createdAt,value
2023-01-23T00:01:26.732Z,76.80
2023-01-23T00:04:13.749Z,76.54
2023-01-23T00:06:57.703Z,78.73
2023-01-23T00:09:41.528Z,80.48
2023-01-23T00:12:25.731Z,80.23
2023-01-23T00:15:10.546Z,79.75
2023-01-23T00:17:55.949Z,78.79
2023-01-23T00:20:39.914Z,77.43
2023-01-23T00:23:23.824Z,76.86
2023-01-23T00:26:09.100Z,76.71
2023-01-23T00:28:53.939Z,76.92
2023-01-23T00:31:39.798Z,76.24
2023-01-23T00:34:26.669Z,75.25
2023-01-23T00:37:10.529Z,74.80
2023-01-23T00:39:54.327Z,73.89
2023-01-23T00:42:38.193Z,73.48
2023-01-23T00:45:21.956Z,73.84
2023-01-23T00:48:06.002Z,75.50
2023-01-23T00:50:51.599Z,75.19
2023-01-23T00:53:35.378Z,75.79
2023-01-23T00:56:19.339Z,75.78
2023-01-23T00:59:04.153Z,75.32
2023-01-23T01:01:48.240Z,75.30
2023-01-23T01:04:32.740Z,75.68
2023-01-23T01:07:21.044Z,75.90
2023-01-23T01:10:05.295Z,74.74
2023-01-23T01:12:49.319Z,74.86
2023-01-23T01:15:33.301Z,74.55
2023-01-23T01:18:17.955Z,75.23
2023-01-23T01:21:02.232Z,74.16
2023-01-23T01:23:48.086Z,74.15
2023-01-23T01:26:32.506Z,76.52
2023-01-23T01:29:16.547Z,75.42
2023-01-23T01:32:00.815Z,76.74
2023-01-23T01:34:45.166Z,75.99
2023-01-23T01:37:29.228Z,76.74
2023-01-23T01:40:18.267Z,77.29
2023-01-23T01:43:05.431Z,75.70
2023-01-23T01:46:15.159Z,75.19
2023-01-23T01:49:07.633Z,75.22
2023-01-23T01:51:56.038Z,74.39
2023-01-23T01:54:44.345Z,74.64
2023-01-23T01:57:33.257Z,74.80
2023-01-23T02:00:20.692Z,75.16
2023-01-23T02:03:05.508Z,76.07
2023-01-23T02:05:52.131Z,76.37
2023-01-23T02:08:43.196Z,74.84
2023-01-23T02:11:27.176Z,74.06
2023-01-23T02:14:14.601Z,74.31
2023-01-23T02:17:01.347Z,76.30
2023-01-23T02:19:52.991Z,77.64
2023-01-23T02:22:45.780Z,77.13
2023-01-23T02:25:40.457Z,76.82
2023-01-23T02:28:38.458Z,76.42
2023-01-23T02:31:23.972Z,77.81
2023-01-23T02:34:07.932Z,79.37
2023-01-23T02:36:51.877Z,78.93
2023-01-23T02:39:36.051Z,78.22
2023-01-23T02:42:20.687Z,77.40
2023-01-23T02:45:10.808Z,78.67
2023-01-23T02:47:54.658Z,79.14
2023-01-23T02:50:38.621Z,77.09
2023-01-23T02:53:22.463Z,77.45
2023-01-23T02:56:09.239Z,76.69
2023-01-23T02:59:10.511Z,75.67
2023-01-23T03:01:55.798Z,75.81
2023-01-23T03:04:39.604Z,79.25
2023-01-23T03:07:23.378Z,79.90
2023-01-23T03:10:08.804Z,78.31
2023-01-23T03:12:52.594Z,79.79
2023-01-23T03:15:38.523Z,79.46
2023-01-23T03:18:23.800Z,79.57
2023-01-23T03:21:09.380Z,80.89
2023-01-23T03:23:53.281Z,81.28
2023-01-23T03:26:40.093Z,81.47
2023-01-23T03:29:44.449Z,80.23
2023-01-23T03:32:30.975Z,80.93
2023-01-23T03:35:18.159Z,81.23
2023-01-23T03:38:02.160Z,81.08
2023-01-23T03:41:03.714Z,80.00
2023-01-23T03:43:50.924Z,79.00
2023-01-23T03:46:34.814Z,80.70
2023-01-23T03:49:19.783Z,81.76
2023-01-23T03:52:09.590Z,79.28
2023-01-23T03:54:53.704Z,80.23
2023-01-23T03:57:37.772Z,80.62
2023-01-23T04:00:33.566Z,79.54
2023-01-23T04:03:21.644Z,80.12
2023-01-23T04:06:05.934Z,78.07
2023-01-23T04:08:51.352Z,79.48
2023-01-23T04:11:35.488Z,80.06
2023-01-23T04:14:19.591Z,80.01
2023-01-23T04:17:03.573Z,79.76
2023-01-23T04:19:47.745Z,80.59
2023-01-23T04:22:31.885Z,80.25
2023-01-23T04:25:17.276Z,80.97
2023-01-23T04:28:01.554Z,80.52
2023-01-23T04:30:45.881Z,80.27
2023-01-23T04:33:36.804Z,79.54
2023-01-23T04:36:20.638Z,80.51
2023-01-23T04:39:05.118Z,80.03
2023-01-23T04:41:50.949Z,80.18
2023-01-23T04:44:53.010Z,79.48
2023-01-23T04:47:39.825Z,78.84
2023-01-23T04:50:27.189Z,79.53
2023-01-23T04:53:11.439Z,79.58
2023-01-23T04:55:55.724Z,78.53
2023-01-23T04:58:41.103Z,79.90
2023-01-23T05:01:26.912Z,78.40
2023-01-23T05:04:15.841Z,79.70
2023-01-23T05:07:01.215Z,79.55
2023-01-23T05:09:46.937Z,79.88
2023-01-23T05:12:33.019Z,80.25
2023-01-23T05:15:18.406Z,78.10
2023-01-23T05:18:04.702Z,79.22
2023-01-23T05:20:51.577Z,78.65
2023-01-23T05:23:35.483Z,78.06
2023-01-23T05:26:19.945Z,79.32
2023-01-23T05:29:04.693Z,78.38
2023-01-23T05:31:53.623Z,77.24
2023-01-23T05:35:00.731Z,76.95
2023-01-23T05:37:51.319Z,75.63
2023-01-23T05:40:38.656Z,76.01
2023-01-23T05:43:31.217Z,76.86
2023-01-23T05:46:17.594Z,79.23
2023-01-23T05:49:09.269Z,80.81
2023-01-23T05:51:53.911Z,81.69
2023-01-23T05:54:37.812Z,80.83
2023-01-23T05:57:21.841Z,82.05
2023-01-23T06:00:41.084Z,81.87
2023-01-23T06:03:43.879Z,80.80
2023-01-23T06:06:48.124Z,78.61
2023-01-23T06:09:31.824Z,77.24
2023-01-23T06:12:15.573Z,77.48
2023-01-23T06:14:59.567Z,75.57
2023-01-23T06:17:43.593Z,75.54
2023-01-23T06:20:27.586Z,77.53
2023-01-23T06:23:13.627Z,76.87
2023-01-23T06:26:01.769Z,74.73
2023-01-23T06:28:46.292Z,77.31
2023-01-23T06:31:32.813Z,76.25
2023-01-23T06:34:19.119Z,76.34
2023-01-23T06:37:12.586Z,77.49
2023-01-23T06:40:01.451Z,78.04
2023-01-23T06:42:46.855Z,76.80
2023-01-23T06:45:30.802Z,77.25
2023-01-23T06:48:15.549Z,76.74
2023-01-23T06:51:01.399Z,75.89
2023-01-23T06:53:46.303Z,76.35
2023-01-23T06:56:31.833Z,75.34
2023-01-23T06:59:18.270Z,76.54
2023-01-23T07:02:02.917Z,76.85
2023-01-23T07:04:54.855Z,77.77
2023-01-23T07:07:38.764Z,76.78
2023-01-23T07:10:23.189Z,75.51
2023-01-23T07:13:09.740Z,75.99
2023-01-23T07:15:53.894Z,75.48
2023-01-23T07:18:39.510Z,73.85
2023-01-23T07:21:26.737Z,75.39
2023-01-23T07:24:10.968Z,74.49
2023-01-23T07:26:54.880Z,73.69
2023-01-23T07:29:40.066Z,74.89
2023-01-23T07:32:23.982Z,72.60
2023-01-23T07:35:09.800Z,73.13
2023-01-23T07:37:54.057Z,75.11
2023-01-23T07:40:39.380Z,76.86
2023-01-23T07:43:23.554Z,76.26
2023-01-23T07:46:09.705Z,75.80
2023-01-23T07:48:54.562Z,74.64
2023-01-23T07:51:38.433Z,74.05
2023-01-23T07:54:22.599Z,73.51
2023-01-23T07:57:06.692Z,75.73
2023-01-23T07:59:50.734Z,76.57
2023-01-23T08:02:36.142Z,76.32
2023-01-23T08:05:20.179Z,77.17
2023-01-23T08:08:13.231Z,76.91
2023-01-23T08:10:57.713Z,76.89
2023-01-23T08:13:42.256Z,77.83
2023-01-23T08:16:26.397Z,77.07
2023-01-23T08:19:12.067Z,78.08
2023-01-23T08:21:56.069Z,77.11
2023-01-23T08:24:40.001Z,77.07
2023-01-23T08:27:24.021Z,74.75
2023-01-23T08:30:09.282Z,75.07
2023-01-23T08:32:53.375Z,75.00
2023-01-23T08:35:38.989Z,75.15
2023-01-23T08:38:23.771Z,75.45
2023-01-23T08:41:10.140Z,74.88
2023-01-23T08:43:54.275Z,74.17
2023-01-23T08:46:38.355Z,74.10
2023-01-23T08:49:22.344Z,75.34
2023-01-23T08:52:08.142Z,76.29
2023-01-23T08:54:52.037Z,76.58
2023-01-23T08:57:36.096Z,75.93
2023-01-23T09:00:21.585Z,75.14
2023-01-23T09:03:06.543Z,74.79
2023-01-23T09:05:50.829Z,74.25
2023-01-23T09:08:38.426Z,74.05
2023-01-23T09:11:24.003Z,73.15
2023-01-23T09:14:08.295Z,72.28
2023-01-23T09:16:52.680Z,72.71
2023-01-23T09:19:37.313Z,71.11
2023-01-23T09:22:21.642Z,72.81
2023-01-23T09:25:07.942Z,73.10
2023-01-23T09:27:51.764Z,73.09
2023-01-23T09:30:35.724Z,73.28
2023-01-23T09:33:24.747Z,72.50
2023-01-23T09:36:15.674Z,72.97
2023-01-23T09:38:59.679Z,72.73
2023-01-23T09:41:47.547Z,72.08
2023-01-23T09:44:38.522Z,71.75
2023-01-23T09:47:27.871Z,70.99
2023-01-23T09:50:19.776Z,71.63
2023-01-23T09:53:14.239Z,73.45
2023-01-23T09:56:03.259Z,74.13
2023-01-23T09:59:00.588Z,75.73
2023-01-23T10:01:44.381Z,76.51
2023-01-23T10:04:28.240Z,76.55
2023-01-23T10:07:32.464Z,75.64
2023-01-23T10:10:34.498Z,75.51
2023-01-23T10:13:20.879Z,74.99
2023-01-23T10:16:20.140Z,75.83
2023-01-23T10:19:16.432Z,75.43
2023-01-23T10:22:05.425Z,76.87
2023-01-23T10:24:52.330Z,76.06
2023-01-23T10:27:42.257Z,75.83
2023-01-23T10:30:29.962Z,76.79
2023-01-23T10:33:17.386Z,77.16
2023-01-23T10:36:07.259Z,76.55
2023-01-23T10:38:58.560Z,76.58
2023-01-23T10:41:44.436Z,77.88
2023-01-23T10:44:30.513Z,77.64
2023-01-23T10:47:21.162Z,77.31
2023-01-23T10:50:07.461Z,75.44
2023-01-23T10:52:51.503Z,75.47
2023-01-23T10:55:35.342Z,75.79
2023-01-23T10:58:30.887Z,75.56
2023-01-23T11:01:27.728Z,74.05
2023-01-23T11:04:18.832Z,74.67
2023-01-23T11:07:08.571Z,73.87
2023-01-23T11:09:55.796Z,74.58
2023-01-23T11:12:49.261Z,75.08
2023-01-23T11:15:36.699Z,74.57
2023-01-23T11:18:32.400Z,75.31
2023-01-23T11:21:22.597Z,75.07
2023-01-23T11:24:27.830Z,76.03
2023-01-23T11:27:20.548Z,77.22
2023-01-23T11:30:32.802Z,77.61
2023-01-23T11:33:30.567Z,78.13
2023-01-23T11:36:31.361Z,77.89
2023-01-23T11:39:37.385Z,76.93
2023-01-23T11:42:21.470Z,75.95
2023-01-23T11:45:07.355Z,76.04
2023-01-23T11:48:12.713Z,75.57
2023-01-23T11:51:07.788Z,76.26
2023-01-23T11:54:00.033Z,75.21
2023-01-23T11:57:11.487Z,74.70
2023-01-23T12:00:07.970Z,77.44
2023-01-23T12:03:34.070Z,76.68
2023-01-23T12:06:37.773Z,76.22
2023-01-23T12:09:22.764Z,76.26
2023-01-23T12:12:18.216Z,76.27
2023-01-23T12:15:07.407Z,75.11
2023-01-23T12:20:58.439Z,75.97
2023-01-23T12:24:04.557Z,75.39
2023-01-23T12:27:02.548Z,75.06
2023-01-23T12:30:09.795Z,76.10
2023-01-23T12:33:09.299Z,74.78
2023-01-23T12:36:02.657Z,74.64
2023-01-23T12:39:00.566Z,73.63
2023-01-23T12:41:50.513Z,73.58
2023-01-23T12:44:39.634Z,73.74
2023-01-23T12:47:28.372Z,73.47
2023-01-23T12:50:20.900Z,72.66
2023-01-23T12:53:10.216Z,72.23
2023-01-23T12:56:03.599Z,73.72
2023-01-23T12:58:54.768Z,74.83
2023-01-23T13:01:54.003Z,75.63
2023-01-23T13:04:54.968Z,75.95
2023-01-23T13:07:50.048Z,76.59
2023-01-23T13:11:08.701Z,76.44
2023-01-23T13:13:52.802Z,76.30
2023-01-23T13:16:47.552Z,77.04
2023-01-23T13:19:50.593Z,76.80
2023-01-23T13:22:38.633Z,76.04
2023-01-23T13:25:22.589Z,76.28
2023-01-23T13:28:46.495Z,74.92
2023-01-23T13:31:50.697Z,75.75
2023-01-23T13:34:41.779Z,76.15
2023-01-23T13:37:52.488Z,74.56
2023-01-23T13:40:36.553Z,75.23
2023-01-23T13:43:44.306Z,76.48
2023-01-23T14:22:22.759Z,77.79
2023-01-23T14:25:17.832Z,79.08
2023-01-23T14:28:06.416Z,78.39
2023-01-23T14:30:58.054Z,77.62
2023-01-23T14:33:45.866Z,77.61
2023-01-23T14:36:30.346Z,79.02
2023-01-23T14:39:19.400Z,80.02
2023-01-23T14:42:06.528Z,80.62
2023-01-23T14:44:52.596Z,80.21
2023-01-23T14:47:42.497Z,79.78
2023-01-23T14:50:31.075Z,81.33
2023-01-23T14:53:17.820Z,80.36
2023-01-23T14:56:02.659Z,79.46
2023-01-23T14:58:48.232Z,80.29
2023-01-23T15:01:34.079Z,80.63
2023-01-23T15:04:23.509Z,80.48
2023-01-23T15:07:18.481Z,81.45
2023-01-23T15:10:02.737Z,81.17
2023-01-23T15:12:53.089Z,81.10
2023-01-23T15:15:37.512Z,81.35
2023-01-23T15:18:24.486Z,82.34
2023-01-23T15:21:09.543Z,82.13
2023-01-23T15:24:08.691Z,82.00
2023-01-23T15:27:01.226Z,83.82
2023-01-23T15:29:45.130Z,82.98
2023-01-23T15:32:29.156Z,82.72
2023-01-23T15:35:18.446Z,82.65
2023-01-23T15:38:05.570Z,80.75
2023-01-23T15:40:51.433Z,80.52
2023-01-23T15:43:35.133Z,80.78
2023-01-23T15:46:18.935Z,82.06
2023-01-23T15:49:03.411Z,82.51
2023-01-23T15:51:48.231Z,81.16
2023-01-23T15:54:35.993Z,80.93
2023-01-23T15:57:21.865Z,80.55
2023-01-23T16:00:15.734Z,81.65
2023-01-23T16:03:00.845Z,81.14
2023-01-23T16:05:44.787Z,81.97
2023-01-23T16:08:28.863Z,83.52
2023-01-23T16:11:12.699Z,85.41
2023-01-23T16:13:57.929Z,84.87
2023-01-23T16:16:41.928Z,84.13
2023-01-23T16:19:25.922Z,84.42
2023-01-23T16:22:15.243Z,84.06
2023-01-23T16:24:59.546Z,84.46
2023-01-23T16:27:43.237Z,82.68
2023-01-23T16:30:28.991Z,83.62
2023-01-23T16:33:13.169Z,82.68
2023-01-23T16:35:57.402Z,82.64
2023-01-23T16:38:41.383Z,82.67
2023-01-23T16:41:25.245Z,82.92
2023-01-23T16:44:11.623Z,83.50
2023-01-23T16:46:56.831Z,83.17
2023-01-23T16:49:51.450Z,84.04
2023-01-23T16:52:36.378Z,82.54
2023-01-23T16:55:23.913Z,83.48
2023-01-23T16:58:11.994Z,82.44
2023-01-23T17:01:01.121Z,83.70
2023-01-23T17:03:46.741Z,84.40
2023-01-23T17:06:31.428Z,84.96
2023-01-23T17:09:15.999Z,85.06
2023-01-23T17:11:59.943Z,83.98
2023-01-23T17:14:44.973Z,84.97
2023-01-23T17:17:39.075Z,85.03
2023-01-23T17:20:24.571Z,84.06
2023-01-23T17:23:08.431Z,82.61
2023-01-23T17:26:00.742Z,83.85
2023-01-23T17:28:45.799Z,83.81
2023-01-23T17:31:32.643Z,83.72
2023-01-23T17:34:22.436Z,83.26
2023-01-23T17:37:18.872Z,81.98
2023-01-23T17:40:03.381Z,81.63
2023-01-23T17:42:47.915Z,81.41
2023-01-23T17:45:31.958Z,80.57
2023-01-23T17:48:18.044Z,80.07
2023-01-23T17:51:02.358Z,81.20
2023-01-23T17:53:48.364Z,82.99
2023-01-23T17:56:32.402Z,82.27
2023-01-23T17:59:16.351Z,81.62
2023-01-23T18:02:00.500Z,81.51
2023-01-23T18:04:44.618Z,81.29
2023-01-23T18:07:28.836Z,80.74
2023-01-23T18:10:14.665Z,78.91
2023-01-23T18:13:10.389Z,78.38
2023-01-23T18:16:05.081Z,79.88
2023-01-23T18:18:54.644Z,81.38
2023-01-23T18:21:40.337Z,82.51
2023-01-23T18:24:27.912Z,82.44
2023-01-23T18:27:22.534Z,79.71
2023-01-23T18:30:35.737Z,80.53
2023-01-23T18:33:51.383Z,79.80
2023-01-23T18:36:49.816Z,79.05
2023-01-23T18:39:45.436Z,77.93
2023-01-23T18:42:38.779Z,76.31
2023-01-23T18:45:27.654Z,75.74
2023-01-23T18:48:24.505Z,75.61
2023-01-23T18:51:22.874Z,76.62
2023-01-23T18:54:20.788Z,76.80
2023-01-23T18:57:20.997Z,75.25
2023-01-23T19:00:18.190Z,76.60
2023-01-23T19:03:11.396Z,76.46
2023-01-23T19:05:57.471Z,76.45
2023-01-23T19:08:43.599Z,76.37
2023-01-23T19:11:38.950Z,76.00
2023-01-23T19:14:38.387Z,76.11
2023-01-23T19:17:37.422Z,75.62
2023-01-23T19:20:31.304Z,74.90
2023-01-23T19:23:27.846Z,74.63
2023-01-23T19:26:15.908Z,75.51
2023-01-23T19:29:19.124Z,76.05
2023-01-23T19:32:06.534Z,76.18
2023-01-23T19:34:56.385Z,76.49
2023-01-23T19:37:43.202Z,76.08
2023-01-23T19:40:29.081Z,75.14
2023-01-23T19:43:17.999Z,74.82
2023-01-23T19:46:04.908Z,75.17
2023-01-23T19:48:50.964Z,74.82
2023-01-23T19:51:38.095Z,75.08
2023-01-23T19:54:24.297Z,75.33
2023-01-23T19:57:09.849Z,74.50
2023-01-23T19:59:55.410Z,74.66
2023-01-23T20:02:40.533Z,74.64
2023-01-23T20:05:26.377Z,74.21
2023-01-23T20:08:12.831Z,75.63
2023-01-23T20:10:57.612Z,74.71
2023-01-23T20:13:42.863Z,73.71
2023-01-23T20:16:27.106Z,73.88
2023-01-23T20:19:14.603Z,74.27
2023-01-23T20:21:58.759Z,74.10
2023-01-23T20:24:44.660Z,74.16
2023-01-23T20:27:29.937Z,74.40
2023-01-23T20:30:21.306Z,74.78
2023-01-23T20:33:08.452Z,74.64
2023-01-23T20:35:53.806Z,73.74
2023-01-23T20:38:38.255Z,73.35
2023-01-23T20:41:24.448Z,74.28
2023-01-23T20:44:08.974Z,73.56
2023-01-23T20:46:53.155Z,72.84
2023-01-23T20:49:37.349Z,72.57
2023-01-23T20:52:44.509Z,72.13
2023-01-23T20:55:28.611Z,72.40
2023-01-23T20:58:31.304Z,73.39
2023-01-23T21:01:16.239Z,73.41
2023-01-23T21:04:00.216Z,73.49
2023-01-23T21:06:44.551Z,73.07
2023-01-23T21:09:29.043Z,73.21
2023-01-23T21:12:13.393Z,73.06
2023-01-23T21:14:58.737Z,73.99
2023-01-23T21:17:42.695Z,74.19
2023-01-23T21:20:26.634Z,72.97
2023-01-23T21:23:10.491Z,72.61
2023-01-23T21:26:01.773Z,73.93
2023-01-23T21:28:49.877Z,74.36
2023-01-23T21:31:37.239Z,73.99
2023-01-23T21:34:21.186Z,75.38
2023-01-23T21:37:07.313Z,76.56
2023-01-23T21:39:51.414Z,75.61
2023-01-23T21:42:35.265Z,74.31
2023-01-23T21:45:19.257Z,74.22
2023-01-23T21:48:05.422Z,73.90
2023-01-23T21:50:49.324Z,74.42
2023-01-23T21:53:33.255Z,74.55
2023-01-23T21:56:19.114Z,73.90
2023-01-23T21:59:03.052Z,73.61
2023-01-23T22:01:46.908Z,74.80
2023-01-23T22:04:32.283Z,74.94
2023-01-23T22:07:16.172Z,75.20
2023-01-23T22:09:59.929Z,75.77
2023-01-23T22:12:43.633Z,75.90
2023-01-23T22:15:27.581Z,76.00
2023-01-23T22:18:11.619Z,76.43
2023-01-23T22:20:57.708Z,76.08
2023-01-23T22:23:41.595Z,75.86
2023-01-23T22:26:25.482Z,76.28
2023-01-23T22:29:09.672Z,76.75
2023-01-23T22:31:53.809Z,77.13
2023-01-23T22:34:38.047Z,76.41
2023-01-23T22:37:23.400Z,77.71
2023-01-23T22:40:09.232Z,78.30
2023-01-23T22:42:53.097Z,78.10
2023-01-23T22:45:37.270Z,78.68
2023-01-23T22:48:21.131Z,77.86
2023-01-23T22:51:06.499Z,77.66
2023-01-23T22:53:51.976Z,77.31
2023-01-23T22:56:35.776Z,77.64
2023-01-23T22:59:19.636Z,78.56
2023-01-23T23:02:03.406Z,77.66
2023-01-23T23:04:49.939Z,78.29
2023-01-23T23:07:33.785Z,78.39
2023-01-23T23:10:19.317Z,79.43
2023-01-23T23:13:03.192Z,79.06
2023-01-23T23:15:47.058Z,78.63
2023-01-23T23:18:31.051Z,78.66
2023-01-23T23:21:17.201Z,78.17
2023-01-23T23:24:02.116Z,78.02
2023-01-23T23:26:48.145Z,77.38
2023-01-23T23:29:32.032Z,76.79
2023-01-23T23:32:16.133Z,77.86
2023-01-23T23:35:00.060Z,77.74
2023-01-23T23:37:44.009Z,77.63
2023-01-23T23:40:27.937Z,77.07
2023-01-23T23:43:13.189Z,77.23
2023-01-23T23:45:59.119Z,77.36
2023-01-23T23:48:43.769Z,78.14
2023-01-23T23:51:27.634Z,77.22
2023-01-23T23:54:11.633Z,77.83
2023-01-23T23:56:55.523Z,77.76
2023-01-23T23:59:40.740Z,78.20
