createdAt,value
2023-02-07T00:00:57.745Z,100.00
2023-02-07T00:04:01.714Z,100.00
2023-02-07T00:07:06.206Z,100.00
2023-02-07T00:10:10.563Z,100.00
2023-02-07T00:13:26.614Z,100.00
2023-02-07T00:16:30.164Z,100.00
2023-02-07T00:19:33.384Z,100.00
2023-02-07T00:22:37.978Z,100.00
2023-02-07T00:25:41.090Z,100.00
2023-02-07T00:28:44.343Z,100.00
2023-02-07T00:31:47.702Z,100.00
2023-02-07T00:34:51.559Z,100.00
2023-02-07T00:37:56.147Z,100.00
2023-02-07T00:41:01.445Z,100.00
2023-02-07T00:44:05.089Z,100.00
2023-02-07T00:47:08.777Z,100.00
2023-02-07T00:50:12.049Z,100.00
2023-02-07T00:53:16.586Z,100.00
2023-02-07T00:56:19.882Z,100.00
2023-02-07T00:59:23.030Z,100.00
2023-02-07T01:02:26.318Z,100.00
2023-02-07T01:05:29.508Z,100.00
2023-02-07T01:08:34.190Z,100.00
2023-02-07T01:11:37.463Z,100.00
2023-02-07T01:14:40.827Z,100.00
2023-02-07T01:17:44.133Z,100.00
2023-02-07T01:20:47.392Z,100.00
2023-02-07T01:23:56.477Z,100.00
2023-02-07T01:26:59.652Z,100.00
2023-02-07T01:30:04.256Z,100.00
2023-02-07T01:33:07.563Z,100.00
2023-02-07T01:36:13.438Z,100.00
2023-02-07T01:39:17.905Z,100.00
2023-02-07T01:42:21.046Z,100.00
2023-02-07T01:45:29.763Z,100.00
2023-02-07T01:48:36.404Z,100.00
2023-02-07T01:51:45.453Z,100.00
2023-02-07T01:54:54.433Z,100.00
2023-02-07T01:57:58.587Z,100.00
2023-02-07T02:01:05.361Z,100.00
2023-02-07T02:04:09.331Z,100.00
2023-02-07T02:07:15.125Z,100.00
2023-02-07T02:10:22.775Z,100.00
2023-02-07T02:13:34.735Z,100.00
2023-02-07T02:16:45.728Z,100.00
2023-02-07T02:20:18.606Z,100.00
2023-02-07T02:23:33.829Z,100.00
2023-02-07T02:26:55.304Z,100.00
2023-02-07T02:30:40.522Z,100.00
2023-02-07T02:33:52.600Z,100.00
2023-02-07T02:37:03.294Z,100.00
2023-02-07T02:40:10.508Z,100.00
2023-02-07T02:43:22.379Z,100.00
2023-02-07T02:46:30.024Z,100.00
2023-02-07T02:49:38.138Z,100.00
2023-02-07T02:52:50.640Z,100.00
2023-02-07T02:56:19.157Z,100.00
2023-02-07T02:59:47.807Z,100.00
2023-02-07T03:03:01.418Z,100.00
2023-02-07T03:06:20.789Z,100.00
2023-02-07T03:09:38.857Z,100.00
2023-02-07T03:12:46.473Z,100.00
2023-02-07T03:15:59.617Z,100.00
2023-02-07T03:19:09.009Z,100.00
2023-02-07T03:22:15.969Z,100.00
2023-02-07T03:25:22.411Z,100.00
2023-02-07T03:28:28.920Z,100.00
2023-02-07T03:31:32.793Z,100.00
2023-02-07T03:34:43.174Z,100.00
2023-02-07T03:37:51.207Z,100.00
2023-02-07T03:40:59.308Z,100.00
2023-02-07T03:44:07.069Z,100.00
2023-02-07T03:47:10.201Z,100.00
2023-02-07T03:50:14.075Z,100.00
2023-02-07T03:53:19.044Z,100.00
2023-02-07T03:56:22.262Z,100.00
2023-02-07T03:59:25.791Z,100.00
2023-02-07T04:02:29.062Z,100.00
2023-02-07T04:05:32.320Z,100.00
2023-02-07T04:08:39.433Z,100.00
2023-02-07T04:11:42.615Z,100.00
2023-02-07T04:14:45.790Z,100.00
2023-02-07T04:17:48.903Z,100.00
2023-02-07T04:20:52.336Z,100.00
2023-02-07T04:23:57.497Z,100.00
2023-02-07T04:27:01.204Z,100.00
2023-02-07T04:30:05.140Z,100.00
2023-02-07T04:34:25.719Z,100.00
2023-02-07T04:37:28.938Z,100.00
2023-02-07T04:40:32.149Z,100.00
2023-02-07T04:43:37.595Z,100.00
2023-02-07T04:46:40.823Z,100.00
2023-02-07T04:49:45.384Z,100.00
2023-02-07T04:52:48.610Z,100.00
2023-02-07T04:55:52.512Z,100.00
2023-02-07T04:58:56.216Z,100.00
2023-02-07T05:01:59.885Z,100.00
2023-02-07T05:05:04.400Z,100.00
2023-02-07T05:08:07.991Z,100.00
2023-02-07T05:11:11.211Z,100.00
2023-02-07T05:14:14.384Z,100.00
2023-02-07T05:17:17.619Z,100.00
2023-02-07T05:20:22.588Z,100.00
2023-02-07T05:23:25.859Z,100.00
2023-02-07T05:26:29.155Z,100.00
2023-02-07T05:29:32.437Z,100.00
2023-02-07T05:32:52.948Z,100.00
2023-02-07T05:35:57.988Z,100.00
2023-02-07T05:39:01.209Z,100.00
2023-02-07T05:42:04.496Z,100.00
2023-02-07T05:45:09.006Z,100.00
2023-02-07T05:48:12.320Z,100.00
2023-02-07T05:51:17.001Z,100.00
2023-02-07T05:54:20.110Z,100.00
2023-02-07T05:57:23.349Z,100.00
2023-02-07T06:00:26.679Z,100.00
2023-02-07T06:03:29.910Z,100.00
2023-02-07T06:06:35.746Z,100.00
2023-02-07T06:09:39.611Z,100.00
2023-02-07T06:12:43.747Z,100.00
2023-02-07T06:15:46.992Z,100.00
2023-02-07T06:18:50.647Z,100.00
2023-02-07T06:21:55.288Z,100.00
2023-02-07T06:24:58.452Z,100.00
2023-02-07T06:28:01.978Z,100.00
2023-02-07T06:31:05.653Z,100.00
2023-02-07T06:34:09.405Z,100.00
2023-02-07T06:37:14.072Z,100.00
2023-02-07T06:40:18.018Z,100.00
2023-02-07T06:43:21.194Z,100.00
2023-02-07T06:46:24.630Z,100.00
2023-02-07T06:49:27.754Z,100.00
2023-02-07T06:52:32.388Z,100.00
2023-02-07T06:55:39.448Z,100.00
2023-02-07T06:58:42.793Z,100.00
2023-02-07T07:01:47.744Z,100.00
2023-02-07T07:04:52.471Z,100.00
2023-02-07T07:07:57.091Z,100.00
2023-02-07T07:11:00.292Z,100.00
2023-02-07T07:14:03.450Z,100.00
2023-02-07T07:17:06.930Z,100.00
2023-02-07T07:20:11.752Z,100.00
2023-02-07T07:23:16.301Z,100.00
2023-02-07T07:26:19.764Z,100.00
2023-02-07T07:29:22.951Z,100.00
2023-02-07T07:35:49.231Z,100.00
2023-02-07T07:38:55.120Z,100.00
2023-02-07T07:41:58.304Z,100.00
2023-02-07T07:45:28.466Z,100.00
2023-02-07T07:48:31.725Z,100.00
2023-02-07T07:51:35.339Z,100.00
2023-02-07T07:54:39.743Z,100.00
2023-02-07T07:57:42.962Z,100.00
2023-02-07T08:00:47.661Z,100.00
2023-02-07T08:03:51.069Z,100.00
2023-02-07T08:06:54.235Z,100.00
2023-02-07T08:09:58.881Z,100.00
2023-02-07T08:13:02.243Z,100.00
2023-02-07T08:16:08.634Z,100.00
2023-02-07T08:19:12.113Z,100.00
2023-02-07T08:22:15.791Z,100.00
2023-02-07T08:25:20.703Z,100.00
2023-02-07T08:28:24.817Z,100.00
2023-02-07T08:31:28.267Z,100.00
2023-02-07T08:34:37.298Z,100.00
2023-02-07T08:37:40.621Z,100.00
2023-02-07T08:40:46.731Z,100.00
2023-02-07T08:43:49.859Z,100.00
2023-02-07T08:46:53.066Z,100.00
2023-02-07T08:49:56.183Z,100.00
2023-02-07T08:52:59.773Z,100.00
2023-02-07T08:56:04.629Z,100.00
2023-02-07T08:59:07.972Z,100.00
2023-02-07T09:02:12.680Z,100.00
2023-02-07T09:05:16.218Z,100.00
2023-02-07T09:08:19.423Z,100.00
2023-02-07T09:11:24.435Z,100.00
2023-02-07T09:14:27.714Z,100.00
2023-02-07T09:17:31.011Z,100.00
2023-02-07T09:20:34.196Z,100.00
2023-02-07T09:23:37.411Z,100.00
2023-02-07T09:26:42.054Z,100.00
2023-02-07T09:29:45.385Z,100.00
2023-02-07T09:32:48.822Z,100.00
2023-02-07T09:35:54.030Z,100.00
2023-02-07T09:38:58.138Z,100.00
2023-02-07T09:42:20.237Z,100.00
2023-02-07T09:45:27.928Z,100.00
2023-02-07T09:48:44.490Z,100.00
2023-02-07T09:51:48.389Z,100.00
2023-02-07T09:54:54.839Z,100.00
2023-02-07T09:58:04.314Z,100.00
2023-02-07T10:01:11.044Z,100.00
2023-02-07T10:04:31.622Z,100.00
2023-02-07T10:07:34.772Z,100.00
2023-02-07T10:10:45.791Z,100.00
2023-02-07T10:14:04.296Z,100.00
2023-02-07T10:17:25.822Z,100.00
2023-02-07T10:20:39.306Z,100.00
2023-02-07T10:23:58.134Z,100.00
2023-02-07T10:27:05.451Z,100.00
2023-02-07T10:30:15.706Z,100.00
2023-02-07T10:34:28.962Z,100.00
2023-02-07T10:37:37.663Z,100.00
2023-02-07T10:40:45.171Z,100.00
2023-02-07T10:43:48.956Z,100.00
2023-02-07T10:46:59.317Z,100.00
2023-02-07T10:50:10.509Z,100.00
2023-02-07T10:53:55.373Z,100.00
2023-02-07T10:57:02.841Z,100.00
2023-02-07T11:00:10.798Z,100.00
2023-02-07T11:03:17.231Z,100.00
2023-02-07T11:06:28.025Z,100.00
2023-02-07T11:09:31.890Z,100.00
2023-02-07T11:12:35.073Z,100.00
2023-02-07T11:15:41.762Z,100.00
2023-02-07T11:18:47.137Z,100.00
2023-02-07T11:21:54.350Z,100.00
2023-02-07T11:25:03.880Z,100.00
2023-02-07T11:28:08.701Z,100.00
2023-02-07T11:31:15.750Z,100.00
2023-02-07T11:34:43.142Z,100.00
2023-02-07T11:37:59.013Z,100.00
2023-02-07T11:41:06.653Z,100.00
2023-02-07T11:44:17.637Z,100.00
2023-02-07T11:47:25.908Z,100.00
2023-02-07T11:50:33.661Z,100.00
2023-02-07T11:53:41.752Z,100.00
2023-02-07T11:56:50.884Z,100.00
2023-02-07T12:00:06.557Z,100.00
2023-02-07T12:03:23.594Z,100.00
2023-02-07T12:06:33.211Z,100.00
2023-02-07T12:09:44.430Z,100.00
2023-02-07T12:12:50.825Z,100.00
2023-02-07T12:15:57.561Z,100.00
2023-02-07T12:19:06.235Z,100.00
2023-02-07T12:22:18.330Z,100.00
2023-02-07T12:25:25.489Z,100.00
2023-02-07T12:28:35.717Z,100.00
2023-02-07T12:31:47.647Z,100.00
2023-02-07T12:34:57.008Z,100.00
2023-02-07T12:38:09.714Z,100.00
2023-02-07T12:41:20.921Z,99.21
2023-02-07T12:44:27.302Z,99.85
2023-02-07T12:47:43.912Z,99.17
2023-02-07T12:51:01.457Z,97.99
2023-02-07T12:54:20.862Z,91.63
2023-02-07T12:57:35.846Z,96.06
2023-02-07T13:00:52.944Z,96.28
2023-02-07T13:04:17.488Z,98.08
2023-02-07T13:07:35.184Z,97.80
2023-02-07T13:10:49.063Z,94.04
2023-02-07T13:14:06.434Z,89.78
2023-02-07T13:17:36.076Z,95.52
2023-02-07T13:20:54.415Z,92.25
2023-02-07T13:24:02.531Z,94.25
2023-02-07T13:27:13.957Z,92.31
2023-02-07T13:30:20.656Z,85.08
2023-02-07T13:33:34.806Z,93.00
2023-02-07T13:36:43.113Z,90.77
2023-02-07T13:39:56.914Z,85.98
2023-02-07T13:43:06.811Z,86.77
2023-02-07T13:46:26.870Z,90.04
2023-02-07T13:49:42.882Z,83.25
2023-02-07T13:52:55.219Z,80.09
2023-02-07T13:56:03.456Z,85.04
2023-02-07T13:59:39.651Z,81.87
2023-02-07T14:02:48.857Z,87.53
2023-02-07T14:05:52.553Z,93.23
2023-02-07T14:09:02.574Z,85.61
2023-02-07T14:12:08.837Z,84.82
2023-02-07T14:15:51.969Z,87.34
2023-02-07T14:18:57.443Z,88.44
2023-02-07T14:22:15.251Z,85.53
2023-02-07T14:25:24.482Z,89.97
2023-02-07T14:28:36.077Z,88.66
2023-02-07T14:31:48.457Z,84.31
2023-02-07T14:35:06.555Z,86.52
2023-02-07T14:38:21.865Z,86.32
2023-02-07T14:41:30.164Z,92.90
2023-02-07T14:44:36.744Z,89.21
2023-02-07T14:47:40.403Z,88.93
2023-02-07T14:50:53.662Z,87.18
2023-02-07T14:54:02.675Z,91.32
2023-02-07T14:57:18.090Z,92.00
2023-02-07T15:00:31.297Z,91.45
2023-02-07T15:03:35.098Z,88.59
2023-02-07T15:06:42.957Z,92.54
2023-02-07T15:09:46.232Z,92.12
2023-02-07T15:12:55.642Z,96.77
2023-02-07T15:16:02.416Z,95.37
2023-02-07T15:19:12.908Z,94.16
2023-02-07T15:22:26.468Z,96.86
2023-02-07T15:25:31.326Z,90.08
2023-02-07T15:28:36.768Z,93.57
2023-02-07T15:31:41.651Z,95.20
2023-02-07T15:34:46.030Z,99.14
2023-02-07T15:37:51.410Z,95.09
2023-02-07T15:40:55.598Z,98.04
2023-02-07T15:44:00.488Z,94.03
2023-02-07T15:47:06.887Z,93.52
2023-02-07T15:50:22.818Z,94.79
2023-02-07T15:53:30.737Z,93.18
2023-02-07T15:56:34.597Z,98.49
2023-02-07T15:59:38.883Z,92.84
2023-02-07T16:02:47.330Z,94.07
2023-02-07T16:06:02.761Z,99.70
2023-02-07T16:09:07.307Z,95.58
2023-02-07T16:12:33.716Z,97.21
2023-02-07T16:15:41.516Z,100.00
2023-02-07T16:18:48.100Z,99.98
2023-02-07T16:21:53.496Z,100.00
2023-02-07T16:25:01.639Z,100.00
2023-02-07T16:28:10.961Z,100.00
2023-02-07T16:34:25.544Z,94.12
2023-02-07T16:37:29.280Z,100.00
2023-02-07T16:40:32.712Z,99.93
2023-02-07T16:43:39.509Z,100.00
2023-02-07T16:46:42.737Z,100.00
2023-02-07T16:49:47.637Z,100.00
2023-02-07T16:52:52.768Z,100.00
2023-02-07T16:55:57.994Z,100.00
2023-02-07T16:59:01.215Z,100.00
2023-02-07T17:02:12.283Z,100.00
2023-02-07T17:05:17.188Z,100.00
2023-02-07T17:08:26.827Z,100.00
2023-02-07T17:11:30.906Z,100.00
2023-02-07T17:14:36.267Z,100.00
2023-02-07T17:17:39.554Z,100.00
2023-02-07T17:20:44.209Z,100.00
2023-02-07T17:23:48.919Z,100.00
2023-02-07T17:26:54.368Z,100.00
2023-02-07T17:29:57.506Z,100.00
2023-02-07T17:33:00.918Z,100.00
2023-02-07T17:36:06.170Z,100.00
2023-02-07T17:39:13.178Z,100.00
2023-02-07T17:42:18.083Z,100.00
2023-02-07T17:45:21.695Z,100.00
2023-02-07T17:48:25.323Z,100.00
2023-02-07T17:51:30.576Z,100.00
2023-02-07T17:54:33.675Z,100.00
2023-02-07T17:57:36.838Z,100.00
2023-02-07T18:00:41.527Z,100.00
2023-02-07T18:03:45.120Z,100.00
2023-02-07T18:06:49.833Z,100.00
2023-02-07T18:09:52.973Z,100.00
2023-02-07T18:12:56.664Z,100.00
2023-02-07T18:15:59.904Z,100.00
2023-02-07T18:19:03.622Z,100.00
2023-02-07T18:22:08.173Z,100.00
2023-02-07T18:25:11.611Z,100.00
2023-02-07T18:28:14.953Z,100.00
2023-02-07T18:31:24.933Z,100.00
2023-02-07T18:34:31.136Z,100.00
2023-02-07T18:37:35.702Z,100.00
2023-02-07T18:40:41.397Z,100.00
2023-02-07T18:49:12.905Z,100.00
2023-02-07T18:56:59.674Z,100.00
2023-02-07T19:00:03.642Z,100.00
2023-02-07T19:03:16.713Z,100.00
2023-02-07T19:11:46.916Z,100.00
2023-02-07T19:15:36.649Z,100.00
2023-02-07T19:18:46.136Z,100.00
2023-02-07T19:21:49.670Z,100.00
2023-02-07T19:24:52.827Z,100.00
2023-02-07T19:27:56.046Z,100.00
2023-02-07T19:31:04.063Z,100.00
2023-02-07T19:34:08.349Z,100.00
2023-02-07T19:37:11.303Z,100.00
2023-02-07T19:40:14.564Z,100.00
2023-02-07T19:43:17.717Z,100.00
2023-02-07T19:46:22.131Z,100.00
2023-02-07T19:49:27.194Z,100.00
2023-02-07T19:52:33.536Z,100.00
2023-02-07T19:55:39.202Z,100.00
2023-02-07T19:58:48.097Z,100.00
2023-02-07T20:01:51.270Z,100.00
2023-02-07T20:05:17.596Z,100.00
2023-02-07T20:13:47.728Z,100.00
2023-02-07T20:16:51.352Z,100.00
2023-02-07T20:19:54.617Z,100.00
2023-02-07T20:23:06.641Z,100.00
2023-02-07T20:26:12.256Z,100.00
2023-02-07T20:29:17.154Z,100.00
2023-02-07T20:32:57.589Z,100.00
2023-02-07T20:36:08.532Z,100.00
2023-02-07T20:39:33.207Z,100.00
2023-02-07T20:42:36.872Z,100.00
2023-02-07T21:11:07.930Z,100.00
2023-02-07T21:14:14.578Z,100.00
2023-02-07T21:20:35.639Z,100.00
2023-02-07T21:23:40.207Z,100.00
2023-02-07T21:26:47.780Z,100.00
2023-02-07T21:29:51.028Z,100.00
2023-02-07T21:33:25.168Z,100.00
2023-02-07T21:36:30.236Z,100.00
2023-02-07T21:39:33.417Z,100.00
2023-02-07T21:42:38.160Z,100.00
2023-02-07T21:45:41.778Z,100.00
2023-02-07T21:48:46.834Z,100.00
2023-02-07T21:51:53.694Z,100.00
2023-02-07T21:55:02.032Z,100.00
2023-02-07T21:58:06.614Z,100.00
2023-02-07T22:01:13.665Z,100.00
2023-02-07T22:04:17.726Z,100.00
2023-02-07T22:07:20.841Z,100.00
2023-02-07T22:10:24.154Z,100.00
2023-02-07T22:13:28.778Z,100.00
2023-02-07T22:16:33.668Z,100.00
2023-02-07T22:19:36.862Z,100.00
2023-02-07T22:28:55.799Z,100.00
2023-02-07T22:34:25.094Z,100.00
2023-02-07T22:37:28.220Z,100.00
2023-02-07T22:40:31.471Z,100.00
2023-02-07T22:49:06.243Z,100.00
2023-02-07T22:52:10.710Z,100.00
2023-02-07T22:55:15.305Z,100.00
2023-02-07T22:58:18.797Z,100.00
2023-02-07T23:01:23.888Z,100.00
2023-02-07T23:04:42.584Z,100.00
2023-02-07T23:12:51.194Z,100.00
2023-02-07T23:16:06.179Z,100.00
2023-02-07T23:19:13.467Z,100.00
2023-02-07T23:28:01.836Z,100.00
2023-02-07T23:36:25.580Z,100.00
2023-02-07T23:44:08.468Z,100.00
2023-02-07T23:47:11.840Z,100.00
2023-02-07T23:50:15.274Z,100.00
2023-02-07T23:53:18.487Z,100.00
2023-02-07T23:56:23.601Z,100.00
2023-02-07T23:59:39.070Z,100.00
