createdAt,value
2023-02-18T00:00:32.362Z,100904.00
2023-02-18T00:02:58.850Z,100902.97
2023-02-18T00:05:25.217Z,100897.81
2023-02-18T00:07:51.495Z,100905.88
2023-02-18T00:10:17.816Z,100896.19
2023-02-18T00:12:44.153Z,100904.22
2023-02-18T00:15:10.509Z,100895.34
2023-02-18T00:17:36.813Z,100904.44
2023-02-18T00:20:03.141Z,100898.88
2023-02-18T00:22:29.574Z,100896.59
2023-02-18T00:24:56.041Z,100899.47
2023-02-18T00:27:22.584Z,100903.00
2023-02-18T00:29:49.490Z,100899.47
2023-02-18T00:32:15.939Z,100908.56
2023-02-18T00:34:42.260Z,100906.47
2023-02-18T00:37:08.966Z,100907.53
2023-02-18T00:39:35.351Z,100900.72
2023-02-18T00:42:01.674Z,100899.09
2023-02-18T00:44:28.034Z,100908.56
2023-02-18T00:46:54.599Z,100901.56
2023-02-18T00:49:20.922Z,100911.44
2023-02-18T00:51:47.330Z,100912.28
2023-02-18T00:54:13.681Z,100912.28
2023-02-18T00:56:40.124Z,100916.81
2023-02-18T00:59:06.635Z,100910.59
2023-02-18T01:01:32.987Z,100910.41
2023-02-18T01:03:59.389Z,100914.13
2023-02-18T01:06:25.776Z,100908.97
2023-02-18T01:08:52.155Z,100917.00
2023-02-18T01:11:18.505Z,100916.81
2023-02-18T01:13:44.894Z,100909.81
2023-02-18T01:16:11.580Z,100912.47
2023-02-18T01:18:38.550Z,100918.03
2023-02-18T01:21:04.898Z,100919.69
2023-02-18T01:23:31.450Z,100910.00
2023-02-18T01:25:57.805Z,100913.53
2023-02-18T01:28:24.209Z,100914.31
2023-02-18T01:30:52.200Z,100918.03
2023-02-18T01:33:18.853Z,100909.19
2023-02-18T01:35:45.284Z,100909.19
2023-02-18T01:38:12.185Z,100907.53
2023-02-18T01:40:38.531Z,100907.34
2023-02-18T01:43:04.968Z,100896.81
2023-02-18T01:45:31.456Z,100895.19
2023-02-18T01:47:57.845Z,100906.50
2023-02-18T01:50:24.187Z,100911.06
2023-02-18T01:52:50.594Z,100907.75
2023-02-18T01:55:16.951Z,100901.34
2023-02-18T01:57:43.395Z,100914.75
2023-02-18T02:00:09.957Z,100906.69
2023-02-18T02:02:37.698Z,100892.72
2023-02-18T02:05:05.519Z,100907.94
2023-02-18T02:07:31.896Z,100900.75
2023-02-18T02:09:58.642Z,100902.59
2023-02-18T02:12:25.471Z,100906.31
2023-02-18T02:14:51.810Z,100906.09
2023-02-18T02:17:18.618Z,100907.34
2023-02-18T02:19:45.597Z,100907.94
2023-02-18T02:22:12.122Z,100917.03
2023-02-18T02:24:39.044Z,100918.88
2023-02-18T02:27:07.013Z,100911.06
2023-02-18T02:29:33.989Z,100917.22
2023-02-18T02:32:00.409Z,100905.47
2023-02-18T02:34:26.810Z,100912.50
2023-02-18T02:36:53.266Z,100917.03
2023-02-18T02:39:19.545Z,100911.88
2023-02-18T02:41:46.503Z,100926.91
2023-02-18T02:44:12.868Z,100929.81
2023-02-18T02:46:39.295Z,100937.22
2023-02-18T02:49:05.725Z,100926.28
2023-02-18T02:51:32.271Z,100934.53
2023-02-18T02:53:59.030Z,100935.38
2023-02-18T02:56:25.507Z,100923.03
2023-02-18T02:58:51.901Z,100926.50
2023-02-18T03:01:18.319Z,100926.72
2023-02-18T03:03:45.352Z,100935.56
2023-02-18T03:06:12.078Z,100931.06
2023-02-18T03:08:38.529Z,100940.94
2023-02-18T03:11:05.063Z,100947.94
2023-02-18T03:13:31.716Z,100948.75
2023-02-18T03:15:58.558Z,100944.66
2023-02-18T03:18:24.917Z,100941.97
2023-02-18T03:20:51.193Z,100943.59
2023-02-18T03:23:18.006Z,100954.31
2023-02-18T03:25:44.796Z,100957.00
2023-02-18T03:28:11.401Z,100954.31
2023-02-18T03:30:37.761Z,100952.88
2023-02-18T03:33:04.142Z,100956.16
2023-02-18T03:35:30.470Z,100950.81
2023-02-18T03:37:56.806Z,100945.66
2023-02-18T03:40:23.308Z,100942.97
2023-02-18T03:42:49.671Z,100951.00
2023-02-18T03:45:16.079Z,100950.22
2023-02-18T03:47:42.510Z,100955.34
2023-02-18T03:50:08.897Z,100963.41
2023-02-18T03:52:35.459Z,100962.56
2023-02-18T03:55:01.805Z,100959.03
2023-02-18T03:57:28.176Z,100964.41
2023-02-18T03:59:54.656Z,100956.59
2023-02-18T04:02:21.005Z,100956.59
2023-02-18T04:04:47.457Z,100952.25
2023-02-18T04:07:13.808Z,100955.75
2023-02-18T04:09:40.194Z,100953.28
2023-02-18T04:12:07.040Z,100953.28
2023-02-18T04:14:33.356Z,100950.63
2023-02-18T04:17:00.273Z,100951.44
2023-02-18T04:19:26.888Z,100958.84
2023-02-18T04:21:53.387Z,100961.31
2023-02-18T04:24:19.757Z,100957.81
2023-02-18T04:26:46.144Z,100961.31
2023-02-18T04:29:12.507Z,100966.69
2023-02-18T04:31:39.477Z,100974.72
2023-02-18T04:34:05.918Z,100967.50
2023-02-18T04:36:32.254Z,100964.22
2023-02-18T04:38:58.898Z,100970.41
2023-02-18T04:41:25.240Z,100971.44
2023-02-18T04:43:51.783Z,100967.72
2023-02-18T04:46:18.202Z,100960.50
2023-02-18T04:48:44.817Z,100957.00
2023-02-18T04:51:11.208Z,100963.41
2023-02-18T04:53:37.620Z,100967.72
2023-02-18T04:56:03.992Z,100959.69
2023-02-18T04:58:30.789Z,100967.91
2023-02-18T05:00:57.263Z,100970.59
2023-02-18T05:03:23.995Z,100977.78
2023-02-18T05:05:50.769Z,100977.78
2023-02-18T05:08:17.058Z,100970.59
2023-02-18T05:10:44.069Z,100977.78
2023-02-18T05:13:10.432Z,100974.31
2023-02-18T05:15:37.062Z,100977.00
2023-02-18T05:18:03.637Z,100967.31
2023-02-18T05:20:30.066Z,100977.78
2023-02-18T05:22:56.876Z,100979.03
2023-02-18T05:25:23.605Z,100970.00
2023-02-18T05:27:49.979Z,100974.31
2023-02-18T05:30:16.503Z,100972.88
2023-02-18T05:32:43.082Z,100973.69
2023-02-18T05:35:09.423Z,100967.31
2023-02-18T05:37:35.754Z,100972.66
2023-02-18T05:40:02.105Z,100978.03
2023-02-18T05:42:28.885Z,100970.19
2023-02-18T05:44:55.751Z,100963.81
2023-02-18T05:47:22.235Z,100972.88
2023-02-18T05:49:48.648Z,100975.56
2023-02-18T05:52:14.990Z,100970.19
2023-02-18T05:54:41.306Z,100963.16
2023-02-18T05:57:07.613Z,100958.66
2023-02-18T05:59:34.213Z,100961.34
2023-02-18T06:02:00.613Z,100955.38
2023-02-18T06:04:26.961Z,100958.66
2023-02-18T06:06:53.751Z,100962.38
2023-02-18T06:09:20.100Z,100959.69
2023-02-18T06:11:47.626Z,100959.69
2023-02-18T06:14:14.050Z,100954.34
2023-02-18T06:16:40.416Z,100959.69
2023-02-18T06:19:06.974Z,100957.81
2023-02-18T06:21:33.556Z,100946.31
2023-02-18T06:24:00.121Z,100948.97
2023-02-18T06:26:27.123Z,100951.88
2023-02-18T06:28:53.505Z,100962.38
2023-02-18T06:31:20.184Z,100971.19
2023-02-18T06:33:46.686Z,100958.06
2023-02-18T06:36:13.217Z,100965.03
2023-02-18T06:38:39.642Z,100963.16
2023-02-18T06:41:05.974Z,100966.88
2023-02-18T06:43:32.493Z,100961.53
2023-02-18T06:45:58.768Z,100971.44
2023-02-18T06:48:25.149Z,100961.72
2023-02-18T06:50:51.660Z,100958.25
2023-02-18T06:53:18.094Z,100951.88
2023-02-18T06:55:44.445Z,100952.06
2023-02-18T06:58:10.887Z,100951.88
2023-02-18T07:00:37.386Z,100954.75
2023-02-18T07:03:03.962Z,100955.56
2023-02-18T07:05:30.301Z,100949.19
2023-02-18T07:07:56.624Z,100945.06
2023-02-18T07:10:23.540Z,100937.88
2023-02-18T07:12:49.894Z,100925.28
2023-02-18T07:15:16.707Z,100947.53
2023-02-18T07:17:43.134Z,100933.31
2023-02-18T07:20:09.510Z,100929.00
2023-02-18T07:22:35.900Z,100927.16
2023-02-18T07:25:02.790Z,100938.06
2023-02-18T07:27:29.554Z,100930.03
2023-02-18T07:29:55.930Z,100933.53
2023-02-18T07:32:22.962Z,100939.09
2023-02-18T07:34:49.430Z,100941.56
2023-02-18T07:37:16.169Z,100949.38
2023-02-18T07:39:43.056Z,100944.22
2023-02-18T07:42:09.465Z,100953.09
2023-02-18T07:44:35.824Z,100951.47
2023-02-18T07:47:02.199Z,100954.94
2023-02-18T07:49:29.057Z,100946.31
2023-02-18T07:51:55.438Z,100955.97
2023-02-18T07:54:22.157Z,100961.34
2023-02-18T07:56:48.537Z,100949.78
2023-02-18T07:59:14.892Z,100951.47
2023-02-18T08:01:42.593Z,100955.97
2023-02-18T08:04:10.502Z,100962.97
2023-02-18T08:06:36.848Z,100952.47
2023-02-18T08:09:03.192Z,100949.78
2023-02-18T08:11:29.558Z,100945.69
2023-02-18T08:13:55.991Z,100947.34
2023-02-18T08:16:22.657Z,100933.97
2023-02-18T08:18:48.991Z,100931.28
2023-02-18T08:21:15.393Z,100930.44
2023-02-18T08:23:41.840Z,100927.78
2023-02-18T08:26:08.470Z,100921.59
2023-02-18T08:28:35.730Z,100918.09
2023-02-18T08:31:02.098Z,100919.75
2023-02-18T08:33:28.567Z,100914.38
2023-02-18T08:35:55.074Z,100916.22
2023-02-18T08:38:21.659Z,100910.06
2023-02-18T08:40:48.034Z,100906.56
2023-02-18T08:43:14.962Z,100899.56
2023-02-18T08:45:41.690Z,100894.00
2023-02-18T08:48:17.854Z,100885.97
2023-02-18T08:50:46.525Z,100883.50
2023-02-18T08:53:12.906Z,100873.59
2023-02-18T08:55:39.237Z,100863.94
2023-02-18T08:58:05.609Z,100855.09
2023-02-18T09:00:31.962Z,100842.72
2023-02-18T09:02:58.261Z,100846.84
2023-02-18T09:05:25.614Z,100848.06
2023-02-18T09:07:52.017Z,100843.97
2023-02-18T09:10:18.594Z,100838.19
2023-02-18T09:12:45.473Z,100846.22
2023-02-18T09:15:11.859Z,100839.25
2023-02-18T09:17:38.617Z,100824.22
2023-02-18T09:20:05.806Z,100828.53
2023-02-18T09:22:32.172Z,100822.97
2023-02-18T09:24:58.500Z,100817.78
2023-02-18T09:27:24.925Z,100809.09
2023-02-18T09:29:51.515Z,100811.75
2023-02-18T09:32:32.377Z,100810.66
2023-02-18T09:35:00.250Z,100802.94
2023-02-18T09:37:27.305Z,100804.28
2023-02-18T09:39:53.679Z,100801.50
2023-02-18T09:42:21.833Z,100789.66
2023-02-18T09:44:54.958Z,100789.13
2023-02-18T09:47:21.308Z,100794.97
2023-02-18T09:49:48.051Z,100788.44
2023-02-18T09:52:14.418Z,100780.66
2023-02-18T09:54:40.876Z,100781.09
2023-02-18T09:57:07.202Z,100778.91
2023-02-18T09:59:33.596Z,100765.91
2023-02-18T10:02:02.223Z,100760.13
2023-02-18T10:04:29.121Z,100753.78
2023-02-18T10:06:55.761Z,100752.31
2023-02-18T10:09:22.319Z,100749.91
2023-02-18T10:11:48.861Z,100736.84
2023-02-18T10:14:15.362Z,100735.50
2023-02-18T10:16:41.772Z,100728.28
2023-02-18T10:19:08.253Z,100725.25
2023-02-18T10:21:34.606Z,100718.00
2023-02-18T10:24:01.173Z,100704.53
2023-02-18T10:26:27.578Z,100704.50
2023-02-18T10:28:53.968Z,100702.25
2023-02-18T10:31:20.552Z,100706.72
2023-02-18T10:33:47.207Z,100682.94
2023-02-18T10:36:13.525Z,100685.00
2023-02-18T10:38:40.109Z,100680.38
2023-02-18T10:41:06.885Z,100672.81
2023-02-18T10:43:33.542Z,100682.50
2023-02-18T10:46:00.120Z,100660.94
2023-02-18T10:48:26.831Z,100648.84
2023-02-18T10:50:54.302Z,100642.47
2023-02-18T10:53:20.638Z,100621.81
2023-02-18T10:55:46.922Z,100609.47
2023-02-18T10:58:13.208Z,100608.47
2023-02-18T11:00:39.639Z,100602.34
2023-02-18T11:03:08.052Z,100601.75
2023-02-18T11:05:35.233Z,100587.72
2023-02-18T11:08:02.117Z,100592.16
2023-02-18T11:10:28.476Z,100574.97
2023-02-18T11:12:54.797Z,100573.66
2023-02-18T11:15:21.450Z,100565.91
2023-02-18T11:17:48.110Z,100549.75
2023-02-18T11:20:15.062Z,100548.94
2023-02-18T11:22:41.698Z,100542.75
2023-02-18T11:25:08.551Z,100539.63
2023-02-18T11:27:35.304Z,100521.31
2023-02-18T11:30:02.254Z,100523.03
2023-02-18T11:32:29.044Z,100516.56
2023-02-18T11:34:55.833Z,100497.41
2023-02-18T11:37:22.538Z,100491.47
2023-02-18T11:39:48.823Z,100478.53
2023-02-18T11:42:15.563Z,100456.69
2023-02-18T11:44:42.350Z,100456.44
2023-02-18T11:47:08.999Z,100440.78
2023-02-18T11:49:35.376Z,100433.50
2023-02-18T11:52:01.808Z,100423.25
2023-02-18T11:54:28.150Z,100420.28
2023-02-18T11:56:55.114Z,100411.34
2023-02-18T11:59:22.041Z,100401.38
2023-02-18T12:01:48.765Z,100384.34
2023-02-18T12:04:15.658Z,100379.78
2023-02-18T12:06:41.966Z,100368.25
2023-02-18T12:09:08.374Z,100359.06
2023-02-18T12:11:34.972Z,100361.50
2023-02-18T12:14:01.383Z,100349.06
2023-02-18T12:16:27.873Z,100347.69
2023-02-18T12:18:54.688Z,100342.34
2023-02-18T12:21:21.428Z,100336.13
2023-02-18T12:23:48.218Z,100338.34
2023-02-18T12:26:14.561Z,100329.72
2023-02-18T12:28:40.942Z,100324.56
2023-02-18T12:31:08.495Z,100320.25
2023-02-18T12:33:37.247Z,100320.00
2023-02-18T12:36:03.774Z,100305.41
2023-02-18T12:38:30.162Z,100311.06
2023-02-18T12:40:56.819Z,100310.81
2023-02-18T12:43:23.817Z,100307.03
2023-02-18T12:45:50.662Z,100310.81
2023-02-18T12:48:17.669Z,100298.94
2023-02-18T12:50:44.422Z,100294.34
2023-02-18T12:53:10.870Z,100291.13
2023-02-18T12:55:37.206Z,100287.84
2023-02-18T12:58:03.518Z,100271.41
2023-02-18T13:00:31.112Z,100275.97
2023-02-18T13:02:58.708Z,100265.16
2023-02-18T13:05:25.177Z,100271.41
2023-02-18T13:07:52.473Z,100256.28
2023-02-18T13:10:18.938Z,100261.41
2023-02-18T13:12:45.241Z,100254.38
2023-02-18T13:15:12.405Z,100253.81
2023-02-18T13:17:38.949Z,100246.78
2023-02-18T13:20:05.298Z,100247.50
2023-02-18T13:22:31.758Z,100243.97
2023-02-18T13:24:58.087Z,100231.78
2023-02-18T13:27:24.744Z,100235.84
2023-02-18T13:29:51.277Z,100225.63
2023-02-18T13:32:19.352Z,100221.88
2023-02-18T13:34:45.867Z,100218.09
2023-02-18T13:37:12.284Z,100222.16
2023-02-18T13:39:39.159Z,100218.41
2023-02-18T13:42:06.013Z,100214.09
2023-02-18T13:44:32.306Z,100200.31
2023-02-18T13:46:58.787Z,100205.25
2023-02-18T13:49:25.353Z,100199.78
2023-02-18T13:51:52.062Z,100199.78
2023-02-18T13:54:18.742Z,100188.72
2023-02-18T13:56:45.989Z,100201.97
2023-02-18T13:59:12.770Z,100196.81
2023-02-18T14:01:39.825Z,100193.88
2023-02-18T14:04:07.395Z,100194.13
2023-02-18T14:06:33.774Z,100188.97
2023-02-18T14:09:00.127Z,100186.03
2023-02-18T14:11:26.553Z,100183.84
2023-02-18T14:13:53.068Z,100182.81
2023-02-18T14:16:19.928Z,100181.75
2023-02-18T14:18:46.264Z,100165.28
2023-02-18T14:21:13.319Z,100171.41
2023-02-18T14:23:40.342Z,100157.09
2023-02-18T14:26:06.733Z,100163.09
2023-02-18T14:28:33.142Z,100157.72
2023-02-18T14:31:00.090Z,100161.78
2023-02-18T14:33:26.933Z,100164.47
2023-02-18T14:35:53.264Z,100158.75
2023-02-18T14:38:19.770Z,100171.44
2023-02-18T14:40:46.750Z,100173.66
2023-02-18T14:43:13.076Z,100175.56
2023-02-18T14:45:40.437Z,100176.91
2023-02-18T14:48:06.829Z,100172.88
2023-02-18T14:50:33.192Z,100185.31
2023-02-18T14:53:00.058Z,100187.78
2023-02-18T14:55:26.519Z,100186.69
2023-02-18T14:57:53.381Z,100210.44
2023-02-18T15:00:20.369Z,100213.97
2023-02-18T15:02:46.726Z,100203.44
2023-02-18T15:05:13.498Z,100204.78
2023-02-18T15:07:39.785Z,100204.78
2023-02-18T15:10:06.136Z,100188.03
2023-02-18T15:12:32.493Z,100208.56
2023-02-18T15:15:00.174Z,100216.69
2023-02-18T15:17:26.547Z,100202.41
2023-02-18T15:19:52.886Z,100211.84
2023-02-18T15:22:19.889Z,100213.44
2023-02-18T15:24:46.344Z,100225.53
2023-02-18T15:27:12.691Z,100223.06
2023-02-18T15:29:39.204Z,100221.94
2023-02-18T15:32:06.260Z,100221.66
2023-02-18T15:34:33.263Z,100205.16
2023-02-18T15:36:59.561Z,100208.91
2023-02-18T15:39:25.952Z,100214.03
2023-02-18T15:41:52.848Z,100208.63
2023-02-18T15:44:19.275Z,100200.47
2023-02-18T15:46:46.828Z,100217.75
2023-02-18T15:49:13.138Z,100210.94
2023-02-18T15:51:39.480Z,100208.53
2023-02-18T15:54:07.033Z,100204.44
2023-02-18T15:56:33.831Z,100208.47
2023-02-18T15:59:00.293Z,100206.88
2023-02-18T16:01:27.411Z,100196.31
2023-02-18T16:03:53.762Z,100220.31
2023-02-18T16:06:20.166Z,100225.72
2023-02-18T16:08:46.965Z,100225.66
2023-02-18T16:11:13.307Z,100220.53
2023-02-18T16:13:39.647Z,100237.78
2023-02-18T16:16:06.097Z,100248.56
2023-02-18T16:18:32.760Z,100237.22
2023-02-18T16:20:59.094Z,100260.16
2023-02-18T16:23:26.518Z,100257.22
2023-02-18T16:25:52.894Z,100278.25
2023-02-18T16:28:19.589Z,100260.66
2023-02-18T16:30:46.073Z,100266.34
2023-02-18T16:33:12.686Z,100272.78
2023-02-18T16:35:49.579Z,100289.81
2023-02-18T16:38:17.242Z,100288.44
2023-02-18T16:40:43.743Z,100297.84
2023-02-18T16:43:10.044Z,100308.06
2023-02-18T16:45:36.783Z,100325.09
2023-02-18T16:48:03.174Z,100333.69
2023-02-18T16:50:29.527Z,100323.22
2023-02-18T16:52:56.010Z,100339.09
2023-02-18T16:55:22.449Z,100345.56
2023-02-18T16:57:48.846Z,100345.56
2023-02-18T17:00:16.015Z,100353.34
2023-02-18T17:02:43.158Z,100358.13
2023-02-18T17:05:20.663Z,100373.56
2023-02-18T17:07:52.607Z,100377.25
2023-02-18T17:10:19.174Z,100397.50
2023-02-18T17:12:45.607Z,100407.69
2023-02-18T17:15:12.516Z,100419.28
2023-02-18T17:17:38.905Z,100414.72
2023-02-18T17:20:05.177Z,100416.03
2023-02-18T17:22:31.477Z,100414.13
2023-02-18T17:24:58.176Z,100417.31
2023-02-18T17:27:24.619Z,100420.81
2023-02-18T17:29:50.983Z,100418.09
2023-02-18T17:32:18.236Z,100431.59
2023-02-18T17:34:45.087Z,100428.91
2023-02-18T17:37:12.073Z,100432.66
2023-02-18T17:39:38.582Z,100450.25
2023-02-18T17:42:05.131Z,100453.94
2023-02-18T17:44:31.692Z,100456.81
2023-02-18T17:46:58.423Z,100465.72
2023-02-18T17:49:24.789Z,100473.00
2023-02-18T17:51:51.137Z,100480.03
2023-02-18T17:54:18.327Z,100489.72
2023-02-18T17:56:45.335Z,100498.91
2023-02-18T17:59:12.297Z,100528.56
2023-02-18T18:01:39.086Z,100533.66
2023-02-18T18:04:05.771Z,100539.84
2023-02-18T18:06:32.139Z,100537.31
2023-02-18T18:08:58.528Z,100544.31
2023-02-18T18:11:24.902Z,100560.50
2023-02-18T18:13:51.232Z,100571.06
2023-02-18T18:16:17.640Z,100577.50
2023-02-18T18:18:44.063Z,100582.06
2023-02-18T18:21:10.680Z,100585.84
2023-02-18T18:23:37.184Z,100588.78
2023-02-18T18:26:03.470Z,100591.41
2023-02-18T18:28:31.849Z,100611.59
2023-02-18T18:30:59.833Z,100612.88
2023-02-18T18:33:26.147Z,100610.19
2023-02-18T18:35:52.542Z,100622.28
2023-02-18T18:38:18.829Z,100619.81
2023-02-18T18:40:45.127Z,100633.31
2023-02-18T18:43:11.640Z,100633.78
2023-02-18T18:45:38.145Z,100628.97
2023-02-18T18:48:05.175Z,100640.47
2023-02-18T18:50:31.545Z,100649.41
2023-02-18T18:52:57.834Z,100643.66
2023-02-18T18:55:24.163Z,100652.00
2023-02-18T18:57:51.103Z,100649.63
2023-02-18T19:00:17.509Z,100654.94
2023-02-18T19:02:43.870Z,100658.44
2023-02-18T19:05:10.296Z,100654.34
2023-02-18T19:07:36.674Z,100660.31
2023-02-18T19:10:03.007Z,100669.13
2023-02-18T19:12:29.744Z,100672.06
2023-02-18T19:14:56.054Z,100675.56
2023-02-18T19:17:22.612Z,100679.09
2023-02-18T19:19:48.973Z,100685.53
2023-02-18T19:22:15.411Z,100681.22
2023-02-18T19:24:41.772Z,100696.81
2023-02-18T19:27:08.153Z,100705.59
2023-02-18T19:29:34.691Z,100702.91
2023-02-18T19:32:01.312Z,100697.66
2023-02-18T19:34:27.788Z,100696.81
2023-02-18T19:36:54.160Z,100708.66
2023-02-18T19:39:21.089Z,100700.25
2023-02-18T19:41:47.468Z,100705.88
2023-02-18T19:44:13.898Z,100706.72
2023-02-18T19:46:40.460Z,100713.13
2023-02-18T19:49:07.501Z,100710.56
2023-02-18T19:51:33.855Z,100707.41
2023-02-18T19:54:00.158Z,100711.88
2023-02-18T19:56:27.524Z,100719.72
2023-02-18T19:58:53.900Z,100731.56
2023-02-18T20:01:20.263Z,100728.25
2023-02-18T20:03:46.955Z,100732.03
2023-02-18T20:06:13.515Z,100731.88
2023-02-18T20:08:39.846Z,100737.88
2023-02-18T20:11:06.362Z,100749.34
2023-02-18T20:13:32.700Z,100747.94
2023-02-18T20:15:59.111Z,100749.56
2023-02-18T20:18:25.499Z,100753.44
2023-02-18T20:20:51.946Z,100757.88
2023-02-18T20:23:18.497Z,100751.94
2023-02-18T20:25:44.865Z,100753.78
2023-02-18T20:28:11.451Z,100752.50
2023-02-18T20:30:37.794Z,100752.63
2023-02-18T20:33:04.337Z,100752.50
2023-02-18T20:35:30.689Z,100749.13
2023-02-18T20:37:57.425Z,100754.75
2023-02-18T20:40:23.798Z,100757.78
2023-02-18T20:42:50.258Z,100760.81
2023-02-18T20:45:16.696Z,100760.25
2023-02-18T20:47:43.308Z,100747.03
2023-02-18T20:50:09.716Z,100761.66
2023-02-18T20:52:36.144Z,100766.44
2023-02-18T20:55:02.549Z,100763.63
2023-02-18T20:57:29.033Z,100756.63
2023-02-18T20:59:55.511Z,100751.69
2023-02-18T21:02:21.901Z,100746.91
2023-02-18T21:04:48.201Z,100753.09
2023-02-18T21:07:14.558Z,100748.44
2023-02-18T21:09:41.015Z,100752.41
2023-02-18T21:12:07.508Z,100756.38
2023-02-18T21:14:33.995Z,100756.38
2023-02-18T21:17:00.403Z,100770.66
2023-02-18T21:19:26.662Z,100767.75
2023-02-18T21:21:53.539Z,100770.09
2023-02-18T21:24:19.934Z,100779.56
2023-02-18T21:26:46.423Z,100773.94
2023-02-18T21:29:12.733Z,100780.84
2023-02-18T21:31:39.463Z,100772.19
2023-02-18T21:34:06.317Z,100784.84
2023-02-18T21:36:33.061Z,100789.63
2023-02-18T21:38:59.482Z,100785.97
2023-02-18T21:41:25.869Z,100797.13
2023-02-18T21:43:52.201Z,100804.34
2023-02-18T21:46:18.711Z,100801.06
2023-02-18T21:48:45.062Z,100801.78
2023-02-18T21:51:11.522Z,100805.53
2023-02-18T21:53:38.172Z,100806.81
2023-02-18T21:56:04.716Z,100799.31
2023-02-18T21:58:31.045Z,100800.16
2023-02-18T22:00:57.510Z,100801.28
2023-02-18T22:03:23.957Z,100800.81
2023-02-18T22:05:50.273Z,100806.56
2023-02-18T22:08:17.072Z,100798.47
2023-02-18T22:10:43.475Z,100795.78
2023-02-18T22:13:10.019Z,100798.97
2023-02-18T22:15:36.387Z,100797.91
2023-02-18T22:18:02.718Z,100795.78
2023-02-18T22:20:29.226Z,100781.41
2023-02-18T22:22:55.656Z,100791.00
2023-02-18T22:25:22.155Z,100791.81
2023-02-18T22:27:48.819Z,100791.81
2023-02-18T22:30:15.349Z,100797.41
2023-02-18T22:32:41.940Z,100796.00
2023-02-18T22:35:08.801Z,100802.22
2023-02-18T22:37:35.084Z,100798.69
2023-02-18T22:40:01.372Z,100804.56
2023-02-18T22:42:27.990Z,100809.09
2023-02-18T22:44:54.440Z,100805.22
2023-02-18T22:47:21.222Z,100811.44
2023-02-18T22:49:47.718Z,100817.19
2023-02-18T22:52:14.255Z,100810.25
2023-02-18T22:54:40.672Z,100808.25
2023-02-18T22:57:07.438Z,100799.81
2023-02-18T22:59:33.798Z,100804.97
2023-02-18T23:02:00.157Z,100803.81
2023-02-18T23:04:26.513Z,100807.94
2023-02-18T23:06:52.949Z,100803.59
2023-02-18T23:09:19.277Z,100794.34
2023-02-18T23:11:45.569Z,100791.66
2023-02-18T23:14:12.019Z,100791.31
2023-02-18T23:16:38.389Z,100803.69
2023-02-18T23:19:04.781Z,100794.91
2023-02-18T23:21:31.159Z,100795.28
2023-02-18T23:23:57.878Z,100792.81
2023-02-18T23:26:24.228Z,100798.88
2023-02-18T23:28:51.084Z,100801.75
2023-02-18T23:31:17.732Z,100810.81
2023-02-18T23:33:44.205Z,100802.41
2023-02-18T23:36:10.880Z,100809.81
2023-02-18T23:38:37.280Z,100807.13
2023-02-18T23:41:03.702Z,100805.38
2023-02-18T23:43:30.045Z,100801.63
2023-02-18T23:45:57.068Z,100794.16
2023-02-18T23:48:23.473Z,100798.94
2023-02-18T23:50:50.016Z,100801.63
2023-02-18T23:53:16.719Z,100798.94
2023-02-18T23:55:42.974Z,100803.75
2023-02-18T23:58:09.291Z,100799.16
