createdAt,value
2018-11-11T00:00:11.364Z,25.07
2018-11-11T00:02:40.023Z,37.97
2018-11-11T00:05:09.583Z,30.50
2018-11-11T00:07:38.446Z,32.30
2018-11-11T00:10:07.099Z,29.97
2018-11-11T00:12:35.981Z,35.37
2018-11-11T00:15:04.970Z,33.80
2018-11-11T00:17:33.706Z,39.50
2018-11-11T00:20:02.270Z,32.13
2018-11-11T00:22:30.793Z,34.13
2018-11-11T00:24:59.508Z,33.63
2018-11-11T00:27:27.971Z,43.30
2018-11-11T00:29:56.788Z,37.17
2018-11-11T00:32:25.253Z,40.00
2018-11-11T00:34:54.125Z,35.57
2018-11-11T00:37:22.614Z,38.83
2018-11-11T00:39:51.135Z,35.87
2018-11-11T00:42:20.555Z,36.20
2018-11-11T00:44:49.079Z,34.97
2018-11-11T00:47:17.754Z,36.70
2018-11-11T00:49:46.282Z,37.47
2018-11-11T00:52:15.074Z,31.53
2018-11-11T00:54:43.539Z,38.67
2018-11-11T00:57:12.521Z,39.30
2018-11-11T00:59:41.025Z,34.27
2018-11-11T01:02:09.520Z,40.70
2018-11-11T01:04:37.994Z,40.13
2018-11-11T01:07:06.626Z,35.17
2018-11-11T01:09:35.475Z,38.07
2018-11-11T01:12:04.027Z,36.37
2018-11-11T01:14:32.788Z,37.63
2018-11-11T01:17:01.246Z,39.30
2018-11-11T01:19:29.859Z,29.50
2018-11-11T01:21:58.337Z,32.90
2018-11-11T01:24:26.845Z,31.97
2018-11-11T01:26:55.511Z,42.07
2018-11-11T01:29:24.030Z,31.63
2018-11-11T01:31:52.886Z,32.90
2018-11-11T01:34:21.371Z,38.10
2018-11-11T01:36:49.985Z,34.30
2018-11-11T01:39:18.528Z,33.33
2018-11-11T01:41:47.047Z,33.43
2018-11-11T01:44:15.881Z,42.47
2018-11-11T01:46:44.482Z,37.10
2018-11-11T01:49:13.151Z,38.57
2018-11-11T01:51:41.726Z,37.07
2018-11-11T01:54:10.292Z,30.93
2018-11-11T01:56:38.915Z,33.50
2018-11-11T01:59:07.461Z,41.90
2018-11-11T02:01:36.183Z,36.83
2018-11-11T02:04:05.017Z,33.00
2018-11-11T02:06:33.772Z,40.30
2018-11-11T02:09:02.271Z,39.50
2018-11-11T02:11:30.950Z,36.07
2018-11-11T02:13:59.509Z,31.33
2018-11-11T02:16:28.002Z,33.53
2018-11-11T02:18:56.506Z,36.60
2018-11-11T02:21:25.156Z,35.73
2018-11-11T02:23:53.854Z,39.30
2018-11-11T02:26:22.335Z,36.20
2018-11-11T02:28:51.209Z,35.30
2018-11-11T02:31:19.672Z,39.87
2018-11-11T02:33:48.199Z,35.57
2018-11-11T02:36:16.774Z,32.40
2018-11-11T02:38:45.255Z,35.57
2018-11-11T02:41:14.083Z,38.37
2018-11-11T02:43:42.603Z,36.60
2018-11-11T02:46:11.550Z,34.33
2018-11-11T02:48:40.015Z,32.37
2018-11-11T02:51:08.601Z,39.87
2018-11-11T02:53:37.191Z,33.73
2018-11-11T02:56:06.399Z,31.60
2018-11-11T02:58:35.159Z,38.20
2018-11-11T03:01:03.705Z,40.63
2018-11-11T03:03:32.621Z,36.63
2018-11-11T03:06:01.126Z,35.53
2018-11-11T03:08:29.726Z,42.57
2018-11-11T03:10:58.246Z,32.93
2018-11-11T03:13:26.794Z,34.00
2018-11-11T03:15:55.330Z,37.40
2018-11-11T03:18:23.814Z,38.40
2018-11-11T03:20:52.676Z,30.00
2018-11-11T03:23:21.223Z,35.70
2018-11-11T03:25:50.059Z,35.10
2018-11-11T03:28:18.559Z,38.37
2018-11-11T03:30:47.246Z,36.77
2018-11-11T03:33:15.797Z,31.47
2018-11-11T03:35:44.322Z,37.83
2018-11-11T03:38:12.963Z,35.70
2018-11-11T03:40:41.450Z,43.77
2018-11-11T03:43:10.359Z,36.53
2018-11-11T03:45:38.836Z,37.07
2018-11-11T03:48:07.475Z,36.30
2018-11-11T03:50:36.023Z,38.83
2018-11-11T03:53:04.609Z,40.37
2018-11-11T03:55:33.208Z,44.87
2018-11-11T03:58:01.822Z,39.77
2018-11-11T04:00:30.691Z,38.70
2018-11-11T04:02:59.251Z,37.83
2018-11-11T04:05:28.099Z,40.13
2018-11-11T04:07:56.568Z,44.87
2018-11-11T04:10:25.227Z,37.20
2018-11-11T04:12:53.687Z,40.73
2018-11-11T04:15:22.158Z,40.23
2018-11-11T04:17:50.915Z,37.27
2018-11-11T04:20:20.504Z,37.23
2018-11-11T04:22:49.602Z,35.37
2018-11-11T04:25:18.639Z,35.87
2018-11-11T04:27:47.463Z,37.43
2018-11-11T04:30:16.262Z,42.43
2018-11-11T04:32:44.822Z,38.00
2018-11-11T04:35:13.710Z,37.57
2018-11-11T04:37:42.277Z,33.60
2018-11-11T04:40:12.070Z,34.20
2018-11-11T04:42:40.634Z,42.67
2018-11-11T04:45:12.733Z,36.60
2018-11-11T04:47:41.335Z,36.47
2018-11-11T04:50:11.751Z,36.30
2018-11-11T04:52:40.306Z,31.37
2018-11-11T04:55:09.661Z,36.73
2018-11-11T04:57:38.306Z,37.07
2018-11-11T05:00:08.486Z,35.23
2018-11-11T05:02:37.119Z,34.97
2018-11-11T05:05:06.514Z,35.77
2018-11-11T05:07:34.986Z,39.37
2018-11-11T05:10:04.150Z,34.47
2018-11-11T05:12:32.631Z,36.67
2018-11-11T05:15:01.524Z,34.97
2018-11-11T05:17:30.050Z,38.83
2018-11-11T05:19:58.547Z,44.90
2018-11-11T05:22:27.325Z,37.30
2018-11-11T05:24:55.832Z,37.33
2018-11-11T05:27:24.551Z,38.57
2018-11-11T05:29:53.023Z,41.83
2018-11-11T05:32:21.716Z,33.20
2018-11-11T05:34:50.207Z,35.40
2018-11-11T05:37:18.730Z,32.23
2018-11-11T05:39:47.300Z,33.73
2018-11-11T05:42:15.829Z,34.17
2018-11-11T05:44:44.576Z,42.60
2018-11-11T05:47:13.151Z,38.33
2018-11-11T05:49:41.975Z,37.53
2018-11-11T05:52:10.450Z,41.07
2018-11-11T05:54:39.062Z,43.90
2018-11-11T05:57:07.661Z,42.83
2018-11-11T05:59:36.160Z,35.40
2018-11-11T06:02:05.139Z,39.87
2018-11-11T06:04:33.810Z,38.00
2018-11-11T06:07:02.606Z,41.23
2018-11-11T06:09:31.088Z,33.27
2018-11-11T06:11:59.738Z,31.10
2018-11-11T06:14:28.218Z,35.33
2018-11-11T06:16:56.850Z,39.33
2018-11-11T06:19:25.550Z,39.83
2018-11-11T06:21:54.314Z,42.37
2018-11-11T06:24:23.203Z,37.57
2018-11-11T06:26:51.822Z,40.80
2018-11-11T06:29:20.891Z,46.80
2018-11-11T06:31:49.640Z,45.13
2018-11-11T06:34:18.483Z,45.90
2018-11-11T06:36:48.154Z,45.60
2018-11-11T06:39:16.980Z,37.87
2018-11-11T06:41:45.524Z,40.93
2018-11-11T06:44:14.190Z,36.13
2018-11-11T06:46:43.332Z,37.77
2018-11-11T06:49:11.943Z,45.80
2018-11-11T06:51:41.317Z,36.47
2018-11-11T06:54:10.003Z,35.50
2018-11-11T06:56:39.028Z,43.33
2018-11-11T06:59:07.691Z,44.53
2018-11-11T07:01:36.483Z,39.73
2018-11-11T07:04:05.373Z,41.30
2018-11-11T07:06:34.282Z,61.03
2018-11-11T07:09:03.301Z,34.93
2018-11-11T07:11:31.819Z,39.27
2018-11-11T07:14:01.181Z,45.23
2018-11-11T07:16:29.698Z,39.00
2018-11-11T07:18:59.256Z,34.10
2018-11-11T07:21:27.807Z,47.97
2018-11-11T07:23:56.974Z,40.20
2018-11-11T07:26:25.884Z,36.47
2018-11-11T07:28:54.622Z,40.13
2018-11-11T07:31:23.202Z,36.57
2018-11-11T07:33:51.710Z,56.33
2018-11-11T07:36:21.114Z,35.23
2018-11-11T07:38:49.587Z,41.73
2018-11-11T07:41:18.378Z,38.07
2018-11-11T07:43:46.875Z,39.80
2018-11-11T07:46:15.770Z,36.00
2018-11-11T07:48:44.408Z,35.23
2018-11-11T07:51:13.025Z,37.53
2018-11-11T07:53:41.507Z,36.23
2018-11-11T07:56:10.086Z,35.67
2018-11-11T07:58:39.004Z,33.47
2018-11-11T08:01:08.040Z,38.10
2018-11-11T08:03:37.225Z,38.57
2018-11-11T08:06:06.331Z,42.63
2018-11-11T08:08:35.282Z,35.93
2018-11-11T08:11:14.848Z,38.87
2018-11-11T08:13:43.364Z,41.07
2018-11-11T08:16:12.930Z,39.03
2018-11-11T08:18:44.761Z,37.03
2018-11-11T08:21:14.181Z,38.90
2018-11-11T08:23:43.046Z,46.43
2018-11-11T08:26:11.715Z,41.13
2018-11-11T08:28:40.310Z,41.67
2018-11-11T08:31:08.850Z,40.47
2018-11-11T08:33:37.640Z,41.50
2018-11-11T08:36:06.426Z,45.57
2018-11-11T08:38:35.120Z,44.87
2018-11-11T08:41:04.151Z,45.73
2018-11-11T08:43:32.615Z,40.30
2018-11-11T08:46:01.397Z,51.13
2018-11-11T08:48:29.975Z,38.47
2018-11-11T08:50:58.479Z,43.47
2018-11-11T08:53:27.226Z,39.50
2018-11-11T08:55:55.776Z,46.80
2018-11-11T08:58:24.632Z,37.47
2018-11-11T09:00:53.136Z,41.87
2018-11-11T09:03:21.738Z,40.10
2018-11-11T09:05:50.261Z,40.73
2018-11-11T09:08:18.855Z,44.27
2018-11-11T09:10:47.339Z,39.40
2018-11-11T09:13:15.819Z,40.83
2018-11-11T09:15:44.787Z,38.20
2018-11-11T09:18:13.353Z,38.80
2018-11-11T09:20:42.403Z,33.47
2018-11-11T09:23:10.891Z,40.03
2018-11-11T09:25:39.531Z,35.10
2018-11-11T09:28:08.202Z,37.77
2018-11-11T09:30:36.847Z,40.10
2018-11-11T09:33:06.084Z,30.87
2018-11-11T09:35:34.667Z,30.33
2018-11-11T09:38:03.766Z,35.10
2018-11-11T09:40:32.345Z,27.77
2018-11-11T09:43:01.105Z,31.67
2018-11-11T09:45:29.706Z,33.40
2018-11-11T09:47:58.409Z,33.90
2018-11-11T09:50:26.926Z,28.80
2018-11-11T09:52:55.407Z,36.17
2018-11-11T09:55:24.328Z,31.03
2018-11-11T09:57:52.816Z,31.63
2018-11-11T10:00:22.646Z,28.43
2018-11-11T10:02:57.915Z,32.00
2018-11-11T10:05:33.617Z,26.60
2018-11-11T10:09:05.633Z,29.30
2018-11-11T10:11:38.790Z,27.83
2018-11-11T10:14:08.855Z,24.13
2018-11-11T10:16:50.488Z,26.80
2018-11-11T10:19:25.452Z,22.33
2018-11-11T10:23:02.541Z,20.17
2018-11-11T10:27:41.665Z,25.10
2018-11-11T10:31:17.967Z,22.73
2018-11-11T10:33:53.602Z,25.87
2018-11-11T10:36:42.771Z,23.33
2018-11-11T10:39:17.243Z,27.30
2018-11-11T10:41:57.124Z,22.70
2018-11-11T10:45:03.295Z,24.17
2018-11-11T10:48:35.706Z,20.50
2018-11-11T10:51:05.823Z,18.50
2018-11-11T10:53:34.326Z,20.93
2018-11-11T10:56:03.171Z,20.80
2018-11-11T10:58:31.655Z,20.03
2018-11-11T11:01:05.300Z,21.53
2018-11-11T11:03:35.071Z,22.73
2018-11-11T11:06:04.363Z,17.30
2018-11-11T11:08:33.143Z,19.07
2018-11-11T11:11:01.817Z,20.57
2018-11-11T11:13:30.756Z,20.70
2018-11-11T11:15:59.815Z,21.90
2018-11-11T11:18:28.470Z,20.30
2018-11-11T11:20:57.188Z,21.90
2018-11-11T11:23:25.663Z,17.07
2018-11-11T11:25:54.343Z,19.33
2018-11-11T11:28:22.819Z,21.30
2018-11-11T11:30:51.361Z,23.23
2018-11-11T11:33:20.170Z,17.80
2018-11-11T11:35:48.739Z,18.13
2018-11-11T11:38:17.568Z,21.80
2018-11-11T11:40:46.140Z,22.90
2018-11-11T11:43:14.892Z,21.47
2018-11-11T11:45:43.470Z,18.50
2018-11-11T11:48:12.078Z,20.07
2018-11-11T11:50:40.722Z,15.03
2018-11-11T11:53:09.231Z,17.40
2018-11-11T11:55:37.919Z,19.60
2018-11-11T11:58:14.546Z,19.07
2018-11-11T12:00:43.391Z,17.97
2018-11-11T12:03:12.397Z,15.73
2018-11-11T12:05:41.045Z,18.80
2018-11-11T12:08:09.807Z,11.67
2018-11-11T12:10:38.320Z,15.93
2018-11-11T12:13:07.390Z,15.17
2018-11-11T12:15:36.149Z,14.57
2018-11-11T12:18:04.708Z,12.07
2018-11-11T12:20:33.604Z,13.60
2018-11-11T12:23:02.236Z,13.27
2018-11-11T12:25:31.106Z,15.63
2018-11-11T12:27:59.723Z,15.20
2018-11-11T12:30:28.582Z,13.70
2018-11-11T12:32:57.075Z,11.70
2018-11-11T12:35:25.584Z,11.50
2018-11-11T12:37:54.198Z,13.90
2018-11-11T12:40:22.783Z,12.63
2018-11-11T12:42:51.703Z,12.03
2018-11-11T12:45:20.251Z,12.30
2018-11-11T12:47:48.943Z,10.97
2018-11-11T12:50:17.612Z,12.10
2018-11-11T12:52:46.359Z,12.73
2018-11-11T12:55:15.207Z,12.67
2018-11-11T12:57:43.691Z,15.53
2018-11-11T13:00:13.843Z,13.80
2018-11-11T13:02:42.380Z,12.10
2018-11-11T13:05:11.690Z,12.20
2018-11-11T13:07:40.247Z,14.37
2018-11-11T13:10:12.291Z,12.97
2018-11-11T13:12:40.967Z,13.73
2018-11-11T13:15:11.216Z,11.90
2018-11-11T13:17:40.279Z,11.77
2018-11-11T13:20:11.423Z,11.87
2018-11-11T13:22:40.172Z,12.80
2018-11-11T13:25:09.762Z,12.77
2018-11-11T13:27:38.626Z,10.97
2018-11-11T13:30:08.903Z,13.57
2018-11-11T13:32:37.603Z,10.33
2018-11-11T13:35:07.527Z,13.63
2018-11-11T13:37:36.070Z,11.50
2018-11-11T13:40:06.234Z,12.13
2018-11-11T13:42:34.788Z,11.60
2018-11-11T13:45:03.329Z,13.13
2018-11-11T13:47:31.887Z,13.27
2018-11-11T13:50:00.627Z,13.10
2018-11-11T13:52:29.256Z,14.80
2018-11-11T13:54:57.941Z,14.37
2018-11-11T13:57:26.505Z,13.03
2018-11-11T13:59:55.059Z,15.83
2018-11-11T14:02:23.729Z,16.70
2018-11-11T14:04:52.312Z,16.53
2018-11-11T14:07:21.202Z,18.30
2018-11-11T14:09:49.694Z,18.90
2018-11-11T14:12:18.475Z,15.60
2018-11-11T14:14:46.972Z,17.63
2018-11-11T14:17:15.527Z,20.80
2018-11-11T14:19:44.106Z,17.57
2018-11-11T14:22:12.705Z,19.03
2018-11-11T14:24:41.518Z,23.23
2018-11-11T14:27:09.947Z,19.13
2018-11-11T14:29:38.642Z,23.10
2018-11-11T14:32:07.259Z,17.03
2018-11-11T14:34:35.841Z,18.00
2018-11-11T14:37:04.366Z,22.57
2018-11-11T14:39:32.857Z,23.40
2018-11-11T14:42:01.543Z,20.80
2018-11-11T14:44:30.067Z,27.03
2018-11-11T14:46:58.953Z,24.93
2018-11-11T14:49:27.427Z,22.67
2018-11-11T14:51:56.069Z,21.53
2018-11-11T14:54:24.892Z,23.47
2018-11-11T14:56:53.775Z,22.87
2018-11-11T14:59:22.777Z,26.53
2018-11-11T15:01:51.271Z,25.33
2018-11-11T15:04:20.274Z,21.30
2018-11-11T15:06:48.770Z,24.67
2018-11-11T15:09:17.864Z,25.27
2018-11-11T15:11:46.384Z,29.43
2018-11-11T15:14:15.200Z,24.20
2018-11-11T15:16:43.795Z,29.70
2018-11-11T15:19:12.538Z,33.57
2018-11-11T15:21:41.512Z,26.87
2018-11-11T15:24:10.102Z,34.87
2018-11-11T15:26:39.232Z,23.07
2018-11-11T15:29:07.935Z,28.27
2018-11-11T15:31:36.827Z,31.83
2018-11-11T15:34:05.890Z,28.60
2018-11-11T15:36:34.655Z,30.70
2018-11-11T15:39:03.299Z,24.27
2018-11-11T15:41:32.013Z,37.17
2018-11-11T15:44:00.519Z,35.60
2018-11-11T15:46:29.042Z,24.07
2018-11-11T15:48:57.917Z,32.37
2018-11-11T15:51:26.394Z,37.97
2018-11-11T15:53:55.335Z,30.20
2018-11-11T15:56:23.887Z,27.80
2018-11-11T15:58:52.515Z,30.23
2018-11-11T16:01:21.092Z,28.33
2018-11-11T16:03:50.188Z,31.50
2018-11-11T16:06:18.815Z,30.90
2018-11-11T16:08:47.318Z,29.30
2018-11-11T16:11:16.077Z,29.60
2018-11-11T16:13:44.543Z,31.50
2018-11-11T16:16:13.392Z,29.43
2018-11-11T16:18:41.999Z,30.57
2018-11-11T16:21:10.483Z,26.50
2018-11-11T16:23:39.393Z,21.03
2018-11-11T16:26:07.900Z,26.07
2018-11-11T16:28:36.695Z,28.37
2018-11-11T16:31:05.677Z,25.03
2018-11-11T16:33:34.689Z,28.53
2018-11-11T16:36:03.331Z,29.83
2018-11-11T16:38:32.155Z,33.07
2018-11-11T16:41:00.881Z,33.23
2018-11-11T16:43:29.656Z,29.07
2018-11-11T16:45:58.503Z,27.37
2018-11-11T16:48:26.972Z,22.13
2018-11-11T16:50:56.191Z,26.83
2018-11-11T16:53:24.754Z,21.10
2018-11-11T16:55:53.670Z,21.87
2018-11-11T16:58:22.146Z,17.47
2018-11-11T17:00:50.943Z,18.70
2018-11-11T17:03:19.424Z,18.60
2018-11-11T17:05:48.106Z,20.20
2018-11-11T17:08:16.763Z,18.03
2018-11-11T17:10:45.292Z,17.53
2018-11-11T17:13:15.055Z,20.70
2018-11-11T17:15:43.639Z,19.67
2018-11-11T17:18:12.554Z,16.37
2018-11-11T17:20:41.239Z,17.97
2018-11-11T17:23:10.084Z,15.47
2018-11-11T17:25:38.731Z,15.97
2018-11-11T17:28:07.512Z,16.47
2018-11-11T17:30:36.067Z,14.73
2018-11-11T17:33:04.984Z,15.13
2018-11-11T17:35:33.479Z,14.93
2018-11-11T17:38:02.009Z,15.87
2018-11-11T17:40:31.459Z,18.47
2018-11-11T17:43:00.661Z,20.43
2018-11-11T17:45:29.611Z,14.57
2018-11-11T17:47:58.347Z,18.00
2018-11-11T17:50:30.328Z,13.20
2018-11-11T17:52:59.526Z,15.60
2018-11-11T17:55:28.702Z,16.30
2018-11-11T17:57:57.138Z,16.10
2018-11-11T18:00:27.184Z,20.50
2018-11-11T18:02:56.445Z,17.53
2018-11-11T18:05:26.527Z,17.70
2018-11-11T18:07:55.127Z,18.10
2018-11-11T18:10:24.732Z,22.53
2018-11-11T18:12:53.296Z,17.40
2018-11-11T18:15:23.599Z,17.70
2018-11-11T18:17:52.079Z,18.63
2018-11-11T18:20:22.123Z,21.20
2018-11-11T18:22:51.505Z,22.13
2018-11-11T18:25:20.471Z,18.87
2018-11-11T18:27:49.034Z,24.50
2018-11-11T18:30:22.144Z,20.70
2018-11-11T18:32:50.787Z,18.40
2018-11-11T18:35:20.567Z,29.07
2018-11-11T18:37:49.093Z,26.77
2018-11-11T18:40:19.367Z,26.80
2018-11-11T18:42:47.880Z,27.97
2018-11-11T18:45:17.977Z,35.83
2018-11-11T18:47:47.318Z,25.20
2018-11-11T18:50:18.510Z,29.87
2018-11-11T18:52:47.124Z,33.60
2018-11-11T18:55:15.953Z,29.73
2018-11-11T18:57:45.058Z,30.93
2018-11-11T19:00:18.255Z,34.53
2018-11-11T19:02:47.978Z,33.10
2018-11-11T19:05:17.467Z,27.73
2018-11-11T19:07:46.316Z,29.87
2018-11-11T19:10:16.683Z,23.50
2018-11-11T19:12:46.507Z,27.30
2018-11-11T19:15:16.074Z,20.30
2018-11-11T19:17:45.411Z,20.60
2018-11-11T19:20:15.254Z,21.87
2018-11-11T19:22:44.079Z,20.87
2018-11-11T19:25:14.674Z,23.43
2018-11-11T19:27:45.188Z,24.23
2018-11-11T19:30:14.737Z,21.60
2018-11-11T19:32:44.769Z,19.57
2018-11-11T19:35:14.606Z,23.80
2018-11-11T19:37:51.593Z,30.03
2018-11-11T19:40:21.707Z,30.70
2018-11-11T19:42:51.223Z,34.70
2018-11-11T19:45:21.485Z,27.70
2018-11-11T19:47:50.809Z,28.27
2018-11-11T19:50:20.862Z,33.87
2018-11-11T19:52:51.160Z,32.07
2018-11-11T19:55:20.491Z,40.20
2018-11-11T19:57:49.718Z,39.97
2018-11-11T20:00:23.573Z,39.63
2018-11-11T20:02:53.034Z,36.63
2018-11-11T20:05:21.991Z,33.47
2018-11-11T20:07:51.891Z,35.83
2018-11-11T20:10:21.152Z,29.93
2018-11-11T20:12:49.754Z,28.37
2018-11-11T20:15:23.143Z,34.50
2018-11-11T20:17:51.641Z,37.40
2018-11-11T20:20:21.599Z,34.23
2018-11-11T20:22:50.404Z,32.67
2018-11-11T20:25:20.048Z,31.97
2018-11-11T20:27:48.900Z,31.27
2018-11-11T20:30:19.672Z,30.90
2018-11-11T20:32:48.207Z,23.63
2018-11-11T20:35:21.049Z,30.33
2018-11-11T20:37:49.562Z,25.50
2018-11-11T20:40:19.872Z,25.07
2018-11-11T20:42:48.812Z,26.77
2018-11-11T20:45:19.180Z,24.50
2018-11-11T20:47:48.475Z,27.40
2018-11-11T20:50:18.595Z,29.93
2018-11-11T20:52:48.291Z,26.43
2018-11-11T20:55:17.835Z,22.93
2018-11-11T20:57:46.347Z,26.00
2018-11-11T21:00:17.791Z,27.97
2018-11-11T21:02:46.311Z,24.77
2018-11-11T21:05:16.460Z,30.80
2018-11-11T21:07:45.143Z,28.90
2018-11-11T21:10:16.112Z,31.93
2018-11-11T21:12:44.717Z,29.60
2018-11-11T21:15:14.602Z,26.43
2018-11-11T21:17:43.663Z,26.23
2018-11-11T21:20:14.816Z,35.77
2018-11-11T21:22:43.586Z,27.60
2018-11-11T21:25:12.480Z,29.73
2018-11-11T21:27:42.037Z,27.20
2018-11-11T21:30:13.174Z,26.80
2018-11-11T21:32:41.862Z,18.80
2018-11-11T21:35:10.988Z,22.67
2018-11-11T21:37:39.613Z,24.30
2018-11-11T21:40:11.235Z,23.03
2018-11-11T21:42:40.708Z,18.77
2018-11-11T21:45:11.067Z,22.83
2018-11-11T21:47:40.208Z,21.57
2018-11-11T21:50:11.200Z,18.87
2018-11-11T21:52:40.036Z,28.30
2018-11-11T21:55:09.029Z,22.03
2018-11-11T21:57:37.890Z,22.53
2018-11-11T22:00:09.413Z,22.17
2018-11-11T22:02:38.098Z,22.40
2018-11-11T22:05:08.346Z,20.47
2018-11-11T22:07:37.576Z,23.80
2018-11-11T22:10:08.067Z,21.87
2018-11-11T22:12:36.693Z,22.43
2018-11-11T22:15:06.355Z,21.27
2018-11-11T22:17:35.189Z,20.37
2018-11-11T22:20:03.843Z,17.70
2018-11-11T22:22:32.679Z,18.30
2018-11-11T22:25:01.154Z,17.03
2018-11-11T22:27:29.766Z,14.50
2018-11-11T22:29:58.271Z,16.97
2018-11-11T22:32:26.835Z,18.70
2018-11-11T22:34:55.535Z,13.97
2018-11-11T22:37:24.154Z,14.63
2018-11-11T22:39:52.991Z,16.00
2018-11-11T22:42:21.527Z,19.23
2018-11-11T22:44:50.540Z,18.13
2018-11-11T22:47:19.095Z,11.43
2018-11-11T22:49:47.576Z,13.60
2018-11-11T22:52:16.163Z,11.30
2018-11-11T22:54:44.765Z,12.20
2018-11-11T22:57:13.696Z,13.83
2018-11-11T23:02:02.515Z,12.77
2018-11-11T23:04:31.122Z,13.27
2018-11-11T23:06:59.602Z,11.63
2018-11-11T23:09:28.154Z,13.93
2018-11-11T23:11:56.895Z,14.13
2018-11-11T23:14:25.383Z,18.03
2018-11-11T23:16:54.254Z,14.27
2018-11-11T23:19:22.812Z,14.87
2018-11-11T23:21:51.418Z,13.83
2018-11-11T23:24:19.991Z,14.03
2018-11-11T23:26:48.466Z,15.90
2018-11-11T23:29:17.294Z,12.37
2018-11-11T23:31:45.781Z,18.70
2018-11-11T23:34:14.610Z,10.27
2018-11-11T23:36:43.080Z,15.00
2018-11-11T23:39:11.896Z,10.17
2018-11-11T23:41:40.399Z,9.00
2018-11-11T23:44:09.699Z,9.20
2018-11-11T23:46:38.930Z,11.30
2018-11-11T23:49:08.188Z,8.83
2018-11-11T23:51:37.082Z,8.47
2018-11-11T23:54:05.957Z,8.80
2018-11-11T23:56:34.884Z,13.07
2018-11-11T23:59:03.370Z,11.83
