createdAt,value
2018-09-05T00:00:20.786Z,0
2018-09-05T00:01:23.108Z,0
2018-09-05T00:02:24.581Z,0
2018-09-05T00:03:25.969Z,0
2018-09-05T00:04:27.837Z,0
2018-09-05T00:05:30.134Z,0
2018-09-05T00:06:31.521Z,0
2018-09-05T00:07:33.318Z,0
2018-09-05T00:08:34.767Z,0
2018-09-05T00:09:36.446Z,0
2018-09-05T00:10:37.818Z,0
2018-09-05T00:11:39.364Z,0
2018-09-05T00:12:41.898Z,0
2018-09-05T00:13:43.295Z,0
2018-09-05T00:14:44.878Z,0
2018-09-05T00:15:46.273Z,0
2018-09-05T00:16:47.723Z,0
2018-09-05T00:17:49.192Z,0
2018-09-05T00:18:50.670Z,0
2018-09-05T00:19:52.143Z,0
2018-09-05T00:20:53.615Z,0
2018-09-05T00:21:55.009Z,0
2018-09-05T00:22:56.484Z,0
2018-09-05T00:23:57.881Z,0
2018-09-05T00:24:59.313Z,0
2018-09-05T00:26:00.747Z,0
2018-09-05T00:27:02.227Z,0
2018-09-05T00:28:03.616Z,0
2018-09-05T00:29:05.013Z,0
2018-09-05T00:30:06.430Z,0
2018-09-05T00:31:07.821Z,0
2018-09-05T00:32:09.217Z,0
2018-09-05T00:33:10.640Z,0
2018-09-05T00:34:12.115Z,0
2018-09-05T00:35:13.549Z,0
2018-09-05T00:36:15.016Z,0
2018-09-05T00:37:16.418Z,0
2018-09-05T00:38:17.845Z,0
2018-09-05T00:39:19.255Z,0
2018-09-05T00:40:20.685Z,0
2018-09-05T00:41:22.169Z,0
2018-09-05T00:42:23.576Z,0
2018-09-05T00:43:24.970Z,0
2018-09-05T00:44:26.404Z,0
2018-09-05T00:45:27.869Z,0
2018-09-05T00:46:29.264Z,0
2018-09-05T00:47:30.659Z,0
2018-09-05T00:48:32.075Z,0
2018-09-05T00:49:33.484Z,0
2018-09-05T00:50:34.886Z,0
2018-09-05T00:51:36.318Z,0
2018-09-05T00:52:37.745Z,0
2018-09-05T00:53:39.168Z,0
2018-09-05T00:54:40.577Z,0
2018-09-05T00:55:42.065Z,0
2018-09-05T00:56:43.555Z,0
2018-09-05T00:57:44.985Z,0
2018-09-05T00:58:46.390Z,0
2018-09-05T00:59:47.782Z,0
2018-09-05T01:00:49.191Z,0
2018-09-05T01:01:50.618Z,0
2018-09-05T01:02:52.043Z,0
2018-09-05T01:03:53.439Z,0
2018-09-05T01:04:54.847Z,0
2018-09-05T01:05:56.328Z,0
2018-09-05T01:06:57.786Z,0
2018-09-05T01:07:59.181Z,0
2018-09-05T01:09:00.574Z,0
2018-09-05T01:10:02.066Z,0
2018-09-05T01:11:03.502Z,0
2018-09-05T01:12:04.959Z,0
2018-09-05T01:13:06.396Z,0
2018-09-05T01:14:07.839Z,0
2018-09-05T01:15:09.323Z,0
2018-09-05T01:16:10.728Z,0
2018-09-05T01:17:12.180Z,0
2018-09-05T01:18:13.658Z,0
2018-09-05T01:19:15.146Z,0
2018-09-05T01:20:16.561Z,0
2018-09-05T01:21:18.007Z,0
2018-09-05T01:22:19.436Z,0
2018-09-05T01:23:20.904Z,0
2018-09-05T01:24:22.356Z,0
2018-09-05T01:25:23.727Z,0
2018-09-05T01:26:25.172Z,0
2018-09-05T01:27:26.678Z,0
2018-09-05T01:28:28.152Z,0
2018-09-05T01:29:29.595Z,0
2018-09-05T01:30:30.987Z,0
2018-09-05T01:31:32.473Z,0
2018-09-05T01:32:33.923Z,0
2018-09-05T01:33:35.386Z,0
2018-09-05T01:34:36.835Z,0
2018-09-05T01:35:38.282Z,0
2018-09-05T01:36:39.707Z,0
2018-09-05T01:37:41.158Z,0
2018-09-05T01:38:42.595Z,0
2018-09-05T01:39:44.103Z,0
2018-09-05T01:40:45.589Z,0
2018-09-05T01:41:47.181Z,0
2018-09-05T01:42:48.600Z,0
2018-09-05T01:43:49.996Z,0
2018-09-05T01:44:51.424Z,0
2018-09-05T01:45:52.938Z,0
2018-09-05T01:46:54.366Z,0
2018-09-05T01:47:55.766Z,0
2018-09-05T01:48:57.223Z,0
2018-09-05T01:49:58.664Z,0
2018-09-05T01:51:00.078Z,0
2018-09-05T01:52:01.506Z,0
2018-09-05T01:53:02.928Z,0
2018-09-05T01:54:04.432Z,0
2018-09-05T01:55:05.824Z,0
2018-09-05T01:56:07.226Z,0
2018-09-05T01:57:08.699Z,0
2018-09-05T01:58:10.111Z,0
2018-09-05T01:59:11.506Z,0
2018-09-05T02:00:12.980Z,0
2018-09-05T02:01:14.369Z,0
2018-09-05T02:02:15.834Z,0
2018-09-05T02:03:17.231Z,0
2018-09-05T02:04:18.675Z,0
2018-09-05T02:05:20.076Z,0
2018-09-05T02:06:21.472Z,0
2018-09-05T02:07:22.926Z,0
2018-09-05T02:08:24.411Z,0
2018-09-05T02:09:25.789Z,0
2018-09-05T02:10:27.263Z,0
2018-09-05T02:11:28.674Z,0
2018-09-05T02:12:30.070Z,0
2018-09-05T02:13:31.474Z,0
2018-09-05T02:14:33.005Z,0
2018-09-05T02:15:34.405Z,0
2018-09-05T02:16:35.829Z,0
2018-09-05T02:17:37.305Z,0
2018-09-05T02:18:38.748Z,0
2018-09-05T02:19:40.191Z,0
2018-09-05T02:20:41.587Z,0
2018-09-05T02:21:42.980Z,0
2018-09-05T02:22:44.370Z,0
2018-09-05T02:23:45.780Z,0
2018-09-05T02:24:47.234Z,0
2018-09-05T02:25:48.670Z,0
2018-09-05T02:26:50.068Z,0
2018-09-05T02:27:51.508Z,0
2018-09-05T02:28:52.896Z,0
2018-09-05T02:29:54.296Z,0
2018-09-05T02:30:55.784Z,0
2018-09-05T02:31:57.175Z,0
2018-09-05T02:32:58.592Z,0
2018-09-05T02:34:00.065Z,0
2018-09-05T02:35:01.493Z,0
2018-09-05T02:36:02.934Z,0
2018-09-05T02:37:04.351Z,0
2018-09-05T02:38:05.744Z,0
2018-09-05T02:39:07.157Z,0
2018-09-05T02:40:08.551Z,0
2018-09-05T02:41:09.947Z,0
2018-09-05T02:42:11.370Z,0
2018-09-05T02:43:12.832Z,0
2018-09-05T02:44:14.291Z,0
2018-09-05T02:45:15.688Z,0
2018-09-05T02:46:17.123Z,0
2018-09-05T02:47:18.565Z,0
2018-09-05T02:48:20.031Z,0
2018-09-05T02:49:21.453Z,0
2018-09-05T02:50:22.887Z,0
2018-09-05T02:51:24.341Z,0
2018-09-05T02:52:25.737Z,0
2018-09-05T02:53:27.197Z,0
2018-09-05T02:54:28.611Z,0
2018-09-05T02:55:30.084Z,0
2018-09-05T02:56:31.513Z,0
2018-09-05T02:57:32.902Z,0
2018-09-05T02:58:34.336Z,0
2018-09-05T02:59:35.773Z,0
2018-09-05T03:00:37.254Z,0
2018-09-05T03:01:38.526Z,0
2018-09-05T03:02:39.932Z,0
2018-09-05T03:03:41.383Z,0
2018-09-05T03:04:42.864Z,0
2018-09-05T03:05:44.261Z,0
2018-09-05T03:06:45.657Z,0
2018-09-05T03:07:47.090Z,0
2018-09-05T03:08:48.527Z,0
2018-09-05T03:09:49.980Z,0
2018-09-05T03:10:51.418Z,0
2018-09-05T03:11:52.891Z,0
2018-09-05T03:12:54.356Z,0
2018-09-05T03:13:55.743Z,0
2018-09-05T03:14:57.184Z,0
2018-09-05T03:15:58.657Z,0
2018-09-05T03:17:00.055Z,0
2018-09-05T03:18:01.450Z,0
2018-09-05T03:19:04.108Z,0
2018-09-05T03:20:04.228Z,0
2018-09-05T03:21:05.658Z,0
2018-09-05T03:22:07.086Z,0
2018-09-05T03:23:08.480Z,0
2018-09-05T03:24:09.916Z,0
2018-09-05T03:25:11.391Z,0
2018-09-05T03:26:12.796Z,0
2018-09-05T03:27:14.205Z,0
2018-09-05T03:28:15.664Z,0
2018-09-05T03:29:17.135Z,0
2018-09-05T03:30:18.529Z,0
2018-09-05T03:31:19.946Z,0
2018-09-05T03:32:21.417Z,0
2018-09-05T03:33:22.739Z,0
2018-09-05T03:34:24.132Z,0
2018-09-05T03:35:25.547Z,0
2018-09-05T03:36:26.937Z,0
2018-09-05T03:37:28.375Z,0
2018-09-05T03:38:29.766Z,0
2018-09-05T03:39:31.192Z,0
2018-09-05T03:40:32.649Z,0
2018-09-05T03:41:34.136Z,0
2018-09-05T03:42:35.615Z,0
2018-09-05T03:43:37.037Z,0
2018-09-05T03:44:38.430Z,0
2018-09-05T03:45:39.915Z,0
2018-09-05T03:46:41.303Z,0
2018-09-05T03:47:42.701Z,0
2018-09-05T03:48:44.145Z,0
2018-09-05T03:49:45.673Z,0
2018-09-05T03:50:47.001Z,0
2018-09-05T03:51:48.426Z,0
2018-09-05T03:52:49.948Z,0
2018-09-05T03:53:51.361Z,0
2018-09-05T03:54:52.797Z,0
2018-09-05T03:55:54.217Z,0
2018-09-05T03:56:55.671Z,0
2018-09-05T03:57:57.088Z,0
2018-09-05T03:58:58.480Z,0
2018-09-05T03:59:59.961Z,0
2018-09-05T04:01:01.404Z,0
2018-09-05T04:02:02.887Z,0
2018-09-05T04:03:04.334Z,0
2018-09-05T04:04:05.792Z,0
2018-09-05T04:05:07.320Z,0
2018-09-05T04:06:08.649Z,0
2018-09-05T04:07:10.082Z,0
2018-09-05T04:08:11.475Z,0
2018-09-05T04:09:12.881Z,0
2018-09-05T04:10:14.394Z,0
2018-09-05T04:11:15.834Z,0
2018-09-05T04:12:17.315Z,0
2018-09-05T04:13:18.677Z,0
2018-09-05T04:14:20.090Z,0
2018-09-05T04:15:21.514Z,0
2018-09-05T04:16:22.961Z,0
2018-09-05T04:17:24.356Z,0
2018-09-05T04:18:25.746Z,0
2018-09-05T04:19:27.159Z,0
2018-09-05T04:20:28.594Z,0
2018-09-05T04:21:30.102Z,0
2018-09-05T04:22:31.573Z,0
2018-09-05T04:23:33.061Z,0
2018-09-05T04:24:34.464Z,0
2018-09-05T04:25:35.936Z,0
2018-09-05T04:26:37.419Z,0
2018-09-05T04:27:38.807Z,0
2018-09-05T04:28:40.264Z,0
2018-09-05T04:29:41.724Z,0
2018-09-05T04:30:43.203Z,4
2018-09-05T04:31:44.661Z,0
2018-09-05T04:32:46.057Z,0
2018-09-05T04:33:47.532Z,0
2018-09-05T04:34:48.955Z,0
2018-09-05T04:35:50.448Z,4
2018-09-05T04:36:51.753Z,4
2018-09-05T04:37:53.159Z,0
2018-09-05T04:38:54.618Z,4
2018-09-05T04:39:56.133Z,4
2018-09-05T04:40:57.549Z,4
2018-09-05T04:41:58.998Z,8
2018-09-05T04:43:00.440Z,4
2018-09-05T04:44:01.879Z,8
2018-09-05T04:45:03.308Z,8
2018-09-05T04:46:04.804Z,12
2018-09-05T04:47:06.109Z,12
2018-09-05T04:48:07.508Z,12
2018-09-05T04:49:08.959Z,12
2018-09-05T04:50:10.397Z,16
2018-09-05T04:51:11.812Z,16
2018-09-05T04:52:13.228Z,20
2018-09-05T04:53:14.643Z,20
2018-09-05T04:54:16.119Z,20
2018-09-05T04:55:17.547Z,24
2018-09-05T04:56:18.963Z,28
2018-09-05T04:57:20.400Z,32
2018-09-05T04:58:21.855Z,32
2018-09-05T04:59:23.209Z,36
2018-09-05T05:00:24.627Z,40
2018-09-05T05:01:26.028Z,40
2018-09-05T05:02:27.451Z,44
2018-09-05T05:03:28.885Z,48
2018-09-05T05:04:30.293Z,48
2018-09-05T05:05:31.736Z,56
2018-09-05T05:06:33.079Z,60
2018-09-05T05:07:34.473Z,60
2018-09-05T05:08:35.901Z,64
2018-09-05T05:09:37.313Z,72
2018-09-05T05:10:38.707Z,80
2018-09-05T05:11:40.102Z,80
2018-09-05T05:12:42.573Z,88
2018-09-05T05:13:44.054Z,96
2018-09-05T05:14:45.455Z,100
2018-09-05T05:15:46.856Z,104
2018-09-05T05:16:48.311Z,108
2018-09-05T05:17:49.786Z,112
2018-09-05T05:18:51.200Z,116
2018-09-05T05:19:52.642Z,120
2018-09-05T05:20:54.037Z,124
2018-09-05T05:21:55.805Z,128
2018-09-05T05:22:57.213Z,132
2018-09-05T05:23:58.669Z,136
2018-09-05T05:25:00.079Z,140
2018-09-05T05:26:01.479Z,144
2018-09-05T05:27:02.953Z,148
2018-09-05T05:28:04.356Z,152
2018-09-05T05:29:05.806Z,160
2018-09-05T05:30:07.233Z,164
2018-09-05T05:31:08.646Z,168
2018-09-05T05:32:10.043Z,176
2018-09-05T05:33:11.485Z,180
2018-09-05T05:34:12.938Z,188
2018-09-05T05:35:14.387Z,192
2018-09-05T05:36:15.869Z,196
2018-09-05T05:37:17.339Z,200
2018-09-05T05:38:18.745Z,208
2018-09-05T05:39:20.188Z,216
2018-09-05T05:40:21.718Z,224
2018-09-05T05:41:23.069Z,232
2018-09-05T05:42:24.556Z,244
2018-09-05T05:43:25.960Z,252
2018-09-05T05:44:27.370Z,264
2018-09-05T05:45:28.768Z,276
2018-09-05T05:46:30.164Z,288
2018-09-05T05:47:31.628Z,292
2018-09-05T05:48:33.118Z,296
2018-09-05T05:49:34.550Z,296
2018-09-05T05:50:35.984Z,296
2018-09-05T05:51:37.389Z,300
2018-09-05T05:52:38.840Z,304
2018-09-05T05:53:40.317Z,312
2018-09-05T05:54:41.716Z,316
2018-09-05T05:55:43.167Z,328
2018-09-05T05:56:44.617Z,340
2018-09-05T05:57:46.046Z,352
2018-09-05T05:58:47.459Z,364
2018-09-05T05:59:48.908Z,380
2018-09-05T06:00:50.309Z,396
2018-09-05T06:01:51.743Z,420
2018-09-05T06:02:53.137Z,436
2018-09-05T06:03:54.538Z,460
2018-09-05T06:04:55.951Z,480
2018-09-05T06:05:57.450Z,508
2018-09-05T06:06:58.875Z,532
2018-09-05T06:08:00.356Z,560
2018-09-05T06:09:01.757Z,584
2018-09-05T06:10:03.166Z,612
2018-09-05T06:11:04.572Z,632
2018-09-05T06:12:06.079Z,660
2018-09-05T06:13:07.504Z,680
2018-09-05T06:14:08.989Z,696
2018-09-05T06:15:10.430Z,716
2018-09-05T06:16:11.789Z,732
2018-09-05T06:17:13.228Z,744
2018-09-05T06:18:14.672Z,748
2018-09-05T06:19:16.103Z,756
2018-09-05T06:20:17.594Z,764
2018-09-05T06:21:19.022Z,780
2018-09-05T06:22:20.410Z,796
2018-09-05T06:23:21.864Z,816
2018-09-05T06:24:23.318Z,832
2018-09-05T06:25:24.766Z,848
2018-09-05T06:26:26.165Z,856
2018-09-05T06:27:27.625Z,864
2018-09-05T06:28:29.053Z,872
2018-09-05T06:29:30.453Z,884
2018-09-05T06:30:31.949Z,896
2018-09-05T06:31:33.290Z,908
2018-09-05T06:32:34.692Z,924
2018-09-05T06:33:36.157Z,944
2018-09-05T06:34:37.595Z,968
2018-09-05T06:35:39.095Z,992
2018-09-05T06:36:40.478Z,1008
2018-09-05T06:37:41.872Z,1024
2018-09-05T06:38:43.317Z,1040
2018-09-05T06:39:44.797Z,1064
2018-09-05T06:40:46.260Z,1080
2018-09-05T06:41:47.659Z,1096
2018-09-05T06:42:49.144Z,1100
2018-09-05T06:43:50.559Z,1112
2018-09-05T06:44:51.966Z,1112
2018-09-05T06:45:53.356Z,1116
2018-09-05T06:46:54.789Z,1112
2018-09-05T06:47:56.216Z,1112
2018-09-05T06:48:57.659Z,1120
2018-09-05T06:49:59.153Z,1124
2018-09-05T06:51:00.573Z,1132
2018-09-05T06:52:02.042Z,1140
2018-09-05T06:53:03.508Z,1152
2018-09-05T06:54:04.908Z,1160
2018-09-05T06:55:06.360Z,1168
2018-09-05T06:56:07.771Z,1180
2018-09-05T06:57:09.161Z,1188
2018-09-05T06:58:10.620Z,1196
2018-09-05T06:59:12.094Z,1204
2018-09-05T07:00:13.502Z,1216
2018-09-05T07:01:14.919Z,1228
2018-09-05T07:02:16.385Z,1228
2018-09-05T07:03:17.872Z,1232
2018-09-05T07:04:19.365Z,1232
2018-09-05T07:05:20.775Z,1244
2018-09-05T07:06:22.176Z,1252
2018-09-05T07:07:23.602Z,1256
2018-09-05T07:08:25.047Z,1272
2018-09-05T07:09:26.544Z,1288
2018-09-05T07:10:27.977Z,1304
2018-09-05T07:11:29.446Z,1332
2018-09-05T07:12:30.852Z,1364
2018-09-05T07:13:32.325Z,1408
2018-09-05T07:14:33.844Z,1456
2018-09-05T07:15:35.207Z,1496
2018-09-05T07:16:36.649Z,1540
2018-09-05T07:17:38.052Z,1576
2018-09-05T07:18:39.474Z,1600
2018-09-05T07:19:40.879Z,1624
2018-09-05T07:20:42.334Z,1648
2018-09-05T07:21:43.781Z,1672
2018-09-05T07:22:45.171Z,1700
2018-09-05T07:23:46.579Z,1728
2018-09-05T07:24:48.045Z,1760
2018-09-05T07:25:49.638Z,1800
2018-09-05T07:26:51.133Z,1844
2018-09-05T07:27:52.611Z,1892
2018-09-05T07:28:54.025Z,1936
2018-09-05T07:29:55.503Z,1968
2018-09-05T07:30:56.905Z,1984
2018-09-05T07:31:58.291Z,1992
2018-09-05T07:32:59.697Z,1992
2018-09-05T07:34:01.147Z,2008
2018-09-05T07:35:02.627Z,2028
2018-09-05T07:36:04.062Z,2060
2018-09-05T07:37:05.467Z,2092
2018-09-05T07:38:06.912Z,2140
2018-09-05T07:39:08.308Z,2196
2018-09-05T07:40:09.738Z,2268
2018-09-05T07:41:11.150Z,2348
2018-09-05T07:42:12.549Z,2424
2018-09-05T07:43:14.035Z,2484
2018-09-05T07:44:15.492Z,2544
2018-09-05T07:45:16.908Z,2608
2018-09-05T07:46:18.304Z,2628
2018-09-05T07:47:19.768Z,2664
2018-09-05T07:48:21.183Z,2716
2018-09-05T07:49:22.620Z,2776
2018-09-05T07:50:24.069Z,2848
2018-09-05T07:51:25.534Z,2924
2018-09-05T07:52:26.965Z,2996
2018-09-05T07:53:28.369Z,3088
2018-09-05T07:54:29.818Z,3200
2018-09-05T07:55:31.271Z,3324
2018-09-05T07:56:32.674Z,3444
2018-09-05T07:57:34.155Z,3544
2018-09-05T07:58:35.575Z,3644
2018-09-05T07:59:37.025Z,3740
2018-09-05T08:00:38.483Z,3884
2018-09-05T08:01:39.895Z,3992
2018-09-05T08:02:41.340Z,4144
2018-09-05T08:03:42.746Z,4296
2018-09-05T08:04:44.138Z,4540
2018-09-05T08:05:45.541Z,4600
2018-09-05T08:06:46.941Z,4524
2018-09-05T08:07:48.370Z,4504
2018-09-05T08:08:49.768Z,4532
2018-09-05T08:09:51.216Z,4456
2018-09-05T08:10:52.699Z,4404
2018-09-05T08:11:54.095Z,4468
2018-09-05T08:12:55.490Z,4556
2018-09-05T08:13:56.911Z,4552
2018-09-05T08:14:58.338Z,4564
2018-09-05T08:15:59.733Z,4488
2018-09-05T08:17:01.204Z,4524
2018-09-05T08:18:02.631Z,4580
2018-09-05T08:19:04.048Z,4624
2018-09-05T08:20:05.447Z,4776
2018-09-05T08:21:06.875Z,5016
2018-09-05T08:22:08.329Z,5132
2018-09-05T08:23:09.739Z,5032
2018-09-05T08:24:11.285Z,5160
2018-09-05T08:25:12.637Z,5112
2018-09-05T08:26:14.096Z,5172
2018-09-05T08:27:15.528Z,5016
2018-09-05T08:28:16.942Z,5016
2018-09-05T08:29:18.392Z,5140
2018-09-05T08:30:19.803Z,5244
2018-09-05T08:31:21.304Z,5388
2018-09-05T08:32:22.713Z,5752
2018-09-05T08:33:24.138Z,5764
2018-09-05T08:34:25.628Z,5760
2018-09-05T08:35:27.113Z,6244
2018-09-05T08:36:28.731Z,6440
2018-09-05T08:37:30.026Z,6092
2018-09-05T08:38:31.507Z,6644
2018-09-05T08:39:32.829Z,6620
2018-09-05T08:40:34.313Z,6428
2018-09-05T08:41:35.695Z,6504
2018-09-05T08:42:37.218Z,6440
2018-09-05T08:43:38.560Z,6468
2018-09-05T08:44:40.062Z,6288
2018-09-05T08:45:41.528Z,6040
2018-09-05T08:46:42.841Z,5876
2018-09-05T08:47:44.233Z,5132
2018-09-05T08:48:45.664Z,5328
2018-09-05T08:49:47.026Z,5136
2018-09-05T08:50:48.475Z,4920
2018-09-05T08:51:49.876Z,4888
2018-09-05T08:52:51.493Z,4596
2018-09-05T08:53:52.828Z,4592
2018-09-05T08:54:54.250Z,4376
2018-09-05T08:55:55.726Z,4184
2018-09-05T08:56:57.135Z,4288
2018-09-05T08:57:58.535Z,3912
2018-09-05T08:59:00.037Z,3856
2018-09-05T09:00:01.439Z,3804
2018-09-05T09:01:02.839Z,3776
2018-09-05T09:02:04.285Z,3768
2018-09-05T09:03:05.765Z,3728
2018-09-05T09:04:07.142Z,3700
2018-09-05T09:05:08.655Z,3676
2018-09-05T09:06:10.018Z,3692
2018-09-05T09:07:11.452Z,3676
2018-09-05T09:08:12.923Z,3688
2018-09-05T09:09:14.327Z,3668
2018-09-05T09:10:15.740Z,3680
2018-09-05T09:11:17.171Z,3744
2018-09-05T09:12:18.615Z,3784
2018-09-05T09:13:20.067Z,3808
2018-09-05T09:14:21.465Z,3732
2018-09-05T09:15:22.933Z,3640
2018-09-05T09:16:24.329Z,3588
2018-09-05T09:17:25.776Z,3592
2018-09-05T09:18:27.169Z,3632
2018-09-05T09:19:28.574Z,3696
2018-09-05T09:20:29.966Z,3728
2018-09-05T09:21:31.458Z,3748
2018-09-05T09:22:32.888Z,3784
2018-09-05T09:23:34.286Z,3812
2018-09-05T09:24:35.789Z,3816
2018-09-05T09:25:37.199Z,3848
2018-09-05T09:26:38.589Z,3864
2018-09-05T09:27:40.079Z,3876
2018-09-05T09:28:41.516Z,3896
2018-09-05T09:29:42.977Z,3920
2018-09-05T09:30:44.367Z,3928
2018-09-05T09:31:45.718Z,3932
2018-09-05T09:32:47.125Z,3936
2018-09-05T09:33:48.559Z,3956
2018-09-05T09:34:50.032Z,3972
2018-09-05T09:35:51.483Z,4004
2018-09-05T09:36:52.918Z,4040
2018-09-05T09:37:54.278Z,4068
2018-09-05T09:38:55.782Z,4108
2018-09-05T09:39:57.216Z,4152
2018-09-05T09:40:58.621Z,4208
2018-09-05T09:42:00.021Z,4268
2018-09-05T09:43:01.423Z,4312
2018-09-05T09:44:02.828Z,4336
2018-09-05T09:45:04.228Z,4372
2018-09-05T09:46:05.722Z,4408
2018-09-05T09:47:07.155Z,4444
2018-09-05T09:48:08.559Z,4484
2018-09-05T09:49:10.022Z,4532
2018-09-05T09:50:11.440Z,4576
2018-09-05T09:51:12.829Z,4636
2018-09-05T09:52:14.235Z,4700
2018-09-05T09:53:15.673Z,4776
2018-09-05T09:54:17.071Z,4856
2018-09-05T09:55:18.488Z,4936
2018-09-05T09:56:19.935Z,5044
2018-09-05T09:57:21.381Z,5168
2018-09-05T09:58:22.832Z,5316
2018-09-05T09:59:24.286Z,5464
2018-09-05T10:00:25.766Z,5620
2018-09-05T10:01:27.253Z,5764
2018-09-05T10:02:28.715Z,5904
2018-09-05T10:03:30.202Z,6016
2018-09-05T10:04:31.589Z,6124
2018-09-05T10:05:33.049Z,6224
2018-09-05T10:06:34.452Z,6296
2018-09-05T10:07:35.930Z,6360
2018-09-05T10:08:37.395Z,6572
2018-09-05T10:09:38.865Z,6596
2018-09-05T10:10:40.294Z,6720
2018-09-05T10:11:41.734Z,6884
2018-09-05T10:12:43.192Z,7024
2018-09-05T10:13:44.642Z,6884
2018-09-05T10:14:46.060Z,6984
2018-09-05T10:15:47.516Z,7136
2018-09-05T10:16:48.925Z,7312
2018-09-05T10:17:50.456Z,7520
2018-09-05T10:18:51.924Z,7960
2018-09-05T10:19:53.358Z,8232
2018-09-05T10:20:54.790Z,8384
2018-09-05T10:21:56.239Z,8656
2018-09-05T10:22:57.659Z,9364
2018-09-05T10:23:59.110Z,12492
2018-09-05T10:25:00.526Z,16608
2018-09-05T10:26:01.939Z,11904
2018-09-05T10:27:03.340Z,11680
2018-09-05T10:28:04.787Z,9448
2018-09-05T10:29:06.192Z,9432
2018-09-05T10:30:07.688Z,9128
2018-09-05T10:31:08.972Z,9988
2018-09-05T10:32:10.399Z,9208
2018-09-05T10:33:11.838Z,9436
2018-09-05T10:34:13.268Z,9872
2018-09-05T10:35:14.669Z,9220
2018-09-05T10:36:16.078Z,9344
2018-09-05T10:37:17.534Z,9488
2018-09-05T10:38:18.933Z,9884
2018-09-05T10:39:20.337Z,10756
2018-09-05T10:40:21.739Z,14320
2018-09-05T10:41:23.191Z,13700
2018-09-05T10:42:24.639Z,11888
2018-09-05T10:43:26.112Z,10812
2018-09-05T10:44:27.603Z,9960
2018-09-05T10:45:29.028Z,10188
2018-09-05T10:46:30.453Z,9092
2018-09-05T10:47:31.914Z,9180
2018-09-05T10:48:33.395Z,8880
2018-09-05T10:49:34.817Z,9036
2018-09-05T10:50:36.272Z,9096
2018-09-05T10:51:37.709Z,9568
2018-09-05T10:52:39.130Z,9888
2018-09-05T10:53:40.617Z,10452
2018-09-05T10:54:42.033Z,10136
2018-09-05T10:55:43.453Z,9600
2018-09-05T10:56:44.893Z,9800
2018-09-05T10:57:46.366Z,9180
2018-09-05T10:58:47.782Z,9072
2018-09-05T10:59:49.207Z,9480
2018-09-05T11:00:50.662Z,9344
2018-09-05T11:01:52.099Z,9244
2018-09-05T11:02:53.500Z,8996
2018-09-05T11:03:54.916Z,8524
2018-09-05T11:04:56.347Z,8396
2018-09-05T11:05:57.713Z,8288
2018-09-05T11:06:59.149Z,8164
2018-09-05T11:08:00.590Z,8192
2018-09-05T11:09:01.992Z,8176
2018-09-05T11:10:03.400Z,8240
2018-09-05T11:11:04.858Z,8544
2018-09-05T11:12:06.290Z,9076
2018-09-05T11:13:07.742Z,9228
2018-09-05T11:14:09.208Z,9644
2018-09-05T11:15:10.693Z,9452
2018-09-05T11:16:12.122Z,9068
2018-09-05T11:17:13.518Z,9220
2018-09-05T11:18:14.987Z,9412
2018-09-05T11:19:16.428Z,9516
2018-09-05T11:20:17.872Z,9308
2018-09-05T11:21:19.309Z,9436
2018-09-05T11:22:20.692Z,8864
2018-09-05T11:23:22.124Z,8760
2018-09-05T11:24:23.613Z,9096
2018-09-05T11:25:25.032Z,9504
2018-09-05T11:26:26.492Z,9612
2018-09-05T11:27:27.928Z,10028
2018-09-05T11:28:29.357Z,10888
2018-09-05T11:29:30.784Z,13360
2018-09-05T11:30:32.255Z,10852
2018-09-05T11:31:33.688Z,11428
2018-09-05T11:32:35.092Z,10820
2018-09-05T11:33:36.492Z,10584
2018-09-05T11:34:37.948Z,10180
2018-09-05T11:35:39.424Z,12580
2018-09-05T11:36:40.880Z,11120
2018-09-05T11:37:42.284Z,11112
2018-09-05T11:38:43.737Z,16096
2018-09-05T11:39:45.202Z,14380
2018-09-05T11:40:46.684Z,11292
2018-09-05T11:41:48.122Z,14124
2018-09-05T11:42:49.579Z,17472
2018-09-05T11:43:51.026Z,15000
2018-09-05T11:44:52.437Z,13600
2018-09-05T11:45:53.856Z,13732
2018-09-05T11:46:55.298Z,16576
2018-09-05T11:47:56.742Z,17184
2018-09-05T11:48:58.142Z,17888
2018-09-05T11:49:59.601Z,16736
2018-09-05T11:51:01.023Z,16928
2018-09-05T11:52:02.525Z,17280
2018-09-05T11:53:03.943Z,18016
2018-09-05T11:54:05.393Z,18016
2018-09-05T11:55:06.845Z,17440
2018-09-05T11:56:08.311Z,16608
2018-09-05T11:57:09.765Z,15140
2018-09-05T11:58:11.175Z,14204
2018-09-05T11:59:12.637Z,14828
2018-09-05T12:00:14.082Z,9312
2018-09-05T12:01:15.542Z,9476
2018-09-05T12:02:17.005Z,10012
2018-09-05T12:03:18.382Z,11064
2018-09-05T12:04:19.882Z,13292
2018-09-05T12:05:21.337Z,12784
2018-09-05T12:06:22.786Z,12800
2018-09-05T12:07:24.272Z,15392
2018-09-05T12:08:25.773Z,13044
2018-09-05T12:09:27.203Z,12352
2018-09-05T12:10:28.613Z,8848
2018-09-05T12:11:30.012Z,8836
2018-09-05T12:12:31.521Z,9944
2018-09-05T12:13:32.980Z,8840
2018-09-05T12:14:34.389Z,8736
2018-09-05T12:15:35.852Z,7304
2018-09-05T12:16:37.256Z,7164
2018-09-05T12:17:38.673Z,8752
2018-09-05T12:18:40.115Z,12020
2018-09-05T12:19:41.530Z,11328
2018-09-05T12:20:42.945Z,8956
2018-09-05T12:21:44.371Z,13764
2018-09-05T12:22:45.811Z,10516
2018-09-05T12:23:47.231Z,12640
2018-09-05T12:24:48.639Z,8052
2018-09-05T12:25:50.097Z,9076
2018-09-05T12:26:51.598Z,8268
2018-09-05T12:27:53.068Z,8908
2018-09-05T12:28:54.491Z,11272
2018-09-05T12:29:55.940Z,9396
2018-09-05T12:30:57.362Z,15104
2018-09-05T12:31:58.816Z,10636
2018-09-05T12:33:00.240Z,11632
2018-09-05T12:34:01.674Z,10064
2018-09-05T12:35:03.205Z,10684
2018-09-05T12:36:04.639Z,11372
2018-09-05T12:37:06.054Z,9852
2018-09-05T12:38:07.499Z,8980
2018-09-05T12:39:08.941Z,9924
2018-09-05T12:40:10.349Z,11900
2018-09-05T12:41:11.792Z,11188
2018-09-05T12:42:13.260Z,15616
2018-09-05T12:43:14.671Z,17888
2018-09-05T12:44:16.106Z,13792
2018-09-05T12:45:17.580Z,15840
2018-09-05T12:46:19.003Z,13528
2018-09-05T12:47:20.415Z,15904
2018-09-05T12:48:21.881Z,9716
2018-09-05T12:49:23.351Z,12748
2018-09-05T12:50:24.730Z,9808
2018-09-05T12:51:26.145Z,8916
2018-09-05T12:52:27.643Z,7612
2018-09-05T12:53:29.053Z,9260
2018-09-05T12:54:30.458Z,7604
2018-09-05T12:55:31.908Z,7156
2018-09-05T12:56:33.309Z,7016
2018-09-05T12:57:34.791Z,7024
2018-09-05T12:58:36.198Z,6764
2018-09-05T12:59:37.609Z,6624
2018-09-05T13:00:39.065Z,7088
2018-09-05T13:01:40.512Z,7120
2018-09-05T13:02:42.031Z,7292
2018-09-05T13:03:43.470Z,7500
2018-09-05T13:04:44.893Z,7616
2018-09-05T13:05:46.331Z,8920
2018-09-05T13:06:47.757Z,8172
2018-09-05T13:07:49.260Z,7824
2018-09-05T13:08:50.746Z,7912
2018-09-05T13:09:52.146Z,8760
2018-09-05T13:10:53.607Z,12928
2018-09-05T13:11:55.043Z,13460
2018-09-05T13:12:56.460Z,15168
2018-09-05T13:13:57.969Z,14232
2018-09-05T13:14:59.374Z,11288
2018-09-05T13:16:00.850Z,8516
2018-09-05T13:17:02.351Z,8252
2018-09-05T13:18:03.844Z,14012
2018-09-05T13:19:05.250Z,13304
2018-09-05T13:20:06.652Z,11784
2018-09-05T13:21:08.073Z,13792
2018-09-05T13:22:09.475Z,13884
2018-09-05T13:23:10.962Z,8892
2018-09-05T13:24:12.459Z,7220
2018-09-05T13:25:13.895Z,6760
2018-09-05T13:26:15.314Z,7976
2018-09-05T13:27:16.721Z,12304
2018-09-05T13:28:18.213Z,11128
2018-09-05T13:29:19.640Z,8980
2018-09-05T13:30:21.086Z,11920
2018-09-05T13:31:22.568Z,10220
2018-09-05T13:32:23.963Z,9744
2018-09-05T13:33:25.448Z,9540
2018-09-05T13:34:26.874Z,7780
2018-09-05T13:35:28.356Z,8008
2018-09-05T13:36:29.804Z,7884
2018-09-05T13:37:31.265Z,9044
2018-09-05T13:38:32.695Z,11356
2018-09-05T13:39:34.109Z,10096
2018-09-05T13:40:35.589Z,11676
2018-09-05T13:41:37.025Z,10004
2018-09-05T13:42:38.440Z,9916
2018-09-05T13:43:39.842Z,9844
2018-09-05T13:44:41.285Z,7116
2018-09-05T13:45:42.819Z,5868
2018-09-05T13:46:44.237Z,5216
2018-09-05T13:47:45.719Z,4932
2018-09-05T13:48:47.183Z,4864
2018-09-05T13:49:48.678Z,4744
2018-09-05T13:50:50.081Z,4604
2018-09-05T13:51:51.556Z,4576
2018-09-05T13:52:52.987Z,4568
2018-09-05T13:53:54.438Z,4548
2018-09-05T13:54:55.849Z,4500
2018-09-05T13:55:57.306Z,4508
2018-09-05T13:56:58.824Z,4988
2018-09-05T13:58:00.281Z,4984
2018-09-05T13:59:01.709Z,4628
2018-09-05T14:00:03.254Z,4168
2018-09-05T14:01:04.746Z,4104
2018-09-05T14:02:06.164Z,4052
2018-09-05T14:03:07.762Z,3652
2018-09-05T14:04:09.166Z,3648
2018-09-05T14:05:10.690Z,3736
2018-09-05T14:06:12.153Z,3832
2018-09-05T14:07:13.563Z,3936