createdAt,value
2019-06-20T00:00:07.293Z,998.89
2019-06-20T00:01:24.695Z,998.95
2019-06-20T00:02:15.283Z,998.99
2019-06-20T00:03:17.745Z,999.02
2019-06-20T00:04:35.775Z,999.01
2019-06-20T00:05:30.152Z,999.02
2019-06-20T00:06:39.787Z,999.06
2019-06-20T00:07:31.404Z,999.04
2019-06-20T00:08:44.511Z,999.07
2019-06-20T00:09:52.525Z,999.10
2019-06-20T00:10:49.643Z,999.07
2019-06-20T00:12:05.112Z,999.07
2019-06-20T00:13:03.698Z,999.08
2019-06-20T00:14:17.209Z,999.13
2019-06-20T00:15:18.339Z,999.08
2019-06-20T00:16:27.052Z,999.12
2019-06-20T00:17:35.050Z,999.12
2019-06-20T00:18:33.516Z,999.12
2019-06-20T00:19:36.705Z,999.14
2019-06-20T00:20:52.577Z,999.07
2019-06-20T00:21:48.590Z,999.07
2019-06-20T00:22:58.640Z,999.10
2019-06-20T00:24:02.840Z,999.08
2019-06-20T00:25:16.361Z,999.05
2019-06-20T00:26:23.945Z,999.07
2019-06-20T00:27:25.180Z,999.08
2019-06-20T00:28:25.701Z,999.06
2019-06-20T00:29:26.216Z,999.03
2019-06-20T00:30:31.757Z,999.04
2019-06-20T00:31:38.727Z,999.05
2019-06-20T00:32:45.835Z,999.03
2019-06-20T00:33:58.605Z,999.08
2019-06-20T00:34:52.160Z,999.05
2019-06-20T00:36:05.580Z,999.07
2019-06-20T00:37:25.156Z,999.09
2019-06-20T00:38:14.815Z,999.14
2019-06-20T00:39:21.082Z,999.11
2019-06-20T00:40:36.227Z,999.13
2019-06-20T00:41:39.920Z,999.13
2019-06-20T00:42:40.133Z,999.17
2019-06-20T00:43:41.474Z,999.19
2019-06-20T00:44:41.580Z,999.18
2019-06-20T00:46:02.076Z,999.18
2019-06-20T00:46:51.937Z,999.15
2019-06-20T00:47:59.732Z,999.14
2019-06-20T00:49:13.658Z,999.11
2019-06-20T00:50:22.372Z,999.08
2019-06-20T00:51:20.430Z,999.08
2019-06-20T00:52:22.083Z,999.08
2019-06-20T00:53:28.739Z,999.10
2019-06-20T00:54:37.959Z,999.07
2019-06-20T00:55:51.486Z,999.11
2019-06-20T00:56:55.794Z,999.10
2019-06-20T00:57:58.055Z,999.11
2019-06-20T00:58:58.470Z,999.15
2019-06-20T01:00:04.845Z,999.15
2019-06-20T01:01:16.313Z,999.17
2019-06-20T01:02:21.941Z,999.12
2019-06-20T01:03:22.362Z,999.14
2019-06-20T01:04:26.868Z,999.13
2019-06-20T01:05:22.950Z,999.20
2019-06-20T01:06:44.188Z,999.19
2019-06-20T01:07:35.903Z,999.21
2019-06-20T01:08:43.078Z,999.17
2019-06-20T01:09:49.942Z,999.21
2019-06-20T01:11:08.387Z,999.24
2019-06-20T01:12:12.904Z,999.22
2019-06-20T01:13:14.751Z,999.25
2019-06-20T01:14:22.134Z,999.24
2019-06-20T01:15:19.281Z,999.24
2019-06-20T01:16:16.609Z,999.26
2019-06-20T01:17:37.715Z,999.29
2019-06-20T01:18:31.984Z,999.30
2019-06-20T01:19:42.642Z,999.35
2019-06-20T01:20:50.121Z,999.33
2019-06-20T01:21:48.636Z,999.32
2019-06-20T01:23:01.192Z,999.36
2019-06-20T01:24:00.484Z,999.36
2019-06-20T01:25:19.642Z,999.37
2019-06-20T01:26:23.445Z,999.38
2019-06-20T01:27:26.719Z,999.38
2019-06-20T01:28:29.395Z,999.40
2019-06-20T01:29:38.203Z,999.44
2019-06-20T01:30:40.669Z,999.48
2019-06-20T01:31:47.024Z,999.47
2019-06-20T01:32:43.344Z,999.51
2019-06-20T01:33:59.634Z,999.51
2019-06-20T01:35:08.346Z,999.52
2019-06-20T01:36:13.265Z,999.53
2019-06-20T01:37:19.318Z,999.56
2019-06-20T01:38:17.069Z,999.56
2019-06-20T01:39:21.375Z,999.55
2019-06-20T01:40:23.379Z,999.60
2019-06-20T01:41:39.928Z,999.59
2019-06-20T01:42:43.617Z,999.59
2019-06-20T01:43:50.251Z,999.62
2019-06-20T01:44:42.915Z,999.63
2019-06-20T01:45:58.381Z,999.61
2019-06-20T01:46:53.166Z,999.65
2019-06-20T01:48:08.740Z,999.66
2019-06-20T01:49:19.088Z,999.65
2019-06-20T01:50:17.148Z,999.63
2019-06-20T01:51:17.773Z,999.62
2019-06-20T01:52:29.761Z,999.63
2019-06-20T01:53:36.836Z,999.67
2019-06-20T01:54:42.161Z,999.64
2019-06-20T01:55:43.911Z,999.69
2019-06-20T01:56:49.039Z,999.67
2019-06-20T01:57:54.479Z,999.68
2019-06-20T01:58:57.960Z,999.69
2019-06-20T02:00:06.567Z,999.72
2019-06-20T02:01:17.939Z,999.68
2019-06-20T02:02:18.258Z,999.67
2019-06-20T02:03:15.093Z,999.69
2019-06-20T02:04:20.214Z,999.66
2019-06-20T02:05:31.384Z,999.61
2019-06-20T02:06:48.387Z,999.67
2019-06-20T02:07:50.548Z,999.66
2019-06-20T02:08:54.241Z,999.62
2019-06-20T02:09:56.192Z,999.64
2019-06-20T02:11:01.626Z,999.64
2019-06-20T02:12:11.569Z,999.68
2019-06-20T02:13:15.568Z,999.64
2019-06-20T02:14:14.446Z,999.70
2019-06-20T02:15:25.925Z,999.73
2019-06-20T02:16:32.178Z,999.72
2019-06-20T02:17:28.808Z,999.73
2019-06-20T02:18:38.336Z,999.70
2019-06-20T02:19:44.178Z,999.69
2019-06-20T02:20:47.053Z,999.76
2019-06-20T02:22:01.190Z,999.78
2019-06-20T02:23:11.446Z,999.76
2019-06-20T02:24:04.175Z,999.78
2019-06-20T02:25:11.760Z,999.74
2019-06-20T02:26:14.427Z,999.72
2019-06-20T02:27:29.896Z,999.75
2019-06-20T02:28:27.857Z,999.71
2019-06-20T02:29:39.537Z,999.72
2019-06-20T02:30:36.778Z,999.78
2019-06-20T02:31:52.660Z,999.74
2019-06-20T02:32:57.890Z,999.79
2019-06-20T02:33:58.201Z,999.79
2019-06-20T02:34:58.006Z,999.80
2019-06-20T02:36:11.322Z,999.81
2019-06-20T02:37:09.393Z,999.81
2019-06-20T02:38:30.277Z,999.83
2019-06-20T02:39:26.705Z,999.79
2019-06-20T02:40:25.279Z,999.79
2019-06-20T02:41:33.804Z,999.82
2019-06-20T02:42:43.419Z,999.80
2019-06-20T02:43:41.587Z,999.85
2019-06-20T02:44:58.993Z,999.83
2019-06-20T02:46:06.071Z,999.80
2019-06-20T02:47:08.025Z,999.82
2019-06-20T02:48:14.991Z,999.83
2019-06-20T02:49:21.649Z,999.84
2019-06-20T02:50:18.074Z,999.81
2019-06-20T02:51:31.498Z,999.81
2019-06-20T02:52:26.383Z,999.85
2019-06-20T02:53:31.509Z,999.85
2019-06-20T02:54:44.316Z,999.81
2019-06-20T02:55:50.672Z,999.83
2019-06-20T02:56:53.749Z,999.81
2019-06-20T02:57:56.724Z,999.82
2019-06-20T02:59:01.138Z,999.86
2019-06-20T03:00:12.615Z,999.79
2019-06-20T03:01:17.943Z,999.80
2019-06-20T03:02:26.451Z,999.83
2019-06-20T03:03:33.228Z,999.88
2019-06-20T03:04:30.874Z,999.85
2019-06-20T03:05:38.453Z,999.91
2019-06-20T03:06:53.409Z,999.94
2019-06-20T03:07:46.058Z,999.96
2019-06-20T03:08:57.109Z,999.94
2019-06-20T03:09:53.744Z,999.97
2019-06-20T03:11:05.931Z,999.97
2019-06-20T03:12:07.983Z,999.96
2019-06-20T03:13:14.647Z,1000.00
2019-06-20T03:14:15.064Z,999.98
2019-06-20T03:15:25.516Z,999.94
2019-06-20T03:16:33.226Z,999.96
2019-06-20T03:17:39.761Z,999.96
2019-06-20T03:18:42.025Z,999.97
2019-06-20T03:19:50.735Z,999.99
2019-06-20T03:20:59.450Z,999.97
2019-06-20T03:21:54.332Z,999.99
2019-06-20T03:23:06.124Z,1000.00
2019-06-20T03:24:15.645Z,1000.01
2019-06-20T03:25:18.831Z,1000.00
2019-06-20T03:26:29.893Z,1000.01
2019-06-20T03:27:25.905Z,1000.03
2019-06-20T03:28:32.832Z,1000.03
2019-06-20T03:29:54.694Z,1000.04
2019-06-20T03:30:46.518Z,1000.06
2019-06-20T03:31:57.993Z,1000.08
2019-06-20T03:32:53.386Z,1000.06
2019-06-20T03:33:56.257Z,1000.11
2019-06-20T03:35:02.408Z,1000.13
2019-06-20T03:36:20.445Z,1000.09
2019-06-20T03:37:24.538Z,1000.11
2019-06-20T03:38:22.806Z,1000.13
2019-06-20T03:39:33.570Z,1000.13
2019-06-20T03:40:32.549Z,1000.12
2019-06-20T03:41:40.541Z,1000.15
2019-06-20T03:42:44.053Z,1000.15
2019-06-20T03:43:48.748Z,1000.16
2019-06-20T03:45:01.796Z,1000.16
2019-06-20T03:46:00.946Z,1000.14
2019-06-20T03:47:02.694Z,1000.13
2019-06-20T03:48:16.218Z,1000.16
2019-06-20T03:49:12.434Z,1000.16
2019-06-20T03:50:16.231Z,1000.13
2019-06-20T03:51:29.449Z,1000.17
2019-06-20T03:52:27.508Z,1000.16
2019-06-20T03:53:37.245Z,1000.15
2019-06-20T03:54:47.599Z,1000.16
2019-06-20T03:55:48.009Z,1000.21
2019-06-20T03:56:56.720Z,1000.17
2019-06-20T03:58:05.127Z,1000.16
2019-06-20T03:59:08.819Z,1000.20
2019-06-20T04:00:13.944Z,1000.21
2019-06-20T04:01:19.175Z,1000.18
2019-06-20T04:02:28.091Z,1000.18
2019-06-20T04:03:31.989Z,1000.20
2019-06-20T04:04:30.466Z,1000.18
2019-06-20T04:05:45.533Z,1000.19
2019-06-20T04:06:54.640Z,1000.21
2019-06-20T04:07:54.445Z,1000.25
2019-06-20T04:08:52.916Z,1000.21
2019-06-20T04:10:03.786Z,1000.24
2019-06-20T04:11:13.921Z,1000.22
2019-06-20T04:12:29.283Z,1000.28
2019-06-20T04:13:21.201Z,1000.26
2019-06-20T04:14:20.901Z,1000.31
2019-06-20T04:15:36.270Z,1000.35
2019-06-20T04:16:28.495Z,1000.37
2019-06-20T04:17:41.810Z,1000.37
2019-06-20T04:18:55.643Z,1000.37
2019-06-20T04:19:50.427Z,1000.36
2019-06-20T04:21:01.392Z,1000.39
2019-06-20T04:22:14.410Z,1000.44
2019-06-20T04:23:15.637Z,1000.44
2019-06-20T04:24:15.440Z,1000.44
2019-06-20T04:25:27.746Z,1000.48
2019-06-20T04:26:31.635Z,1000.47
2019-06-20T04:27:40.139Z,1000.48
2019-06-20T04:28:39.536Z,1000.49
2019-06-20T04:29:51.212Z,1000.51
2019-06-20T04:30:50.913Z,1000.51
2019-06-20T04:31:59.537Z,1000.58
2019-06-20T04:32:55.025Z,1000.60
2019-06-20T04:34:02.507Z,1000.65
2019-06-20T04:35:08.042Z,1000.65
2019-06-20T04:36:09.583Z,1000.60
2019-06-20T04:37:21.061Z,1000.67
2019-06-20T04:38:26.800Z,1000.68
2019-06-20T04:39:36.749Z,1000.65
2019-06-20T04:40:41.766Z,1000.64
2019-06-20T04:41:44.647Z,1000.72
2019-06-20T04:42:52.841Z,1000.72
2019-06-20T04:43:56.941Z,1000.72
2019-06-20T04:44:50.290Z,1000.73
2019-06-20T04:46:08.432Z,1000.75
2019-06-20T04:47:08.327Z,1000.76
2019-06-20T04:48:21.339Z,1000.78
2019-06-20T04:49:35.486Z,1000.78
2019-06-20T04:50:24.325Z,1000.81
2019-06-20T04:51:37.851Z,1000.81
2019-06-20T04:52:41.643Z,1000.81
2019-06-20T04:53:46.472Z,1000.85
2019-06-20T04:54:38.281Z,1000.82
2019-06-20T04:55:56.002Z,1000.85
2019-06-20T04:57:03.275Z,1000.84
2019-06-20T04:58:07.807Z,1000.89
2019-06-20T04:59:16.104Z,1000.87
2019-06-20T05:00:17.122Z,1000.86
2019-06-20T05:01:23.169Z,1000.92
2019-06-20T05:02:30.355Z,1000.91
2019-06-20T05:03:34.658Z,1000.98
2019-06-20T05:04:43.157Z,1000.97
2019-06-20T05:05:49.415Z,1000.97
2019-06-20T05:06:43.381Z,1000.99
2019-06-20T05:07:52.815Z,1000.99
2019-06-20T05:09:00.292Z,1000.97
2019-06-20T05:10:03.101Z,1000.98
2019-06-20T05:11:23.146Z,1000.95
2019-06-20T05:12:20.177Z,1000.98
2019-06-20T05:13:19.055Z,1000.99
2019-06-20T05:14:27.258Z,1001.06
2019-06-20T05:15:31.359Z,1001.06
2019-06-20T05:16:47.236Z,1001.04
2019-06-20T05:17:38.454Z,1001.05
2019-06-20T05:19:00.869Z,1001.07
2019-06-20T05:20:14.496Z,1001.11
2019-06-20T05:20:52.485Z,1001.11
2019-06-20T05:22:10.926Z,1001.17
2019-06-20T05:23:14.415Z,1001.13
2019-06-20T05:24:14.116Z,1001.12
2019-06-20T05:25:25.080Z,1001.12
2019-06-20T05:26:29.793Z,1001.12
2019-06-20T05:27:36.561Z,1001.11
2019-06-20T05:28:37.188Z,1001.12
2019-06-20T05:29:49.373Z,1001.10
2019-06-20T05:30:52.555Z,1001.11
2019-06-20T05:31:52.068Z,1001.13
2019-06-20T05:32:53.695Z,1001.12
2019-06-20T05:34:02.666Z,1001.10
2019-06-20T05:35:15.314Z,1001.11
2019-06-20T05:36:14.603Z,1001.10
2019-06-20T05:37:24.237Z,1001.12
2019-06-20T05:38:32.641Z,1001.14
2019-06-20T05:39:38.788Z,1001.17
2019-06-20T05:40:38.082Z,1001.16
2019-06-20T05:41:46.917Z,1001.19
2019-06-20T05:42:54.456Z,1001.16
2019-06-20T05:43:55.311Z,1001.17
2019-06-20T05:45:00.738Z,1001.16
2019-06-20T05:46:09.532Z,1001.15
2019-06-20T05:47:19.499Z,1001.13
2019-06-20T05:48:28.719Z,1001.17
2019-06-20T05:49:25.248Z,1001.17
2019-06-20T05:50:29.551Z,1001.19
2019-06-20T05:51:39.748Z,1001.17
2019-06-20T05:52:38.982Z,1001.18
2019-06-20T05:53:54.043Z,1001.19
2019-06-20T05:54:49.440Z,1001.18
2019-06-20T05:56:05.014Z,1001.15
2019-06-20T05:57:08.093Z,1001.14
2019-06-20T05:58:07.896Z,1001.16
2019-06-20T05:59:23.066Z,1001.14
2019-06-20T06:00:28.902Z,1001.15
2019-06-20T06:01:24.095Z,1001.17
2019-06-20T06:02:33.113Z,1001.16
2019-06-20T06:03:37.623Z,1001.17
2019-06-20T06:04:51.562Z,1001.16
2019-06-20T06:05:49.833Z,1001.24
2019-06-20T06:06:59.046Z,1001.26
2019-06-20T06:08:05.817Z,1001.30
2019-06-20T06:09:04.794Z,1001.27
2019-06-20T06:10:22.008Z,1001.30
2019-06-20T06:11:10.138Z,1001.29
2019-06-20T06:12:15.875Z,1001.35
2019-06-20T06:13:20.637Z,1001.35
2019-06-20T06:14:31.569Z,1001.31
2019-06-20T06:15:33.917Z,1001.31
2019-06-20T06:16:29.126Z,1001.32
2019-06-20T06:17:38.849Z,1001.36
2019-06-20T06:19:04.967Z,1001.30
2019-06-20T06:20:00.978Z,1001.34
2019-06-20T06:21:11.551Z,1001.31
2019-06-20T06:22:04.784Z,1001.29
2019-06-20T06:23:16.872Z,1001.32
2019-06-20T06:24:12.988Z,1001.33
2019-06-20T06:25:31.440Z,1001.32
2019-06-20T06:26:29.600Z,1001.35
2019-06-20T06:27:38.814Z,1001.35
2019-06-20T06:28:59.507Z,1001.32
2019-06-20T06:29:40.257Z,1001.32
2019-06-20T06:31:08.530Z,1001.32
2019-06-20T06:32:01.166Z,1001.34
2019-06-20T06:33:07.010Z,1001.35
2019-06-20T06:34:10.395Z,1001.32
2019-06-20T06:35:12.552Z,1001.32
2019-06-20T06:36:24.853Z,1001.30
2019-06-20T06:37:26.798Z,1001.36
2019-06-20T06:38:35.918Z,1001.37
2019-06-20T06:39:43.523Z,1001.35
2019-06-20T06:40:49.039Z,1001.36
2019-06-20T06:41:53.042Z,1001.39
2019-06-20T06:42:57.860Z,1001.42
2019-06-20T06:43:58.994Z,1001.40
2019-06-20T06:45:07.912Z,1001.42
2019-06-20T06:46:09.759Z,1001.44
2019-06-20T06:47:14.996Z,1001.47
2019-06-20T06:48:18.792Z,1001.44
2019-06-20T06:49:25.137Z,1001.45
2019-06-20T06:50:32.827Z,1001.43
2019-06-20T06:51:30.691Z,1001.46
2019-06-20T06:52:47.380Z,1001.44
2019-06-20T06:53:41.655Z,1001.42
2019-06-20T06:54:51.184Z,1001.40
2019-06-20T06:56:04.095Z,1001.45
2019-06-20T06:57:02.874Z,1001.44
2019-06-20T06:58:19.269Z,1001.46
2019-06-20T06:59:17.119Z,1001.42
2019-06-20T07:00:18.186Z,1001.46
2019-06-20T07:01:39.682Z,1001.43
2019-06-20T07:02:31.989Z,1001.42
2019-06-20T07:03:50.424Z,1001.43
2019-06-20T07:04:50.740Z,1001.45
2019-06-20T07:05:47.170Z,1001.42
2019-06-20T07:06:57.613Z,1001.45
2019-06-20T07:08:11.854Z,1001.46
2019-06-20T07:09:28.044Z,1001.44
2019-06-20T07:10:01.114Z,1001.45
2019-06-20T07:11:24.269Z,1001.48
2019-06-20T07:12:24.479Z,1001.41
2019-06-20T07:13:28.273Z,1001.42
2019-06-20T07:14:30.642Z,1001.44
2019-06-20T07:15:38.427Z,1001.45
2019-06-20T07:16:56.532Z,1001.46
2019-06-20T07:17:53.286Z,1001.47
2019-06-20T07:18:54.214Z,1001.50
2019-06-20T07:20:11.025Z,1001.43
2019-06-20T07:21:05.904Z,1001.49
2019-06-20T07:22:09.912Z,1001.48
2019-06-20T07:23:23.223Z,1001.51
2019-06-20T07:24:23.740Z,1001.51
2019-06-20T07:25:25.294Z,1001.46
2019-06-20T07:26:43.622Z,1001.49
2019-06-20T07:27:35.638Z,1001.50
2019-06-20T07:28:42.628Z,1001.48
2019-06-20T07:29:53.368Z,1001.45
2019-06-20T07:30:57.795Z,1001.46
2019-06-20T07:32:11.917Z,1001.48
2019-06-20T07:33:01.088Z,1001.51
2019-06-20T07:34:15.513Z,1001.47
2019-06-20T07:35:14.097Z,1001.51
2019-06-20T07:36:24.949Z,1001.47
2019-06-20T07:37:44.314Z,1001.52
2019-06-20T07:38:38.992Z,1001.54
2019-06-20T07:39:41.455Z,1001.54
2019-06-20T07:40:48.118Z,1001.54
2019-06-20T07:41:59.725Z,1001.54
2019-06-20T07:42:57.350Z,1001.54
2019-06-20T07:44:10.472Z,1001.59
2019-06-20T07:45:12.532Z,1001.56
2019-06-20T07:46:19.593Z,1001.55
2019-06-20T07:47:20.111Z,1001.61
2019-06-20T07:48:24.631Z,1001.62
2019-06-20T07:49:25.138Z,1001.61
2019-06-20T07:50:39.430Z,1001.61
2019-06-20T07:51:39.282Z,1001.58
2019-06-20T07:53:00.944Z,1001.59
2019-06-20T07:53:50.257Z,1001.60
2019-06-20T07:55:01.528Z,1001.60
2019-06-20T07:56:09.376Z,1001.61
2019-06-20T07:57:10.347Z,1001.61
2019-06-20T07:58:17.830Z,1001.63
2019-06-20T07:59:20.906Z,1001.63
2019-06-20T08:00:21.327Z,1001.61
2019-06-20T08:01:32.798Z,1001.58
2019-06-20T08:02:45.917Z,1001.65
2019-06-20T08:03:50.131Z,1001.67
2019-06-20T08:04:46.449Z,1001.68
2019-06-20T08:05:58.430Z,1001.71
2019-06-20T08:07:03.043Z,1001.67
2019-06-20T08:08:04.508Z,1001.68
2019-06-20T08:09:17.390Z,1001.66
2019-06-20T08:10:19.138Z,1001.70
2019-06-20T08:11:25.904Z,1001.72
2019-06-20T08:12:30.319Z,1001.69
2019-06-20T08:13:34.828Z,1001.72
2019-06-20T08:14:45.493Z,1001.79
2019-06-20T08:15:42.115Z,1001.79
2019-06-20T08:16:49.594Z,1001.78
2019-06-20T08:18:01.896Z,1001.81
2019-06-20T08:19:04.763Z,1001.78
2019-06-20T08:20:04.265Z,1001.78
2019-06-20T08:21:07.237Z,1001.74
2019-06-20T08:22:25.611Z,1001.77
2019-06-20T08:23:17.902Z,1001.81
2019-06-20T08:24:32.445Z,1001.83
2019-06-20T08:25:35.527Z,1001.82
2019-06-20T08:26:40.656Z,1001.81
2019-06-20T08:27:46.187Z,1001.82
2019-06-20T08:29:07.095Z,1001.79
2019-06-20T08:29:59.206Z,1001.88
2019-06-20T08:30:57.323Z,1001.84
2019-06-20T08:32:07.923Z,1001.85
2019-06-20T08:33:11.884Z,1001.87
2019-06-20T08:34:23.710Z,1001.86
2019-06-20T08:35:21.769Z,1001.84
2019-06-20T08:36:26.595Z,1001.88
2019-06-20T08:37:25.674Z,1001.88
2019-06-20T08:38:42.582Z,1001.83
2019-06-20T08:39:47.606Z,1001.82
2019-06-20T08:40:46.894Z,1001.85
2019-06-20T08:42:00.623Z,1001.85
2019-06-20T08:43:06.346Z,1001.85
2019-06-20T08:44:04.528Z,1001.84
2019-06-20T08:45:08.852Z,1001.83
2019-06-20T08:46:19.496Z,1001.89
2019-06-20T08:47:22.361Z,1001.85
2019-06-20T08:48:22.678Z,1001.87
2019-06-20T08:49:39.375Z,1001.90
2019-06-20T08:50:41.948Z,1001.87
2019-06-20T08:51:40.439Z,1001.84
2019-06-20T08:52:46.878Z,1001.85
2019-06-20T08:54:06.238Z,1001.83
2019-06-20T08:55:06.749Z,1001.82
2019-06-20T08:56:10.650Z,1001.88
2019-06-20T08:57:17.724Z,1001.86
2019-06-20T08:58:16.501Z,1001.90
2019-06-20T08:59:24.954Z,1001.88
2019-06-20T09:00:32.496Z,1001.89
2019-06-20T09:01:35.775Z,1001.84
2019-06-20T09:02:40.406Z,1001.88
2019-06-20T09:03:55.269Z,1001.89
2019-06-20T09:04:51.776Z,1001.90
2019-06-20T09:05:58.398Z,1001.89
2019-06-20T09:09:15.248Z,1001.94
2019-06-20T09:10:14.125Z,1001.95
2019-06-20T09:11:27.546Z,1001.95
2019-06-20T09:12:28.894Z,1001.97
2019-06-20T09:13:40.416Z,1001.93
2019-06-20T09:14:45.903Z,1001.96
2019-06-20T09:15:58.794Z,1001.98
2019-06-20T09:16:53.893Z,1001.90
2019-06-20T09:18:05.070Z,1001.95
2019-06-20T09:19:08.248Z,1001.99
2019-06-20T09:20:09.074Z,1001.94
2019-06-20T09:21:23.129Z,1001.95
2019-06-20T09:22:25.369Z,1001.96
2019-06-20T09:23:35.626Z,1001.95
2019-06-20T09:24:34.503Z,1001.93
2019-06-20T09:25:31.632Z,1001.92
2019-06-20T09:26:59.409Z,1001.92
2019-06-20T09:27:54.324Z,1001.92
2019-06-20T09:28:59.345Z,1002.04
2019-06-20T09:30:11.088Z,1002.02
2019-06-20T09:31:32.905Z,1002.04
2019-06-20T09:32:10.284Z,1002.01
2019-06-20T09:33:12.234Z,1001.98
2019-06-20T09:34:29.651Z,1002.00
2019-06-20T09:35:40.000Z,1001.97
2019-06-20T09:36:40.619Z,1001.96
2019-06-20T09:37:55.113Z,1001.99
2019-06-20T09:38:59.545Z,1001.98
2019-06-20T09:39:53.172Z,1002.01
2019-06-20T09:41:03.402Z,1001.97
2019-06-20T09:42:07.074Z,1002.01
2019-06-20T09:43:08.421Z,1002.01
2019-06-20T09:44:21.833Z,1002.04
2019-06-20T09:45:16.823Z,1002.03
2019-06-20T09:46:32.094Z,1002.06
2019-06-20T09:47:34.243Z,1002.03
2019-06-20T09:48:49.308Z,1002.04
2019-06-20T09:49:42.652Z,1002.05
2019-06-20T09:50:51.755Z,1002.04
2019-06-20T09:51:48.579Z,1002.06
2019-06-20T09:53:11.770Z,1002.09
2019-06-20T09:54:12.070Z,1002.13
2019-06-20T09:55:11.265Z,1002.06
2019-06-20T09:56:25.602Z,1002.12
2019-06-20T09:57:21.526Z,1002.17
2019-06-20T09:58:30.940Z,1002.13
2019-06-20T09:59:38.114Z,1002.14
2019-06-20T10:00:35.258Z,1002.20
2019-06-20T10:01:53.391Z,1002.21
2019-06-20T10:02:54.106Z,1002.29
2019-06-20T10:03:52.398Z,1002.24
2019-06-20T10:05:01.420Z,1002.25
2019-06-20T10:06:23.213Z,1002.24
2019-06-20T10:06:58.031Z,1002.26
2019-06-20T10:08:14.319Z,1002.29
2019-06-20T10:09:27.635Z,1002.27
2019-06-20T10:10:45.450Z,1002.28
2019-06-20T10:11:39.527Z,1002.29
2019-06-20T10:12:32.164Z,1002.32
2019-06-20T10:14:01.149Z,1002.27
2019-06-20T10:14:57.983Z,1002.26
2019-06-20T10:16:03.517Z,1002.28
2019-06-20T10:17:01.691Z,1002.30
2019-06-20T10:18:07.531Z,1002.31
2019-06-20T10:19:13.363Z,1002.35
2019-06-20T10:20:14.920Z,1002.34
2019-06-20T10:21:20.961Z,1002.36
2019-06-20T10:22:36.533Z,1002.36
2019-06-20T10:23:39.715Z,1002.40
2019-06-20T10:24:32.369Z,1002.39
2019-06-20T10:25:53.646Z,1002.37
2019-06-20T10:27:00.113Z,1002.35
2019-06-20T10:27:55.408Z,1002.41
2019-06-20T10:29:10.573Z,1002.39
2019-06-20T10:30:13.379Z,1002.44
2019-06-20T10:31:08.944Z,1002.42
2019-06-20T10:32:17.350Z,1002.39
2019-06-20T10:33:31.998Z,1002.45
2019-06-20T10:34:31.114Z,1002.41
2019-06-20T10:35:39.905Z,1002.45
2019-06-20T10:36:46.472Z,1002.40
2019-06-20T10:37:53.463Z,1002.44
2019-06-20T10:38:46.504Z,1002.42
2019-06-20T10:40:01.456Z,1002.39
2019-06-20T10:40:59.918Z,1002.43
2019-06-20T10:42:16.708Z,1002.44
2019-06-20T10:43:18.036Z,1002.48
2019-06-20T10:44:16.556Z,1002.47
2019-06-20T10:45:36.690Z,1002.45
2019-06-20T10:46:35.059Z,1002.49
2019-06-20T10:47:43.714Z,1002.51
2019-06-20T10:48:45.977Z,1002.51
2019-06-20T10:49:57.226Z,1002.51
2019-06-20T10:51:07.446Z,1002.53
2019-06-20T10:52:07.145Z,1002.53
2019-06-20T10:53:15.651Z,1002.50
2019-06-20T10:54:09.944Z,1002.56
2019-06-20T10:55:17.306Z,1002.52
2019-06-20T10:56:21.713Z,1002.51
2019-06-20T10:57:19.574Z,1002.50
2019-06-20T10:58:41.638Z,1002.52
2019-06-20T10:59:33.818Z,1002.55
2019-06-20T11:00:44.481Z,1002.51
2019-06-20T11:01:59.332Z,1002.51
2019-06-20T11:03:07.025Z,1002.53
2019-06-20T11:03:54.530Z,1002.58
2019-06-20T11:05:11.439Z,1002.58
2019-06-20T11:06:18.503Z,1002.61
2019-06-20T11:07:27.216Z,1002.58
2019-06-20T11:08:38.933Z,1002.56
2019-06-20T11:09:51.504Z,1002.55
2019-06-20T11:10:20.703Z,1002.54
2019-06-20T11:11:57.352Z,1002.55
2019-06-20T11:12:57.567Z,1002.59
2019-06-20T11:13:49.579Z,1002.56
2019-06-20T11:15:08.850Z,1002.61
2019-06-20T11:15:59.221Z,1002.59
2019-06-20T11:17:19.818Z,1002.64
2019-06-20T11:18:13.469Z,1002.68
2019-06-20T11:19:21.053Z,1002.69
2019-06-20T11:20:33.757Z,1002.69
2019-06-20T11:21:43.501Z,1002.67
2019-06-20T11:22:52.202Z,1002.66
2019-06-20T11:23:40.917Z,1002.65
2019-06-20T11:25:04.913Z,1002.60
2019-06-20T11:26:12.917Z,1002.58
2019-06-20T11:26:49.002Z,1002.51
2019-06-20T11:28:18.554Z,1002.56
2019-06-20T11:29:47.129Z,1002.48
2019-06-20T11:30:44.802Z,1002.49
2019-06-20T11:31:37.644Z,1002.51
2019-06-20T11:33:07.024Z,1002.55
2019-06-20T11:33:40.277Z,1002.56
2019-06-20T11:34:42.485Z,1002.54
2019-06-20T11:37:00.284Z,1002.57
2019-06-20T11:37:49.845Z,1002.57
2019-06-20T11:39:04.396Z,1002.55
2019-06-20T11:39:55.596Z,1002.56
2019-06-20T11:41:49.158Z,1002.54
2019-06-20T11:42:51.221Z,1002.49
2019-06-20T11:43:58.283Z,1002.44
2019-06-20T11:44:30.870Z,1002.57
2019-06-20T11:45:51.645Z,1002.51
2019-06-20T11:46:40.755Z,1002.48
2019-06-20T11:48:07.845Z,1002.49
2019-06-20T11:49:24.947Z,1002.46
2019-06-20T11:50:08.875Z,1002.50
2019-06-20T11:51:05.605Z,1002.50
2019-06-20T11:52:28.343Z,1002.48
2019-06-20T11:54:01.335Z,1002.48
2019-06-20T11:54:48.428Z,1002.44
2019-06-20T11:56:09.633Z,1002.47
2019-06-20T11:57:15.577Z,1002.49
2019-06-20T11:58:00.429Z,1002.51
2019-06-20T11:59:11.906Z,1002.47
2019-06-20T12:00:38.952Z,1002.51
2019-06-20T12:01:08.132Z,1002.47
2019-06-20T12:02:28.120Z,1002.42
2019-06-20T12:04:25.367Z,1002.49
2019-06-20T12:05:45.328Z,1002.45
2019-06-20T12:06:56.497Z,1002.49
2019-06-20T12:09:04.914Z,1002.43
2019-06-20T12:10:25.599Z,1002.44
2019-06-20T12:11:39.169Z,1002.37
2019-06-20T12:12:20.600Z,1002.38
2019-06-20T12:14:15.497Z,1002.34
2019-06-20T12:15:28.710Z,1002.31
2019-06-20T12:17:08.039Z,1002.32
2019-06-20T12:17:57.093Z,1002.30
2019-06-20T12:19:55.267Z,1002.28
2019-06-20T12:20:44.490Z,1002.29
2019-06-20T12:21:50.869Z,1002.37
2019-06-20T12:22:51.088Z,1002.38
2019-06-20T12:24:08.637Z,1002.34
2019-06-20T12:25:18.850Z,1002.32
2019-06-20T12:26:25.823Z,1002.34
2019-06-20T12:27:29.064Z,1002.31
2019-06-20T12:28:27.362Z,1002.32
2019-06-20T12:29:52.868Z,1002.33
2019-06-20T12:33:56.687Z,1002.33
2019-06-20T12:34:46.860Z,1002.33
2019-06-20T12:35:56.201Z,1002.35
2019-06-20T12:37:27.323Z,1002.33
2019-06-20T12:38:43.261Z,1002.37
2019-06-20T12:39:35.015Z,1002.38
2019-06-20T12:40:56.525Z,1002.37
2019-06-20T12:41:36.593Z,1002.36
2019-06-20T12:43:08.213Z,1002.32
2019-06-20T12:43:48.412Z,1002.36
2019-06-20T12:44:41.688Z,1002.33
2019-06-20T12:45:47.422Z,1002.29
2019-06-20T12:47:30.053Z,1002.30
2019-06-20T12:48:09.783Z,1002.33
2019-06-20T12:49:16.449Z,1002.33
2019-06-20T12:50:20.037Z,1002.31
2019-06-20T12:51:14.012Z,1002.33
2019-06-20T12:52:29.780Z,1002.32
2019-06-20T12:53:41.972Z,1002.35
2019-06-20T12:54:50.495Z,1002.35
2019-06-20T12:55:54.787Z,1002.32
2019-06-20T12:56:52.246Z,1002.34
2019-06-20T12:58:08.323Z,1002.31
2019-06-20T12:59:18.794Z,1002.32
2019-06-20T12:59:55.745Z,1002.27
2019-06-20T13:01:44.034Z,1002.33
2019-06-20T13:02:09.069Z,1002.31
2019-06-20T13:03:40.554Z,1002.28
2019-06-20T13:04:22.897Z,1002.29
2019-06-20T13:05:36.627Z,1002.27
2019-06-20T13:06:49.446Z,1002.29
2019-06-20T13:08:06.250Z,1002.27
2019-06-20T13:09:01.869Z,1002.26
2019-06-20T13:10:18.023Z,1002.26
2019-06-20T13:11:04.512Z,1002.30
2019-06-20T13:11:56.125Z,1002.26
2019-06-20T13:13:13.439Z,1002.26
2019-06-20T13:14:28.907Z,1002.27
2019-06-20T13:15:19.083Z,1002.25
2019-06-20T13:16:31.799Z,1002.27
2019-06-20T13:17:42.866Z,1002.26
2019-06-20T13:18:44.598Z,1002.28
2019-06-20T13:19:26.794Z,1002.28
2019-06-20T13:20:50.349Z,1002.32
2019-06-20T13:21:57.736Z,1002.31
2019-06-20T13:22:58.966Z,1002.33
2019-06-20T13:24:06.762Z,1002.35
2019-06-20T13:25:13.210Z,1002.31
2019-06-20T13:26:10.668Z,1002.31
2019-06-20T13:27:24.795Z,1002.34
2019-06-20T13:28:19.694Z,1002.35
2019-06-20T13:29:36.080Z,1002.38