createdAt,value
2023-11-23T00:00:11.923Z,63.31
2023-11-23T00:02:40.083Z,63.68
2023-11-23T00:05:09.159Z,63.60
2023-11-23T00:07:36.359Z,63.30
2023-11-23T00:10:04.198Z,63.87
2023-11-23T00:12:31.284Z,63.65
2023-11-23T00:14:58.133Z,64.18
2023-11-23T00:17:24.962Z,63.96
2023-11-23T00:19:51.756Z,63.79
2023-11-23T00:22:18.586Z,63.84
2023-11-23T00:24:46.330Z,64.24
2023-11-23T00:27:16.101Z,64.20
2023-11-23T00:29:43.366Z,64.27
2023-11-23T00:32:10.204Z,64.38
2023-11-23T00:34:37.053Z,64.47
2023-11-23T00:37:04.169Z,64.31
2023-11-23T00:39:31.010Z,64.31
2023-11-23T00:41:57.841Z,64.63
2023-11-23T00:44:24.832Z,64.69
2023-11-23T00:46:52.522Z,65.02
2023-11-23T00:49:20.499Z,65.07
2023-11-23T00:51:47.299Z,64.81
2023-11-23T00:54:14.142Z,65.00
2023-11-23T00:56:41.763Z,65.11
2023-11-23T00:59:08.622Z,65.16
2023-11-23T01:01:35.533Z,65.31
2023-11-23T01:04:02.689Z,64.94
2023-11-23T01:06:29.552Z,65.19
2023-11-23T01:08:56.382Z,65.05
2023-11-23T01:11:25.077Z,65.28
2023-11-23T01:13:52.046Z,65.30
2023-11-23T01:16:18.936Z,65.52
2023-11-23T01:18:45.921Z,65.40
2023-11-23T01:21:12.781Z,65.30
2023-11-23T01:23:39.643Z,65.45
2023-11-23T01:26:06.991Z,65.55
2023-11-23T01:28:33.799Z,65.86
2023-11-23T01:31:00.615Z,65.53
2023-11-23T01:33:27.541Z,65.48
2023-11-23T01:35:54.502Z,65.67
2023-11-23T01:38:21.757Z,65.83
2023-11-23T01:40:48.621Z,65.75
2023-11-23T01:43:20.479Z,65.80
2023-11-23T01:45:47.555Z,65.98
2023-11-23T01:48:16.027Z,65.46
2023-11-23T01:50:44.153Z,66.07
2023-11-23T01:53:12.820Z,66.22
2023-11-23T01:55:39.778Z,65.83
2023-11-23T01:58:09.834Z,66.07
2023-11-23T02:00:37.944Z,65.97
2023-11-23T02:03:06.031Z,66.12
2023-11-23T02:05:33.007Z,66.20
2023-11-23T02:07:59.789Z,66.30
2023-11-23T02:10:26.717Z,66.50
2023-11-23T02:12:55.077Z,66.69
2023-11-23T02:15:23.214Z,66.64
2023-11-23T02:18:04.885Z,66.69
2023-11-23T02:20:32.626Z,66.57
2023-11-23T02:23:01.056Z,66.95
2023-11-23T02:25:28.684Z,66.92
2023-11-23T02:27:55.627Z,66.71
2023-11-23T02:30:22.994Z,66.82
2023-11-23T02:32:51.322Z,67.19
2023-11-23T02:35:21.564Z,67.23
2023-11-23T02:37:48.584Z,67.02
2023-11-23T02:40:16.096Z,67.13
2023-11-23T02:42:45.751Z,67.37
2023-11-23T02:45:13.967Z,67.43
2023-11-23T02:47:41.024Z,67.33
2023-11-23T02:50:08.328Z,67.62
2023-11-23T02:52:35.186Z,67.62
2023-11-23T02:55:02.054Z,67.80
2023-11-23T02:57:28.946Z,67.61
2023-11-23T02:59:56.547Z,67.69
2023-11-23T03:02:23.469Z,68.04
2023-11-23T03:04:50.357Z,67.65
2023-11-23T03:07:18.783Z,67.72
2023-11-23T03:09:45.626Z,68.02
2023-11-23T03:12:12.526Z,67.91
2023-11-23T03:14:39.499Z,68.09
2023-11-23T03:17:07.532Z,68.11
2023-11-23T03:19:34.406Z,68.30
2023-11-23T03:22:01.292Z,68.04
2023-11-23T03:24:28.231Z,68.36
2023-11-23T03:26:55.148Z,68.11
2023-11-23T03:29:22.034Z,68.50
2023-11-23T03:31:48.978Z,68.29
2023-11-23T03:34:15.987Z,68.41
2023-11-23T03:36:42.845Z,68.60
2023-11-23T03:39:09.825Z,68.53
2023-11-23T03:41:36.712Z,68.70
2023-11-23T03:44:03.529Z,68.78
2023-11-23T03:46:30.346Z,68.88
2023-11-23T03:48:57.509Z,69.18
2023-11-23T03:51:27.600Z,69.22
2023-11-23T03:53:55.159Z,69.36
2023-11-23T03:56:22.070Z,69.37
2023-11-23T03:58:49.076Z,69.50
2023-11-23T04:01:16.062Z,69.59
2023-11-23T04:03:46.297Z,69.56
2023-11-23T04:06:14.209Z,69.69
2023-11-23T04:08:41.415Z,69.47
2023-11-23T04:11:10.529Z,69.81
2023-11-23T04:13:37.481Z,69.95
2023-11-23T04:16:04.816Z,69.97
2023-11-23T04:18:31.738Z,69.83
2023-11-23T04:20:58.712Z,70.01
2023-11-23T04:23:25.584Z,70.21
2023-11-23T04:25:52.442Z,70.22
2023-11-23T04:28:19.345Z,70.10
2023-11-23T04:30:46.267Z,70.18
2023-11-23T04:33:13.191Z,70.45
2023-11-23T04:35:40.147Z,70.01
2023-11-23T04:38:06.993Z,70.24
2023-11-23T04:40:33.931Z,70.10
2023-11-23T04:43:00.797Z,70.33
2023-11-23T04:45:27.711Z,70.37
2023-11-23T04:47:54.778Z,70.72
2023-11-23T04:50:22.630Z,70.34
2023-11-23T04:52:49.744Z,70.71
2023-11-23T04:55:16.628Z,70.51
2023-11-23T04:57:43.446Z,70.79
2023-11-23T05:00:12.078Z,70.84
2023-11-23T05:02:44.230Z,70.68
2023-11-23T05:05:14.514Z,70.71
2023-11-23T05:07:41.695Z,70.63
2023-11-23T05:10:09.584Z,70.89
2023-11-23T05:12:37.693Z,70.65
2023-11-23T05:15:06.216Z,70.72
2023-11-23T05:17:33.592Z,70.82
2023-11-23T05:20:00.819Z,70.99
2023-11-23T05:22:27.815Z,70.56
2023-11-23T05:24:54.734Z,70.84
2023-11-23T05:27:22.146Z,70.95
2023-11-23T05:29:51.502Z,70.89
2023-11-23T05:32:19.437Z,70.98
2023-11-23T05:34:46.563Z,70.66
2023-11-23T05:37:13.519Z,70.92
2023-11-23T05:39:43.584Z,71.08
2023-11-23T05:42:11.974Z,71.09
2023-11-23T05:44:39.137Z,71.11
2023-11-23T05:47:06.406Z,70.97
2023-11-23T05:49:33.304Z,70.92
2023-11-23T05:52:00.311Z,71.22
2023-11-23T05:54:27.348Z,70.96
2023-11-23T05:56:54.279Z,71.03
2023-11-23T05:59:21.654Z,70.99
2023-11-23T06:01:48.647Z,71.10
2023-11-23T06:04:15.695Z,71.07
2023-11-23T06:06:42.643Z,71.46
2023-11-23T06:09:12.372Z,71.10
2023-11-23T06:11:39.305Z,71.38
2023-11-23T06:14:06.301Z,71.43
2023-11-23T06:16:33.212Z,71.19
2023-11-23T06:19:03.484Z,71.36
2023-11-23T06:21:31.413Z,71.26
2023-11-23T06:23:59.624Z,71.25
2023-11-23T06:26:26.611Z,71.49
2023-11-23T06:28:53.436Z,71.29
2023-11-23T06:31:20.386Z,71.09
2023-11-23T06:33:47.418Z,71.16
2023-11-23T06:36:14.388Z,71.19
2023-11-23T06:38:41.334Z,71.53
2023-11-23T06:41:21.718Z,70.97
2023-11-23T06:43:50.014Z,71.43
2023-11-23T06:46:21.367Z,71.44
2023-11-23T06:48:48.507Z,71.47
2023-11-23T06:51:15.539Z,71.43
2023-11-23T06:53:46.309Z,71.71
2023-11-23T06:56:17.629Z,71.54
2023-11-23T06:58:47.672Z,71.68
2023-11-23T07:01:18.430Z,71.54
2023-11-23T07:03:45.517Z,71.78
2023-11-23T07:06:14.830Z,71.61
2023-11-23T07:08:41.896Z,71.43
2023-11-23T07:11:09.195Z,71.43
2023-11-23T07:13:36.690Z,71.58
2023-11-23T07:16:04.242Z,71.54
2023-11-23T07:18:31.421Z,71.65
2023-11-23T07:20:58.722Z,71.72
2023-11-23T07:23:26.334Z,71.83
2023-11-23T07:25:53.916Z,71.66
2023-11-23T07:28:28.202Z,71.64
2023-11-23T07:30:58.591Z,71.63
2023-11-23T07:33:30.394Z,71.43
2023-11-23T07:35:57.738Z,71.76
2023-11-23T07:38:24.602Z,71.66
2023-11-23T07:40:51.459Z,71.78
2023-11-23T07:43:18.354Z,71.68
2023-11-23T07:45:45.197Z,71.61
2023-11-23T07:48:15.135Z,71.51
2023-11-23T07:50:42.267Z,71.88
2023-11-23T07:53:09.291Z,71.82
2023-11-23T07:55:36.358Z,71.72
2023-11-23T07:58:03.257Z,71.91
2023-11-23T08:00:30.537Z,71.83
2023-11-23T08:02:57.564Z,71.91
2023-11-23T08:05:24.822Z,71.79
2023-11-23T08:07:51.753Z,72.09
2023-11-23T08:10:18.692Z,72.02
2023-11-23T08:12:45.755Z,71.93
2023-11-23T08:15:13.940Z,72.33
2023-11-23T08:17:50.993Z,72.11
2023-11-23T08:20:27.754Z,71.94
2023-11-23T08:22:54.891Z,72.10
2023-11-23T08:25:22.147Z,72.08
2023-11-23T08:27:48.973Z,72.06
2023-11-23T08:30:16.762Z,72.14
2023-11-23T08:32:43.797Z,72.02
2023-11-23T08:35:10.830Z,72.04
2023-11-23T08:37:38.396Z,71.85
2023-11-23T08:40:07.862Z,72.00
2023-11-23T08:42:34.850Z,71.86
2023-11-23T08:45:02.143Z,71.76
2023-11-23T08:47:29.200Z,71.88
2023-11-23T08:49:56.542Z,71.81
2023-11-23T08:52:23.713Z,71.77
2023-11-23T08:54:50.754Z,71.83
2023-11-23T08:57:17.834Z,71.72
2023-11-23T08:59:44.722Z,71.73
2023-11-23T09:02:19.836Z,71.59
2023-11-23T09:04:49.584Z,71.39
2023-11-23T09:07:17.232Z,71.64
2023-11-23T09:09:44.197Z,71.56
2023-11-23T09:12:11.107Z,71.50
2023-11-23T09:14:46.850Z,71.76
2023-11-23T09:17:20.352Z,71.64
2023-11-23T09:19:48.287Z,71.59
2023-11-23T09:22:15.410Z,71.48
2023-11-23T09:24:42.421Z,71.36
2023-11-23T09:27:10.642Z,71.39
2023-11-23T09:29:37.723Z,71.70
2023-11-23T09:32:06.254Z,71.46
2023-11-23T09:34:33.076Z,71.26
2023-11-23T09:36:59.918Z,71.22
2023-11-23T09:39:29.024Z,71.11
2023-11-23T09:41:58.867Z,71.13
2023-11-23T09:44:29.426Z,71.18
2023-11-23T09:46:57.513Z,70.99
2023-11-23T09:49:25.808Z,71.23
2023-11-23T09:51:56.648Z,71.18
2023-11-23T09:54:27.642Z,71.01
2023-11-23T09:56:55.075Z,71.10
2023-11-23T09:59:22.586Z,71.14
2023-11-23T10:01:54.094Z,71.06
2023-11-23T10:04:22.000Z,71.22
2023-11-23T10:06:48.885Z,71.00
2023-11-23T10:09:17.150Z,70.95
2023-11-23T10:11:44.407Z,70.85
2023-11-23T10:14:12.737Z,70.90
2023-11-23T10:16:39.797Z,70.87
2023-11-23T10:19:06.908Z,70.82
2023-11-23T10:21:33.872Z,70.92
2023-11-23T10:24:09.175Z,70.77
2023-11-23T10:26:36.371Z,70.86
2023-11-23T10:29:03.601Z,71.08
2023-11-23T10:31:31.895Z,70.73
2023-11-23T10:34:00.321Z,70.82
2023-11-23T10:36:28.635Z,70.71
2023-11-23T10:39:01.256Z,70.63
2023-11-23T10:41:28.510Z,70.83
2023-11-23T10:43:58.881Z,70.86
2023-11-23T10:46:26.070Z,70.79
2023-11-23T10:48:54.464Z,70.66
2023-11-23T10:51:25.540Z,70.65
2023-11-23T10:53:52.377Z,70.55
2023-11-23T10:56:24.047Z,70.80
2023-11-23T10:58:55.241Z,70.78
2023-11-23T11:01:25.019Z,70.64
2023-11-23T11:03:52.223Z,70.49
2023-11-23T11:06:22.750Z,70.38
2023-11-23T11:08:50.644Z,70.51
2023-11-23T11:11:23.139Z,70.53
2023-11-23T11:13:50.418Z,70.61
2023-11-23T11:16:18.782Z,70.49
2023-11-23T11:18:53.826Z,70.45
2023-11-23T11:21:22.202Z,70.31
2023-11-23T11:23:52.631Z,70.52
2023-11-23T11:26:26.137Z,70.43
2023-11-23T11:29:01.826Z,70.46
2023-11-23T11:31:34.989Z,70.37
2023-11-23T11:34:03.324Z,70.42
2023-11-23T11:36:32.001Z,70.26
2023-11-23T11:39:01.417Z,70.31
2023-11-23T11:41:31.042Z,70.39
2023-11-23T11:43:59.517Z,70.30
2023-11-23T11:46:29.576Z,70.19
2023-11-23T11:49:00.124Z,70.21
2023-11-23T11:51:34.155Z,70.31
2023-11-23T11:54:02.114Z,70.23
2023-11-23T11:56:29.308Z,70.26
2023-11-23T11:58:56.314Z,70.39
2023-11-23T12:01:23.503Z,70.08
2023-11-23T12:03:50.902Z,70.04
2023-11-23T12:06:22.304Z,70.12
2023-11-23T12:08:50.866Z,70.07
2023-11-23T12:11:32.045Z,70.06
2023-11-23T12:14:00.573Z,69.92
2023-11-23T12:16:36.438Z,69.95
2023-11-23T12:19:22.122Z,69.93
2023-11-23T12:21:56.909Z,69.91
2023-11-23T12:24:26.580Z,70.07
2023-11-23T12:26:54.412Z,69.97
2023-11-23T12:29:30.098Z,69.68
2023-11-23T12:32:01.031Z,69.52
2023-11-23T12:34:28.214Z,69.92
2023-11-23T12:36:58.957Z,69.69
2023-11-23T12:39:26.372Z,69.47
2023-11-23T12:41:55.389Z,69.54
2023-11-23T12:44:22.919Z,69.37
2023-11-23T12:46:50.498Z,69.51
2023-11-23T12:49:18.597Z,69.38
2023-11-23T12:51:48.253Z,69.40
2023-11-23T12:54:16.009Z,69.42
2023-11-23T12:56:43.149Z,69.24
2023-11-23T12:59:10.010Z,69.16
2023-11-23T13:01:39.669Z,69.62
2023-11-23T13:04:09.107Z,69.12
2023-11-23T13:06:37.389Z,69.02
2023-11-23T13:09:05.371Z,69.27
2023-11-23T13:11:32.929Z,69.26
2023-11-23T13:13:59.823Z,69.23
2023-11-23T13:16:26.657Z,69.36
2023-11-23T13:19:10.708Z,69.16
2023-11-23T13:21:40.553Z,69.25
2023-11-23T13:24:08.863Z,69.29
2023-11-23T13:26:36.258Z,69.39
2023-11-23T13:29:03.096Z,69.08
2023-11-23T13:31:29.924Z,69.25
2023-11-23T13:33:57.058Z,69.14
2023-11-23T13:36:24.108Z,69.15
2023-11-23T13:38:51.516Z,69.19
2023-11-23T13:41:19.623Z,69.20
2023-11-23T13:43:46.753Z,69.13
2023-11-23T13:46:15.511Z,69.25
2023-11-23T13:48:44.431Z,69.17
2023-11-23T13:51:13.887Z,69.10
2023-11-23T13:53:40.878Z,69.14
2023-11-23T13:56:11.225Z,69.07
2023-11-23T13:58:38.260Z,69.03
2023-11-23T14:01:05.140Z,69.00
2023-11-23T14:03:41.806Z,69.09
2023-11-23T14:06:09.184Z,69.01
2023-11-23T14:08:37.323Z,69.15
2023-11-23T14:11:04.680Z,69.13
2023-11-23T14:13:31.818Z,68.99
2023-11-23T14:15:59.044Z,69.05
2023-11-23T14:18:26.098Z,69.09
2023-11-23T14:20:53.023Z,69.09
2023-11-23T14:23:19.901Z,69.06
2023-11-23T14:25:46.932Z,69.11
2023-11-23T14:28:18.953Z,69.09
2023-11-23T14:30:46.442Z,69.12
2023-11-23T14:33:15.110Z,69.14
2023-11-23T14:35:42.388Z,68.78
2023-11-23T14:38:12.040Z,69.20
2023-11-23T14:40:39.471Z,68.84
2023-11-23T14:43:08.332Z,68.99
2023-11-23T14:45:35.313Z,69.02
2023-11-23T14:48:04.309Z,68.91
2023-11-23T14:50:31.212Z,69.09
2023-11-23T14:52:59.703Z,68.90
2023-11-23T14:55:26.887Z,68.91
2023-11-23T14:57:53.772Z,69.01
2023-11-23T15:00:20.826Z,68.99
2023-11-23T15:02:51.104Z,68.81
2023-11-23T15:05:19.727Z,68.91
2023-11-23T15:07:47.201Z,69.06
2023-11-23T15:10:19.890Z,68.89
2023-11-23T15:12:52.623Z,68.90
2023-11-23T15:15:20.900Z,69.05
2023-11-23T15:17:50.101Z,69.04
2023-11-23T15:20:17.509Z,69.06
2023-11-23T15:22:44.402Z,69.41
2023-11-23T15:25:11.830Z,69.17
2023-11-23T15:27:41.033Z,69.17
2023-11-23T15:30:10.558Z,69.31
2023-11-23T15:32:40.657Z,69.38
2023-11-23T15:35:08.944Z,69.63
2023-11-23T15:37:37.254Z,69.42
2023-11-23T15:40:09.741Z,69.58
2023-11-23T15:42:38.130Z,69.70
2023-11-23T15:45:06.194Z,69.86
2023-11-23T15:47:33.161Z,69.68
2023-11-23T15:50:00.008Z,69.84
2023-11-23T15:52:26.866Z,69.97
2023-11-23T15:54:53.696Z,70.10
2023-11-23T15:57:20.583Z,70.15
2023-11-23T15:59:47.474Z,70.30
2023-11-23T16:02:14.837Z,70.26
2023-11-23T16:04:43.159Z,70.34
2023-11-23T16:07:10.102Z,70.45
2023-11-23T16:09:38.161Z,70.49
2023-11-23T16:12:05.402Z,70.46
2023-11-23T16:14:32.339Z,70.72
2023-11-23T16:16:59.788Z,70.49
2023-11-23T16:19:28.692Z,70.95
2023-11-23T16:21:55.595Z,70.84
2023-11-23T16:24:22.740Z,70.78
2023-11-23T16:26:50.512Z,70.87
2023-11-23T16:29:17.386Z,71.10
2023-11-23T16:31:45.925Z,71.12
2023-11-23T16:34:14.898Z,71.18
2023-11-23T16:36:43.051Z,71.13
2023-11-23T16:39:15.673Z,71.29
2023-11-23T16:41:42.703Z,71.52
2023-11-23T16:44:11.976Z,71.44
2023-11-23T16:46:39.310Z,71.35
2023-11-23T16:49:06.732Z,71.37
2023-11-23T16:51:34.049Z,71.49
2023-11-23T16:54:01.054Z,71.56
2023-11-23T16:56:27.923Z,71.31
2023-11-23T16:58:54.769Z,71.47
2023-11-23T17:01:21.648Z,71.44
2023-11-23T17:03:51.377Z,71.25
2023-11-23T17:06:18.672Z,71.83
2023-11-23T17:08:47.017Z,71.40
2023-11-23T17:11:14.992Z,71.70
2023-11-23T17:13:41.853Z,71.75
2023-11-23T17:16:09.622Z,71.60
2023-11-23T17:18:36.611Z,71.60
2023-11-23T17:21:03.587Z,71.73
2023-11-23T17:23:31.632Z,71.62
2023-11-23T17:25:58.490Z,71.81
2023-11-23T17:28:25.339Z,71.63
2023-11-23T17:30:52.245Z,72.05
2023-11-23T17:33:20.556Z,71.86
2023-11-23T17:35:47.978Z,71.78
2023-11-23T17:38:17.317Z,71.98
2023-11-23T17:40:44.329Z,71.77
2023-11-23T17:43:11.204Z,71.78
2023-11-23T17:45:38.089Z,72.00
2023-11-23T17:48:05.472Z,72.18
2023-11-23T17:50:32.422Z,72.19
2023-11-23T17:52:59.636Z,72.09
2023-11-23T17:55:28.266Z,72.24
2023-11-23T17:57:55.822Z,72.05
2023-11-23T18:00:23.096Z,72.03
2023-11-23T18:02:50.105Z,72.03
2023-11-23T18:05:19.013Z,72.33
2023-11-23T18:07:45.857Z,72.22
2023-11-23T18:10:15.472Z,72.60
2023-11-23T18:12:43.574Z,72.23
2023-11-23T18:15:11.579Z,72.26
2023-11-23T18:17:38.901Z,72.42
2023-11-23T18:20:06.473Z,72.46
2023-11-23T18:22:33.474Z,72.41
2023-11-23T18:25:01.369Z,72.48
2023-11-23T18:27:28.393Z,72.62
2023-11-23T18:29:55.228Z,72.48
2023-11-23T18:32:22.055Z,72.30
2023-11-23T18:34:49.765Z,72.45
2023-11-23T18:37:16.656Z,72.58
2023-11-23T18:39:43.623Z,72.67
2023-11-23T18:42:12.418Z,72.47
2023-11-23T18:44:41.597Z,72.32
2023-11-23T18:47:08.527Z,72.54
2023-11-23T18:49:35.384Z,72.40
2023-11-23T18:52:03.940Z,72.41
2023-11-23T18:54:31.122Z,72.22
2023-11-23T18:56:58.120Z,72.39
2023-11-23T18:59:25.605Z,72.30
2023-11-23T19:01:55.540Z,72.02
2023-11-23T19:04:23.397Z,72.12
2023-11-23T19:06:53.388Z,72.10
2023-11-23T19:09:22.887Z,72.05
2023-11-23T19:11:51.102Z,72.28
2023-11-23T19:14:17.973Z,72.14
2023-11-23T19:16:45.020Z,72.07
2023-11-23T19:19:12.692Z,72.21
2023-11-23T19:21:40.554Z,72.03
2023-11-23T19:24:11.278Z,71.87
2023-11-23T19:26:38.377Z,71.77
2023-11-23T19:29:05.792Z,72.06
2023-11-23T19:31:35.572Z,71.80
2023-11-23T19:34:04.454Z,71.97
2023-11-23T19:36:31.879Z,71.80
2023-11-23T19:38:59.206Z,71.68
2023-11-23T19:41:27.074Z,71.25
2023-11-23T19:43:54.518Z,71.00
2023-11-23T19:46:21.878Z,70.43
2023-11-23T19:48:49.355Z,70.19
2023-11-23T19:51:27.328Z,69.96
2023-11-23T19:53:56.992Z,70.30
2023-11-23T19:56:26.098Z,70.14
2023-11-23T19:58:53.278Z,70.29
2023-11-23T20:01:21.192Z,70.45
2023-11-23T20:03:48.249Z,70.10
2023-11-23T20:06:15.264Z,70.20
2023-11-23T20:08:42.695Z,69.92
2023-11-23T20:11:09.602Z,69.77
2023-11-23T20:13:36.426Z,70.28
2023-11-23T20:16:03.690Z,69.91
2023-11-23T20:18:30.777Z,70.05
2023-11-23T20:20:57.783Z,70.13
2023-11-23T20:23:24.700Z,69.49
2023-11-23T20:25:51.562Z,69.91
2023-11-23T20:28:18.618Z,69.93
2023-11-23T20:30:45.651Z,69.68
2023-11-23T20:33:15.107Z,69.62
2023-11-23T20:35:44.126Z,69.55
2023-11-23T20:38:11.031Z,69.58
2023-11-23T20:40:38.050Z,69.82
2023-11-23T20:43:04.998Z,69.93
2023-11-23T20:45:31.858Z,69.77
2023-11-23T20:47:58.771Z,69.86
2023-11-23T20:50:25.790Z,69.83
2023-11-23T20:52:52.953Z,69.66
2023-11-23T20:55:20.779Z,69.14
2023-11-23T20:57:48.808Z,69.99
2023-11-23T21:00:17.332Z,69.67
2023-11-23T21:02:45.061Z,70.10
2023-11-23T21:05:13.191Z,70.25
2023-11-23T21:07:41.122Z,70.57
2023-11-23T21:10:09.051Z,70.40
2023-11-23T21:12:36.389Z,70.13
2023-11-23T21:15:05.167Z,70.07
2023-11-23T21:17:34.148Z,70.12
2023-11-23T21:20:01.111Z,70.10
2023-11-23T21:22:28.374Z,69.87
2023-11-23T21:24:55.302Z,70.06
2023-11-23T21:27:28.135Z,70.00
2023-11-23T21:29:54.955Z,69.99
2023-11-23T21:32:21.959Z,69.92
2023-11-23T21:34:51.675Z,69.87
2023-11-23T21:37:18.884Z,69.97
2023-11-23T21:39:45.836Z,69.81
2023-11-23T21:42:12.696Z,70.01
2023-11-23T21:44:39.536Z,69.88
2023-11-23T21:47:06.373Z,69.72
2023-11-23T21:49:33.177Z,70.03
2023-11-23T21:52:00.147Z,69.83
2023-11-23T21:54:28.778Z,70.09
2023-11-23T21:56:55.656Z,69.93
2023-11-23T21:59:23.287Z,69.99
2023-11-23T22:01:50.245Z,69.97
2023-11-23T22:04:17.162Z,69.33
2023-11-23T22:06:44.126Z,69.61
2023-11-23T22:09:12.259Z,69.20
2023-11-23T22:11:41.144Z,68.74
2023-11-23T22:14:07.944Z,68.53
2023-11-23T22:16:35.036Z,68.70
2023-11-23T22:19:02.120Z,68.76
2023-11-23T22:21:29.522Z,68.60
2023-11-23T22:23:56.610Z,68.42
2023-11-23T22:26:24.501Z,68.58
2023-11-23T22:28:52.157Z,68.56
2023-11-23T22:31:20.380Z,68.31
2023-11-23T22:33:47.532Z,68.33
2023-11-23T22:36:18.184Z,68.61
2023-11-23T22:38:51.463Z,68.75
2023-11-23T22:41:20.009Z,68.83
2023-11-23T22:43:48.723Z,68.91
2023-11-23T22:46:16.442Z,68.77
2023-11-23T22:48:43.356Z,68.63
2023-11-23T22:51:10.322Z,68.74
2023-11-23T22:53:37.178Z,68.50
2023-11-23T22:56:04.689Z,68.54
2023-11-23T22:58:31.839Z,68.25
2023-11-23T23:00:58.699Z,68.52
2023-11-23T23:03:25.726Z,68.44
2023-11-23T23:05:52.684Z,68.40
2023-11-23T23:08:20.587Z,68.13
2023-11-23T23:10:50.357Z,68.44
2023-11-23T23:13:17.255Z,68.22
2023-11-23T23:15:44.163Z,68.42
2023-11-23T23:18:12.820Z,68.22
2023-11-23T23:20:39.730Z,68.31
2023-11-23T23:23:06.710Z,67.96
2023-11-23T23:25:33.567Z,68.05
2023-11-23T23:28:00.451Z,68.06
2023-11-23T23:30:29.835Z,68.11
2023-11-23T23:32:56.748Z,68.03
2023-11-23T23:35:23.691Z,68.08
2023-11-23T23:37:50.789Z,67.87
2023-11-23T23:40:17.657Z,68.14
2023-11-23T23:42:44.730Z,67.91
2023-11-23T23:45:11.584Z,67.92
2023-11-23T23:47:39.573Z,67.77
2023-11-23T23:50:07.400Z,68.05
2023-11-23T23:52:34.489Z,67.83
2023-11-23T23:55:01.587Z,67.64
2023-11-23T23:57:28.498Z,67.33
2023-11-23T23:59:55.921Z,67.46
