createdAt,value
2023-01-03T00:04:57.232Z,63.46609
2023-01-03T00:09:58.925Z,61.90787
2023-01-03T00:15:00.818Z,61.86968
2023-01-03T00:20:02.539Z,62.4284
2023-01-03T00:25:04.137Z,60.04972
2023-01-03T00:30:05.748Z,61.1122
2023-01-03T00:35:07.386Z,60.55944
2023-01-03T00:40:09.045Z,61.53453
2023-01-03T00:45:10.881Z,61.24607
2023-01-03T00:50:12.670Z,61.26032
2023-01-03T00:55:14.308Z,62.06251
2023-01-03T01:00:15.954Z,61.73903
2023-01-03T01:05:17.612Z,63.01758
2023-01-03T01:10:19.203Z,61.36242
2023-01-03T01:15:20.831Z,61.61741
2023-01-03T01:20:22.515Z,64.80248
2023-01-03T01:25:24.230Z,62.31529
2023-01-03T01:30:25.848Z,63.39601
2023-01-03T01:35:27.550Z,63.9415
2023-01-03T01:40:29.225Z,64.82816
2023-01-03T01:45:30.960Z,62.98444
2023-01-03T01:50:32.667Z,63.12781
2023-01-03T01:55:34.326Z,65.00457
2023-01-03T02:00:36.208Z,64.38597
2023-01-03T02:06:03.532Z,62.93217
2023-01-03T02:11:05.160Z,62.22036
2023-01-03T02:16:06.901Z,64.96225
2023-01-03T02:21:08.581Z,65.31796
2023-01-03T02:26:10.228Z,66.55878
2023-01-03T02:31:12.264Z,66.76819
2023-01-03T02:36:13.985Z,69.81188
2023-01-03T02:41:15.822Z,68.99751
2023-01-03T02:46:17.560Z,69.37938
2023-01-03T02:51:19.301Z,68.53722
2023-01-03T02:56:20.914Z,66.50228
2023-01-03T03:01:22.839Z,67.074
2023-01-03T03:06:24.579Z,63.92517
2023-01-03T03:11:26.329Z,63.67365
2023-01-03T03:16:27.982Z,65.35518
2023-01-03T03:21:29.698Z,64.02541
2023-01-03T03:26:31.335Z,62.17484
2023-01-03T03:31:33.055Z,61.69589
2023-01-03T03:36:34.729Z,62.23802
2023-01-03T03:41:36.407Z,61.80165
2023-01-03T03:46:38.074Z,62.84865
2023-01-03T03:51:39.688Z,61.90941
2023-01-03T03:56:41.466Z,62.35196
2023-01-03T04:01:43.309Z,62.73212
2023-01-03T04:06:45.074Z,64.08918
2023-01-03T04:11:46.735Z,65.45366
2023-01-03T04:16:48.632Z,67.51799
2023-01-03T04:21:50.324Z,66.31277
2023-01-03T04:26:52.136Z,65.0021
2023-01-03T04:31:53.928Z,64.77476
2023-01-03T04:36:55.595Z,66.35923
2023-01-03T04:41:57.258Z,65.77994
2023-01-03T04:46:58.868Z,65.61407
2023-01-03T04:52:00.461Z,63.96771
2023-01-03T04:57:02.038Z,63.31962
2023-01-03T05:02:03.944Z,65.94306
2023-01-03T05:07:05.626Z,65.24552
2023-01-03T05:12:07.279Z,64.88115
2023-01-03T05:17:08.895Z,63.95222
2023-01-03T05:22:10.616Z,65.0357
2023-01-03T05:27:12.243Z,63.18619
2023-01-03T05:32:13.947Z,64.16705
2023-01-03T05:37:15.653Z,66.8149
2023-01-03T05:42:17.302Z,68.18899
2023-01-03T05:47:19.013Z,67.37779
2023-01-03T05:52:20.653Z,66.91898
2023-01-03T05:57:22.238Z,64.24596
2023-01-03T06:02:23.871Z,64.56777
2023-01-03T06:07:25.514Z,65.14212
2023-01-03T06:12:27.213Z,65.83684
2023-01-03T06:17:28.924Z,64.78525
2023-01-03T06:22:31.635Z,64.70234
2023-01-03T06:27:33.248Z,67.03836
2023-01-03T06:32:34.886Z,66.20603
2023-01-03T06:37:36.534Z,68.26694
2023-01-03T06:42:38.200Z,65.22751
2023-01-03T06:47:39.881Z,66.13944
2023-01-03T06:52:41.479Z,65.35153
2023-01-03T06:57:43.044Z,66.28662
2023-01-03T07:02:44.871Z,65.76858
2023-01-03T07:07:46.625Z,67.0629
2023-01-03T07:12:48.230Z,66.88139
2023-01-03T07:17:49.862Z,67.56005
2023-01-03T07:22:51.453Z,68.00992
2023-01-03T07:27:53.123Z,67.18912
2023-01-03T07:32:54.760Z,67.64519
2023-01-03T07:37:56.593Z,68.09531
2023-01-03T07:42:58.285Z,66.10498
2023-01-03T07:47:59.946Z,67.50289
2023-01-03T07:53:01.715Z,66.21246
2023-01-03T07:58:03.343Z,65.62047
2023-01-03T08:03:10.423Z,64.13264
2023-01-03T08:08:13.022Z,66.51259
2023-01-03T08:13:14.648Z,67.56972
2023-01-03T08:18:16.331Z,65.15569
2023-01-03T08:23:18.003Z,63.76914
2023-01-03T08:28:19.657Z,61.62047
2023-01-03T08:33:21.415Z,61.13159
2023-01-03T08:38:23.048Z,62.14457
2023-01-03T08:43:24.664Z,63.21533
2023-01-03T08:48:26.281Z,64.59396
2023-01-03T08:53:28.183Z,63.66553
2023-01-03T08:58:29.786Z,65.13903
2023-01-03T09:03:31.600Z,65.7811
2023-01-03T09:08:33.344Z,66.2875
2023-01-03T09:13:34.946Z,66.47966
2023-01-03T09:18:36.606Z,64.07558
2023-01-03T09:23:38.262Z,64.12071
2023-01-03T09:28:39.947Z,65.24487
2023-01-03T09:33:41.638Z,65.17128
2023-01-03T09:38:43.237Z,64.50633
2023-01-03T09:43:44.897Z,64.79412
2023-01-03T09:48:46.534Z,66.74724
2023-01-03T09:53:48.135Z,66.22058
2023-01-03T09:58:49.779Z,65.74547
2023-01-03T10:03:52.359Z,62.96371
2023-01-03T10:08:54.904Z,62.68064
2023-01-03T10:13:56.563Z,63.23226
2023-01-03T10:18:58.290Z,63.85275
2023-01-03T10:23:59.994Z,63.5365
2023-01-03T10:29:01.692Z,63.90432
2023-01-03T10:34:03.521Z,61.16914
2023-01-03T10:39:05.144Z,60.78652
2023-01-03T10:44:06.748Z,61.59228
2023-01-03T10:49:28.912Z,61.87148
2023-01-03T10:54:31.430Z,64.35994
2023-01-03T10:59:33.128Z,65.90688
2023-01-03T11:04:34.845Z,67.03355
2023-01-03T11:09:36.503Z,64.94547
2023-01-03T11:14:38.086Z,62.46344
2023-01-03T11:19:39.830Z,62.84742
2023-01-03T11:24:41.481Z,62.54227
2023-01-03T11:29:43.096Z,64.60368
2023-01-03T11:35:20.796Z,61.41874
2023-01-03T11:40:24.405Z,61.45693
2023-01-03T11:45:26.012Z,60.33194
2023-01-03T11:50:27.628Z,60.9966
2023-01-03T11:55:29.479Z,61.55133
2023-01-03T12:00:31.089Z,60.28562
2023-01-03T12:05:32.750Z,62.16782
2023-01-03T12:10:34.394Z,60.58071
2023-01-03T12:15:36.106Z,59.77999
2023-01-03T12:20:37.772Z,62.32058
2023-01-03T12:25:39.424Z,60.88713
2023-01-03T12:30:41.006Z,61.39917
2023-01-03T12:35:42.675Z,58.8142
2023-01-03T12:40:44.420Z,59.98075
2023-01-03T12:45:46.033Z,59.25708
2023-01-03T12:50:47.615Z,59.00496
2023-01-03T12:55:49.257Z,57.7861
2023-01-03T13:00:50.954Z,62.29828
2023-01-03T13:05:52.554Z,60.60608
2023-01-03T13:10:54.222Z,62.29283
2023-01-03T13:15:56.148Z,61.04162
2023-01-03T13:20:57.870Z,61.40163
2023-01-03T13:25:59.581Z,61.85056
2023-01-03T13:31:01.254Z,60.5197
2023-01-03T13:36:02.970Z,63.15592
2023-01-03T13:41:18.824Z,59.4025
2023-01-03T13:46:21.081Z,63.50206
2023-01-03T13:51:22.762Z,64.10899
2023-01-03T13:56:24.374Z,62.18164
2023-01-03T14:01:26.108Z,59.32221
2023-01-03T14:06:27.898Z,61.07237
2023-01-03T14:11:29.537Z,62.44481
2023-01-03T14:16:31.235Z,62.26369
2023-01-03T14:21:32.919Z,61.54942
2023-01-03T14:26:34.538Z,63.15615
2023-01-03T14:31:36.402Z,63.31983
2023-01-03T14:36:38.059Z,61.98205
2023-01-03T14:41:39.679Z,62.2054
2023-01-03T14:46:41.368Z,60.96623
2023-01-03T14:51:43.043Z,60.34052
2023-01-03T14:56:44.652Z,62.8508
2023-01-03T15:01:46.495Z,60.80563
2023-01-03T15:06:48.243Z,63.32818
2023-01-03T15:11:49.870Z,61.59819
2023-01-03T15:16:51.503Z,61.69965
2023-01-03T15:21:53.123Z,62.77521
2023-01-03T15:26:54.762Z,62.28233
2023-01-03T15:31:56.503Z,60.5008
2023-01-03T15:36:58.175Z,58.92965
2023-01-03T15:42:34.398Z,59.58815
2023-01-03T15:47:44.408Z,60.40772
2023-01-03T15:52:46.036Z,60.08245
2023-01-03T15:57:47.662Z,59.38836
2023-01-03T16:02:49.440Z,58.8894
2023-01-03T16:07:51.196Z,59.02082
2023-01-03T16:12:52.795Z,59.32972
2023-01-03T16:17:54.476Z,58.20967
2023-01-03T16:23:00.808Z,59.73509
2023-01-03T16:28:07.056Z,57.30065
2023-01-03T16:33:12.104Z,59.06
2023-01-03T16:38:13.747Z,59.29676
2023-01-03T16:43:15.431Z,62.57427
2023-01-03T16:48:17.045Z,59.6847
2023-01-03T16:53:18.636Z,61.10297
2023-01-03T16:58:20.487Z,59.4142
2023-01-03T17:03:22.263Z,59.47256
2023-01-03T17:08:23.890Z,59.77423
2023-01-03T17:13:25.551Z,58.82488
2023-01-03T17:18:27.200Z,58.95319
2023-01-03T17:23:28.856Z,59.4796
2023-01-03T17:28:30.493Z,61.7163
2023-01-03T17:33:34.471Z,63.21564
2023-01-03T17:38:36.267Z,60.98079
2023-01-03T17:43:37.953Z,60.95684
2023-01-03T17:48:39.591Z,59.60318
2023-01-03T17:53:41.176Z,59.84314
2023-01-03T17:58:42.796Z,59.78197
2023-01-03T18:03:44.526Z,60.16341
2023-01-03T18:08:46.209Z,60.36041
2023-01-03T18:13:48.127Z,61.03394
2023-01-03T18:18:49.801Z,59.72013
2023-01-03T18:23:51.385Z,60.40582
2023-01-03T18:28:53.233Z,60.32735
2023-01-03T18:33:54.916Z,60.19793
2023-01-03T18:38:56.549Z,59.78209
2023-01-03T18:43:58.158Z,59.44746
2023-01-03T18:48:59.879Z,58.99107
2023-01-03T18:54:01.520Z,58.57154
2023-01-03T18:59:03.148Z,59.9271
2023-01-03T19:04:04.817Z,58.95572
2023-01-03T19:09:06.423Z,59.40251
2023-01-03T19:14:08.036Z,60.45029
2023-01-03T19:19:09.825Z,60.61609
2023-01-03T19:24:11.472Z,58.67339
2023-01-03T19:29:13.166Z,60.31531
2023-01-03T19:34:15.062Z,58.93578
2023-01-03T19:39:20.932Z,59.64121
2023-01-03T19:44:26.512Z,60.82794
2023-01-03T19:49:28.192Z,60.45448
2023-01-03T19:54:29.863Z,59.78781
2023-01-03T19:59:31.533Z,61.20037
2023-01-03T20:04:33.351Z,60.69999
2023-01-03T20:09:35.257Z,59.38869
2023-01-03T20:14:36.860Z,60.39029
2023-01-03T20:19:38.468Z,60.65671
2023-01-03T20:24:40.126Z,59.9952
2023-01-03T20:29:41.764Z,58.51519
2023-01-03T20:34:43.451Z,58.62125
2023-01-03T20:39:45.096Z,60.71335
2023-01-03T20:44:46.714Z,61.92858
2023-01-03T20:49:48.312Z,62.60107
2023-01-03T20:54:50.050Z,64.13759
2023-01-03T20:59:51.783Z,63.82176
2023-01-03T21:04:53.456Z,63.27033
2023-01-03T21:09:55.064Z,63.51161
2023-01-03T21:14:56.719Z,65.22687
2023-01-03T21:19:58.367Z,62.71656
2023-01-03T21:25:00.001Z,62.28342
2023-01-03T21:30:01.695Z,62.62546
2023-01-03T21:35:03.401Z,61.91961
2023-01-03T21:40:05.013Z,63.30916
2023-01-03T21:45:06.667Z,63.08953
2023-01-03T21:50:08.344Z,62.28588
2023-01-03T21:55:09.975Z,63.14545
2023-01-03T22:00:11.694Z,64.42482
2023-01-03T22:05:13.351Z,61.20472
2023-01-03T22:10:14.942Z,64.19866
2023-01-03T22:15:16.586Z,63.1294
2023-01-03T22:20:18.244Z,62.51172
2023-01-03T22:25:19.913Z,61.51091
2023-01-03T22:30:21.602Z,60.98399
2023-01-03T22:35:23.223Z,62.37882
2023-01-03T22:40:24.832Z,62.70573
2023-01-03T22:45:26.536Z,61.48632
2023-01-03T22:50:28.164Z,62.58629
2023-01-03T22:55:32.222Z,61.8162
2023-01-03T23:00:34.823Z,62.97585
2023-01-03T23:05:36.430Z,62.28882
2023-01-03T23:10:38.071Z,63.31705
2023-01-03T23:15:39.717Z,64.73217
2023-01-03T23:20:41.393Z,63.58209
2023-01-03T23:25:42.987Z,63.59613
2023-01-03T23:30:44.684Z,63.56766
2023-01-03T23:35:46.296Z,62.95566
2023-01-03T23:40:47.887Z,64.01752
2023-01-03T23:45:49.602Z,64.23463
2023-01-03T23:50:51.253Z,64.04
2023-01-03T23:55:52.978Z,64.03672
