createdAt,value
2023-02-17T00:01:33.738Z,19.95
2023-02-17T00:04:01.621Z,20.17
2023-02-17T00:06:30.937Z,20.42
2023-02-17T00:09:00.077Z,19.05
2023-02-17T00:11:28.548Z,18.63
2023-02-17T00:13:56.608Z,18.65
2023-02-17T00:16:27.103Z,19.63
2023-02-17T00:18:58.990Z,18.98
2023-02-17T00:21:29.912Z,19.05
2023-02-17T00:26:25.051Z,19.33
2023-02-17T00:28:52.414Z,20.17
2023-02-17T00:31:23.113Z,19.57
2023-02-17T00:33:55.624Z,20.60
2023-02-17T00:36:23.458Z,18.45
2023-02-17T00:38:50.730Z,18.60
2023-02-17T00:41:19.430Z,18.42
2023-02-17T00:43:47.809Z,18.20
2023-02-17T00:46:17.746Z,20.77
2023-02-17T00:48:47.609Z,19.43
2023-02-17T00:51:16.977Z,20.07
2023-02-17T00:53:45.047Z,19.43
2023-02-17T00:56:12.613Z,19.60
2023-02-17T00:58:41.646Z,20.67
2023-02-17T01:01:10.478Z,18.10
2023-02-17T01:03:42.379Z,19.77
2023-02-17T01:06:17.191Z,21.17
2023-02-17T01:08:44.424Z,20.40
2023-02-17T01:11:26.018Z,21.80
2023-02-17T01:13:54.940Z,20.53
2023-02-17T01:16:29.442Z,21.43
2023-02-17T01:18:59.542Z,21.47
2023-02-17T01:21:28.901Z,20.20
2023-02-17T01:23:59.297Z,23.02
2023-02-17T01:26:28.730Z,20.60
2023-02-17T01:28:56.799Z,21.03
2023-02-17T01:31:27.271Z,20.23
2023-02-17T01:33:57.337Z,20.13
2023-02-17T01:36:25.296Z,20.05
2023-02-17T01:38:52.622Z,21.10
2023-02-17T01:41:28.572Z,20.00
2023-02-17T01:44:17.933Z,20.07
2023-02-17T01:46:48.993Z,18.67
2023-02-17T01:49:40.428Z,19.73
2023-02-17T01:52:21.368Z,17.83
2023-02-17T01:57:30.381Z,19.03
2023-02-17T01:59:58.427Z,19.63
2023-02-17T02:02:26.027Z,20.40
2023-02-17T02:04:55.722Z,19.30
2023-02-17T02:07:36.001Z,18.10
2023-02-17T02:10:04.417Z,21.17
2023-02-17T02:12:35.599Z,19.63
2023-02-17T02:15:17.493Z,18.60
2023-02-17T02:18:42.207Z,19.77
2023-02-17T02:21:40.581Z,18.97
2023-02-17T02:24:23.645Z,17.83
2023-02-17T02:27:28.571Z,18.50
2023-02-17T02:30:44.716Z,20.13
2023-02-17T02:33:33.947Z,19.57
2023-02-17T02:36:10.999Z,19.00
2023-02-17T02:38:49.007Z,18.77
2023-02-17T02:41:48.311Z,19.00
2023-02-17T02:44:20.318Z,18.07
2023-02-17T02:46:58.848Z,19.57
2023-02-17T02:49:28.240Z,18.23
2023-02-17T02:52:17.446Z,18.40
2023-02-17T02:55:15.161Z,18.43
2023-02-17T02:58:03.666Z,20.10
2023-02-17T03:01:03.920Z,18.23
2023-02-17T03:04:06.510Z,17.20
2023-02-17T03:06:49.703Z,17.15
2023-02-17T03:09:27.955Z,16.63
2023-02-17T03:11:57.669Z,17.13
2023-02-17T03:14:28.679Z,14.50
2023-02-17T03:16:55.933Z,13.75
2023-02-17T03:19:26.053Z,13.88
2023-02-17T03:22:13.027Z,14.48
2023-02-17T03:24:40.472Z,13.73
2023-02-17T03:27:09.176Z,13.68
2023-02-17T03:29:36.456Z,15.40
2023-02-17T03:32:04.127Z,13.85
2023-02-17T03:34:31.525Z,11.98
2023-02-17T03:36:58.713Z,12.50
2023-02-17T03:39:26.020Z,12.82
2023-02-17T03:41:53.521Z,11.70
2023-02-17T03:44:21.230Z,12.68
2023-02-17T03:46:48.531Z,13.10
2023-02-17T03:49:16.031Z,11.82
2023-02-17T03:51:43.192Z,11.20
2023-02-17T03:54:10.536Z,12.15
2023-02-17T03:56:37.668Z,12.23
2023-02-17T03:59:05.574Z,11.68
2023-02-17T04:01:33.242Z,11.32
2023-02-17T04:04:00.669Z,11.10
2023-02-17T04:06:28.038Z,11.00
2023-02-17T04:08:55.228Z,10.48
2023-02-17T04:11:22.515Z,11.50
2023-02-17T04:13:49.690Z,9.88
2023-02-17T04:16:17.406Z,10.70
2023-02-17T04:18:44.715Z,10.57
2023-02-17T04:21:12.007Z,11.05
2023-02-17T04:23:39.458Z,10.18
2023-02-17T04:26:09.172Z,10.80
2023-02-17T04:28:39.684Z,11.43
2023-02-17T04:31:07.080Z,10.82
2023-02-17T04:33:35.237Z,10.93
2023-02-17T04:36:02.827Z,10.73
2023-02-17T04:38:32.143Z,11.02
2023-02-17T04:41:01.033Z,10.43
2023-02-17T04:43:29.211Z,11.93
2023-02-17T04:45:57.242Z,11.73
2023-02-17T04:48:25.650Z,10.88
2023-02-17T04:50:53.365Z,10.88
2023-02-17T04:53:20.909Z,10.57
2023-02-17T04:55:53.428Z,11.13
2023-02-17T04:58:21.901Z,11.02
2023-02-17T05:00:50.648Z,10.27
2023-02-17T05:03:19.443Z,9.15
2023-02-17T05:05:46.871Z,9.98
2023-02-17T05:08:14.145Z,10.02
2023-02-17T05:10:41.406Z,10.80
2023-02-17T05:13:08.591Z,9.27
2023-02-17T05:15:36.153Z,10.27
2023-02-17T05:18:03.850Z,9.07
2023-02-17T05:20:31.589Z,8.95
2023-02-17T05:22:58.906Z,8.52
2023-02-17T05:25:26.181Z,8.45
2023-02-17T05:27:53.470Z,8.13
2023-02-17T05:30:20.924Z,8.18
2023-02-17T05:32:48.308Z,7.32
2023-02-17T05:35:15.493Z,7.72
2023-02-17T05:37:42.764Z,7.50
2023-02-17T05:40:11.395Z,8.38
2023-02-17T05:42:39.085Z,7.25
2023-02-17T05:45:06.875Z,7.40
2023-02-17T05:47:35.686Z,7.28
2023-02-17T05:50:04.380Z,8.07
2023-02-17T05:52:32.588Z,7.45
2023-02-17T05:54:59.872Z,7.40
2023-02-17T05:57:27.661Z,7.53
2023-02-17T05:59:55.031Z,7.68
2023-02-17T06:02:22.409Z,8.05
2023-02-17T06:04:49.839Z,7.68
2023-02-17T06:07:18.308Z,7.25
2023-02-17T06:09:47.237Z,7.53
2023-02-17T06:12:14.670Z,7.55
2023-02-17T06:14:41.884Z,8.05
2023-02-17T06:17:09.206Z,7.55
2023-02-17T06:19:36.410Z,7.15
2023-02-17T06:22:03.675Z,8.55
2023-02-17T06:24:31.113Z,8.85
2023-02-17T06:26:58.521Z,7.80
2023-02-17T06:29:25.863Z,7.88
2023-02-17T06:31:53.205Z,8.20
2023-02-17T06:34:20.587Z,8.60
2023-02-17T06:36:47.866Z,7.38
2023-02-17T06:39:15.199Z,8.50
2023-02-17T06:41:42.934Z,8.35
2023-02-17T06:44:10.566Z,8.23
2023-02-17T06:46:37.832Z,8.20
2023-02-17T06:49:06.234Z,7.70
2023-02-17T06:51:33.504Z,7.78
2023-02-17T06:54:00.763Z,7.55
2023-02-17T06:56:27.997Z,7.43
2023-02-17T06:58:55.204Z,7.30
2023-02-17T07:01:28.596Z,7.95
2023-02-17T07:03:57.167Z,7.55
2023-02-17T07:06:25.777Z,7.88
2023-02-17T07:08:53.476Z,7.13
2023-02-17T07:11:21.231Z,6.75
2023-02-17T07:13:48.651Z,6.70
2023-02-17T07:16:16.348Z,7.25
2023-02-17T07:18:43.975Z,6.38
2023-02-17T07:21:12.000Z,6.80
2023-02-17T07:23:39.781Z,6.85
2023-02-17T07:26:12.162Z,6.68
2023-02-17T07:28:40.974Z,6.28
2023-02-17T07:31:17.375Z,6.00
2023-02-17T07:33:45.760Z,5.35
2023-02-17T07:36:16.851Z,6.13
2023-02-17T07:38:44.556Z,6.65
2023-02-17T07:41:21.459Z,5.97
2023-02-17T07:43:49.432Z,6.05
2023-02-17T07:46:19.747Z,7.45
2023-02-17T07:48:57.632Z,6.63
2023-02-17T07:51:25.254Z,5.93
2023-02-17T07:53:53.625Z,6.60
2023-02-17T07:56:23.363Z,7.13
2023-02-17T07:58:51.103Z,7.05
2023-02-17T08:01:23.453Z,6.78
2023-02-17T08:03:52.328Z,6.75
2023-02-17T08:06:23.356Z,5.80
2023-02-17T08:09:11.769Z,6.28
2023-02-17T08:11:58.126Z,6.38
2023-02-17T08:14:28.292Z,5.65
2023-02-17T08:16:56.312Z,6.05
2023-02-17T08:19:24.251Z,6.03
2023-02-17T08:22:01.431Z,5.57
2023-02-17T08:24:31.384Z,5.65
2023-02-17T08:27:05.290Z,5.63
2023-02-17T08:29:32.663Z,6.20
2023-02-17T08:31:59.988Z,5.78
2023-02-17T08:34:33.802Z,5.68
2023-02-17T08:37:02.522Z,6.28
2023-02-17T08:39:30.113Z,6.75
2023-02-17T08:41:58.875Z,5.63
2023-02-17T08:44:28.982Z,7.20
2023-02-17T08:46:56.480Z,6.10
2023-02-17T08:49:26.089Z,6.78
2023-02-17T08:51:53.958Z,6.40
2023-02-17T08:54:21.157Z,7.47
2023-02-17T08:56:48.517Z,9.15
2023-02-17T08:59:16.009Z,10.90
2023-02-17T09:01:44.139Z,10.93
2023-02-17T09:04:13.966Z,9.05
2023-02-17T09:06:49.110Z,7.07
2023-02-17T09:09:22.715Z,7.68
2023-02-17T09:11:50.469Z,7.88
2023-02-17T09:14:17.768Z,7.93
2023-02-17T09:16:45.144Z,7.78
2023-02-17T09:19:12.518Z,7.68
2023-02-17T09:21:39.788Z,8.23
2023-02-17T09:24:07.239Z,7.55
2023-02-17T09:26:36.483Z,6.85
2023-02-17T09:29:05.305Z,7.85
2023-02-17T09:31:35.906Z,6.32
2023-02-17T09:34:05.678Z,6.80
2023-02-17T09:36:38.992Z,8.02
2023-02-17T09:39:06.889Z,9.45
2023-02-17T09:41:44.817Z,10.00
2023-02-17T09:44:59.941Z,10.13
2023-02-17T09:47:40.894Z,8.48
2023-02-17T09:50:29.124Z,7.93
2023-02-17T09:53:06.839Z,8.23
2023-02-17T09:55:48.031Z,7.45
2023-02-17T09:58:43.819Z,7.60
2023-02-17T10:01:20.601Z,7.53
2023-02-17T10:04:09.120Z,7.93
2023-02-17T10:06:44.562Z,6.90
2023-02-17T10:09:22.882Z,7.30
2023-02-17T10:12:37.489Z,6.47
2023-02-17T10:15:19.364Z,7.57
2023-02-17T10:18:19.968Z,6.63
2023-02-17T10:20:59.804Z,6.93
2023-02-17T10:23:44.683Z,6.60
2023-02-17T10:27:04.047Z,7.47
2023-02-17T10:30:06.642Z,6.88
2023-02-17T10:33:20.196Z,7.47
2023-02-17T10:36:09.891Z,7.22
2023-02-17T10:39:12.510Z,6.90
2023-02-17T10:41:42.596Z,7.20
2023-02-17T10:44:21.290Z,8.00
2023-02-17T10:46:50.080Z,7.47
2023-02-17T10:49:32.965Z,6.85
2023-02-17T10:52:32.344Z,7.15
2023-02-17T10:55:34.069Z,8.35
2023-02-17T10:58:15.347Z,7.80
2023-02-17T11:00:43.292Z,8.30
2023-02-17T11:03:22.066Z,7.93
2023-02-17T11:06:02.835Z,7.25
2023-02-17T11:11:30.749Z,7.25
2023-02-17T11:14:04.258Z,7.55
2023-02-17T11:16:52.338Z,7.05
2023-02-17T11:19:30.659Z,6.35
2023-02-17T11:22:00.687Z,6.80
2023-02-17T11:24:31.561Z,7.33
2023-02-17T11:27:25.441Z,7.03
2023-02-17T11:29:53.319Z,8.60
2023-02-17T11:32:36.250Z,8.23
2023-02-17T11:35:06.374Z,7.00
2023-02-17T11:37:38.099Z,7.03
2023-02-17T11:40:26.659Z,7.38
2023-02-17T11:43:03.079Z,7.05
2023-02-17T11:46:18.343Z,7.47
2023-02-17T11:49:06.412Z,7.55
2023-02-17T11:51:42.902Z,7.53
2023-02-17T11:55:03.399Z,8.02
2023-02-17T11:57:45.855Z,6.90
2023-02-17T12:00:15.010Z,7.25
2023-02-17T12:03:12.662Z,7.03
2023-02-17T12:05:52.000Z,6.78
2023-02-17T12:08:30.665Z,8.10
2023-02-17T12:11:00.615Z,6.03
2023-02-17T12:14:01.781Z,6.68
2023-02-17T12:16:54.583Z,6.57
2023-02-17T12:19:42.909Z,7.00
2023-02-17T12:22:18.725Z,7.70
2023-02-17T12:25:20.885Z,6.47
2023-02-17T12:28:12.638Z,7.25
2023-02-17T12:31:18.328Z,7.40
2023-02-17T12:34:20.189Z,6.85
2023-02-17T12:36:50.118Z,7.40
2023-02-17T12:39:35.184Z,6.95
2023-02-17T12:42:10.031Z,7.68
2023-02-17T12:45:06.956Z,7.28
2023-02-17T12:47:58.526Z,6.40
2023-02-17T12:50:52.164Z,5.95
2023-02-17T12:53:51.480Z,5.93
2023-02-17T12:56:51.448Z,6.20
2023-02-17T12:59:26.366Z,6.60
2023-02-17T13:02:10.568Z,5.93
2023-02-17T13:04:38.665Z,5.55
2023-02-17T13:07:39.328Z,6.50
2023-02-17T13:10:18.712Z,6.50
2023-02-17T13:13:05.794Z,6.45
2023-02-17T13:15:43.247Z,6.35
2023-02-17T13:18:28.829Z,6.30
2023-02-17T13:20:56.047Z,5.70
2023-02-17T13:23:36.594Z,6.22
2023-02-17T13:26:32.877Z,6.20
2023-02-17T13:29:19.546Z,4.75
2023-02-17T13:31:54.014Z,5.47
2023-02-17T13:34:38.774Z,5.13
2023-02-17T13:37:34.923Z,5.28
2023-02-17T13:40:26.917Z,6.80
2023-02-17T13:43:07.973Z,5.13
2023-02-17T13:45:57.395Z,4.82
2023-02-17T13:48:31.387Z,5.03
2023-02-17T13:51:03.542Z,5.13
2023-02-17T13:53:37.843Z,4.97
2023-02-17T13:56:31.823Z,5.72
2023-02-17T13:59:18.907Z,5.05
2023-02-17T14:01:47.139Z,4.93
2023-02-17T14:04:30.967Z,5.00
2023-02-17T14:07:00.380Z,5.00
2023-02-17T14:09:34.017Z,4.82
2023-02-17T14:12:21.277Z,5.82
2023-02-17T14:14:48.692Z,4.85
2023-02-17T14:17:32.633Z,4.75
2023-02-17T14:20:01.042Z,4.80
2023-02-17T14:22:32.252Z,5.10
2023-02-17T14:25:14.333Z,6.63
2023-02-17T14:27:48.808Z,5.78
2023-02-17T14:30:38.077Z,5.30
2023-02-17T14:33:18.505Z,5.32
2023-02-17T14:36:07.847Z,5.78
2023-02-17T14:38:40.723Z,5.45
2023-02-17T14:41:10.368Z,5.60
2023-02-17T14:43:37.714Z,5.93
2023-02-17T14:46:05.637Z,6.10
2023-02-17T14:48:33.172Z,5.07
2023-02-17T14:51:00.524Z,5.85
2023-02-17T14:53:33.930Z,5.47
2023-02-17T14:56:08.917Z,4.38
2023-02-17T14:58:36.429Z,4.43
2023-02-17T15:01:03.692Z,5.35
2023-02-17T15:03:31.083Z,4.93
2023-02-17T15:06:00.028Z,4.63
2023-02-17T15:08:35.982Z,4.47
2023-02-17T15:11:03.736Z,4.68
2023-02-17T15:13:32.044Z,5.13
2023-02-17T15:15:59.849Z,4.78
2023-02-17T15:18:28.133Z,5.38
2023-02-17T15:20:55.707Z,4.32
2023-02-17T15:23:26.362Z,4.53
2023-02-17T15:28:23.770Z,4.13
2023-02-17T15:30:54.813Z,4.40
2023-02-17T15:33:24.405Z,4.05
2023-02-17T15:35:54.601Z,3.75
2023-02-17T15:38:23.960Z,3.72
2023-02-17T15:40:51.639Z,4.30
2023-02-17T15:43:22.973Z,3.58
2023-02-17T15:45:50.653Z,4.35
2023-02-17T15:48:32.918Z,3.60
2023-02-17T15:51:00.227Z,3.80
2023-02-17T15:53:32.424Z,3.90
2023-02-17T15:56:01.415Z,2.95
2023-02-17T15:58:30.416Z,9.98
2023-02-17T16:01:01.713Z,21.77
2023-02-17T16:03:29.741Z,10.88
2023-02-17T16:05:56.980Z,14.18
2023-02-17T16:08:24.303Z,4.40
2023-02-17T16:10:52.371Z,5.22
2023-02-17T16:13:19.835Z,3.85
2023-02-17T16:15:49.053Z,4.15
2023-02-17T16:18:24.442Z,3.70
2023-02-17T16:20:52.583Z,3.75
2023-02-17T16:23:20.034Z,4.03
2023-02-17T16:25:49.128Z,3.67
2023-02-17T16:28:20.397Z,3.40
2023-02-17T16:30:49.545Z,3.22
2023-02-17T16:33:18.058Z,3.90
2023-02-17T16:35:45.593Z,4.28
2023-02-17T16:38:24.104Z,4.20
2023-02-17T16:40:53.782Z,4.32
2023-02-17T16:43:26.919Z,3.88
2023-02-17T16:46:03.950Z,3.85
2023-02-17T16:48:35.531Z,3.90
2023-02-17T16:51:02.926Z,3.72
2023-02-17T16:53:30.264Z,4.47
2023-02-17T16:55:57.596Z,4.80
2023-02-17T16:58:27.236Z,3.78
2023-02-17T17:00:56.322Z,4.30
2023-02-17T17:03:23.690Z,3.83
2023-02-17T17:05:52.742Z,4.20
2023-02-17T17:08:21.695Z,4.45
2023-02-17T17:10:49.887Z,4.07
2023-02-17T17:13:17.377Z,4.70
2023-02-17T17:15:46.186Z,4.22
2023-02-17T17:18:21.217Z,4.43
2023-02-17T17:20:49.491Z,4.28
2023-02-17T17:23:18.422Z,4.78
2023-02-17T17:25:47.061Z,4.00
2023-02-17T17:28:18.678Z,4.35
2023-02-17T17:30:46.983Z,4.13
2023-02-17T17:33:14.348Z,4.22
2023-02-17T17:35:41.950Z,3.80
2023-02-17T17:38:15.470Z,3.95
2023-02-17T17:40:53.362Z,3.47
2023-02-17T17:43:23.471Z,3.88
2023-02-17T17:45:51.981Z,2.92
2023-02-17T17:48:19.522Z,3.88
2023-02-17T17:50:49.016Z,3.67
2023-02-17T17:53:16.542Z,3.47
2023-02-17T17:55:43.741Z,3.25
2023-02-17T17:58:11.183Z,3.40
2023-02-17T18:00:38.430Z,4.00
2023-02-17T18:03:05.792Z,3.55
2023-02-17T18:05:33.102Z,3.83
2023-02-17T18:08:01.332Z,3.85
2023-02-17T18:10:28.772Z,4.43
2023-02-17T18:12:56.390Z,4.18
2023-02-17T18:15:23.862Z,3.78
2023-02-17T18:17:52.684Z,3.75
2023-02-17T18:20:20.198Z,4.57
2023-02-17T18:22:47.575Z,4.20
2023-02-17T18:25:14.993Z,3.65
2023-02-17T18:27:45.746Z,3.80
2023-02-17T18:32:44.471Z,3.95
2023-02-17T18:35:13.097Z,3.63
2023-02-17T18:37:41.589Z,4.20
2023-02-17T18:40:12.703Z,3.60
2023-02-17T18:42:42.438Z,3.58
2023-02-17T18:45:10.054Z,3.90
2023-02-17T18:47:38.052Z,3.53
2023-02-17T18:50:07.414Z,4.25
2023-02-17T18:52:36.236Z,3.50
2023-02-17T18:55:04.361Z,3.03
2023-02-17T18:57:33.279Z,3.60
2023-02-17T19:00:00.758Z,2.70
2023-02-17T19:02:28.909Z,3.17
2023-02-17T19:04:57.011Z,4.35
2023-02-17T19:07:24.254Z,3.63
2023-02-17T19:09:53.046Z,3.53
2023-02-17T19:12:20.666Z,3.08
2023-02-17T19:14:53.171Z,2.85
2023-02-17T19:17:20.693Z,2.88
2023-02-17T19:19:48.071Z,2.88
2023-02-17T19:22:15.477Z,3.33
2023-02-17T19:24:43.045Z,3.30
2023-02-17T19:27:11.703Z,3.28
2023-02-17T19:29:40.387Z,3.45
2023-02-17T19:32:08.038Z,3.33
2023-02-17T19:34:37.445Z,2.97
2023-02-17T19:37:05.354Z,3.40
2023-02-17T19:39:35.098Z,2.95
2023-02-17T19:42:03.237Z,3.08
2023-02-17T19:44:33.866Z,3.13
2023-02-17T19:47:01.326Z,2.90
2023-02-17T19:49:28.577Z,3.42
2023-02-17T19:51:55.957Z,3.08
2023-02-17T19:54:24.458Z,3.03
2023-02-17T19:56:52.364Z,2.83
2023-02-17T19:59:19.903Z,3.53
2023-02-17T20:02:12.318Z,2.80
2023-02-17T20:04:39.911Z,3.30
2023-02-17T20:07:07.156Z,2.88
2023-02-17T20:09:34.525Z,3.00
2023-02-17T20:12:01.750Z,2.85
2023-02-17T20:14:29.043Z,2.97
2023-02-17T20:16:56.544Z,3.20
2023-02-17T20:19:24.018Z,2.67
2023-02-17T20:21:51.380Z,2.60
2023-02-17T20:24:18.683Z,2.60
2023-02-17T20:26:48.508Z,2.40
2023-02-17T20:29:15.944Z,2.58
2023-02-17T20:31:43.972Z,2.55
2023-02-17T20:34:33.164Z,2.40
2023-02-17T20:37:01.457Z,2.65
2023-02-17T20:39:29.326Z,2.35
2023-02-17T20:41:57.233Z,2.70
2023-02-17T20:44:27.707Z,2.40
2023-02-17T20:46:57.232Z,2.28
2023-02-17T20:49:25.413Z,2.17
2023-02-17T20:51:52.778Z,2.05
2023-02-17T20:54:20.109Z,2.45
2023-02-17T20:56:48.663Z,2.30
2023-02-17T20:59:16.002Z,2.45
2023-02-17T21:01:43.503Z,2.28
2023-02-17T21:04:11.226Z,2.55
2023-02-17T21:06:41.316Z,2.25
2023-02-17T21:09:16.204Z,2.60
2023-02-17T21:11:44.440Z,2.22
2023-02-17T21:14:12.355Z,2.13
2023-02-17T21:16:39.667Z,1.98
2023-02-17T21:19:07.558Z,2.10
2023-02-17T21:21:35.821Z,2.30
2023-02-17T21:24:03.140Z,2.25
2023-02-17T21:26:30.526Z,2.20
2023-02-17T21:28:57.806Z,2.08
2023-02-17T21:31:28.985Z,3.15
2023-02-17T21:33:58.542Z,2.08
2023-02-17T21:36:28.685Z,2.50
2023-02-17T21:38:56.758Z,1.75
2023-02-17T21:41:26.551Z,1.98
2023-02-17T21:44:13.767Z,1.63
2023-02-17T21:46:43.005Z,2.40
2023-02-17T21:49:11.026Z,2.08
2023-02-17T21:51:39.696Z,2.17
2023-02-17T21:54:08.013Z,1.85
2023-02-17T21:56:36.493Z,2.20
2023-02-17T21:59:04.821Z,1.95
2023-02-17T22:01:32.159Z,2.33
2023-02-17T22:03:59.818Z,2.03
2023-02-17T22:06:35.793Z,2.15
2023-02-17T22:09:05.197Z,1.85
2023-02-17T22:11:36.526Z,2.00
2023-02-17T22:14:12.574Z,2.00
2023-02-17T22:16:40.347Z,1.80
2023-02-17T22:19:12.300Z,1.42
2023-02-17T22:21:39.970Z,1.50
2023-02-17T22:24:07.682Z,1.60
2023-02-17T22:26:35.049Z,1.83
2023-02-17T22:29:02.341Z,1.40
2023-02-17T22:31:31.202Z,1.73
2023-02-17T22:34:02.604Z,1.35
2023-02-17T22:36:33.639Z,1.60
2023-02-17T22:39:01.817Z,1.38
2023-02-17T22:41:29.148Z,1.42
2023-02-17T22:43:56.419Z,1.50
2023-02-17T22:46:27.167Z,1.80
2023-02-17T22:48:57.051Z,1.60
2023-02-17T22:51:31.639Z,1.90
2023-02-17T22:54:01.166Z,1.77
2023-02-17T22:56:30.007Z,1.95
2023-02-17T22:59:00.978Z,1.70
2023-02-17T23:01:31.172Z,1.77
2023-02-17T23:03:58.557Z,1.70
2023-02-17T23:06:33.135Z,1.60
2023-02-17T23:09:01.786Z,1.70
2023-02-17T23:11:49.926Z,1.83
2023-02-17T23:14:33.035Z,1.70
2023-02-17T23:17:13.128Z,1.55
2023-02-17T23:19:42.307Z,2.13
2023-02-17T23:22:16.057Z,1.88
2023-02-17T23:24:47.738Z,2.00
2023-02-17T23:27:15.219Z,1.90
2023-02-17T23:29:42.756Z,2.00
2023-02-17T23:32:10.149Z,1.75
2023-02-17T23:34:38.263Z,1.88
2023-02-17T23:37:07.604Z,2.50
2023-02-17T23:39:38.035Z,1.90
2023-02-17T23:42:05.517Z,1.85
2023-02-17T23:44:32.745Z,2.20
2023-02-17T23:46:59.928Z,2.13
2023-02-17T23:49:27.214Z,1.83
2023-02-17T23:51:54.435Z,1.80
2023-02-17T23:54:21.648Z,1.77
2023-02-17T23:56:48.875Z,1.42
2023-02-17T23:59:16.038Z,2.25
