createdAt,value
2018-07-31T00:02:26.638Z,7.93
2018-07-31T00:04:56.020Z,9.40
2018-07-31T00:07:24.494Z,5.83
2018-07-31T00:09:53.217Z,6.30
2018-07-31T00:12:21.645Z,9.37
2018-07-31T00:14:50.096Z,5.77
2018-07-31T00:17:18.549Z,10.30
2018-07-31T00:19:46.964Z,6.47
2018-07-31T00:22:15.468Z,6.40
2018-07-31T00:24:43.893Z,10.50
2018-07-31T00:27:12.392Z,4.50
2018-07-31T00:29:42.525Z,5.43
2018-07-31T00:32:10.984Z,6.70
2018-07-31T00:34:39.666Z,5.90
2018-07-31T00:37:08.087Z,6.90
2018-07-31T00:39:36.561Z,8.13
2018-07-31T00:42:05.172Z,10.30
2018-07-31T00:44:33.550Z,6.30
2018-07-31T00:47:01.944Z,8.70
2018-07-31T00:49:30.620Z,10.23
2018-07-31T00:51:59.005Z,6.40
2018-07-31T00:54:27.432Z,8.77
2018-07-31T00:56:55.904Z,8.93
2018-07-31T00:59:24.403Z,7.27
2018-07-31T01:01:52.844Z,8.10
2018-07-31T01:04:21.341Z,4.83
2018-07-31T01:06:49.772Z,12.20
2018-07-31T01:09:18.205Z,6.37
2018-07-31T01:11:46.632Z,12.60
2018-07-31T01:14:15.064Z,10.10
2018-07-31T01:16:43.568Z,7.20
2018-07-31T01:19:12.406Z,9.37
2018-07-31T01:21:41.330Z,14.37
2018-07-31T01:24:10.415Z,7.30
2018-07-31T01:26:38.851Z,7.93
2018-07-31T01:29:07.426Z,9.93
2018-07-31T01:31:35.830Z,7.93
2018-07-31T01:34:04.396Z,7.83
2018-07-31T01:36:32.980Z,9.10
2018-07-31T01:39:01.437Z,9.17
2018-07-31T01:41:29.904Z,8.07
2018-07-31T01:43:58.335Z,8.73
2018-07-31T01:46:26.946Z,7.03
2018-07-31T01:48:55.340Z,5.03
2018-07-31T01:51:23.771Z,6.57
2018-07-31T01:53:52.254Z,10.00
2018-07-31T01:56:20.643Z,12.83
2018-07-31T01:58:49.223Z,12.00
2018-07-31T02:01:17.728Z,8.10
2018-07-31T02:03:46.193Z,9.27
2018-07-31T02:06:14.844Z,7.80
2018-07-31T02:08:43.212Z,10.87
2018-07-31T02:11:11.789Z,10.60
2018-07-31T02:13:40.243Z,9.00
2018-07-31T02:16:08.643Z,7.50
2018-07-31T02:18:37.036Z,15.67
2018-07-31T02:21:05.470Z,11.80
2018-07-31T02:23:33.969Z,11.27
2018-07-31T02:26:02.368Z,14.20
2018-07-31T02:28:30.832Z,7.97
2018-07-31T02:30:59.185Z,10.80
2018-07-31T02:33:27.618Z,11.77
2018-07-31T02:35:56.155Z,10.23
2018-07-31T02:38:24.593Z,10.20
2018-07-31T02:40:53.101Z,10.70
2018-07-31T02:43:22.080Z,12.23
2018-07-31T02:45:50.490Z,8.97
2018-07-31T02:48:18.973Z,13.10
2018-07-31T02:50:47.369Z,7.43
2018-07-31T02:53:15.797Z,12.00
2018-07-31T02:55:44.356Z,13.97
2018-07-31T02:58:12.870Z,10.93
2018-07-31T03:00:41.373Z,9.17
2018-07-31T03:03:09.785Z,14.10
2018-07-31T03:05:38.199Z,7.97
2018-07-31T03:08:06.718Z,9.40
2018-07-31T03:10:35.061Z,11.37
2018-07-31T03:13:03.589Z,8.83
2018-07-31T03:15:31.988Z,13.50
2018-07-31T03:18:00.399Z,13.60
2018-07-31T03:20:28.789Z,8.67
2018-07-31T03:22:57.200Z,10.70
2018-07-31T03:25:25.734Z,13.50
2018-07-31T03:27:54.144Z,13.53
2018-07-31T03:30:22.537Z,16.97
2018-07-31T03:32:50.928Z,10.03
2018-07-31T03:35:19.372Z,10.33
2018-07-31T03:37:47.929Z,15.37
2018-07-31T03:40:16.407Z,17.97
2018-07-31T03:42:44.874Z,12.37
2018-07-31T03:45:13.329Z,10.87
2018-07-31T03:47:41.771Z,10.70
2018-07-31T03:50:10.445Z,10.60
2018-07-31T03:52:38.821Z,14.23
2018-07-31T03:55:07.265Z,16.40
2018-07-31T03:57:35.812Z,11.17
2018-07-31T04:00:04.345Z,15.13
2018-07-31T04:02:32.805Z,12.87
2018-07-31T04:05:01.247Z,10.17
2018-07-31T04:07:29.652Z,10.30
2018-07-31T04:09:58.074Z,10.93
2018-07-31T04:12:26.495Z,11.80
2018-07-31T04:14:54.972Z,24.07
2018-07-31T04:17:23.400Z,14.93
2018-07-31T04:19:51.801Z,9.03
2018-07-31T04:22:20.577Z,12.20
2018-07-31T04:24:48.975Z,13.53
2018-07-31T04:27:18.276Z,10.80
2018-07-31T04:29:46.655Z,16.50
2018-07-31T04:32:15.039Z,13.63
2018-07-31T04:34:43.455Z,15.20
2018-07-31T04:37:11.920Z,13.03
2018-07-31T04:39:40.112Z,10.40
2018-07-31T04:42:08.528Z,13.27
2018-07-31T04:44:36.923Z,13.20
2018-07-31T04:47:05.372Z,10.33
2018-07-31T04:49:34.481Z,12.40
2018-07-31T04:52:02.959Z,11.33
2018-07-31T04:54:31.375Z,9.30
2018-07-31T04:56:59.463Z,16.53
2018-07-31T04:59:27.880Z,9.97
2018-07-31T05:01:56.287Z,10.17
2018-07-31T05:04:24.804Z,14.00
2018-07-31T05:06:53.308Z,13.93
2018-07-31T05:09:21.702Z,23.23
2018-07-31T05:11:50.109Z,13.43
2018-07-31T05:14:18.516Z,13.57
2018-07-31T05:16:47.068Z,15.87
2018-07-31T05:19:15.513Z,13.77
2018-07-31T05:21:43.904Z,12.53
2018-07-31T05:24:12.393Z,12.43
2018-07-31T05:26:40.812Z,15.43
2018-07-31T05:29:09.196Z,18.97
2018-07-31T05:31:37.610Z,19.23
2018-07-31T05:34:06.081Z,12.43
2018-07-31T05:36:34.454Z,20.13
2018-07-31T05:39:03.002Z,20.70
2018-07-31T05:41:31.404Z,19.50
2018-07-31T05:43:59.816Z,15.17
2018-07-31T05:46:28.249Z,23.70
2018-07-31T05:48:56.380Z,21.90
2018-07-31T05:51:24.831Z,22.73
2018-07-31T05:53:53.259Z,26.70
2018-07-31T05:56:21.645Z,13.07
2018-07-31T05:58:50.054Z,13.20
2018-07-31T06:01:18.430Z,19.27
2018-07-31T06:03:46.841Z,19.80
2018-07-31T06:06:16.111Z,19.67
2018-07-31T06:08:44.478Z,20.73
2018-07-31T06:11:14.225Z,26.07
2018-07-31T06:13:42.635Z,21.83
2018-07-31T06:16:11.065Z,20.47
2018-07-31T06:18:39.547Z,17.33
2018-07-31T06:21:07.956Z,29.30
2018-07-31T06:23:36.381Z,20.47
2018-07-31T06:26:05.128Z,18.30
2018-07-31T06:28:33.561Z,22.17
2018-07-31T06:31:02.004Z,18.00
2018-07-31T06:33:30.400Z,15.40
2018-07-31T06:35:58.898Z,23.03
2018-07-31T06:38:27.320Z,22.23
2018-07-31T06:40:55.727Z,25.07
2018-07-31T06:43:24.424Z,25.70
2018-07-31T06:45:52.813Z,21.73
2018-07-31T06:48:21.629Z,19.03
2018-07-31T06:50:50.058Z,26.63
2018-07-31T06:53:18.511Z,16.20
2018-07-31T06:55:47.284Z,23.07
2018-07-31T06:58:15.659Z,23.37
2018-07-31T07:00:44.148Z,23.73
2018-07-31T07:03:12.700Z,19.03
2018-07-31T07:05:41.104Z,22.73
2018-07-31T07:08:09.529Z,19.33
2018-07-31T07:10:37.936Z,17.27
2018-07-31T07:13:06.668Z,22.27
2018-07-31T07:15:35.076Z,20.80
2018-07-31T07:18:03.613Z,23.43
2018-07-31T07:20:32.033Z,19.90
2018-07-31T07:23:00.425Z,20.90
2018-07-31T07:25:28.956Z,18.03
2018-07-31T07:27:57.403Z,18.67
2018-07-31T07:30:25.861Z,19.70
2018-07-31T07:32:54.259Z,17.00
2018-07-31T07:35:22.648Z,21.50
2018-07-31T07:37:51.211Z,16.73
2018-07-31T07:40:19.637Z,24.40
2018-07-31T07:42:48.033Z,16.70
2018-07-31T07:45:17.212Z,22.27
2018-07-31T07:47:45.620Z,22.90
2018-07-31T07:50:14.065Z,21.10
2018-07-31T07:52:42.452Z,14.53
2018-07-31T07:55:11.142Z,27.93
2018-07-31T07:57:39.572Z,23.83
2018-07-31T08:00:09.416Z,24.03
2018-07-31T08:02:38.317Z,25.33
2018-07-31T08:05:07.170Z,17.00
2018-07-31T08:07:35.855Z,20.30
2018-07-31T08:10:05.197Z,20.50
2018-07-31T08:12:33.605Z,18.97
2018-07-31T08:15:02.020Z,17.03
2018-07-31T08:17:30.507Z,18.23
2018-07-31T08:19:58.917Z,18.67
2018-07-31T08:22:27.306Z,18.93
2018-07-31T08:24:55.749Z,24.70
2018-07-31T08:27:24.165Z,13.70
2018-07-31T08:29:52.593Z,15.17
2018-07-31T08:32:21.038Z,16.57
2018-07-31T08:34:49.452Z,20.00
2018-07-31T08:37:18.104Z,15.70
2018-07-31T08:39:46.499Z,13.80
2018-07-31T08:42:14.944Z,8.53
2018-07-31T08:44:43.325Z,10.80
2018-07-31T08:47:11.781Z,11.90
2018-07-31T08:49:40.533Z,9.87
2018-07-31T08:52:08.989Z,6.83
2018-07-31T08:54:37.459Z,12.00
2018-07-31T08:57:06.094Z,7.57
2018-07-31T08:59:34.645Z,15.63
2018-07-31T09:02:03.139Z,7.83
2018-07-31T09:04:31.562Z,10.83
2018-07-31T09:07:00.093Z,6.40
2018-07-31T09:09:28.514Z,13.23
2018-07-31T09:11:56.952Z,4.20
2018-07-31T09:14:25.364Z,5.53
2018-07-31T09:16:53.797Z,5.47
2018-07-31T09:19:22.225Z,6.97
2018-07-31T09:21:50.664Z,11.93
2018-07-31T09:24:19.150Z,6.10
2018-07-31T09:26:47.528Z,10.87
2018-07-31T09:29:15.918Z,18.60
2018-07-31T09:31:44.369Z,5.37
2018-07-31T09:34:12.777Z,6.03
2018-07-31T09:36:41.157Z,7.70
2018-07-31T09:39:10.863Z,5.20
2018-07-31T09:41:39.368Z,5.17
2018-07-31T09:44:08.125Z,5.37
2018-07-31T09:46:36.645Z,6.10
2018-07-31T09:49:05.044Z,5.47
2018-07-31T09:51:33.469Z,4.93
2018-07-31T09:54:01.912Z,3.97
2018-07-31T09:56:30.313Z,5.33
2018-07-31T09:58:58.765Z,4.00
2018-07-31T10:01:27.201Z,2.80
2018-07-31T10:03:55.596Z,3.20
2018-07-31T10:06:23.997Z,5.47
2018-07-31T10:08:52.517Z,7.93
2018-07-31T10:11:20.945Z,8.67
2018-07-31T10:13:49.444Z,5.47
2018-07-31T10:16:17.838Z,5.70
2018-07-31T10:18:46.228Z,3.63
2018-07-31T10:21:14.661Z,6.10
2018-07-31T10:23:42.855Z,5.00
2018-07-31T10:26:12.173Z,3.60
2018-07-31T10:28:40.603Z,4.13
2018-07-31T10:31:09.032Z,4.20
2018-07-31T10:33:37.508Z,3.70
2018-07-31T10:36:05.915Z,4.67
2018-07-31T10:38:34.344Z,4.53
2018-07-31T10:41:02.811Z,4.70
2018-07-31T10:43:31.008Z,4.27
2018-07-31T10:45:59.388Z,3.27
2018-07-31T10:48:27.804Z,7.73
2018-07-31T10:50:56.237Z,4.33
2018-07-31T10:53:25.164Z,5.43
2018-07-31T10:55:53.585Z,7.20
2018-07-31T10:58:22.130Z,3.23
2018-07-31T11:00:50.543Z,4.13
2018-07-31T11:03:18.965Z,11.57
2018-07-31T11:05:47.696Z,4.10
2018-07-31T11:08:16.099Z,5.27
2018-07-31T11:10:44.485Z,4.83
2018-07-31T11:13:13.065Z,5.93
2018-07-31T11:15:41.452Z,3.87
2018-07-31T11:18:09.859Z,5.63
2018-07-31T11:20:38.328Z,5.43
2018-07-31T11:23:06.907Z,7.70
2018-07-31T11:25:35.341Z,3.57
2018-07-31T11:28:03.741Z,3.60
2018-07-31T11:30:32.146Z,2.63
2018-07-31T11:33:00.565Z,5.53
2018-07-31T11:35:28.977Z,3.97
2018-07-31T11:37:57.380Z,5.37
2018-07-31T11:40:25.784Z,6.03
2018-07-31T11:42:54.203Z,6.33
2018-07-31T11:45:23.080Z,4.67
2018-07-31T11:47:51.531Z,3.10
2018-07-31T11:50:19.914Z,6.27
2018-07-31T11:52:48.388Z,3.43
2018-07-31T11:55:16.860Z,6.23
2018-07-31T11:57:45.316Z,4.93
2018-07-31T12:00:14.067Z,5.07
2018-07-31T12:02:42.620Z,2.30
2018-07-31T12:05:11.165Z,5.80
2018-07-31T12:07:39.567Z,4.70
2018-07-31T12:10:07.963Z,5.23
2018-07-31T12:12:36.378Z,4.20
2018-07-31T12:15:05.460Z,2.37
2018-07-31T12:17:33.859Z,11.97
2018-07-31T12:20:02.322Z,3.43
2018-07-31T12:22:30.744Z,4.67
2018-07-31T12:24:59.136Z,5.20
2018-07-31T12:27:27.552Z,3.00
2018-07-31T12:29:55.952Z,9.97
2018-07-31T12:32:24.373Z,7.10
2018-07-31T12:34:52.806Z,6.17
2018-07-31T12:37:21.225Z,5.20
2018-07-31T12:39:49.692Z,1.70
2018-07-31T12:42:18.133Z,2.70
2018-07-31T12:44:46.521Z,7.87
2018-07-31T12:47:14.897Z,6.20
2018-07-31T12:49:43.347Z,2.80
2018-07-31T12:52:11.720Z,1.70
2018-07-31T12:54:40.123Z,4.83
2018-07-31T12:57:08.556Z,2.53
2018-07-31T12:59:37.244Z,1.70
2018-07-31T13:02:05.679Z,3.67
2018-07-31T13:04:34.085Z,8.77
2018-07-31T13:07:02.475Z,1.60
2018-07-31T13:09:30.909Z,4.90
2018-07-31T13:11:59.365Z,5.20
2018-07-31T13:14:27.755Z,3.40
2018-07-31T13:16:56.198Z,3.17
2018-07-31T13:19:24.661Z,5.17
2018-07-31T13:21:53.108Z,2.90
2018-07-31T13:24:21.516Z,4.03
2018-07-31T13:26:49.943Z,3.87
2018-07-31T13:29:18.346Z,3.47
2018-07-31T13:31:46.768Z,2.33
2018-07-31T13:34:15.216Z,3.20
2018-07-31T13:36:43.622Z,3.70
2018-07-31T13:39:12.133Z,7.73
2018-07-31T13:41:40.513Z,2.03
2018-07-31T13:44:09.135Z,3.20
2018-07-31T13:46:37.316Z,2.20
2018-07-31T13:49:05.777Z,3.00
2018-07-31T13:51:34.197Z,5.53
2018-07-31T13:54:02.671Z,4.70
2018-07-31T13:56:31.140Z,2.70
2018-07-31T13:58:59.531Z,2.87
2018-07-31T14:01:28.063Z,3.70
2018-07-31T14:03:56.478Z,2.27
2018-07-31T14:06:24.961Z,3.67
2018-07-31T14:08:53.411Z,3.43
2018-07-31T14:11:21.946Z,8.80
2018-07-31T14:13:50.479Z,1.53
2018-07-31T14:16:18.897Z,4.20
2018-07-31T14:18:47.390Z,5.07
2018-07-31T14:21:15.864Z,4.10
2018-07-31T14:23:44.268Z,2.70
2018-07-31T14:26:12.684Z,2.70
2018-07-31T14:28:41.092Z,5.60
2018-07-31T14:31:09.576Z,1.93
2018-07-31T14:33:38.010Z,2.67
2018-07-31T14:36:06.456Z,2.43
2018-07-31T14:38:34.880Z,4.03
2018-07-31T14:41:03.306Z,1.90
2018-07-31T14:43:31.719Z,2.40
2018-07-31T14:46:00.116Z,2.60
2018-07-31T14:48:28.544Z,1.53
2018-07-31T14:50:57.010Z,4.30
2018-07-31T14:53:25.404Z,4.40
2018-07-31T14:55:53.843Z,3.73
2018-07-31T14:58:22.257Z,1.47
2018-07-31T15:00:50.701Z,1.50
2018-07-31T15:03:19.112Z,5.93
2018-07-31T15:05:47.681Z,9.20
2018-07-31T15:08:16.096Z,4.50
2018-07-31T15:10:44.576Z,2.23
2018-07-31T15:13:13.162Z,2.57
2018-07-31T15:15:41.605Z,4.70
2018-07-31T15:18:10.037Z,1.90
2018-07-31T15:20:38.351Z,2.53
2018-07-31T15:23:06.844Z,1.30
2018-07-31T15:25:35.274Z,3.97
2018-07-31T15:28:03.737Z,1.60
2018-07-31T15:30:32.176Z,3.83
2018-07-31T15:33:00.601Z,2.70
2018-07-31T15:35:29.132Z,4.83
2018-07-31T15:37:57.492Z,4.10
2018-07-31T15:40:25.956Z,2.53
2018-07-31T15:42:54.392Z,3.67
2018-07-31T15:45:22.821Z,4.00
2018-07-31T15:47:51.318Z,2.17
2018-07-31T15:50:19.677Z,5.23
2018-07-31T15:52:48.226Z,2.63
2018-07-31T15:55:16.701Z,3.43
2018-07-31T15:57:45.143Z,2.63
2018-07-31T16:00:13.678Z,3.13
2018-07-31T16:02:42.046Z,5.27
2018-07-31T16:05:10.476Z,4.20
2018-07-31T16:07:38.880Z,5.60
2018-07-31T16:10:07.595Z,3.30
2018-07-31T16:12:36.088Z,3.27
2018-07-31T16:15:04.418Z,1.83
2018-07-31T16:17:32.820Z,1.93
2018-07-31T16:20:01.284Z,1.90
2018-07-31T16:22:29.712Z,2.50
2018-07-31T16:24:58.161Z,2.57
2018-07-31T16:27:26.633Z,3.87
2018-07-31T16:29:55.129Z,6.13
2018-07-31T16:32:23.639Z,6.93
2018-07-31T16:34:52.152Z,5.63
2018-07-31T16:39:49.804Z,3.63
2018-07-31T16:42:18.274Z,5.93
2018-07-31T16:44:46.708Z,3.20
2018-07-31T16:47:15.183Z,4.90
2018-07-31T16:49:43.630Z,5.10
2018-07-31T16:52:12.041Z,3.60
2018-07-31T16:54:40.414Z,4.00
2018-07-31T16:57:09.004Z,7.83
2018-07-31T16:59:37.501Z,5.40
2018-07-31T17:02:05.980Z,3.90
2018-07-31T17:04:34.376Z,6.50
2018-07-31T17:07:03.340Z,4.07
2018-07-31T17:09:31.882Z,2.10
2018-07-31T17:12:00.308Z,5.00
2018-07-31T17:14:28.745Z,4.77
2018-07-31T17:16:57.125Z,7.40
2018-07-31T17:19:25.632Z,3.07
2018-07-31T17:21:54.040Z,5.40
2018-07-31T17:24:22.453Z,5.83
2018-07-31T17:26:50.845Z,4.77
2018-07-31T17:29:19.262Z,4.90
2018-07-31T17:31:47.740Z,5.80
2018-07-31T17:34:16.171Z,5.93
2018-07-31T17:36:44.615Z,12.53
2018-07-31T17:39:13.019Z,3.40
2018-07-31T17:41:41.578Z,5.97
2018-07-31T17:44:10.010Z,4.83
2018-07-31T17:46:38.582Z,7.57
2018-07-31T17:49:07.257Z,5.27
2018-07-31T17:51:35.772Z,11.27
2018-07-31T17:54:04.254Z,6.17
2018-07-31T17:56:32.640Z,6.80
2018-07-31T17:59:01.185Z,7.87
2018-07-31T18:01:29.646Z,6.57
2018-07-31T18:03:58.217Z,4.03
2018-07-31T18:06:27.323Z,5.97
2018-07-31T18:08:55.873Z,14.73
2018-07-31T18:11:25.646Z,7.93
2018-07-31T18:13:54.066Z,6.83
2018-07-31T18:16:22.553Z,9.50
2018-07-31T18:18:51.136Z,7.80
2018-07-31T18:21:19.624Z,7.53
2018-07-31T18:23:48.073Z,5.70
2018-07-31T18:26:16.589Z,8.47
2018-07-31T18:28:45.052Z,7.63
2018-07-31T18:31:13.476Z,6.63
2018-07-31T18:33:42.175Z,6.17
2018-07-31T18:36:10.614Z,14.57
2018-07-31T18:38:39.124Z,10.20
2018-07-31T18:41:07.826Z,8.63
2018-07-31T18:43:36.252Z,5.73
2018-07-31T18:46:04.659Z,5.57
2018-07-31T18:48:33.052Z,7.53
2018-07-31T18:51:02.334Z,8.87
2018-07-31T18:53:30.883Z,5.93
2018-07-31T18:55:59.313Z,7.70
2018-07-31T18:58:27.752Z,5.03
2018-07-31T19:00:56.081Z,6.13
2018-07-31T19:03:24.526Z,7.63
2018-07-31T19:05:52.936Z,7.37
2018-07-31T19:08:21.593Z,9.50
2018-07-31T19:10:50.068Z,7.10
2018-07-31T19:13:18.592Z,8.80
2018-07-31T19:15:46.992Z,8.80
2018-07-31T19:18:15.467Z,7.00
2018-07-31T19:20:43.931Z,5.40
2018-07-31T19:23:12.355Z,7.40
2018-07-31T19:25:40.794Z,8.83
2018-07-31T19:28:09.327Z,9.20
2018-07-31T19:30:37.776Z,7.30
2018-07-31T19:33:06.307Z,13.03
2018-07-31T19:35:35.037Z,9.60
2018-07-31T19:38:03.563Z,4.80
2018-07-31T19:40:32.075Z,7.73
2018-07-31T19:43:00.748Z,4.53
2018-07-31T19:45:29.212Z,9.57
2018-07-31T19:47:57.631Z,10.60
2018-07-31T19:50:26.095Z,9.83
2018-07-31T19:52:54.601Z,9.07
2018-07-31T19:55:23.064Z,8.53
2018-07-31T19:57:51.528Z,7.23
2018-07-31T20:00:20.275Z,14.73
2018-07-31T20:02:48.788Z,10.50
2018-07-31T20:05:17.209Z,9.47
2018-07-31T20:07:45.745Z,9.40
2018-07-31T20:10:14.320Z,9.40
2018-07-31T20:12:42.770Z,5.40
2018-07-31T20:15:11.317Z,7.00
2018-07-31T20:17:39.816Z,14.40
2018-07-31T20:20:08.547Z,7.73
2018-07-31T20:22:37.016Z,6.83
2018-07-31T20:25:05.468Z,3.30
2018-07-31T20:27:33.896Z,6.10
2018-07-31T20:30:02.339Z,7.60
2018-07-31T20:32:30.790Z,12.73
2018-07-31T20:34:59.229Z,6.40
2018-07-31T20:37:27.909Z,10.73
2018-07-31T20:39:56.321Z,8.20
2018-07-31T20:42:24.713Z,5.40
2018-07-31T20:44:53.367Z,5.80
2018-07-31T20:47:21.785Z,5.40
2018-07-31T20:49:50.226Z,4.63
2018-07-31T20:52:18.823Z,4.30
2018-07-31T20:54:47.409Z,10.20
2018-07-31T20:57:15.864Z,9.43
2018-07-31T20:59:44.325Z,7.27
2018-07-31T21:02:13.171Z,3.80
2018-07-31T21:04:41.685Z,9.10
2018-07-31T21:07:10.173Z,10.30
2018-07-31T21:09:38.655Z,5.70
2018-07-31T21:12:07.089Z,7.27
2018-07-31T21:14:35.574Z,6.83
2018-07-31T21:17:03.981Z,5.23
2018-07-31T21:19:32.401Z,11.53
2018-07-31T21:22:01.029Z,5.27
2018-07-31T21:24:29.435Z,7.03
2018-07-31T21:26:57.846Z,5.13
2018-07-31T21:29:26.260Z,7.30
2018-07-31T21:31:54.712Z,11.40
2018-07-31T21:34:23.147Z,8.70
2018-07-31T21:36:51.784Z,8.80
2018-07-31T21:39:20.238Z,8.40
2018-07-31T21:41:48.716Z,7.70
2018-07-31T21:44:17.140Z,8.50
2018-07-31T21:46:45.562Z,6.70
2018-07-31T21:49:14.255Z,8.67
2018-07-31T21:51:42.666Z,4.57
2018-07-31T21:54:11.079Z,11.43
2018-07-31T21:56:39.550Z,4.10
2018-07-31T21:59:08.014Z,7.47
2018-07-31T22:01:36.458Z,6.20
2018-07-31T22:04:04.923Z,7.60
2018-07-31T22:06:35.259Z,6.13
2018-07-31T22:09:04.480Z,6.93
2018-07-31T22:11:32.889Z,6.23
2018-07-31T22:14:01.343Z,13.37
2018-07-31T22:16:29.736Z,8.67
2018-07-31T22:18:57.875Z,12.20
2018-07-31T22:21:26.547Z,6.23
2018-07-31T22:23:55.057Z,7.40
2018-07-31T22:26:23.448Z,4.70
2018-07-31T22:28:51.896Z,2.53
2018-07-31T22:31:20.308Z,6.60
2018-07-31T22:33:48.893Z,7.90
2018-07-31T22:36:17.275Z,8.97
2018-07-31T22:38:45.697Z,7.40
2018-07-31T22:41:14.134Z,8.50
2018-07-31T22:43:42.251Z,6.33
2018-07-31T22:46:10.371Z,10.13
2018-07-31T22:48:38.519Z,6.57
2018-07-31T22:51:07.242Z,4.43
2018-07-31T22:53:35.653Z,8.03
2018-07-31T22:56:04.054Z,5.97
2018-07-31T22:58:32.661Z,6.27
2018-07-31T23:01:01.080Z,7.40
2018-07-31T23:03:29.544Z,5.70
2018-07-31T23:05:57.949Z,4.70
2018-07-31T23:08:26.345Z,8.70
2018-07-31T23:10:54.748Z,4.47
2018-07-31T23:13:23.181Z,7.13
2018-07-31T23:15:51.582Z,12.83
2018-07-31T23:18:20.137Z,5.93
2018-07-31T23:20:48.559Z,4.80
2018-07-31T23:23:17.182Z,5.50
2018-07-31T23:25:46.631Z,6.47
2018-07-31T23:28:15.025Z,5.13
2018-07-31T23:30:43.427Z,7.47
2018-07-31T23:33:11.997Z,4.80
2018-07-31T23:35:40.384Z,6.73
2018-07-31T23:38:08.784Z,4.37
2018-07-31T23:40:37.456Z,4.70
2018-07-31T23:43:05.876Z,4.80
2018-07-31T23:45:34.476Z,11.13
2018-07-31T23:48:02.917Z,15.00
2018-07-31T23:50:31.353Z,6.10
2018-07-31T23:52:59.736Z,8.93
2018-07-31T23:55:28.188Z,3.50
2018-07-31T23:57:56.595Z,13.37
