createdAt,value
2018-05-15T00:02:23.069Z,75.82
2018-05-15T00:04:50.553Z,87.88
2018-05-15T00:07:18.058Z,72.35
2018-05-15T00:09:45.545Z,75.30
2018-05-15T00:12:13.052Z,73.97
2018-05-15T00:14:41.310Z,76.78
2018-05-15T00:17:08.805Z,83.50
2018-05-15T00:19:37.338Z,91.63
2018-05-15T00:22:04.841Z,86.32
2018-05-15T00:24:33.094Z,77.60
2018-05-15T00:27:00.589Z,80.85
2018-05-15T00:29:28.070Z,99.40
2018-05-15T00:31:55.569Z,86.93
2018-05-15T00:34:23.053Z,89.60
2018-05-15T00:36:51.333Z,107.90
2018-05-15T00:39:19.580Z,103.85
2018-05-15T00:41:47.113Z,100.40
2018-05-15T00:44:14.647Z,99.13
2018-05-15T00:46:42.108Z,106.03
2018-05-15T00:49:09.603Z,110.70
2018-05-15T00:51:37.104Z,109.72
2018-05-15T00:54:05.358Z,116.53
2018-05-15T00:56:32.859Z,115.85
2018-05-15T00:59:00.355Z,121.90
2018-05-15T01:01:28.632Z,111.82
2018-05-15T01:03:56.117Z,124.75
2018-05-15T01:06:23.623Z,111.22
2018-05-15T01:08:51.179Z,107.55
2018-05-15T01:11:18.702Z,112.70
2018-05-15T01:13:46.953Z,99.55
2018-05-15T01:16:14.432Z,109.03
2018-05-15T01:18:43.451Z,110.12
2018-05-15T01:21:10.940Z,102.47
2018-05-15T01:23:38.479Z,116.07
2018-05-15T01:26:07.007Z,127.20
2018-05-15T01:28:34.509Z,129.40
2018-05-15T01:31:02.765Z,121.25
2018-05-15T01:33:30.268Z,114.95
2018-05-15T01:35:57.757Z,102.87
2018-05-15T01:38:25.256Z,114.20
2018-05-15T01:40:53.513Z,107.95
2018-05-15T01:43:21.030Z,111.60
2018-05-15T01:45:48.511Z,95.85
2018-05-15T01:48:16.019Z,123.30
2018-05-15T01:50:44.274Z,110.70
2018-05-15T01:53:11.781Z,108.47
2018-05-15T01:55:39.267Z,131.35
2018-05-15T01:58:07.581Z,111.75
2018-05-15T02:00:35.843Z,142.27
2018-05-15T02:03:03.347Z,128.73
2018-05-15T02:05:30.840Z,146.62
2018-05-15T02:07:58.351Z,142.57
2018-05-15T02:10:26.610Z,124.45
2018-05-15T02:12:54.890Z,144.80
2018-05-15T02:15:23.882Z,126.70
2018-05-15T02:17:52.508Z,148.80
2018-05-15T02:20:19.994Z,177.57
2018-05-15T02:22:47.497Z,190.12
2018-05-15T02:25:15.745Z,166.55
2018-05-15T02:27:43.254Z,134.07
2018-05-15T02:30:10.752Z,128.73
2018-05-15T02:32:38.255Z,115.78
2018-05-15T02:35:06.506Z,117.68
2018-05-15T02:37:34.797Z,115.97
2018-05-15T02:40:02.299Z,112.28
2018-05-15T02:42:29.797Z,95.57
2018-05-15T02:44:57.285Z,109.25
2018-05-15T02:47:25.553Z,98.10
2018-05-15T02:49:53.049Z,91.00
2018-05-15T02:52:20.554Z,93.10
2018-05-15T02:54:48.047Z,86.68
2018-05-15T02:57:16.306Z,105.10
2018-05-15T02:59:43.809Z,111.28
2018-05-15T03:02:11.297Z,106.85
2018-05-15T03:04:39.574Z,113.07
2018-05-15T03:07:07.059Z,102.07
2018-05-15T03:09:34.571Z,117.28
2018-05-15T03:12:02.121Z,114.15
2018-05-15T03:14:29.625Z,109.60
2018-05-15T03:16:57.117Z,105.00
2018-05-15T03:19:25.390Z,101.25
2018-05-15T03:21:53.644Z,99.07
2018-05-15T03:24:21.145Z,100.93
2018-05-15T03:26:48.645Z,106.63
2018-05-15T03:29:16.148Z,103.03
2018-05-15T03:31:44.410Z,104.60
2018-05-15T03:34:12.692Z,99.75
2018-05-15T03:36:40.947Z,101.35
2018-05-15T03:39:08.445Z,91.07
2018-05-15T03:41:36.690Z,90.62
2018-05-15T03:44:04.194Z,89.65
2018-05-15T03:46:31.687Z,89.28
2018-05-15T03:48:59.193Z,93.95
2018-05-15T03:51:27.447Z,85.07
2018-05-15T03:53:54.949Z,85.72
2018-05-15T03:56:22.433Z,89.47
2018-05-15T03:58:49.972Z,86.32
2018-05-15T04:01:29.088Z,89.87
2018-05-15T04:04:08.496Z,89.00
2018-05-15T04:06:47.775Z,102.72
2018-05-15T04:09:15.273Z,87.90
2018-05-15T04:11:42.758Z,90.38
2018-05-15T04:14:10.252Z,93.35
2018-05-15T04:16:37.738Z,90.10
2018-05-15T04:19:05.242Z,89.15
2018-05-15T04:21:33.499Z,83.55
2018-05-15T04:24:01.003Z,90.40
2018-05-15T04:26:28.493Z,85.93
2018-05-15T04:28:55.999Z,93.35
2018-05-15T04:31:24.256Z,85.97
2018-05-15T04:33:51.752Z,88.20
2018-05-15T04:36:20.081Z,87.85
2018-05-15T04:38:47.584Z,94.80
2018-05-15T04:41:15.833Z,94.72
2018-05-15T04:43:43.395Z,87.90
2018-05-15T04:46:10.833Z,86.55
2018-05-15T04:48:38.317Z,88.80
2018-05-15T04:51:05.821Z,92.03
2018-05-15T04:53:34.141Z,91.00
2018-05-15T04:56:01.643Z,93.40
2018-05-15T04:58:29.884Z,87.97
2018-05-15T05:00:57.405Z,90.55
2018-05-15T05:03:24.889Z,76.60
2018-05-15T05:05:52.535Z,76.95
2018-05-15T05:08:20.038Z,95.10
2018-05-15T05:10:48.317Z,78.22
2018-05-15T05:13:16.565Z,78.20
2018-05-15T05:15:44.070Z,77.82
2018-05-15T05:18:12.317Z,64.05
2018-05-15T05:20:39.823Z,66.15
2018-05-15T05:23:07.310Z,81.70
2018-05-15T05:25:34.810Z,72.00
2018-05-15T05:28:03.065Z,63.92
2018-05-15T05:30:30.565Z,67.00
2018-05-15T05:32:58.055Z,60.22
2018-05-15T05:35:25.562Z,63.83
2018-05-15T05:37:53.036Z,64.65
2018-05-15T05:40:20.540Z,56.40
2018-05-15T05:42:49.129Z,52.35
2018-05-15T05:45:16.908Z,61.83
2018-05-15T05:47:44.399Z,57.42
2018-05-15T05:50:12.662Z,58.40
2018-05-15T05:52:40.912Z,58.67
2018-05-15T05:55:08.413Z,63.67
2018-05-15T05:57:36.666Z,64.37
2018-05-15T06:00:04.171Z,60.05
2018-05-15T06:02:31.666Z,60.00
2018-05-15T06:04:59.166Z,63.30
2018-05-15T06:07:27.501Z,59.08
2018-05-15T06:09:54.937Z,61.47
2018-05-15T06:12:22.426Z,63.58
2018-05-15T06:14:49.931Z,61.50
2018-05-15T06:17:18.173Z,74.85
2018-05-15T06:19:45.658Z,57.00
2018-05-15T06:22:13.929Z,66.55
2018-05-15T06:24:42.173Z,62.30
2018-05-15T06:27:09.671Z,56.30
2018-05-15T06:29:37.916Z,52.60
2018-05-15T06:32:05.415Z,73.95
2018-05-15T06:34:33.664Z,58.47
2018-05-15T06:37:01.163Z,50.45
2018-05-15T06:39:28.641Z,52.45
2018-05-15T06:41:56.139Z,54.00
2018-05-15T06:44:23.636Z,56.33
2018-05-15T06:46:51.140Z,56.55
2018-05-15T06:49:18.621Z,55.47
2018-05-15T06:51:46.117Z,57.03
2018-05-15T06:54:13.601Z,51.75
2018-05-15T06:56:41.109Z,55.75
2018-05-15T06:59:09.358Z,53.92
2018-05-15T07:01:36.857Z,54.13
2018-05-15T07:04:05.109Z,43.70
2018-05-15T07:06:32.607Z,41.85
2018-05-15T07:09:00.094Z,52.10
2018-05-15T07:11:27.597Z,47.58
2018-05-15T07:13:55.916Z,42.20
2018-05-15T07:16:23.376Z,41.25
2018-05-15T07:18:50.860Z,49.92
2018-05-15T07:21:18.378Z,38.65
2018-05-15T07:23:45.862Z,59.38
2018-05-15T07:26:13.364Z,59.33
2018-05-15T07:28:40.848Z,49.35
2018-05-15T07:31:09.113Z,43.58
2018-05-15T07:33:37.361Z,53.38
2018-05-15T07:36:04.861Z,48.25
2018-05-15T07:38:33.114Z,47.38
2018-05-15T07:41:01.402Z,45.88
2018-05-15T07:43:29.656Z,45.70
2018-05-15T07:45:57.140Z,43.60
2018-05-15T07:48:25.405Z,56.55
2018-05-15T07:50:59.222Z,45.25
2018-05-15T07:53:27.488Z,51.60
2018-05-15T07:55:54.973Z,50.92
2018-05-15T07:58:23.233Z,46.80
2018-05-15T08:00:51.481Z,45.70
2018-05-15T08:03:19.009Z,51.60
2018-05-15T08:05:46.492Z,48.38
2018-05-15T08:08:13.991Z,54.67
2018-05-15T08:10:42.251Z,49.63
2018-05-15T08:13:09.759Z,45.70
2018-05-15T08:15:37.241Z,42.22
2018-05-15T08:18:04.805Z,41.22
2018-05-15T08:20:32.302Z,50.10
2018-05-15T08:22:59.834Z,45.15
2018-05-15T08:25:27.317Z,38.60
2018-05-15T08:27:54.812Z,37.22
2018-05-15T08:30:22.294Z,50.08
2018-05-15T08:32:49.801Z,43.95
2018-05-15T08:35:18.793Z,47.13
2018-05-15T08:37:47.065Z,41.90
2018-05-15T08:40:15.320Z,44.17
2018-05-15T08:42:43.724Z,37.80
2018-05-15T08:45:11.207Z,35.33
2018-05-15T08:47:39.475Z,34.67
2018-05-15T08:50:07.729Z,40.20
2018-05-15T08:52:35.225Z,44.78
2018-05-15T08:55:02.713Z,43.55
2018-05-15T08:57:30.222Z,38.90
2018-05-15T08:59:59.209Z,45.10
2018-05-15T09:02:27.486Z,42.15
2018-05-15T09:04:54.973Z,37.65
2018-05-15T09:07:22.473Z,33.15
2018-05-15T09:09:49.966Z,33.22
2018-05-15T09:12:18.970Z,30.17
2018-05-15T09:14:47.226Z,30.58
2018-05-15T09:17:14.724Z,33.47
2018-05-15T09:19:42.210Z,31.12
2018-05-15T09:22:09.722Z,28.60
2018-05-15T09:24:37.989Z,31.80
2018-05-15T09:27:05.487Z,29.20
2018-05-15T09:29:32.982Z,37.42
2018-05-15T09:32:00.473Z,26.42
2018-05-15T09:34:28.742Z,29.60
2018-05-15T09:36:56.221Z,23.35
2018-05-15T09:39:24.482Z,29.70
2018-05-15T09:41:51.960Z,26.67
2018-05-15T09:44:20.226Z,24.73
2018-05-15T09:46:48.485Z,27.85
2018-05-15T09:49:15.988Z,32.88
2018-05-15T09:51:43.477Z,28.35
2018-05-15T09:54:10.981Z,29.50
2018-05-15T09:56:39.229Z,26.60
2018-05-15T09:59:06.737Z,25.90
2018-05-15T10:01:34.987Z,29.98
2018-05-15T10:04:02.485Z,29.85
2018-05-15T10:06:29.969Z,25.90
2018-05-15T10:08:57.482Z,33.03
2018-05-15T10:11:25.733Z,26.45
2018-05-15T10:13:53.230Z,24.20
2018-05-15T10:16:21.477Z,25.25
2018-05-15T10:18:50.484Z,32.47
2018-05-15T10:21:18.733Z,24.50
2018-05-15T10:23:46.234Z,26.45
2018-05-15T10:26:13.750Z,30.40
2018-05-15T10:28:41.250Z,22.73
2018-05-15T10:31:08.742Z,21.77
2018-05-15T10:33:36.233Z,17.98
2018-05-15T10:36:03.717Z,26.40
2018-05-15T10:38:31.989Z,23.52
2018-05-15T10:41:00.251Z,25.37
2018-05-15T10:43:27.753Z,23.35
2018-05-15T10:45:55.233Z,22.30
2018-05-15T10:48:22.742Z,21.50
2018-05-15T10:50:51.066Z,21.75
2018-05-15T10:53:18.517Z,21.92
2018-05-15T10:55:46.802Z,25.98
2018-05-15T10:58:14.392Z,32.17
2018-05-15T11:00:41.797Z,18.62
2018-05-15T11:03:09.298Z,18.98
2018-05-15T11:05:36.794Z,24.87
2018-05-15T11:08:04.285Z,15.23
2018-05-15T11:10:31.836Z,14.52
2018-05-15T11:12:59.290Z,22.13
2018-05-15T11:15:27.553Z,19.77
2018-05-15T11:17:55.040Z,15.32
2018-05-15T11:20:34.360Z,17.75
2018-05-15T11:23:13.661Z,16.83
2018-05-15T11:25:41.163Z,15.50
2018-05-15T11:28:08.666Z,13.43
2018-05-15T11:30:36.942Z,13.98
2018-05-15T11:33:05.193Z,13.50
2018-05-15T11:35:32.715Z,14.73
2018-05-15T11:38:00.213Z,18.65
2018-05-15T11:40:27.735Z,16.98
2018-05-15T11:42:55.400Z,18.48
2018-05-15T11:45:22.924Z,20.73
2018-05-15T11:47:51.511Z,19.77
2018-05-15T11:50:20.095Z,20.98
2018-05-15T11:52:48.194Z,27.08
2018-05-15T11:55:15.234Z,18.90
2018-05-15T11:57:42.718Z,17.35
2018-05-15T12:00:10.282Z,16.23
2018-05-15T12:02:37.800Z,16.25
2018-05-15T12:05:05.302Z,18.45
2018-05-15T12:07:32.781Z,17.10
2018-05-15T12:10:00.283Z,22.20
2018-05-15T12:12:28.529Z,17.48
2018-05-15T12:14:56.887Z,17.87
2018-05-15T12:17:25.077Z,14.00
2018-05-15T12:19:52.578Z,17.23
2018-05-15T12:22:20.066Z,12.05
2018-05-15T12:24:47.565Z,14.05
2018-05-15T12:27:15.816Z,17.00
2018-05-15T12:29:43.312Z,10.10
2018-05-15T12:32:11.569Z,14.18
2018-05-15T12:34:39.066Z,10.50
2018-05-15T12:37:06.558Z,14.27
2018-05-15T12:39:34.041Z,18.62
2018-05-15T12:42:01.757Z,15.10
2018-05-15T12:44:29.038Z,12.43
2018-05-15T12:46:56.546Z,11.57
2018-05-15T12:49:24.810Z,13.20
2018-05-15T12:51:52.414Z,14.93
2018-05-15T12:54:19.885Z,14.15
2018-05-15T12:56:47.390Z,15.98
2018-05-15T12:59:16.397Z,15.93
2018-05-15T13:01:44.684Z,14.00
2018-05-15T13:04:12.181Z,12.37
2018-05-15T13:06:39.680Z,14.77
2018-05-15T13:09:07.926Z,13.65
2018-05-15T13:11:35.444Z,11.00
2018-05-15T13:14:02.930Z,17.52
2018-05-15T13:16:30.424Z,14.20
2018-05-15T13:18:57.902Z,8.93
2018-05-15T13:21:25.421Z,8.48
2018-05-15T13:23:52.905Z,12.75
2018-05-15T13:26:20.409Z,12.48
2018-05-15T13:28:47.893Z,14.05
2018-05-15T13:31:15.426Z,15.38
2018-05-15T13:33:43.649Z,14.27
2018-05-15T13:36:11.146Z,11.20
2018-05-15T13:38:39.389Z,12.85
2018-05-15T13:41:06.984Z,10.23
2018-05-15T13:43:34.388Z,12.80
2018-05-15T13:46:01.917Z,15.90
2018-05-15T13:48:29.402Z,15.23
2018-05-15T13:50:56.901Z,11.20
2018-05-15T13:53:24.381Z,8.93
2018-05-15T13:55:52.671Z,10.05
2018-05-15T13:58:20.157Z,12.75
2018-05-15T14:00:47.649Z,9.63
2018-05-15T14:03:15.125Z,9.30
2018-05-15T14:05:43.371Z,7.18
2018-05-15T14:08:10.874Z,6.68
2018-05-15T14:10:39.121Z,6.87
2018-05-15T14:13:06.621Z,10.10
2018-05-15T14:15:34.093Z,7.95
2018-05-15T14:18:01.584Z,9.07
2018-05-15T14:20:29.067Z,7.07
2018-05-15T14:22:57.333Z,13.65
2018-05-15T14:25:24.813Z,6.78
2018-05-15T14:27:52.322Z,6.75
2018-05-15T14:30:19.801Z,6.35
2018-05-15T14:32:47.292Z,5.97
2018-05-15T14:35:15.534Z,4.30
2018-05-15T14:37:43.028Z,6.00
2018-05-15T14:40:11.274Z,7.62
2018-05-15T14:42:50.574Z,7.90
2018-05-15T14:45:18.051Z,6.30
2018-05-15T14:47:45.590Z,6.45
2018-05-15T14:50:13.074Z,5.32
2018-05-15T14:52:40.573Z,8.50
2018-05-15T14:55:08.824Z,8.38
2018-05-15T14:57:36.324Z,6.18
2018-05-15T15:00:04.563Z,5.85
2018-05-15T15:02:32.063Z,5.78
2018-05-15T15:04:59.546Z,5.93
2018-05-15T15:07:27.040Z,8.95
2018-05-15T15:09:54.525Z,7.10
2018-05-15T15:12:22.789Z,7.72
2018-05-15T15:14:51.045Z,8.73
2018-05-15T15:17:18.624Z,10.40
2018-05-15T15:19:46.043Z,6.97
2018-05-15T15:22:13.555Z,9.32
2018-05-15T15:24:41.793Z,6.40
2018-05-15T15:27:09.276Z,5.50
2018-05-15T15:29:36.765Z,6.20
2018-05-15T15:32:04.249Z,6.47
2018-05-15T15:34:31.744Z,7.87
2018-05-15T15:36:59.235Z,11.23
2018-05-15T15:39:27.497Z,7.82
2018-05-15T15:41:55.745Z,7.78
2018-05-15T15:44:23.242Z,9.82
2018-05-15T15:46:51.488Z,5.10
2018-05-15T15:49:18.984Z,6.22
2018-05-15T15:51:47.229Z,11.68
2018-05-15T15:54:14.721Z,9.73
2018-05-15T15:56:42.965Z,6.40
2018-05-15T15:59:10.485Z,6.82
2018-05-15T16:01:38.197Z,6.45
2018-05-15T16:04:06.311Z,9.95
2018-05-15T16:06:34.533Z,5.18
2018-05-15T16:09:02.026Z,5.97
2018-05-15T16:11:30.290Z,12.35
2018-05-15T16:13:58.552Z,6.80
2018-05-15T16:16:26.029Z,9.48
2018-05-15T16:18:53.518Z,8.10
2018-05-15T16:21:20.998Z,9.25
2018-05-15T16:23:48.499Z,8.25
2018-05-15T16:26:15.969Z,8.10
2018-05-15T16:28:44.356Z,14.38
2018-05-15T16:31:11.784Z,8.32
2018-05-15T16:33:39.286Z,11.93
2018-05-15T16:36:06.773Z,9.23
2018-05-15T16:38:34.271Z,13.10
2018-05-15T16:41:02.516Z,8.82
2018-05-15T16:43:30.029Z,6.97
2018-05-15T16:45:58.283Z,12.45
2018-05-15T16:48:25.793Z,7.70
2018-05-15T16:50:53.301Z,14.15
2018-05-15T16:53:21.697Z,6.78
2018-05-15T16:55:49.107Z,12.15
2018-05-15T16:58:16.599Z,10.45
2018-05-15T17:00:44.093Z,10.95
2018-05-15T17:03:11.593Z,6.57
2018-05-15T17:05:39.092Z,9.38
2018-05-15T17:08:07.374Z,8.45
2018-05-15T17:10:35.640Z,11.25
2018-05-15T17:13:03.887Z,8.77
2018-05-15T17:15:31.396Z,7.40
2018-05-15T17:17:58.886Z,9.18
2018-05-15T17:20:26.382Z,10.73
2018-05-15T17:22:53.857Z,6.20
2018-05-15T17:25:22.136Z,8.15
2018-05-15T17:27:49.624Z,6.78
2018-05-15T17:30:17.300Z,4.97
2018-05-15T17:32:44.805Z,7.55
2018-05-15T17:35:12.309Z,6.47
2018-05-15T17:37:39.792Z,9.27
2018-05-15T17:40:07.306Z,8.55
2018-05-15T17:42:35.544Z,8.88
2018-05-15T17:45:03.043Z,9.73
2018-05-15T17:47:31.388Z,11.55
2018-05-15T17:49:58.835Z,9.02
2018-05-15T17:52:27.859Z,13.32
2018-05-15T17:54:56.125Z,19.02
2018-05-15T17:57:23.601Z,6.60
2018-05-15T17:59:51.881Z,13.13
2018-05-15T18:02:20.133Z,10.68
2018-05-15T18:04:47.627Z,13.60
2018-05-15T18:07:15.191Z,6.22
2018-05-15T18:09:42.697Z,9.35
2018-05-15T18:12:10.173Z,8.70
2018-05-15T18:14:37.670Z,10.32
2018-05-15T18:17:05.153Z,10.20
2018-05-15T18:19:32.644Z,7.97
2018-05-15T18:22:00.127Z,12.82
2018-05-15T18:24:28.402Z,10.30
2018-05-15T18:26:56.653Z,10.35
2018-05-15T18:29:24.149Z,8.93
2018-05-15T18:31:52.549Z,15.23
2018-05-15T18:34:20.098Z,16.00
2018-05-15T18:36:48.358Z,12.37
2018-05-15T18:39:16.609Z,15.63
2018-05-15T18:41:44.109Z,11.20
2018-05-15T18:44:12.353Z,8.48
2018-05-15T18:46:39.846Z,8.95
2018-05-15T18:49:08.092Z,9.15
2018-05-15T18:51:35.589Z,8.20
2018-05-15T18:54:03.833Z,7.10
2018-05-15T18:56:32.841Z,6.72
2018-05-15T18:59:01.082Z,5.78
2018-05-15T19:01:28.582Z,13.52
2018-05-15T19:03:56.838Z,13.07
2018-05-15T19:06:24.334Z,7.87
2018-05-15T19:08:52.577Z,6.25
2018-05-15T19:11:20.078Z,10.45
2018-05-15T19:13:47.654Z,10.48
2018-05-15T19:16:15.140Z,6.70
2018-05-15T19:18:42.626Z,10.90
2018-05-15T19:21:10.893Z,9.20
2018-05-15T19:23:38.379Z,8.02
2018-05-15T19:26:06.651Z,10.65
2018-05-15T19:28:34.897Z,17.52
2018-05-15T19:31:02.393Z,14.02
2018-05-15T19:33:36.325Z,16.58
2018-05-15T19:36:09.793Z,15.10
2018-05-15T19:38:38.058Z,12.55
2018-05-15T19:41:06.329Z,9.90
2018-05-15T19:43:33.806Z,13.10
2018-05-15T19:46:02.064Z,8.50
2018-05-15T19:48:29.549Z,16.75
2018-05-15T19:50:57.813Z,16.25
2018-05-15T19:53:26.365Z,9.65
2018-05-15T19:55:53.861Z,13.15
2018-05-15T19:58:22.109Z,12.23
2018-05-15T20:00:49.612Z,14.07
2018-05-15T20:03:17.870Z,19.30
2018-05-15T20:05:46.125Z,9.75
2018-05-15T20:08:13.609Z,13.13
2018-05-15T20:10:41.870Z,9.82
2018-05-15T20:13:09.353Z,19.85
2018-05-15T20:15:36.894Z,14.80
2018-05-15T20:18:04.376Z,16.75
2018-05-15T20:20:32.617Z,11.95
2018-05-15T20:23:00.116Z,18.17
2018-05-15T20:25:28.361Z,13.05
2018-05-15T20:27:55.864Z,15.43
2018-05-15T20:30:23.341Z,13.40
2018-05-15T20:32:50.841Z,11.05
2018-05-15T20:35:18.320Z,10.02
2018-05-15T20:37:46.584Z,11.05
2018-05-15T20:40:14.829Z,9.80
2018-05-15T20:42:42.325Z,14.38
2018-05-15T20:45:10.572Z,13.77
2018-05-15T20:47:38.080Z,13.60
2018-05-15T20:50:06.317Z,18.65
2018-05-15T20:52:33.818Z,23.60
2018-05-15T20:55:01.319Z,50.70
2018-05-15T20:57:28.825Z,13.05
2018-05-15T20:59:57.073Z,17.83
2018-05-15T21:02:24.573Z,12.65
2018-05-15T21:04:52.053Z,8.60
2018-05-15T21:07:19.548Z,11.82
2018-05-15T21:09:47.037Z,10.50
2018-05-15T21:12:15.306Z,12.52
2018-05-15T21:14:43.549Z,12.75
2018-05-15T21:17:11.041Z,16.12
2018-05-15T21:19:39.289Z,10.93
2018-05-15T21:22:06.790Z,13.00
2018-05-15T21:24:35.052Z,11.10
2018-05-15T21:27:03.332Z,9.95
2018-05-15T21:29:31.578Z,11.35
2018-05-15T21:31:59.081Z,15.38
2018-05-15T21:34:27.326Z,10.23
2018-05-15T21:36:54.834Z,8.85
2018-05-15T21:39:22.324Z,77.18
2018-05-15T21:41:49.827Z,18.05
2018-05-15T21:44:18.073Z,8.70
2018-05-15T21:46:45.545Z,14.48
2018-05-15T21:49:13.069Z,13.38
2018-05-15T21:51:40.540Z,13.68
2018-05-15T21:54:08.041Z,14.82
2018-05-15T21:56:36.297Z,9.80
2018-05-15T21:59:03.791Z,16.12
2018-05-15T22:01:31.337Z,11.68
2018-05-15T22:03:59.601Z,15.10
2018-05-15T22:06:27.078Z,12.37
2018-05-15T22:08:55.357Z,13.38
2018-05-15T22:11:23.112Z,14.60
2018-05-15T22:14:03.171Z,15.30
2018-05-15T22:16:43.252Z,11.70
2018-05-15T22:19:22.601Z,10.68
2018-05-15T22:22:02.266Z,12.98
2018-05-15T22:24:29.763Z,14.50
2018-05-15T22:26:58.017Z,14.27
2018-05-15T22:29:25.508Z,14.18
2018-05-15T22:31:53.761Z,16.92
2018-05-15T22:34:21.270Z,14.27
2018-05-15T22:36:48.753Z,13.70
2018-05-15T22:39:16.250Z,13.98
2018-05-15T22:41:44.582Z,14.13
2018-05-15T22:44:12.017Z,16.55
2018-05-15T22:46:39.498Z,14.90
2018-05-15T22:49:07.001Z,13.32
2018-05-15T22:51:35.330Z,15.85
2018-05-15T22:54:02.846Z,20.10
2018-05-15T22:56:31.100Z,16.90
2018-05-15T22:58:58.601Z,14.93
2018-05-15T23:01:26.852Z,21.48
2018-05-15T23:03:54.352Z,17.30
2018-05-15T23:06:21.912Z,15.10
2018-05-15T23:08:49.353Z,17.95
2018-05-15T23:11:16.859Z,17.10
2018-05-15T23:13:44.357Z,16.83
2018-05-15T23:16:12.604Z,19.95
2018-05-15T23:18:40.097Z,19.08
2018-05-15T23:21:08.348Z,17.40
2018-05-15T23:23:35.850Z,18.05
2018-05-15T23:26:04.092Z,17.65
2018-05-15T23:28:31.592Z,20.67
2018-05-15T23:30:59.068Z,18.40
2018-05-15T23:33:26.573Z,23.20
2018-05-15T23:35:54.070Z,26.92
2018-05-15T23:38:21.557Z,23.62
2018-05-15T23:40:49.073Z,23.95
2018-05-15T23:43:17.324Z,19.62
2018-05-15T23:45:44.827Z,18.55
2018-05-15T23:48:12.310Z,22.98
2018-05-15T23:50:39.810Z,19.73
2018-05-15T23:53:08.069Z,28.17
2018-05-15T23:55:35.573Z,23.27
2018-05-15T23:58:03.826Z,20.73
