createdAt,value
2022-11-09T00:01:18.214Z,323.82
2022-11-09T00:03:26.103Z,322.77
2022-11-09T00:05:31.904Z,321.08
2022-11-09T00:07:38.618Z,320.89
2022-11-09T00:09:45.081Z,306.18
2022-11-09T00:11:51.076Z,308.09
2022-11-09T00:13:57.721Z,306.25
2022-11-09T00:16:06.684Z,302.28
2022-11-09T00:18:12.726Z,297.01
2022-11-09T00:20:19.817Z,297.14
2022-11-09T00:22:25.562Z,289.53
2022-11-09T00:24:31.459Z,290.74
2022-11-09T00:26:38.026Z,292.21
2022-11-09T00:28:47.085Z,290.50
2022-11-09T00:30:52.856Z,298.25
2022-11-09T00:33:02.044Z,298.65
2022-11-09T00:35:10.034Z,312.08
2022-11-09T00:37:19.101Z,310.12
2022-11-09T00:39:25.729Z,308.95
2022-11-09T00:41:32.354Z,307.85
2022-11-09T00:43:38.658Z,305.62
2022-11-09T00:45:49.004Z,304.33
2022-11-09T00:47:54.776Z,298.87
2022-11-09T00:50:03.216Z,285.49
2022-11-09T00:52:09.855Z,271.41
2022-11-09T00:54:15.993Z,263.21
2022-11-09T00:56:21.812Z,260.67
2022-11-09T01:01:13.949Z,242.19
2022-11-09T01:03:21.919Z,241.88
2022-11-09T01:05:31.252Z,239.56
2022-11-09T01:07:37.016Z,241.56
2022-11-09T01:09:43.024Z,240.76
2022-11-09T01:12:20.645Z,246.06
2022-11-09T01:14:31.652Z,251.96
2022-11-09T01:16:38.503Z,243.11
2022-11-09T01:18:46.202Z,243.57
2022-11-09T01:20:54.891Z,243.82
2022-11-09T01:23:00.579Z,247.43
2022-11-09T01:25:12.099Z,251.34
2022-11-09T01:27:20.627Z,254.12
2022-11-09T01:29:26.434Z,263.71
2022-11-09T01:31:35.838Z,255.46
2022-11-09T01:33:42.660Z,257.56
2022-11-09T01:35:53.273Z,256.65
2022-11-09T01:37:59.783Z,254.72
2022-11-09T01:40:05.868Z,257.00
2022-11-09T01:42:12.257Z,265.66
2022-11-09T01:47:01.339Z,266.94
2022-11-09T01:49:16.599Z,274.18
2022-11-09T01:51:34.687Z,256.76
2022-11-09T01:53:49.063Z,260.16
2022-11-09T01:56:01.881Z,255.10
2022-11-09T01:58:16.145Z,253.92
2022-11-09T02:00:22.231Z,250.28
2022-11-09T02:03:28.719Z,241.86
2022-11-09T02:09:30.482Z,267.45
2022-11-09T02:11:41.635Z,237.10
2022-11-09T02:17:26.315Z,217.44
2022-11-09T02:19:36.165Z,211.63
2022-11-09T02:21:45.836Z,215.75
2022-11-09T02:23:56.694Z,221.12
2022-11-09T02:26:15.409Z,212.74
2022-11-09T02:28:21.546Z,206.40
2022-11-09T02:30:27.443Z,204.24
2022-11-09T02:32:35.366Z,196.76
2022-11-09T02:34:41.671Z,201.86
2022-11-09T02:36:50.717Z,203.63
2022-11-09T02:39:01.819Z,203.51
2022-11-09T02:41:08.346Z,200.83
2022-11-09T02:43:19.365Z,196.11
2022-11-09T02:45:29.307Z,203.55
2022-11-09T02:47:35.782Z,212.36
2022-11-09T02:49:49.511Z,194.08
2022-11-09T02:52:00.006Z,194.01
2022-11-09T02:54:07.930Z,190.21
2022-11-09T02:56:16.509Z,191.34
2022-11-09T02:58:24.055Z,194.71
2022-11-09T03:00:30.486Z,190.41
2022-11-09T03:02:38.203Z,188.45
2022-11-09T03:04:45.439Z,184.17
2022-11-09T03:06:51.522Z,192.21
2022-11-09T03:09:01.259Z,190.29
2022-11-09T03:11:09.108Z,188.13
2022-11-09T03:13:15.169Z,187.23
2022-11-09T03:15:21.119Z,185.82
2022-11-09T03:17:28.527Z,182.12
2022-11-09T03:19:34.309Z,181.52
2022-11-09T03:21:40.152Z,180.23
2022-11-09T03:23:46.691Z,178.01
2022-11-09T03:25:58.345Z,173.63
2022-11-09T03:28:07.259Z,182.87
2022-11-09T03:30:15.325Z,190.79
2022-11-09T03:32:21.685Z,188.53
2022-11-09T03:34:27.516Z,190.97
2022-11-09T03:36:34.059Z,194.05
2022-11-09T03:38:40.010Z,193.71
2022-11-09T03:40:45.861Z,197.02
2022-11-09T03:42:55.343Z,192.99
2022-11-09T03:45:02.824Z,185.25
2022-11-09T03:47:10.813Z,187.97
2022-11-09T03:49:33.938Z,188.37
2022-11-09T03:51:49.735Z,193.49
2022-11-09T03:53:57.008Z,199.71
2022-11-09T03:56:03.582Z,217.93
2022-11-09T03:58:16.092Z,203.98
2022-11-09T04:00:25.412Z,198.62
2022-11-09T04:02:32.034Z,191.76
2022-11-09T04:04:37.951Z,191.30
2022-11-09T04:06:43.766Z,200.03
2022-11-09T04:08:51.653Z,209.87
2022-11-09T04:10:58.354Z,200.83
2022-11-09T04:13:04.132Z,202.40
2022-11-09T04:15:16.156Z,203.36
2022-11-09T04:17:22.209Z,201.63
2022-11-09T04:19:29.329Z,204.21
2022-11-09T04:21:38.539Z,207.49
2022-11-09T04:23:44.256Z,208.76
2022-11-09T04:26:10.389Z,203.24
2022-11-09T04:28:19.701Z,216.08
2022-11-09T04:30:30.798Z,220.87
2022-11-09T04:32:36.577Z,223.03
2022-11-09T04:34:44.090Z,226.10
2022-11-09T04:36:49.846Z,232.78
2022-11-09T04:38:55.617Z,244.52
2022-11-09T04:41:08.555Z,246.10
2022-11-09T04:43:19.102Z,247.14
2022-11-09T04:45:31.189Z,252.31
2022-11-09T04:47:37.802Z,268.97
2022-11-09T04:49:43.490Z,283.93
2022-11-09T04:51:49.323Z,278.11
2022-11-09T04:53:56.484Z,290.35
2022-11-09T04:56:02.833Z,290.24
2022-11-09T05:01:17.225Z,261.31
2022-11-09T05:03:24.242Z,247.35
2022-11-09T05:05:30.245Z,248.46
2022-11-09T05:07:37.318Z,251.02
2022-11-09T05:09:50.344Z,234.65
2022-11-09T05:11:59.637Z,257.06
2022-11-09T05:14:08.255Z,244.04
2022-11-09T05:16:18.143Z,244.78
2022-11-09T05:18:23.845Z,239.43
2022-11-09T05:27:20.429Z,243.71
2022-11-09T05:29:38.858Z,244.55
2022-11-09T05:32:09.429Z,254.88
2022-11-09T05:34:43.825Z,269.28
2022-11-09T05:37:03.492Z,247.67
2022-11-09T05:39:13.633Z,248.85
2022-11-09T05:41:20.217Z,250.12
2022-11-09T05:43:33.164Z,244.63
2022-11-09T05:45:43.660Z,241.22
2022-11-09T05:47:52.380Z,241.44
2022-11-09T05:49:58.984Z,239.46
2022-11-09T05:52:12.003Z,235.77
2022-11-09T05:54:17.810Z,238.06
2022-11-09T05:56:24.548Z,235.04
2022-11-09T05:58:30.268Z,230.30
2022-11-09T06:00:36.796Z,234.50
2022-11-09T06:02:43.464Z,242.53
2022-11-09T06:04:51.774Z,237.84
2022-11-09T06:06:57.630Z,240.29
2022-11-09T06:09:07.414Z,246.83
2022-11-09T06:11:23.174Z,237.49
2022-11-09T06:13:30.539Z,238.32
2022-11-09T06:15:37.731Z,240.38
2022-11-09T06:17:43.458Z,231.29
2022-11-09T06:19:51.945Z,234.63
2022-11-09T06:21:58.496Z,228.22
2022-11-09T06:24:04.245Z,238.74
2022-11-09T06:26:13.536Z,241.63
2022-11-09T06:28:20.052Z,239.96
2022-11-09T06:30:26.264Z,245.54
2022-11-09T06:32:32.074Z,238.55
2022-11-09T06:34:38.623Z,237.96
2022-11-09T06:36:47.141Z,232.51
2022-11-09T06:38:53.686Z,233.28
2022-11-09T06:41:04.976Z,237.17
2022-11-09T06:43:19.209Z,242.02
2022-11-09T06:45:25.254Z,247.28
2022-11-09T06:47:31.915Z,245.02
2022-11-09T06:49:39.935Z,249.83
2022-11-09T06:51:53.048Z,256.10
2022-11-09T06:53:59.685Z,244.09
2022-11-09T06:56:08.330Z,259.58
2022-11-09T06:58:19.819Z,260.35
2022-11-09T07:00:32.928Z,264.34
2022-11-09T07:02:38.608Z,267.80
2022-11-09T07:04:44.281Z,262.40
2022-11-09T07:06:56.674Z,261.58
2022-11-09T07:09:03.673Z,264.79
2022-11-09T07:11:12.160Z,260.20
2022-11-09T07:13:18.981Z,257.50
2022-11-09T07:15:24.892Z,256.36
2022-11-09T07:17:33.794Z,253.79
2022-11-09T07:19:40.384Z,252.27
2022-11-09T07:21:46.050Z,250.86
2022-11-09T07:23:55.029Z,244.85
2022-11-09T07:26:02.199Z,246.18
2022-11-09T07:28:09.499Z,245.15
2022-11-09T07:30:16.650Z,253.29
2022-11-09T07:32:54.209Z,249.69
2022-11-09T07:34:55.704Z,244.91
2022-11-09T07:37:08.208Z,243.38
2022-11-09T07:39:18.120Z,241.75
2022-11-09T07:41:23.743Z,244.20
2022-11-09T07:43:33.711Z,250.07
2022-11-09T07:45:44.281Z,241.35
2022-11-09T07:47:50.044Z,231.86
2022-11-09T07:49:55.750Z,236.04
2022-11-09T07:52:02.259Z,248.49
2022-11-09T07:54:08.138Z,239.63
2022-11-09T07:56:16.607Z,234.24
2022-11-09T07:58:23.187Z,235.57
2022-11-09T08:00:31.876Z,220.99
2022-11-09T08:02:37.596Z,216.85
2022-11-09T08:04:45.284Z,212.86
2022-11-09T08:06:51.158Z,204.05
2022-11-09T08:08:58.026Z,215.83
2022-11-09T08:11:11.071Z,208.33
2022-11-09T08:13:19.743Z,202.65
2022-11-09T08:15:29.400Z,213.13
2022-11-09T08:17:36.246Z,204.75
2022-11-09T08:19:42.102Z,213.33
2022-11-09T08:21:47.905Z,208.25
2022-11-09T08:24:16.341Z,208.78
2022-11-09T08:26:22.144Z,222.74
2022-11-09T08:28:30.577Z,233.65
2022-11-09T08:30:37.309Z,238.31
2022-11-09T08:32:44.077Z,235.03
2022-11-09T08:34:54.252Z,227.92
2022-11-09T08:37:05.622Z,233.01
2022-11-09T08:39:12.439Z,225.37
2022-11-09T08:41:20.752Z,232.01
2022-11-09T08:43:27.647Z,252.93
2022-11-09T08:45:38.793Z,246.25
2022-11-09T08:47:46.334Z,239.94
2022-11-09T08:49:52.993Z,238.92
2022-11-09T08:51:58.742Z,245.26
2022-11-09T08:54:04.600Z,264.73
2022-11-09T08:56:13.151Z,280.83
2022-11-09T08:58:19.292Z,283.50
2022-11-09T09:00:35.506Z,249.73
2022-11-09T09:02:42.411Z,238.10
2022-11-09T09:04:48.271Z,219.77
2022-11-09T09:06:54.319Z,215.99
2022-11-09T09:09:01.075Z,209.94
2022-11-09T09:11:08.197Z,189.91
2022-11-09T09:13:13.948Z,190.14
2022-11-09T09:15:20.825Z,184.73
2022-11-09T09:17:29.771Z,181.77
2022-11-09T09:19:35.673Z,180.60
2022-11-09T09:21:46.900Z,183.10
2022-11-09T09:23:54.109Z,177.10
2022-11-09T09:26:01.185Z,170.60
2022-11-09T09:28:13.941Z,180.30
2022-11-09T09:30:20.897Z,181.58
2022-11-09T09:32:34.972Z,176.62
2022-11-09T09:34:41.678Z,178.16
2022-11-09T09:36:48.416Z,178.57
2022-11-09T09:38:56.379Z,174.35
2022-11-09T09:41:09.247Z,177.21
2022-11-09T09:43:41.552Z,181.30
2022-11-09T09:45:56.771Z,176.94
2022-11-09T09:48:24.143Z,176.73
2022-11-09T09:50:40.018Z,185.51
2022-11-09T09:53:22.274Z,196.97
2022-11-09T09:55:37.261Z,205.07
2022-11-09T09:57:50.958Z,207.33
2022-11-09T10:00:06.563Z,205.07
2022-11-09T10:02:34.583Z,191.19
2022-11-09T10:05:09.482Z,184.49
2022-11-09T10:07:33.868Z,180.05
2022-11-09T10:10:27.611Z,184.10
2022-11-09T10:13:31.107Z,173.27
2022-11-09T10:19:14.030Z,151.79
2022-11-09T10:21:49.665Z,155.59
2022-11-09T10:24:18.369Z,162.30
2022-11-09T10:26:55.255Z,155.88
2022-11-09T10:29:34.514Z,152.40
2022-11-09T10:32:34.425Z,153.52
2022-11-09T10:35:26.074Z,134.44
2022-11-09T10:40:58.270Z,128.71
2022-11-09T10:46:30.190Z,130.81
2022-11-09T10:49:34.849Z,127.58
2022-11-09T10:55:32.296Z,138.18
2022-11-09T10:58:32.041Z,137.44
2022-11-09T11:01:09.251Z,138.59
2022-11-09T11:03:45.751Z,140.71
2022-11-09T11:06:34.529Z,141.57
2022-11-09T11:09:31.992Z,144.01
2022-11-09T11:12:30.327Z,139.83
2022-11-09T11:15:24.042Z,143.49
2022-11-09T11:17:53.088Z,153.72
2022-11-09T11:27:04.314Z,153.17
2022-11-09T11:30:01.070Z,157.78
2022-11-09T11:32:44.231Z,153.32
2022-11-09T11:35:53.103Z,149.44
2022-11-09T11:38:36.566Z,148.33
2022-11-09T11:41:44.933Z,148.46
2022-11-09T11:44:32.574Z,143.36
2022-11-09T11:47:25.224Z,137.51
2022-11-09T11:50:46.434Z,138.57
2022-11-09T11:57:08.433Z,148.26
2022-11-09T12:00:34.715Z,148.90
2022-11-09T12:04:17.625Z,135.75
2022-11-09T12:07:27.096Z,131.90
2022-11-09T12:10:26.126Z,136.97
2022-11-09T12:13:25.208Z,133.61
2022-11-09T12:16:16.727Z,136.27
2022-11-09T12:22:48.728Z,139.19
2022-11-09T12:25:27.671Z,137.35
2022-11-09T12:28:31.863Z,137.41
2022-11-09T12:31:25.150Z,137.87
2022-11-09T12:34:08.273Z,137.82
2022-11-09T12:37:02.553Z,138.21
2022-11-09T12:39:51.261Z,134.01
2022-11-09T12:42:30.083Z,137.06
2022-11-09T12:45:08.134Z,134.62
2022-11-09T12:47:42.667Z,138.34
2022-11-09T12:50:14.965Z,144.67
2022-11-09T12:52:42.007Z,140.96
2022-11-09T12:55:10.240Z,134.25
2022-11-09T12:57:36.087Z,131.73
2022-11-09T13:00:04.603Z,130.61
2022-11-09T13:02:36.037Z,129.54
2022-11-09T13:05:04.348Z,128.21
2022-11-09T13:07:52.418Z,135.06
2022-11-09T13:10:34.634Z,128.24
2022-11-09T13:13:22.946Z,131.00
2022-11-09T13:16:09.138Z,129.56
2022-11-09T13:18:54.792Z,130.18
2022-11-09T13:21:39.598Z,136.41
2022-11-09T13:24:59.992Z,138.09
2022-11-09T13:27:47.743Z,140.89
2022-11-09T13:30:54.292Z,150.67
2022-11-09T13:33:29.251Z,150.82
2022-11-09T13:36:21.657Z,145.50
2022-11-09T13:38:48.178Z,160.76
2022-11-09T13:41:51.241Z,150.17
2022-11-09T13:44:32.874Z,155.58
2022-11-09T13:47:02.361Z,159.17
2022-11-09T13:49:49.841Z,162.07
2022-11-09T13:52:51.880Z,161.44
2022-11-09T13:55:39.620Z,158.39
2022-11-09T13:58:18.214Z,167.01
2022-11-09T14:00:49.781Z,167.61
2022-11-09T14:03:28.144Z,157.41
2022-11-09T14:06:00.393Z,201.04
2022-11-09T14:08:28.868Z,190.74
2022-11-09T14:12:03.078Z,190.90
2022-11-09T14:15:12.818Z,203.46
2022-11-09T14:17:56.122Z,193.16
2022-11-09T14:20:36.385Z,202.60
2022-11-09T14:23:01.600Z,198.76
2022-11-09T14:25:29.152Z,213.05
2022-11-09T14:28:00.565Z,191.78
2022-11-09T14:30:33.186Z,217.26
2022-11-09T14:33:00.051Z,236.62
2022-11-09T14:35:30.242Z,216.42
2022-11-09T14:37:58.486Z,220.69
2022-11-09T14:40:29.010Z,212.14
2022-11-09T14:43:00.162Z,205.12
2022-11-09T14:45:29.627Z,215.75
2022-11-09T14:48:00.734Z,271.55
2022-11-09T14:50:30.745Z,273.04
2022-11-09T14:52:58.448Z,273.45
2022-11-09T14:55:27.142Z,262.58
2022-11-09T14:57:57.996Z,264.32
2022-11-09T15:00:34.357Z,266.29
2022-11-09T15:03:00.936Z,286.54
2022-11-09T15:05:43.169Z,264.07
2022-11-09T15:08:18.528Z,272.29
2022-11-09T15:10:43.759Z,353.10
2022-11-09T15:13:09.258Z,328.29
2022-11-09T15:15:38.998Z,382.60
2022-11-09T15:18:05.302Z,282.27
2022-11-09T15:20:36.645Z,263.19
2022-11-09T15:23:04.256Z,252.64
2022-11-09T15:25:34.674Z,259.78
2022-11-09T15:28:18.417Z,275.79
2022-11-09T15:30:50.477Z,258.68
2022-11-09T15:33:30.799Z,253.25
2022-11-09T15:35:58.877Z,250.80
2022-11-09T15:38:34.938Z,248.33
2022-11-09T15:40:59.968Z,290.71
2022-11-09T15:43:25.281Z,289.97
2022-11-09T15:45:56.150Z,289.60
2022-11-09T15:48:20.833Z,290.88
2022-11-09T15:50:46.105Z,289.53
2022-11-09T15:53:12.547Z,325.90
2022-11-09T15:55:37.006Z,326.50
2022-11-09T15:58:02.153Z,360.78
2022-11-09T16:00:26.755Z,333.95
2022-11-09T16:02:54.054Z,371.42
2022-11-09T16:05:19.997Z,401.68
2022-11-09T16:07:51.594Z,387.33
2022-11-09T16:10:20.526Z,300.50
2022-11-09T16:12:46.618Z,315.22
2022-11-09T16:15:12.466Z,315.57
2022-11-09T16:17:36.668Z,335.24
2022-11-09T16:20:04.643Z,362.09
2022-11-09T16:22:33.780Z,345.62
2022-11-09T16:24:58.457Z,358.93
2022-11-09T16:30:12.619Z,371.34
2022-11-09T16:32:38.474Z,373.60
2022-11-09T16:35:26.000Z,374.93
2022-11-09T16:37:55.334Z,424.59
2022-11-09T16:40:20.735Z,457.53
2022-11-09T16:42:45.207Z,509.73
2022-11-09T16:45:15.992Z,498.26
2022-11-09T16:47:47.282Z,533.92
2022-11-09T16:50:15.076Z,461.16
2022-11-09T16:52:39.356Z,457.13
2022-11-09T16:55:03.911Z,489.26
2022-11-09T16:57:29.046Z,564.02
2022-11-09T16:59:53.432Z,698.96
2022-11-09T17:02:17.862Z,676.72
2022-11-09T17:04:42.737Z,581.11
2022-11-09T17:07:12.260Z,546.53
2022-11-09T17:09:38.051Z,563.62
2022-11-09T17:12:03.496Z,507.31
2022-11-09T17:14:31.225Z,435.80
2022-11-09T17:16:57.301Z,420.42
2022-11-09T17:19:22.689Z,430.98
2022-11-09T17:21:47.317Z,452.03
2022-11-09T17:24:14.665Z,465.58
2022-11-09T17:26:40.419Z,454.26
2022-11-09T17:29:04.983Z,485.47
2022-11-09T17:31:29.512Z,486.75
2022-11-09T17:33:59.873Z,499.60
2022-11-09T17:36:56.977Z,521.36
2022-11-09T17:39:16.285Z,527.99
2022-11-09T17:41:42.857Z,444.31
2022-11-09T17:44:07.593Z,488.97
2022-11-09T17:46:36.426Z,475.01
2022-11-09T17:49:02.666Z,477.01
2022-11-09T17:51:30.283Z,455.66
2022-11-09T17:53:55.620Z,450.29
2022-11-09T17:56:22.616Z,472.89
2022-11-09T17:58:48.601Z,459.25
2022-11-09T18:01:18.919Z,460.24
2022-11-09T18:03:44.002Z,451.65
2022-11-09T18:06:14.697Z,435.83
2022-11-09T18:08:43.538Z,462.24
2022-11-09T18:11:08.240Z,450.92
2022-11-09T18:13:35.862Z,408.01
2022-11-09T18:16:01.045Z,406.50
2022-11-09T18:18:25.585Z,392.60
2022-11-09T18:20:52.455Z,395.53
2022-11-09T18:23:17.552Z,386.14
2022-11-09T18:25:42.101Z,394.86
2022-11-09T18:28:07.163Z,383.57
2022-11-09T18:30:35.110Z,377.48
2022-11-09T18:32:59.385Z,378.75
2022-11-09T18:35:23.983Z,386.54
2022-11-09T18:37:49.828Z,373.16
2022-11-09T18:40:15.212Z,368.65
2022-11-09T18:42:39.802Z,373.55
2022-11-09T18:45:04.832Z,386.57
2022-11-09T18:47:31.559Z,361.63
2022-11-09T18:49:55.903Z,371.45
2022-11-09T18:52:21.714Z,371.40
2022-11-09T18:54:46.030Z,356.27
2022-11-09T18:57:14.809Z,349.60
2022-11-09T18:59:44.014Z,353.92
2022-11-09T19:02:09.139Z,357.85
2022-11-09T19:04:35.987Z,376.68
2022-11-09T19:07:01.330Z,371.80
2022-11-09T19:09:42.063Z,363.14
2022-11-09T19:12:11.636Z,348.77
2022-11-09T19:14:46.374Z,342.79
2022-11-09T19:17:16.457Z,360.11
2022-11-09T19:19:46.706Z,352.00
2022-11-09T19:22:19.820Z,364.70
2022-11-09T19:24:45.022Z,359.85
2022-11-09T19:27:09.263Z,411.42
2022-11-09T19:29:36.335Z,413.96
2022-11-09T19:32:00.640Z,444.47
2022-11-09T19:34:25.253Z,425.44
2022-11-09T19:36:53.230Z,432.53
2022-11-09T19:39:19.405Z,408.88
2022-11-09T19:41:45.022Z,382.96
2022-11-09T19:44:17.668Z,379.34
2022-11-09T19:46:43.067Z,405.31
2022-11-09T19:49:10.086Z,402.54
2022-11-09T19:51:35.949Z,417.09
2022-11-09T19:54:07.820Z,414.16
2022-11-09T19:56:37.139Z,410.25
2022-11-09T19:59:04.988Z,418.45
2022-11-09T20:01:31.307Z,411.81
2022-11-09T20:03:59.610Z,391.75
2022-11-09T20:06:27.225Z,402.46
2022-11-09T20:08:52.311Z,435.38
2022-11-09T20:11:43.850Z,445.44
2022-11-09T20:14:11.992Z,411.33
2022-11-09T20:16:42.396Z,421.04
2022-11-09T20:19:15.722Z,404.57
2022-11-09T20:21:41.424Z,378.54
2022-11-09T20:24:15.780Z,383.72
2022-11-09T20:26:44.589Z,363.94
2022-11-09T20:29:09.710Z,349.17
2022-11-09T20:31:34.188Z,359.78
2022-11-09T20:34:08.536Z,340.90
2022-11-09T20:36:46.060Z,334.33
2022-11-09T20:39:11.236Z,338.87
2022-11-09T20:41:36.651Z,330.27
2022-11-09T20:44:03.610Z,330.81
2022-11-09T20:46:34.346Z,325.75
2022-11-09T20:49:00.055Z,322.05
2022-11-09T20:51:28.952Z,322.62
2022-11-09T20:53:55.133Z,328.61
2022-11-09T20:56:25.401Z,329.34
2022-11-09T20:58:50.447Z,326.68
2022-11-09T21:01:22.719Z,327.45
2022-11-09T21:03:49.221Z,316.56
2022-11-09T21:06:16.361Z,327.08
2022-11-09T21:08:42.747Z,321.70
2022-11-09T21:11:14.249Z,305.74
2022-11-09T21:13:39.096Z,312.92
2022-11-09T21:16:20.182Z,313.11
2022-11-09T21:18:46.144Z,310.87
2022-11-09T21:21:20.006Z,310.55
2022-11-09T21:23:58.986Z,285.71
2022-11-09T21:26:36.220Z,285.15
2022-11-09T21:29:14.176Z,285.71
2022-11-09T21:31:43.986Z,270.99
2022-11-09T21:34:09.806Z,291.83
2022-11-09T21:36:36.400Z,279.37
2022-11-09T21:39:08.048Z,271.88
2022-11-09T21:41:43.144Z,275.84
2022-11-09T21:44:17.465Z,276.04
2022-11-09T21:46:47.502Z,278.55
2022-11-09T21:49:15.938Z,276.05
2022-11-09T21:51:43.636Z,267.89
2022-11-09T21:54:12.012Z,262.14
2022-11-09T21:56:50.628Z,275.39
2022-11-09T21:59:26.538Z,255.85
2022-11-09T22:01:55.250Z,252.16
2022-11-09T22:04:20.944Z,260.53
2022-11-09T22:06:51.197Z,253.22
2022-11-09T22:09:21.034Z,253.36
2022-11-09T22:11:59.804Z,254.75
2022-11-09T22:14:37.909Z,251.44
2022-11-09T22:17:18.599Z,248.54
2022-11-09T22:20:00.483Z,241.24
2022-11-09T22:22:30.698Z,239.60
2022-11-09T22:25:09.677Z,239.30
2022-11-09T22:27:41.543Z,233.58
2022-11-09T22:30:16.567Z,238.56
2022-11-09T22:32:44.138Z,232.14
2022-11-09T22:35:10.885Z,236.99
2022-11-09T22:37:36.346Z,231.70
2022-11-09T22:40:01.244Z,228.86
2022-11-09T22:42:26.812Z,223.25
2022-11-09T22:44:51.642Z,226.58
2022-11-09T22:47:17.009Z,228.17
2022-11-09T22:49:45.285Z,228.55
2022-11-09T22:52:10.591Z,234.61
2022-11-09T22:54:35.855Z,227.71
2022-11-09T22:57:02.281Z,226.42
2022-11-09T22:59:27.393Z,228.70
2022-11-09T23:01:54.860Z,229.97
2022-11-09T23:04:23.545Z,234.80
2022-11-09T23:06:51.788Z,228.15
2022-11-09T23:09:22.390Z,226.84
2022-11-09T23:11:47.800Z,219.72
2022-11-09T23:14:14.547Z,224.29
2022-11-09T23:16:40.755Z,223.34
2022-11-09T23:19:03.365Z,224.94
2022-11-09T23:21:31.653Z,227.41
2022-11-09T23:24:03.251Z,224.12
2022-11-09T23:26:29.988Z,222.98
2022-11-09T23:28:55.406Z,218.99
2022-11-09T23:31:25.214Z,223.46
2022-11-09T23:33:52.833Z,235.73
2022-11-09T23:36:17.994Z,253.52
2022-11-09T23:38:43.960Z,258.90
2022-11-09T23:41:14.859Z,250.95
2022-11-09T23:43:42.974Z,245.45
2022-11-09T23:46:16.517Z,246.58
2022-11-09T23:48:46.025Z,242.77
2022-11-09T23:51:12.865Z,230.24
2022-11-09T23:53:39.652Z,236.27
2022-11-09T23:56:05.877Z,237.19
2022-11-09T23:58:34.325Z,243.19
