createdAt,value
2023-04-18T00:01:44.420Z,9.93
2023-04-18T00:04:11.260Z,8.45
2023-04-18T00:06:37.874Z,8.85
2023-04-18T00:09:04.657Z,9.07
2023-04-18T00:11:31.033Z,8.85
2023-04-18T00:14:00.972Z,8.40
2023-04-18T00:16:28.175Z,8.38
2023-04-18T00:18:55.324Z,9.55
2023-04-18T00:21:22.471Z,9.73
2023-04-18T00:23:48.936Z,9.00
2023-04-18T00:26:15.388Z,9.38
2023-04-18T00:28:41.741Z,9.45
2023-04-18T00:31:08.107Z,9.52
2023-04-18T00:33:34.608Z,10.55
2023-04-18T00:36:00.908Z,10.02
2023-04-18T00:38:27.334Z,8.82
2023-04-18T00:40:53.757Z,10.80
2023-04-18T00:43:23.541Z,9.40
2023-04-18T00:45:50.101Z,10.40
2023-04-18T00:48:17.449Z,9.68
2023-04-18T00:50:43.981Z,8.98
2023-04-18T00:53:11.100Z,9.70
2023-04-18T00:55:38.541Z,10.13
2023-04-18T00:58:06.122Z,10.57
2023-04-18T01:00:34.661Z,8.93
2023-04-18T01:03:01.275Z,11.07
2023-04-18T01:05:27.854Z,8.85
2023-04-18T01:07:58.726Z,8.95
2023-04-18T01:10:25.619Z,8.77
2023-04-18T01:13:12.896Z,8.43
2023-04-18T01:15:43.963Z,8.32
2023-04-18T01:18:11.662Z,7.70
2023-04-18T01:20:43.369Z,8.82
2023-04-18T01:23:12.678Z,9.20
2023-04-18T01:28:06.524Z,9.48
2023-04-18T01:30:36.172Z,9.73
2023-04-18T01:33:04.609Z,10.43
2023-04-18T01:35:31.638Z,10.15
2023-04-18T01:37:58.715Z,9.95
2023-04-18T01:40:25.514Z,10.48
2023-04-18T01:42:51.999Z,9.88
2023-04-18T01:45:19.920Z,11.43
2023-04-18T01:47:46.816Z,10.77
2023-04-18T01:50:13.794Z,10.20
2023-04-18T01:52:40.293Z,9.85
2023-04-18T01:55:06.978Z,9.80
2023-04-18T01:57:36.582Z,10.75
2023-04-18T02:00:33.742Z,9.80
2023-04-18T02:03:00.412Z,9.65
2023-04-18T02:05:29.740Z,9.52
2023-04-18T02:07:56.186Z,10.23
2023-04-18T02:10:22.596Z,11.98
2023-04-18T02:12:48.904Z,10.05
2023-04-18T02:15:15.217Z,10.27
2023-04-18T02:17:42.220Z,9.85
2023-04-18T02:20:09.391Z,10.07
2023-04-18T02:22:38.112Z,9.50
2023-04-18T02:25:04.718Z,10.30
2023-04-18T02:27:31.049Z,9.85
2023-04-18T02:29:57.392Z,9.93
2023-04-18T02:32:23.746Z,9.35
2023-04-18T02:34:50.230Z,9.68
2023-04-18T02:37:16.562Z,9.98
2023-04-18T02:39:42.860Z,9.60
2023-04-18T02:42:09.172Z,10.65
2023-04-18T02:44:38.578Z,9.82
2023-04-18T02:47:05.146Z,9.30
2023-04-18T02:49:32.325Z,9.77
2023-04-18T02:51:58.689Z,9.15
2023-04-18T02:54:25.030Z,10.48
2023-04-18T02:56:53.457Z,9.93
2023-04-18T02:59:20.141Z,9.80
2023-04-18T03:01:46.594Z,10.02
2023-04-18T03:04:13.456Z,11.18
2023-04-18T03:06:40.133Z,10.85
2023-04-18T03:09:07.013Z,10.23
2023-04-18T03:11:33.435Z,10.68
2023-04-18T03:13:59.738Z,9.73
2023-04-18T03:16:26.174Z,9.88
2023-04-18T03:18:52.633Z,10.30
2023-04-18T03:21:19.415Z,10.05
2023-04-18T03:23:46.060Z,9.85
2023-04-18T03:26:13.737Z,11.88
2023-04-18T03:28:40.647Z,10.15
2023-04-18T03:31:07.243Z,10.45
2023-04-18T03:33:33.733Z,10.90
2023-04-18T03:36:00.144Z,10.23
2023-04-18T03:38:26.653Z,11.05
2023-04-18T03:40:53.861Z,10.15
2023-04-18T03:43:23.400Z,10.18
2023-04-18T03:45:50.085Z,10.40
2023-04-18T03:48:16.418Z,10.20
2023-04-18T03:50:42.782Z,11.48
2023-04-18T03:53:09.225Z,9.98
2023-04-18T03:55:35.608Z,11.15
2023-04-18T03:58:01.940Z,12.05
2023-04-18T04:01:03.952Z,10.98
2023-04-18T04:03:30.649Z,11.55
2023-04-18T04:05:57.194Z,12.27
2023-04-18T04:08:23.654Z,12.13
2023-04-18T04:10:50.074Z,12.15
2023-04-18T04:13:16.424Z,12.30
2023-04-18T04:15:42.803Z,11.82
2023-04-18T04:18:11.181Z,12.15
2023-04-18T04:20:37.591Z,12.05
2023-04-18T04:23:04.157Z,12.48
2023-04-18T04:25:30.714Z,13.15
2023-04-18T04:28:01.750Z,12.90
2023-04-18T04:30:28.618Z,12.38
2023-04-18T04:32:57.954Z,12.23
2023-04-18T04:35:27.175Z,12.98
2023-04-18T04:37:56.664Z,12.38
2023-04-18T04:40:28.959Z,12.90
2023-04-18T04:42:56.074Z,12.45
2023-04-18T04:45:24.091Z,12.43
2023-04-18T04:47:50.865Z,12.60
2023-04-18T04:50:21.074Z,13.70
2023-04-18T04:52:49.144Z,12.25
2023-04-18T04:55:18.922Z,13.00
2023-04-18T04:57:47.686Z,12.93
2023-04-18T05:00:20.597Z,13.25
2023-04-18T05:02:51.712Z,13.43
2023-04-18T05:05:22.607Z,12.45
2023-04-18T05:07:49.059Z,13.07
2023-04-18T05:10:15.514Z,12.65
2023-04-18T05:12:41.906Z,13.77
2023-04-18T05:15:08.668Z,12.52
2023-04-18T05:17:35.158Z,12.70
2023-04-18T05:20:01.666Z,12.15
2023-04-18T05:22:28.122Z,12.48
2023-04-18T05:24:54.529Z,13.10
2023-04-18T05:27:21.592Z,12.60
2023-04-18T05:29:50.090Z,12.88
2023-04-18T05:32:16.854Z,12.25
2023-04-18T05:34:43.451Z,14.23
2023-04-18T05:37:10.175Z,11.85
2023-04-18T05:39:37.977Z,11.18
2023-04-18T05:42:04.652Z,12.85
2023-04-18T05:44:31.388Z,11.73
2023-04-18T05:46:59.403Z,12.07
2023-04-18T05:49:31.762Z,12.13
2023-04-18T05:54:27.468Z,11.85
2023-04-18T05:56:54.380Z,12.90
2023-04-18T05:59:22.364Z,12.52
2023-04-18T06:01:51.359Z,12.27
2023-04-18T06:04:20.854Z,11.93
2023-04-18T06:06:49.732Z,12.07
2023-04-18T06:09:18.966Z,11.88
2023-04-18T06:11:45.452Z,13.27
2023-04-18T06:14:12.161Z,13.35
2023-04-18T06:16:41.294Z,12.00
2023-04-18T06:19:07.995Z,12.25
2023-04-18T06:21:36.950Z,11.75
2023-04-18T06:24:05.992Z,12.75
2023-04-18T06:26:32.595Z,12.55
2023-04-18T06:28:58.984Z,12.55
2023-04-18T06:31:25.539Z,12.45
2023-04-18T06:33:52.019Z,13.02
2023-04-18T06:36:20.955Z,12.27
2023-04-18T06:38:47.354Z,12.38
2023-04-18T06:41:14.516Z,13.75
2023-04-18T06:43:49.161Z,12.32
2023-04-18T06:46:26.185Z,12.43
2023-04-18T06:48:52.676Z,11.95
2023-04-18T06:51:19.026Z,12.18
2023-04-18T06:53:45.931Z,13.43
2023-04-18T06:58:41.061Z,13.80
2023-04-18T07:01:07.490Z,12.30
2023-04-18T07:03:33.988Z,15.30
2023-04-18T07:06:00.622Z,12.82
2023-04-18T07:08:27.002Z,11.98
2023-04-18T07:10:53.611Z,13.18
2023-04-18T07:13:20.070Z,12.70
2023-04-18T07:15:48.584Z,10.98
2023-04-18T07:18:23.310Z,11.15
2023-04-18T07:21:00.360Z,12.88
2023-04-18T07:23:31.627Z,12.38
2023-04-18T07:25:59.552Z,12.32
2023-04-18T07:28:30.918Z,12.60
2023-04-18T07:30:58.488Z,13.30
2023-04-18T07:33:28.060Z,18.05
2023-04-18T07:36:02.596Z,11.73
2023-04-18T07:38:42.076Z,13.38
2023-04-18T07:41:08.728Z,13.23
2023-04-18T07:43:41.391Z,11.48
2023-04-18T07:46:08.159Z,12.43
2023-04-18T07:48:37.265Z,11.35
2023-04-18T07:51:05.294Z,12.65
2023-04-18T07:53:45.947Z,12.80
2023-04-18T07:56:15.225Z,12.32
2023-04-18T08:03:48.348Z,12.18
2023-04-18T08:06:16.046Z,12.57
2023-04-18T08:08:47.299Z,12.52
2023-04-18T08:11:16.608Z,11.27
2023-04-18T08:13:45.548Z,12.00
2023-04-18T08:16:13.676Z,12.05
2023-04-18T08:18:41.446Z,14.73
2023-04-18T08:21:08.017Z,12.48
2023-04-18T08:23:36.611Z,11.85
2023-04-18T08:26:10.254Z,13.40
2023-04-18T08:28:46.674Z,12.88
2023-04-18T08:31:15.107Z,12.43
2023-04-18T08:33:42.187Z,12.95
2023-04-18T08:36:11.826Z,11.25
2023-04-18T08:38:38.533Z,13.02
2023-04-18T08:41:06.075Z,11.70
2023-04-18T08:43:32.558Z,11.43
2023-04-18T08:46:00.635Z,12.20
2023-04-18T08:48:33.313Z,13.95
2023-04-18T08:51:05.949Z,11.18
2023-04-18T08:53:33.981Z,12.10
2023-04-18T08:56:03.111Z,13.32
2023-04-18T08:58:32.376Z,12.07
2023-04-18T09:04:04.325Z,11.55
2023-04-18T09:06:32.946Z,11.82
2023-04-18T09:09:06.983Z,13.30
2023-04-18T09:11:39.556Z,11.73
2023-04-18T09:14:09.376Z,11.35
2023-04-18T09:19:54.130Z,13.07
2023-04-18T09:22:27.161Z,11.35
2023-04-18T09:25:00.142Z,11.27
2023-04-18T09:27:43.277Z,11.23
2023-04-18T09:30:28.585Z,10.60
2023-04-18T09:33:28.270Z,10.38
2023-04-18T09:36:18.148Z,10.55
2023-04-18T09:38:45.220Z,10.05
2023-04-18T09:41:15.531Z,10.30
2023-04-18T09:43:42.637Z,10.93
2023-04-18T09:46:09.752Z,10.20
2023-04-18T09:48:36.530Z,10.68
2023-04-18T09:51:11.269Z,10.77
2023-04-18T09:53:44.631Z,11.15
2023-04-18T09:56:28.188Z,9.93
2023-04-18T09:59:08.502Z,10.68
2023-04-18T10:01:40.964Z,10.60
2023-04-18T10:04:09.092Z,10.07
2023-04-18T10:06:40.833Z,10.23
2023-04-18T10:09:09.214Z,9.80
2023-04-18T10:11:36.530Z,9.30
2023-04-18T10:14:17.054Z,9.65
2023-04-18T10:16:48.636Z,10.25
2023-04-18T10:19:25.002Z,10.15
2023-04-18T10:21:56.014Z,9.95
2023-04-18T10:24:48.447Z,9.57
2023-04-18T10:27:19.469Z,9.60
2023-04-18T10:29:50.511Z,8.73
2023-04-18T10:32:23.450Z,8.55
2023-04-18T10:34:53.274Z,9.57
2023-04-18T10:37:19.864Z,9.32
2023-04-18T10:39:56.943Z,8.18
2023-04-18T10:42:48.122Z,10.23
2023-04-18T10:45:22.305Z,9.52
2023-04-18T10:48:30.079Z,8.45
2023-04-18T10:53:40.927Z,9.65
2023-04-18T10:56:12.680Z,8.43
2023-04-18T10:58:42.670Z,8.48
2023-04-18T11:01:14.499Z,9.43
2023-04-18T11:03:41.237Z,9.35
2023-04-18T11:06:07.694Z,7.07
2023-04-18T11:08:34.670Z,10.05
2023-04-18T11:11:03.272Z,7.93
2023-04-18T11:15:59.681Z,7.05
2023-04-18T11:18:26.048Z,7.60
2023-04-18T11:20:52.953Z,7.25
2023-04-18T11:23:28.636Z,6.90
2023-04-18T11:25:56.529Z,7.80
2023-04-18T11:28:25.005Z,7.90
2023-04-18T11:30:51.485Z,7.22
2023-04-18T11:33:18.049Z,6.72
2023-04-18T11:35:46.192Z,6.85
2023-04-18T11:38:14.596Z,7.00
2023-04-18T11:40:48.305Z,6.20
2023-04-18T11:43:23.370Z,6.55
2023-04-18T11:45:59.625Z,5.93
2023-04-18T11:48:36.722Z,6.63
2023-04-18T11:51:03.288Z,6.43
2023-04-18T11:53:34.586Z,5.93
2023-04-18T11:56:04.590Z,6.18
2023-04-18T11:58:34.980Z,6.30
2023-04-18T12:01:18.260Z,5.63
2023-04-18T12:04:08.449Z,5.82
2023-04-18T12:06:52.796Z,5.18
2023-04-18T12:09:21.706Z,4.78
2023-04-18T12:11:59.498Z,5.40
2023-04-18T12:14:28.805Z,5.75
2023-04-18T12:16:59.198Z,5.90
2023-04-18T12:19:33.965Z,6.57
2023-04-18T12:22:05.034Z,5.28
2023-04-18T12:24:32.203Z,5.82
2023-04-18T12:27:02.196Z,5.18
2023-04-18T12:29:31.538Z,5.68
2023-04-18T12:31:58.316Z,5.68
2023-04-18T12:34:24.911Z,5.75
2023-04-18T12:36:52.386Z,5.40
2023-04-18T12:39:25.924Z,6.10
2023-04-18T12:41:52.452Z,5.15
2023-04-18T12:44:23.402Z,5.32
2023-04-18T12:46:53.409Z,4.80
2023-04-18T12:49:21.450Z,5.47
2023-04-18T12:51:54.007Z,5.40
2023-04-18T12:54:23.272Z,6.07
2023-04-18T12:56:52.475Z,5.43
2023-04-18T12:59:22.087Z,5.85
2023-04-18T13:01:49.928Z,5.63
2023-04-18T13:04:17.574Z,6.93
2023-04-18T13:06:49.320Z,6.03
2023-04-18T13:09:27.737Z,6.65
2023-04-18T13:11:59.406Z,4.82
2023-04-18T13:14:30.840Z,4.90
2023-04-18T13:16:57.192Z,4.28
2023-04-18T13:19:23.572Z,5.00
2023-04-18T13:21:53.214Z,5.00
2023-04-18T13:24:31.659Z,5.43
2023-04-18T13:26:59.171Z,4.93
2023-04-18T13:29:25.640Z,4.43
2023-04-18T13:31:52.110Z,4.95
2023-04-18T13:34:22.634Z,4.13
2023-04-18T13:36:48.998Z,5.65
2023-04-18T13:39:16.638Z,5.20
2023-04-18T13:41:45.193Z,5.00
2023-04-18T13:44:11.707Z,4.57
2023-04-18T13:46:38.155Z,4.10
2023-04-18T13:49:06.191Z,5.55
2023-04-18T13:51:33.292Z,4.70
2023-04-18T13:54:00.996Z,4.63
2023-04-18T13:56:32.960Z,4.60
2023-04-18T13:58:59.613Z,4.35
2023-04-18T14:01:26.061Z,4.70
2023-04-18T14:03:52.570Z,4.70
2023-04-18T14:06:18.988Z,5.18
2023-04-18T14:08:45.386Z,5.07
2023-04-18T14:11:11.751Z,4.68
2023-04-18T14:13:38.097Z,4.97
2023-04-18T14:16:07.683Z,7.25
2023-04-18T14:18:37.975Z,6.32
2023-04-18T14:21:07.128Z,10.90
2023-04-18T14:26:03.150Z,5.65
2023-04-18T14:28:30.468Z,4.88
2023-04-18T14:31:02.069Z,5.00
2023-04-18T14:33:29.336Z,5.95
2023-04-18T14:35:55.746Z,5.13
2023-04-18T14:38:22.279Z,4.75
2023-04-18T14:40:49.987Z,5.05
2023-04-18T14:43:16.698Z,5.30
2023-04-18T14:45:46.031Z,4.55
2023-04-18T14:48:12.645Z,5.10
2023-04-18T14:50:43.684Z,5.03
2023-04-18T14:53:16.289Z,5.43
2023-04-18T14:55:44.871Z,5.55
2023-04-18T14:58:14.917Z,4.70
2023-04-18T15:00:41.846Z,4.75
2023-04-18T15:03:11.212Z,4.70
2023-04-18T15:05:44.939Z,4.47
2023-04-18T15:08:11.518Z,4.95
2023-04-18T15:10:40.024Z,4.95
2023-04-18T15:13:06.531Z,4.95
2023-04-18T15:15:35.654Z,5.57
2023-04-18T15:18:02.962Z,5.88
2023-04-18T15:20:29.797Z,4.95
2023-04-18T15:22:56.876Z,5.05
2023-04-18T15:25:32.333Z,4.72
2023-04-18T15:27:58.765Z,5.95
2023-04-18T15:30:25.617Z,4.95
2023-04-18T15:32:55.687Z,5.32
2023-04-18T15:35:22.276Z,6.00
2023-04-18T15:37:49.231Z,5.28
2023-04-18T15:40:18.765Z,5.13
2023-04-18T15:42:45.849Z,4.70
2023-04-18T15:45:14.690Z,5.10
2023-04-18T15:47:47.054Z,5.18
2023-04-18T15:50:18.073Z,5.15
2023-04-18T15:52:44.598Z,4.97
2023-04-18T15:55:14.947Z,5.68
2023-04-18T15:57:48.660Z,4.95
2023-04-18T16:00:20.419Z,5.57
2023-04-18T16:02:50.717Z,4.82
2023-04-18T16:05:20.296Z,4.97
2023-04-18T16:07:46.907Z,5.00
2023-04-18T16:10:15.111Z,5.40
2023-04-18T16:12:41.780Z,5.00
2023-04-18T16:15:09.841Z,5.50
2023-04-18T16:17:37.184Z,6.13
2023-04-18T16:20:06.214Z,4.95
2023-04-18T16:22:36.349Z,4.43
2023-04-18T16:25:04.118Z,4.75
2023-04-18T16:27:33.179Z,4.80
2023-04-18T16:32:32.152Z,5.55
2023-04-18T16:34:58.693Z,4.97
2023-04-18T16:37:25.398Z,5.55
2023-04-18T16:39:52.001Z,4.88
2023-04-18T16:42:18.534Z,4.78
2023-04-18T16:44:48.023Z,4.80
2023-04-18T16:47:18.127Z,5.28
2023-04-18T16:49:47.773Z,5.35
2023-04-18T16:52:14.567Z,5.68
2023-04-18T16:54:41.471Z,4.90
2023-04-18T16:57:12.009Z,4.60
2023-04-18T16:59:38.551Z,5.18
2023-04-18T17:02:06.199Z,5.03
2023-04-18T17:04:34.445Z,4.65
2023-04-18T17:07:03.422Z,4.63
2023-04-18T17:09:30.290Z,4.45
2023-04-18T17:11:59.457Z,5.70
2023-04-18T17:14:26.067Z,4.63
2023-04-18T17:16:53.787Z,4.80
2023-04-18T17:19:21.240Z,5.35
2023-04-18T17:21:50.902Z,4.85
2023-04-18T17:24:20.674Z,5.95
2023-04-18T17:26:47.539Z,5.85
2023-04-18T17:29:14.489Z,5.10
2023-04-18T17:31:44.230Z,5.22
2023-04-18T17:34:10.887Z,6.57
2023-04-18T17:36:39.859Z,6.18
2023-04-18T17:39:06.646Z,5.18
2023-04-18T17:41:38.170Z,5.93
2023-04-18T17:44:11.045Z,5.30
2023-04-18T17:46:41.516Z,5.45
2023-04-18T17:49:08.154Z,5.53
2023-04-18T17:51:37.502Z,6.03
2023-04-18T17:54:07.126Z,6.25
2023-04-18T17:56:33.982Z,6.00
2023-04-18T17:59:00.484Z,6.38
2023-04-18T18:01:30.340Z,5.72
2023-04-18T18:04:02.348Z,6.10
2023-04-18T18:06:28.997Z,6.57
2023-04-18T18:08:55.878Z,5.88
2023-04-18T18:11:27.156Z,5.28
2023-04-18T18:13:55.574Z,5.95
2023-04-18T18:16:29.719Z,6.55
2023-04-18T18:18:56.275Z,5.75
2023-04-18T18:21:22.948Z,6.25
2023-04-18T18:23:52.491Z,6.90
2023-04-18T18:26:21.840Z,7.22
2023-04-18T18:28:48.289Z,7.70
2023-04-18T18:31:14.673Z,7.00
2023-04-18T18:33:41.176Z,6.82
2023-04-18T18:36:07.673Z,6.38
2023-04-18T18:38:36.397Z,7.65
2023-04-18T18:41:04.456Z,7.30
2023-04-18T18:43:31.512Z,7.72
2023-04-18T18:45:57.927Z,8.07
2023-04-18T18:48:24.647Z,7.90
2023-04-18T18:50:53.842Z,7.38
2023-04-18T18:55:46.634Z,8.52
2023-04-18T18:58:12.957Z,7.45
2023-04-18T19:00:39.295Z,7.40
2023-04-18T19:03:07.281Z,7.35
2023-04-18T19:05:34.204Z,9.48
2023-04-18T19:08:03.967Z,7.70
2023-04-18T19:10:30.875Z,9.27
2023-04-18T19:12:57.616Z,7.97
2023-04-18T19:15:26.805Z,8.60
2023-04-18T19:17:56.450Z,8.40
2023-04-18T19:20:23.250Z,8.57
2023-04-18T19:22:49.710Z,9.25
2023-04-18T19:25:18.669Z,9.57
2023-04-18T19:27:45.203Z,8.93
2023-04-18T19:30:11.939Z,10.10
2023-04-18T19:32:38.497Z,9.45
2023-04-18T19:35:05.726Z,9.27
2023-04-18T19:37:32.124Z,9.82
2023-04-18T19:39:58.497Z,10.93
2023-04-18T19:42:24.924Z,9.52
2023-04-18T19:44:51.661Z,10.27
2023-04-18T19:47:17.984Z,9.93
2023-04-18T19:49:44.338Z,10.75
2023-04-18T19:52:10.753Z,12.15
2023-04-18T19:54:37.152Z,10.00
2023-04-18T19:57:04.588Z,12.23
2023-04-18T19:59:30.965Z,10.80
2023-04-18T20:01:59.473Z,11.75
2023-04-18T20:04:28.829Z,11.52
2023-04-18T20:06:56.125Z,9.98
2023-04-18T20:09:22.854Z,10.45
2023-04-18T20:11:49.324Z,10.23
2023-04-18T20:14:15.638Z,9.90
2023-04-18T20:16:42.848Z,11.50
2023-04-18T20:21:38.915Z,10.07
2023-04-18T20:24:06.722Z,10.30
2023-04-18T20:26:33.083Z,10.65
2023-04-18T20:28:59.542Z,10.80
2023-04-18T20:31:25.932Z,11.82
2023-04-18T20:33:52.294Z,12.35
2023-04-18T20:36:18.712Z,11.57
2023-04-18T20:38:45.066Z,10.18
2023-04-18T20:41:15.094Z,10.80
2023-04-18T20:43:42.902Z,11.10
2023-04-18T20:46:12.675Z,12.27
2023-04-18T20:48:41.815Z,11.57
2023-04-18T20:51:08.158Z,11.00
2023-04-18T20:53:34.531Z,11.02
2023-04-18T20:56:02.872Z,12.45
2023-04-18T20:58:29.624Z,11.15
2023-04-18T21:00:55.934Z,11.75
2023-04-18T21:03:22.447Z,11.32
2023-04-18T21:05:48.881Z,11.55
2023-04-18T21:08:15.470Z,10.48
2023-04-18T21:10:41.832Z,11.18
2023-04-18T21:13:09.188Z,12.00
2023-04-18T21:15:35.713Z,11.45
2023-04-18T21:18:02.207Z,12.23
2023-04-18T21:20:28.621Z,10.20
2023-04-18T21:22:55.047Z,11.52
2023-04-18T21:25:21.445Z,12.20
2023-04-18T21:27:47.945Z,11.38
2023-04-18T21:30:14.435Z,10.80
2023-04-18T21:32:40.881Z,11.10
2023-04-18T21:35:07.456Z,10.88
2023-04-18T21:37:33.902Z,11.50
2023-04-18T21:40:01.465Z,11.20
2023-04-18T21:42:27.796Z,11.25
2023-04-18T21:44:54.811Z,11.05
2023-04-18T21:47:21.293Z,11.45
2023-04-18T21:49:49.014Z,11.18
2023-04-18T21:52:15.489Z,11.80
2023-04-18T21:54:41.887Z,11.35
2023-04-18T21:57:08.422Z,11.20
2023-04-18T21:59:34.979Z,11.50
2023-04-18T22:02:01.507Z,11.43
2023-04-18T22:04:28.600Z,10.80
2023-04-18T22:06:58.129Z,10.18
2023-04-18T22:09:24.567Z,11.65
2023-04-18T22:11:56.578Z,10.27
2023-04-18T22:14:24.734Z,9.90
2023-04-18T22:16:51.165Z,8.52
2023-04-18T22:19:18.525Z,9.38
2023-04-18T22:21:44.885Z,7.57
2023-04-18T22:24:12.411Z,8.43
2023-04-18T22:26:39.862Z,8.48
2023-04-18T22:29:06.456Z,8.13
2023-04-18T22:31:32.791Z,7.72
2023-04-18T22:33:59.082Z,8.80
2023-04-18T22:36:26.903Z,9.15
2023-04-18T22:38:53.276Z,8.55
2023-04-18T22:41:19.616Z,8.30
2023-04-18T22:43:46.008Z,8.23
2023-04-18T22:46:12.383Z,8.70
2023-04-18T22:48:38.802Z,8.02
2023-04-18T22:51:05.359Z,8.25
2023-04-18T22:53:32.038Z,8.88
2023-04-18T22:55:58.556Z,8.10
2023-04-18T22:58:24.888Z,8.07
2023-04-18T23:00:51.242Z,9.05
2023-04-18T23:03:17.807Z,9.80
2023-04-18T23:05:44.210Z,8.75
2023-04-18T23:08:11.796Z,8.27
2023-04-18T23:10:38.708Z,8.10
2023-04-18T23:13:05.075Z,8.75
2023-04-18T23:15:31.438Z,8.48
2023-04-18T23:17:57.850Z,7.75
2023-04-18T23:20:24.305Z,7.72
2023-04-18T23:22:51.605Z,8.82
2023-04-18T23:25:19.391Z,8.70
2023-04-18T23:27:46.048Z,8.32
2023-04-18T23:30:12.860Z,7.80
2023-04-18T23:32:39.450Z,7.95
2023-04-18T23:35:09.636Z,7.75
2023-04-18T23:37:36.602Z,7.93
2023-04-18T23:40:06.491Z,7.90
2023-04-18T23:42:36.034Z,8.68
2023-04-18T23:45:05.921Z,9.35
2023-04-18T23:47:32.458Z,7.55
2023-04-18T23:49:58.921Z,6.80
2023-04-18T23:52:25.459Z,7.85
2023-04-18T23:54:52.583Z,7.45
2023-04-18T23:57:18.940Z,8.38
2023-04-18T23:59:45.372Z,7.18
