createdAt,value
2022-11-22T00:00:22.236Z,85
2022-11-22T00:02:18.994Z,85
2022-11-22T00:04:19.024Z,85
2022-11-22T00:06:19.224Z,85
2022-11-22T00:12:18.941Z,85
2022-11-22T00:14:22.137Z,85
2022-11-22T00:16:24.087Z,85
2022-11-22T00:18:23.712Z,85
2022-11-22T00:20:21.300Z,85
2022-11-22T00:22:18.921Z,85
2022-11-22T00:24:17.080Z,85
2022-11-22T00:26:22.250Z,85
2022-11-22T00:28:21.944Z,85
2022-11-22T00:30:20.125Z,85
2022-11-22T00:32:18.927Z,85
2022-11-22T00:34:18.933Z,85
2022-11-22T00:36:19.295Z,85
2022-11-22T00:38:19.001Z,85
2022-11-22T00:40:19.386Z,84
2022-11-22T00:44:18.888Z,85
2022-11-22T00:46:19.029Z,85
2022-11-22T00:48:20.180Z,85
2022-11-22T00:50:17.147Z,86
2022-11-22T00:52:18.843Z,86
2022-11-22T00:54:21.238Z,86
2022-11-22T00:56:19.056Z,86
2022-11-22T00:58:21.629Z,86
2022-11-22T01:00:19.025Z,87
2022-11-22T01:02:25.143Z,86
2022-11-22T01:04:18.929Z,87
2022-11-22T01:06:19.077Z,87
2022-11-22T01:08:19.285Z,87
2022-11-22T01:10:19.014Z,87
2022-11-22T01:12:18.990Z,87
2022-11-22T01:14:20.508Z,87
2022-11-22T01:16:21.274Z,87
2022-11-22T01:18:22.150Z,88
2022-11-22T01:20:19.019Z,88
2022-11-22T01:22:18.997Z,88
2022-11-22T01:24:19.029Z,88
2022-11-22T01:26:19.932Z,88
2022-11-22T01:28:19.441Z,88
2022-11-22T01:30:19.024Z,88
2022-11-22T01:32:22.665Z,88
2022-11-22T01:34:21.951Z,88
2022-11-22T01:36:22.447Z,88
2022-11-22T01:38:22.159Z,88
2022-11-22T01:40:18.935Z,88
2022-11-22T01:42:19.063Z,88
2022-11-22T01:44:19.819Z,88
2022-11-22T01:46:20.961Z,88
2022-11-22T01:48:25.214Z,88
2022-11-22T01:50:20.087Z,88
2022-11-22T01:54:25.351Z,88
2022-11-22T01:56:19.307Z,88
2022-11-22T01:58:19.010Z,88
2022-11-22T02:00:18.839Z,88
2022-11-22T02:02:19.014Z,88
2022-11-22T02:04:21.528Z,88
2022-11-22T02:06:19.273Z,88
2022-11-22T02:08:19.308Z,88
2022-11-22T02:10:19.632Z,88
2022-11-22T02:12:16.995Z,88
2022-11-22T02:14:19.205Z,88
2022-11-22T02:16:19.114Z,88
2022-11-22T02:18:20.787Z,88
2022-11-22T02:20:19.002Z,88
2022-11-22T02:22:18.996Z,88
2022-11-22T02:24:19.062Z,88
2022-11-22T02:26:22.280Z,88
2022-11-22T02:28:18.981Z,89
2022-11-22T02:30:19.036Z,89
2022-11-22T02:32:19.042Z,89
2022-11-22T02:34:19.033Z,88
2022-11-22T02:36:20.685Z,88
2022-11-22T02:38:18.297Z,88
2022-11-22T02:40:19.083Z,88
2022-11-22T02:44:18.961Z,88
2022-11-22T02:46:22.219Z,88
2022-11-22T02:48:19.031Z,88
2022-11-22T02:50:19.052Z,88
2022-11-22T02:52:18.965Z,88
2022-11-22T02:54:18.740Z,88
2022-11-22T02:56:22.539Z,88
2022-11-22T02:58:19.169Z,88
2022-11-22T03:00:19.078Z,88
2022-11-22T03:02:20.657Z,88
2022-11-22T03:04:21.642Z,89
2022-11-22T03:06:19.094Z,89
2022-11-22T03:08:18.991Z,89
2022-11-22T03:10:22.742Z,89
2022-11-22T03:12:19.152Z,89
2022-11-22T03:14:19.038Z,89
2022-11-22T03:16:22.286Z,89
2022-11-22T03:18:22.100Z,89
2022-11-22T03:20:19.060Z,89
2022-11-22T03:22:19.026Z,89
2022-11-22T03:24:18.859Z,89
2022-11-22T03:26:22.359Z,89
2022-11-22T03:28:19.004Z,89
2022-11-22T03:30:19.360Z,89
2022-11-22T03:32:17.145Z,89
2022-11-22T03:34:18.982Z,89
2022-11-22T03:36:19.172Z,89
2022-11-22T03:38:19.190Z,89
2022-11-22T03:40:19.069Z,89
2022-11-22T03:42:21.796Z,89
2022-11-22T03:44:25.658Z,89
2022-11-22T03:46:25.344Z,89
2022-11-22T03:48:21.900Z,89
2022-11-22T03:50:21.852Z,89
2022-11-22T03:52:21.986Z,89
2022-11-22T03:54:18.989Z,89
2022-11-22T03:56:25.817Z,89
2022-11-22T03:58:20.742Z,89
2022-11-22T04:00:19.079Z,89
2022-11-22T04:02:18.942Z,89
2022-11-22T04:04:22.129Z,89
2022-11-22T04:06:20.565Z,89
2022-11-22T04:08:22.213Z,89
2022-11-22T04:10:22.165Z,90
2022-11-22T04:12:18.941Z,90
2022-11-22T04:14:20.621Z,90
2022-11-22T04:16:22.204Z,90
2022-11-22T04:20:19.072Z,90
2022-11-22T04:22:21.072Z,90
2022-11-22T04:24:22.418Z,90
2022-11-22T04:26:19.868Z,90
2022-11-22T04:28:21.204Z,90
2022-11-22T04:30:22.167Z,90
2022-11-22T04:32:18.980Z,90
2022-11-22T04:34:20.782Z,90
2022-11-22T04:36:22.003Z,90
2022-11-22T04:38:19.053Z,90
2022-11-22T04:40:22.313Z,90
2022-11-22T04:42:22.149Z,90
2022-11-22T04:44:22.239Z,90
2022-11-22T04:46:22.246Z,90
2022-11-22T04:48:19.138Z,90
2022-11-22T04:50:25.244Z,90
2022-11-22T04:52:18.984Z,90
2022-11-22T04:54:19.059Z,90
2022-11-22T04:56:19.336Z,90
2022-11-22T04:58:19.607Z,90
2022-11-22T05:00:19.104Z,90
2022-11-22T05:02:22.651Z,90
2022-11-22T05:04:18.939Z,90
2022-11-22T05:06:19.027Z,90
2022-11-22T05:08:18.639Z,90
2022-11-22T05:10:24.663Z,90
2022-11-22T05:12:18.992Z,90
2022-11-22T05:14:22.237Z,90
2022-11-22T05:16:19.053Z,90
2022-11-22T05:18:19.261Z,90
2022-11-22T05:20:22.641Z,90
2022-11-22T05:22:20.078Z,90
2022-11-22T05:24:20.763Z,90
2022-11-22T05:26:19.029Z,90
2022-11-22T05:28:19.176Z,91
2022-11-22T05:30:19.062Z,91
2022-11-22T05:32:19.024Z,91
2022-11-22T05:34:19.769Z,91
2022-11-22T05:36:19.095Z,91
2022-11-22T05:38:20.955Z,91
2022-11-22T05:40:19.092Z,91
2022-11-22T05:42:18.993Z,91
2022-11-22T05:44:19.007Z,91
2022-11-22T05:46:23.737Z,91
2022-11-22T05:48:20.234Z,91
2022-11-22T05:50:19.125Z,91
2022-11-22T05:54:19.869Z,91
2022-11-22T05:56:19.749Z,91
2022-11-22T05:58:23.091Z,91
2022-11-22T06:00:19.056Z,91
2022-11-22T06:02:19.173Z,91
2022-11-22T06:04:18.997Z,91
2022-11-22T06:08:19.501Z,91
2022-11-22T06:10:19.027Z,91
2022-11-22T06:12:18.936Z,91
2022-11-22T06:14:18.979Z,91
2022-11-22T06:16:19.006Z,91
2022-11-22T06:18:19.094Z,91
2022-11-22T06:20:21.523Z,91
2022-11-22T06:22:18.991Z,91
2022-11-22T06:24:22.031Z,91
2022-11-22T06:26:19.030Z,91
2022-11-22T06:28:19.124Z,91
2022-11-22T06:30:17.623Z,91
2022-11-22T06:32:20.641Z,91
2022-11-22T06:34:19.053Z,91
2022-11-22T06:38:21.328Z,91
2022-11-22T06:40:19.140Z,91
2022-11-22T06:42:22.240Z,91
2022-11-22T06:44:18.980Z,91
2022-11-22T06:46:25.541Z,91
2022-11-22T06:48:19.054Z,91
2022-11-22T06:50:21.832Z,91
2022-11-22T06:52:20.893Z,91
2022-11-22T06:54:19.072Z,91
2022-11-22T06:56:19.031Z,91
2022-11-22T06:58:22.313Z,91
2022-11-22T07:00:20.717Z,91
2022-11-22T07:02:15.730Z,91
2022-11-22T07:04:18.602Z,91
2022-11-22T07:06:19.074Z,90
2022-11-22T07:12:26.063Z,90
2022-11-22T07:19:10.221Z,90
2022-11-22T07:23:04.557Z,90
2022-11-22T07:24:52.650Z,90
2022-11-22T07:26:49.508Z,90
2022-11-22T07:28:52.953Z,90
2022-11-22T07:30:49.455Z,90
2022-11-22T07:32:52.806Z,90
2022-11-22T07:34:49.533Z,90
2022-11-22T07:36:57.359Z,90
2022-11-22T07:40:49.803Z,90
2022-11-22T07:42:55.466Z,90
2022-11-22T07:44:52.874Z,90
2022-11-22T07:46:49.360Z,90
2022-11-22T07:48:49.535Z,90
2022-11-22T07:50:49.476Z,90
2022-11-22T07:52:49.481Z,89
2022-11-22T07:54:49.839Z,89
2022-11-22T07:56:49.496Z,89
2022-11-22T07:58:49.460Z,89
2022-11-22T08:00:51.126Z,89
2022-11-22T08:02:49.479Z,89
2022-11-22T08:06:49.233Z,88
2022-11-22T08:09:01.697Z,88
2022-11-22T08:10:51.154Z,88
2022-11-22T08:12:49.458Z,88
2022-11-22T08:16:49.501Z,87
2022-11-22T08:18:49.494Z,87
2022-11-22T08:20:52.688Z,87
2022-11-22T08:22:49.473Z,87
2022-11-22T08:24:49.463Z,86
2022-11-22T08:26:51.156Z,86
2022-11-22T08:28:51.339Z,86
2022-11-22T08:30:49.451Z,86
2022-11-22T08:32:49.473Z,86
2022-11-22T08:34:49.526Z,86
2022-11-22T08:36:49.494Z,86
2022-11-22T08:38:49.523Z,86
2022-11-22T08:40:49.467Z,86
2022-11-22T08:42:52.659Z,86
2022-11-22T08:44:49.492Z,85
2022-11-22T08:46:49.507Z,85
2022-11-22T08:48:49.488Z,84
2022-11-22T08:50:49.501Z,84
2022-11-22T08:52:49.468Z,84
2022-11-22T08:54:49.508Z,84
2022-11-22T08:56:49.525Z,85
2022-11-22T08:58:49.513Z,85
2022-11-22T09:00:52.765Z,85
2022-11-22T09:02:49.460Z,85
2022-11-22T09:04:49.484Z,85
2022-11-22T09:12:49.478Z,85
2022-11-22T09:14:49.457Z,85
2022-11-22T09:16:52.427Z,84
2022-11-22T09:18:52.675Z,84
2022-11-22T09:20:46.728Z,84
2022-11-22T09:22:56.550Z,84
2022-11-22T09:26:49.477Z,84
2022-11-22T09:30:49.476Z,84
2022-11-22T09:32:49.489Z,84
2022-11-22T09:34:53.648Z,84
2022-11-22T09:38:49.475Z,84
2022-11-22T09:40:52.744Z,84
2022-11-22T09:42:51.220Z,84
2022-11-22T09:44:54.815Z,84
2022-11-22T09:46:49.481Z,84
2022-11-22T09:48:49.516Z,84
2022-11-22T09:50:49.506Z,84
2022-11-22T09:52:51.129Z,84
2022-11-22T09:54:49.510Z,84
2022-11-22T09:56:49.501Z,84
2022-11-22T09:58:52.552Z,84
2022-11-22T10:04:56.394Z,85
2022-11-22T10:06:49.499Z,84
2022-11-22T10:08:49.485Z,84
2022-11-22T10:10:52.447Z,84
2022-11-22T10:12:52.446Z,84
2022-11-22T10:14:52.641Z,84
2022-11-22T10:16:49.523Z,86
2022-11-22T10:20:56.753Z,88
2022-11-22T10:22:49.469Z,87
2022-11-22T10:24:49.506Z,87
2022-11-22T10:28:49.523Z,85
2022-11-22T10:30:49.514Z,84
2022-11-22T10:32:49.516Z,85
2022-11-22T10:34:49.531Z,85
2022-11-22T10:38:49.546Z,85
2022-11-22T10:40:49.495Z,85
2022-11-22T10:42:49.497Z,84
2022-11-22T10:44:49.547Z,84
2022-11-22T10:46:53.738Z,84
2022-11-22T10:48:52.703Z,84
2022-11-22T10:52:49.519Z,84
2022-11-22T10:54:52.713Z,84
2022-11-22T10:56:56.281Z,84
2022-11-22T10:58:49.533Z,84
2022-11-22T11:00:52.762Z,84
2022-11-22T11:02:49.499Z,84
2022-11-22T11:04:52.793Z,84
2022-11-22T11:07:10.889Z,84
2022-11-22T11:09:12.677Z,84
2022-11-22T11:10:49.553Z,84
2022-11-22T11:12:49.529Z,84
2022-11-22T11:14:52.769Z,84
2022-11-22T11:18:49.830Z,85
2022-11-22T11:20:49.504Z,84
2022-11-22T11:23:13.529Z,84
2022-11-22T11:26:49.539Z,85
2022-11-22T11:28:49.520Z,85
2022-11-22T11:30:49.497Z,85
2022-11-22T11:32:49.874Z,85
2022-11-22T11:34:49.502Z,85
2022-11-22T11:36:49.503Z,84
2022-11-22T11:38:49.847Z,84
2022-11-22T11:40:49.515Z,84
2022-11-22T11:42:49.501Z,84
2022-11-22T11:44:49.503Z,84
2022-11-22T11:48:49.518Z,84
2022-11-22T11:50:52.769Z,84
2022-11-22T11:54:49.843Z,84
2022-11-22T11:56:49.494Z,84
2022-11-22T11:58:49.317Z,84
2022-11-22T12:00:49.528Z,84
2022-11-22T12:02:49.614Z,84
2022-11-22T12:04:49.531Z,84
2022-11-22T12:10:49.519Z,84
2022-11-22T12:12:49.509Z,84
2022-11-22T12:16:49.356Z,84
2022-11-22T12:18:52.544Z,84
2022-11-22T12:20:49.520Z,84
2022-11-22T12:22:50.448Z,84
2022-11-22T12:25:09.627Z,84
2022-11-22T12:26:49.512Z,84
2022-11-22T12:28:48.030Z,84
2022-11-22T12:32:49.997Z,84
2022-11-22T12:34:49.483Z,83
2022-11-22T12:36:52.792Z,83
2022-11-22T12:38:49.501Z,83
2022-11-22T12:40:49.810Z,84
2022-11-22T12:42:49.520Z,83
2022-11-22T12:44:52.885Z,83
2022-11-22T12:46:52.832Z,83
2022-11-22T12:48:52.403Z,83
2022-11-22T12:50:49.493Z,83
2022-11-22T12:52:49.534Z,83
2022-11-22T12:54:49.511Z,83
2022-11-22T12:56:49.537Z,82
2022-11-22T12:58:52.498Z,82
2022-11-22T13:02:52.180Z,82
2022-11-22T13:04:49.499Z,81
2022-11-22T13:06:52.434Z,81
2022-11-22T13:08:53.368Z,81
2022-11-22T13:10:49.504Z,81
2022-11-22T13:16:49.539Z,81
2022-11-22T13:18:52.508Z,81
2022-11-22T13:20:49.556Z,81
2022-11-22T13:22:53.476Z,81
2022-11-22T13:24:49.420Z,81
2022-11-22T13:26:49.518Z,81
2022-11-22T13:28:49.883Z,81
2022-11-22T13:30:52.695Z,81
2022-11-22T13:32:49.529Z,81
2022-11-22T13:34:49.549Z,81
2022-11-22T13:38:52.624Z,81
2022-11-22T13:40:49.496Z,81
2022-11-22T13:42:49.520Z,82
2022-11-22T13:44:53.176Z,82
2022-11-22T13:46:49.557Z,81
2022-11-22T13:52:49.702Z,81
2022-11-22T13:54:49.541Z,81
2022-11-22T13:58:50.657Z,82
2022-11-22T14:00:49.675Z,81
2022-11-22T14:02:48.013Z,81
2022-11-22T14:04:49.566Z,81
2022-11-22T14:06:49.529Z,82
2022-11-22T14:08:49.797Z,82
2022-11-22T14:12:49.543Z,82
2022-11-22T14:14:49.560Z,82
2022-11-22T14:16:49.531Z,82
2022-11-22T14:18:49.536Z,82
2022-11-22T14:22:49.550Z,81
2022-11-22T14:24:52.512Z,81
2022-11-22T14:26:49.522Z,81
2022-11-22T14:28:49.551Z,81
2022-11-22T14:30:49.498Z,82
2022-11-22T14:32:51.249Z,82
2022-11-22T14:34:49.517Z,82
2022-11-22T14:36:49.553Z,82
2022-11-22T14:38:52.491Z,82
2022-11-22T14:40:49.496Z,82
2022-11-22T14:42:51.231Z,82
2022-11-22T14:44:49.513Z,82
2022-11-22T14:46:55.854Z,82
2022-11-22T14:48:52.681Z,82
2022-11-22T14:50:52.741Z,82
2022-11-22T14:52:46.717Z,82
2022-11-22T14:54:49.546Z,82
2022-11-22T14:56:49.513Z,83
2022-11-22T14:58:52.667Z,82
2022-11-22T15:00:49.285Z,82
2022-11-22T15:02:49.429Z,83
2022-11-22T15:09:07.045Z,83
2022-11-22T15:09:08.843Z,83
2022-11-22T15:09:08.910Z,83
2022-11-22T15:10:51.290Z,83
2022-11-22T15:12:49.549Z,83
2022-11-22T15:14:52.781Z,83
2022-11-22T15:58:49.317Z,81
2022-11-22T16:00:49.655Z,81
2022-11-22T16:02:49.516Z,81
2022-11-22T16:04:49.311Z,81
2022-11-22T16:06:49.535Z,81
2022-11-22T16:08:49.836Z,82
2022-11-22T16:10:49.564Z,82
2022-11-22T16:12:49.516Z,82
2022-11-22T16:14:51.189Z,82
2022-11-22T16:16:49.540Z,82
2022-11-22T16:18:49.573Z,81
2022-11-22T16:20:49.538Z,81
2022-11-22T16:22:49.508Z,81
2022-11-22T16:26:49.320Z,81
2022-11-22T16:28:49.296Z,81
2022-11-22T16:30:49.823Z,81
2022-11-22T16:32:49.468Z,81
2022-11-22T16:34:58.964Z,81
2022-11-22T16:38:49.465Z,81
2022-11-22T16:40:49.301Z,81
2022-11-22T16:42:49.528Z,81
2022-11-22T16:44:49.534Z,81
2022-11-22T16:46:49.545Z,82
2022-11-22T16:48:51.271Z,81
2022-11-22T16:50:51.237Z,81
2022-11-22T16:52:49.523Z,82
2022-11-22T16:54:46.809Z,82
2022-11-22T16:56:56.293Z,82
2022-11-22T16:58:49.839Z,82
2022-11-22T17:00:49.564Z,82
2022-11-22T17:02:55.853Z,82
2022-11-22T17:06:49.501Z,82
2022-11-22T17:08:54.894Z,82
2022-11-22T17:10:52.665Z,82
2022-11-22T17:12:49.512Z,82
2022-11-22T17:14:52.512Z,82
2022-11-22T17:16:49.557Z,82
2022-11-22T17:18:52.720Z,82
2022-11-22T17:20:49.527Z,82
2022-11-22T17:22:49.555Z,82
2022-11-22T17:24:49.520Z,82
2022-11-22T17:26:49.311Z,82
2022-11-22T17:28:52.653Z,82
2022-11-22T17:30:49.504Z,82
2022-11-22T17:34:49.524Z,83
2022-11-22T17:36:49.515Z,82
2022-11-22T17:38:47.951Z,83
2022-11-22T17:40:49.521Z,83
2022-11-22T17:42:49.868Z,82
2022-11-22T17:44:52.690Z,82
2022-11-22T17:46:48.018Z,83
2022-11-22T17:50:52.641Z,83
2022-11-22T17:52:49.543Z,83
2022-11-22T17:54:53.014Z,83
2022-11-22T17:56:52.715Z,83
2022-11-22T17:58:49.560Z,83
2022-11-22T18:00:49.554Z,83
2022-11-22T18:02:49.599Z,83
2022-11-22T18:07:26.571Z,83
2022-11-22T18:11:21.507Z,84
2022-11-22T18:13:26.933Z,84
2022-11-22T18:15:25.826Z,84
2022-11-22T18:17:21.866Z,84
2022-11-22T18:19:25.709Z,84
2022-11-22T18:23:20.140Z,84
2022-11-22T18:29:43.130Z,84
2022-11-22T18:31:27.394Z,84
2022-11-22T18:35:23.030Z,84
2022-11-22T18:41:22.281Z,84
2022-11-22T18:45:25.670Z,84
2022-11-22T18:47:23.318Z,84
2022-11-22T18:49:26.073Z,84
2022-11-22T18:51:25.862Z,84
2022-11-22T18:53:23.041Z,84
2022-11-22T18:55:25.303Z,84
2022-11-22T18:57:25.757Z,84
2022-11-22T18:59:22.990Z,84
2022-11-22T19:01:25.666Z,84
2022-11-22T19:03:26.142Z,84
2022-11-22T19:05:24.527Z,84
2022-11-22T19:09:25.296Z,84
2022-11-22T19:11:22.760Z,85
2022-11-22T19:15:26.431Z,84
2022-11-22T19:17:23.135Z,84
2022-11-22T19:19:24.839Z,84
2022-11-22T19:23:26.187Z,85
2022-11-22T19:25:25.699Z,84
2022-11-22T19:29:23.096Z,84
2022-11-22T19:35:23.070Z,84
2022-11-22T19:39:26.024Z,84
2022-11-22T19:41:26.240Z,84
2022-11-22T19:45:25.730Z,84
2022-11-22T19:51:25.695Z,84
2022-11-22T19:53:23.003Z,84
2022-11-22T19:57:25.400Z,84
2022-11-22T19:59:25.907Z,84
2022-11-22T20:03:26.167Z,84
2022-11-22T20:05:26.466Z,84
2022-11-22T20:09:24.525Z,84
2022-11-22T20:11:22.978Z,84
2022-11-22T20:13:25.925Z,84
2022-11-22T20:17:20.257Z,84
2022-11-22T20:19:29.849Z,84
2022-11-22T20:21:26.190Z,84
2022-11-22T20:23:26.159Z,84
2022-11-22T20:31:23.198Z,84
2022-11-22T20:33:24.537Z,84
2022-11-22T20:35:22.792Z,84
2022-11-22T20:39:25.798Z,84
2022-11-22T20:41:24.513Z,84
2022-11-22T20:47:23.159Z,84
2022-11-22T20:49:26.351Z,84
2022-11-22T20:51:25.676Z,85
2022-11-22T20:53:23.038Z,85
2022-11-22T20:55:25.363Z,85
2022-11-22T20:57:25.946Z,85
2022-11-22T20:59:21.162Z,85
2022-11-22T21:05:23.095Z,85
2022-11-22T21:07:25.821Z,86
2022-11-22T21:09:25.288Z,86
2022-11-22T21:11:23.475Z,86
2022-11-22T21:13:22.975Z,86
2022-11-22T21:17:42.166Z,86
2022-11-22T21:19:26.099Z,86
2022-11-22T21:21:25.728Z,86
2022-11-22T21:23:23.151Z,86
2022-11-22T21:25:25.671Z,86
2022-11-22T21:29:26.036Z,86
2022-11-22T21:33:25.846Z,87
2022-11-22T21:35:23.034Z,86
2022-11-22T21:37:25.845Z,86
2022-11-22T21:41:39.170Z,87
2022-11-22T21:45:23.079Z,87
2022-11-22T21:47:23.084Z,87
2022-11-22T21:49:25.988Z,87
2022-11-22T21:55:26.028Z,87
2022-11-22T21:57:23.033Z,87
2022-11-22T21:59:23.655Z,87
2022-11-22T22:01:24.507Z,87
2022-11-22T22:05:24.629Z,87
2022-11-22T22:07:51.270Z,87
2022-11-22T22:11:24.680Z,87
2022-11-22T22:13:25.713Z,88
2022-11-22T22:17:26.325Z,87
2022-11-22T22:19:25.710Z,87
2022-11-22T22:23:23.029Z,87
2022-11-22T22:29:22.979Z,87
2022-11-22T22:35:23.054Z,87
2022-11-22T22:41:23.072Z,87
2022-11-22T22:43:25.826Z,87
2022-11-22T22:45:25.410Z,87
2022-11-22T22:47:23.701Z,87
2022-11-22T22:49:25.652Z,87
2022-11-22T22:51:31.802Z,87
2022-11-22T22:53:29.103Z,87
2022-11-22T22:57:25.740Z,87
2022-11-22T22:59:22.630Z,87
2022-11-22T23:01:26.140Z,87
2022-11-22T23:03:25.967Z,87
2022-11-22T23:05:29.262Z,87
2022-11-22T23:11:23.046Z,86
2022-11-22T23:15:44.072Z,86
2022-11-22T23:17:29.277Z,86
2022-11-22T23:23:22.796Z,86
2022-11-22T23:25:25.811Z,86
2022-11-22T23:29:23.026Z,86
2022-11-22T23:33:23.034Z,86
2022-11-22T23:35:23.058Z,86
2022-11-22T23:37:23.172Z,86
2022-11-22T23:41:23.056Z,86
2022-11-22T23:43:25.576Z,86
2022-11-22T23:45:25.777Z,86
2022-11-22T23:47:22.808Z,86
2022-11-22T23:53:22.988Z,86
2022-11-22T23:57:25.433Z,86
2022-11-22T23:59:22.945Z,86
