createdAt,value
2019-06-26T00:00:57.551Z,17.35
2019-06-26T00:02:18.556Z,16.50
2019-06-26T00:03:19.680Z,14.33
2019-06-26T00:04:21.011Z,15.60
2019-06-26T00:05:22.183Z,16.82
2019-06-26T00:06:23.303Z,16.65
2019-06-26T00:07:24.464Z,16.30
2019-06-26T00:08:25.686Z,19.27
2019-06-26T00:09:27.004Z,14.93
2019-06-26T00:10:28.065Z,13.85
2019-06-26T00:11:29.204Z,15.10
2019-06-26T00:12:30.467Z,14.73
2019-06-26T00:13:31.729Z,15.88
2019-06-26T00:14:32.837Z,16.05
2019-06-26T00:15:33.859Z,15.93
2019-06-26T00:16:34.910Z,17.70
2019-06-26T00:17:35.917Z,17.85
2019-06-26T00:18:36.928Z,17.55
2019-06-26T00:19:37.970Z,17.80
2019-06-26T00:20:38.993Z,18.40
2019-06-26T00:21:40.053Z,18.05
2019-06-26T00:22:41.237Z,20.60
2019-06-26T00:23:42.264Z,15.45
2019-06-26T00:24:43.286Z,17.00
2019-06-26T00:25:44.628Z,18.17
2019-06-26T00:26:45.654Z,16.77
2019-06-26T00:27:46.673Z,18.37
2019-06-26T00:28:47.690Z,19.00
2019-06-26T00:29:48.724Z,20.72
2019-06-26T00:30:49.740Z,19.45
2019-06-26T00:31:50.793Z,20.97
2019-06-26T00:32:51.825Z,16.60
2019-06-26T00:33:52.988Z,16.37
2019-06-26T00:34:54.056Z,17.40
2019-06-26T00:35:55.087Z,20.43
2019-06-26T00:36:56.133Z,17.25
2019-06-26T00:37:57.157Z,16.30
2019-06-26T00:38:58.382Z,22.15
2019-06-26T00:39:59.632Z,18.00
2019-06-26T00:41:00.917Z,17.65
2019-06-26T00:42:01.959Z,19.95
2019-06-26T00:43:02.974Z,20.60
2019-06-26T00:44:04.011Z,19.82
2019-06-26T00:45:05.333Z,19.32
2019-06-26T00:46:06.361Z,21.40
2019-06-26T00:47:07.505Z,18.73
2019-06-26T00:48:08.540Z,17.25
2019-06-26T00:49:09.577Z,18.70
2019-06-26T00:50:10.907Z,16.05
2019-06-26T00:51:11.929Z,18.62
2019-06-26T00:52:12.966Z,15.90
2019-06-26T00:53:14.016Z,19.27
2019-06-26T00:54:15.043Z,18.85
2019-06-26T00:55:16.062Z,17.82
2019-06-26T00:56:17.102Z,18.37
2019-06-26T00:57:18.134Z,18.98
2019-06-26T00:58:19.173Z,16.90
2019-06-26T00:59:20.221Z,18.32
2019-06-26T01:00:30.924Z,19.45
2019-06-26T01:01:31.969Z,19.90
2019-06-26T01:02:32.992Z,15.58
2019-06-26T01:03:34.011Z,21.50
2019-06-26T01:04:42.729Z,22.73
2019-06-26T01:05:44.020Z,17.77
2019-06-26T01:06:45.131Z,19.20
2019-06-26T01:07:46.156Z,18.95
2019-06-26T01:08:47.183Z,21.40
2019-06-26T01:09:48.206Z,17.48
2019-06-26T01:10:49.246Z,19.67
2019-06-26T01:11:50.278Z,22.10
2019-06-26T01:12:51.313Z,17.30
2019-06-26T01:13:58.133Z,15.43
2019-06-26T01:14:55.344Z,18.45
2019-06-26T01:15:56.369Z,19.73
2019-06-26T01:16:57.402Z,19.15
2019-06-26T01:17:58.427Z,18.80
2019-06-26T01:18:59.455Z,18.90
2019-06-26T01:20:00.471Z,19.45
2019-06-26T01:21:01.492Z,19.07
2019-06-26T01:22:02.634Z,18.62
2019-06-26T01:23:03.660Z,18.00
2019-06-26T01:24:04.686Z,18.85
2019-06-26T01:25:06.318Z,18.85
2019-06-26T01:26:07.338Z,20.27
2019-06-26T01:27:08.379Z,17.40
2019-06-26T01:28:09.418Z,19.25
2019-06-26T01:29:10.760Z,20.97
2019-06-26T01:30:12.880Z,16.93
2019-06-26T01:31:13.906Z,17.98
2019-06-26T01:32:15.047Z,17.37
2019-06-26T01:33:16.559Z,18.37
2019-06-26T01:34:17.565Z,18.62
2019-06-26T01:35:18.607Z,19.77
2019-06-26T01:36:19.615Z,18.10
2019-06-26T01:37:20.953Z,21.82
2019-06-26T01:38:21.985Z,20.10
2019-06-26T01:39:23.012Z,19.42
2019-06-26T01:40:24.034Z,19.27
2019-06-26T01:41:25.073Z,18.60
2019-06-26T01:42:26.404Z,21.07
2019-06-26T01:43:27.421Z,18.35
2019-06-26T01:44:28.461Z,17.50
2019-06-26T01:45:29.480Z,18.05
2019-06-26T01:46:30.517Z,17.87
2019-06-26T01:47:31.555Z,20.43
2019-06-26T01:48:32.741Z,15.60
2019-06-26T01:49:33.823Z,18.50
2019-06-26T01:50:34.833Z,19.10
2019-06-26T01:51:35.860Z,17.35
2019-06-26T01:52:36.880Z,19.25
2019-06-26T01:53:37.976Z,21.55
2019-06-26T01:54:39.037Z,17.70
2019-06-26T01:55:40.077Z,19.60
2019-06-26T01:56:41.379Z,19.50
2019-06-26T01:57:42.492Z,19.27
2019-06-26T01:58:43.516Z,21.00
2019-06-26T01:59:44.548Z,19.12
2019-06-26T02:00:45.621Z,19.65
2019-06-26T02:01:46.694Z,21.12
2019-06-26T02:02:47.752Z,18.32
2019-06-26T02:03:48.780Z,20.85
2019-06-26T02:04:49.810Z,20.88
2019-06-26T02:05:50.847Z,22.15
2019-06-26T02:06:51.888Z,21.20
2019-06-26T02:07:52.926Z,19.35
2019-06-26T02:08:54.193Z,21.65
2019-06-26T02:09:55.210Z,19.57
2019-06-26T02:10:56.231Z,17.40
2019-06-26T02:12:00.364Z,21.40
2019-06-26T02:13:00.180Z,18.65
2019-06-26T02:14:01.247Z,20.82
2019-06-26T02:15:04.555Z,21.75
2019-06-26T02:16:05.667Z,19.40
2019-06-26T02:17:06.714Z,20.40
2019-06-26T02:18:26.252Z,18.10
2019-06-26T02:19:27.264Z,18.25
2019-06-26T02:20:28.294Z,20.32
2019-06-26T02:21:29.322Z,19.48
2019-06-26T02:22:30.341Z,17.98
2019-06-26T02:23:31.378Z,17.35
2019-06-26T02:24:32.474Z,16.48
2019-06-26T02:25:33.901Z,19.48
2019-06-26T02:26:35.009Z,20.08
2019-06-26T02:27:36.029Z,19.75
2019-06-26T02:28:37.083Z,21.20
2019-06-26T02:29:38.105Z,16.45
2019-06-26T02:30:39.233Z,22.22
2019-06-26T02:31:40.248Z,19.20
2019-06-26T02:32:41.280Z,19.40
2019-06-26T02:33:42.337Z,21.10
2019-06-26T02:34:43.363Z,18.15
2019-06-26T02:35:44.374Z,19.75
2019-06-26T02:36:45.409Z,17.95
2019-06-26T02:37:46.635Z,16.67
2019-06-26T02:38:47.675Z,18.98
2019-06-26T02:39:48.705Z,18.50
2019-06-26T02:40:49.734Z,20.27
2019-06-26T02:41:50.764Z,20.75
2019-06-26T02:42:51.895Z,19.10
2019-06-26T02:43:53.057Z,22.67
2019-06-26T02:44:54.711Z,22.87
2019-06-26T02:45:55.894Z,19.07
2019-06-26T02:47:13.587Z,19.02
2019-06-26T02:47:59.870Z,18.60
2019-06-26T02:49:00.907Z,22.42
2019-06-26T02:50:04.425Z,19.30
2019-06-26T02:51:05.464Z,17.50
2019-06-26T02:52:06.567Z,20.80
2019-06-26T02:53:07.595Z,19.35
2019-06-26T02:54:08.617Z,21.17
2019-06-26T02:55:10.463Z,22.17
2019-06-26T02:56:11.479Z,17.73
2019-06-26T02:57:12.491Z,24.07
2019-06-26T02:58:13.527Z,17.80
2019-06-26T02:59:14.557Z,19.92
2019-06-26T03:00:15.871Z,20.10
2019-06-26T03:01:16.900Z,21.40
2019-06-26T03:02:17.930Z,22.17
2019-06-26T03:03:19.188Z,18.57
2019-06-26T03:04:20.284Z,20.82
2019-06-26T03:05:21.309Z,19.90
2019-06-26T03:06:22.425Z,20.05
2019-06-26T03:07:23.501Z,19.55
2019-06-26T03:08:24.641Z,21.23
2019-06-26T03:09:25.653Z,21.35
2019-06-26T03:10:26.677Z,19.17
2019-06-26T03:11:27.707Z,24.05
2019-06-26T03:12:28.719Z,21.10
2019-06-26T03:13:29.760Z,22.90
2019-06-26T03:14:30.782Z,21.55
2019-06-26T03:15:31.804Z,21.48
2019-06-26T03:16:32.821Z,22.07
2019-06-26T03:17:33.857Z,22.37
2019-06-26T03:18:34.889Z,21.57
2019-06-26T03:19:36.098Z,22.77
2019-06-26T03:20:40.916Z,23.07
2019-06-26T03:21:41.955Z,24.20
2019-06-26T03:22:42.984Z,22.90
2019-06-26T03:23:44.053Z,24.10
2019-06-26T03:24:45.132Z,21.68
2019-06-26T03:25:46.164Z,20.48
2019-06-26T03:26:47.499Z,23.42
2019-06-26T03:27:48.524Z,21.55
2019-06-26T03:28:49.557Z,24.80
2019-06-26T03:29:50.597Z,25.30
2019-06-26T03:30:51.623Z,25.25
2019-06-26T03:31:53.051Z,20.90
2019-06-26T03:32:54.074Z,20.08
2019-06-26T03:33:55.221Z,22.87
2019-06-26T03:34:56.234Z,22.87
2019-06-26T03:35:57.268Z,23.73
2019-06-26T03:36:58.304Z,22.80
2019-06-26T03:37:59.632Z,23.55
2019-06-26T03:39:00.693Z,23.22
2019-06-26T03:40:03.952Z,22.45
2019-06-26T03:41:04.983Z,21.90
2019-06-26T03:42:06.052Z,24.85
2019-06-26T03:43:07.190Z,23.75
2019-06-26T03:44:08.212Z,21.40
2019-06-26T03:45:24.530Z,21.82
2019-06-26T03:46:12.617Z,22.70
2019-06-26T03:47:13.640Z,21.62
2019-06-26T03:48:14.768Z,20.85
2019-06-26T03:49:35.684Z,19.65
2019-06-26T03:50:36.707Z,20.90
2019-06-26T03:51:37.748Z,22.90
2019-06-26T03:52:38.777Z,22.07
2019-06-26T03:53:39.793Z,20.23
2019-06-26T03:54:40.837Z,21.73
2019-06-26T03:55:41.871Z,22.15
2019-06-26T03:56:42.899Z,19.92
2019-06-26T03:57:43.927Z,23.30
2019-06-26T03:58:44.964Z,23.45
2019-06-26T03:59:46.006Z,23.00
2019-06-26T04:00:47.244Z,20.02
2019-06-26T04:01:48.277Z,19.92
2019-06-26T04:02:49.328Z,21.02
2019-06-26T04:03:50.350Z,23.40
2019-06-26T04:04:51.402Z,22.75
2019-06-26T04:05:52.477Z,19.10
2019-06-26T04:06:53.568Z,17.67
2019-06-26T04:07:54.613Z,20.82
2019-06-26T04:08:55.655Z,23.07
2019-06-26T04:09:56.709Z,21.33
2019-06-26T04:10:57.742Z,21.77
2019-06-26T04:11:58.778Z,21.23
2019-06-26T04:13:00.089Z,21.48
2019-06-26T04:14:01.428Z,21.27
2019-06-26T04:15:05.079Z,18.85
2019-06-26T04:16:06.109Z,23.00
2019-06-26T04:17:07.140Z,22.05
2019-06-26T04:18:08.170Z,21.75
2019-06-26T04:19:09.203Z,25.35
2019-06-26T04:20:10.440Z,22.85
2019-06-26T04:21:11.469Z,22.35
2019-06-26T04:22:12.508Z,18.85
2019-06-26T04:23:13.634Z,19.48
2019-06-26T04:24:14.871Z,24.18
2019-06-26T04:25:16.308Z,19.05
2019-06-26T04:26:17.317Z,20.68
2019-06-26T04:27:18.356Z,21.62
2019-06-26T04:28:19.385Z,23.27
2019-06-26T04:29:20.436Z,22.02
2019-06-26T04:30:22.067Z,22.75
2019-06-26T04:31:23.096Z,21.62
2019-06-26T04:32:24.134Z,26.10
2019-06-26T04:33:25.744Z,21.62
2019-06-26T04:34:27.517Z,24.75
2019-06-26T04:35:28.987Z,24.12
2019-06-26T04:36:30.330Z,25.02
2019-06-26T04:37:31.646Z,23.32
2019-06-26T04:38:34.815Z,24.07
2019-06-26T04:39:36.488Z,22.67
2019-06-26T04:40:38.361Z,22.73
2019-06-26T04:41:40.078Z,24.40
2019-06-26T04:42:41.601Z,19.90
2019-06-26T04:43:43.395Z,20.37
2019-06-26T04:44:44.934Z,21.00
2019-06-26T04:45:57.685Z,20.62
2019-06-26T04:46:50.209Z,22.65
2019-06-26T04:47:51.783Z,24.90
2019-06-26T04:48:53.931Z,23.20
2019-06-26T04:49:56.539Z,22.13
2019-06-26T04:50:57.845Z,19.95
2019-06-26T04:51:59.991Z,21.30
2019-06-26T04:53:01.398Z,24.57
2019-06-26T04:54:02.656Z,20.57
2019-06-26T04:55:07.701Z,21.10
2019-06-26T04:56:10.578Z,21.77
2019-06-26T04:57:11.827Z,21.68
2019-06-26T04:58:13.515Z,23.65
2019-06-26T04:59:17.054Z,20.17
2019-06-26T05:00:21.731Z,18.77
2019-06-26T05:01:24.225Z,22.82
2019-06-26T05:02:25.914Z,20.25
2019-06-26T05:03:27.564Z,21.80
2019-06-26T05:04:29.272Z,23.62
2019-06-26T05:05:39.550Z,22.15
2019-06-26T05:06:36.970Z,19.37
2019-06-26T05:07:38.685Z,21.35
2019-06-26T05:08:40.361Z,21.07
2019-06-26T05:09:41.930Z,19.23
2019-06-26T05:10:52.347Z,19.80
2019-06-26T05:11:53.957Z,19.87
2019-06-26T05:12:55.398Z,21.48
2019-06-26T05:13:56.807Z,19.52
2019-06-26T05:14:58.293Z,22.62
2019-06-26T05:16:13.810Z,22.40
2019-06-26T05:17:02.418Z,20.55
2019-06-26T05:18:03.639Z,19.95
2019-06-26T05:19:04.698Z,22.13
2019-06-26T05:20:08.344Z,25.60
2019-06-26T05:21:09.405Z,20.60
2019-06-26T05:22:10.501Z,20.55
2019-06-26T05:23:11.572Z,20.23
2019-06-26T05:24:12.614Z,21.10
2019-06-26T05:25:13.976Z,20.43
2019-06-26T05:26:15.008Z,20.27
2019-06-26T05:27:16.025Z,20.25
2019-06-26T05:28:17.492Z,21.62
2019-06-26T05:29:18.512Z,20.57
2019-06-26T05:30:20.153Z,21.00
2019-06-26T05:31:21.692Z,21.85
2019-06-26T05:32:23.071Z,21.35
2019-06-26T05:33:25.070Z,22.07
2019-06-26T05:34:27.010Z,20.95
2019-06-26T05:35:28.299Z,21.40
2019-06-26T05:36:29.665Z,20.50
2019-06-26T05:37:31.266Z,21.45
2019-06-26T05:38:32.597Z,23.20
2019-06-26T05:39:34.177Z,24.75
2019-06-26T05:40:37.880Z,23.75
2019-06-26T05:41:39.627Z,21.80
2019-06-26T05:42:41.502Z,20.88
2019-06-26T05:43:43.066Z,21.90
2019-06-26T05:44:46.292Z,21.52
2019-06-26T05:45:47.440Z,23.90
2019-06-26T05:46:48.540Z,23.75
2019-06-26T05:47:49.846Z,21.52
2019-06-26T05:48:50.896Z,22.15
2019-06-26T05:49:51.936Z,22.48
2019-06-26T05:50:53.148Z,22.42
2019-06-26T05:51:56.781Z,20.70
2019-06-26T05:52:57.809Z,23.25
2019-06-26T05:53:58.895Z,23.32
2019-06-26T05:55:00.076Z,20.62
2019-06-26T05:56:01.376Z,19.40
2019-06-26T05:57:02.479Z,22.58
2019-06-26T05:58:03.866Z,21.50
2019-06-26T05:59:05.065Z,23.65
2019-06-26T06:00:06.759Z,21.73
2019-06-26T06:01:07.897Z,20.55
2019-06-26T06:02:08.991Z,26.65
2019-06-26T06:03:12.022Z,23.32
2019-06-26T06:04:13.052Z,21.75
2019-06-26T06:05:14.884Z,21.05
2019-06-26T06:06:15.909Z,20.50
2019-06-26T06:07:16.926Z,21.27
2019-06-26T06:08:18.045Z,22.65
2019-06-26T06:09:19.075Z,20.82
2019-06-26T06:10:20.311Z,21.00
2019-06-26T06:11:21.483Z,19.98
2019-06-26T06:12:22.513Z,25.92
2019-06-26T06:13:23.659Z,20.80
2019-06-26T06:14:24.713Z,24.60
2019-06-26T06:15:25.753Z,21.85
2019-06-26T06:16:26.843Z,24.82
2019-06-26T06:17:27.863Z,21.50
2019-06-26T06:18:28.998Z,23.22
2019-06-26T06:19:30.020Z,21.65
2019-06-26T06:20:38.011Z,21.95
2019-06-26T06:21:39.026Z,22.77
2019-06-26T06:22:40.044Z,21.00
2019-06-26T06:23:41.153Z,20.43
2019-06-26T06:24:42.348Z,20.97
2019-06-26T06:25:43.476Z,20.62
2019-06-26T06:26:44.502Z,19.95
2019-06-26T06:27:45.526Z,21.50
2019-06-26T06:28:46.565Z,19.05
2019-06-26T06:29:47.866Z,19.82
2019-06-26T06:30:49.156Z,22.52
2019-06-26T06:31:50.207Z,19.35
2019-06-26T06:32:51.310Z,19.75
2019-06-26T06:33:52.544Z,21.73
2019-06-26T06:34:53.620Z,22.85
2019-06-26T06:35:54.649Z,23.10
2019-06-26T06:36:55.729Z,23.45
2019-06-26T06:37:56.828Z,18.05
2019-06-26T06:38:57.860Z,18.00
2019-06-26T06:39:58.883Z,20.97
2019-06-26T06:40:59.926Z,21.10
2019-06-26T06:42:00.951Z,22.55
2019-06-26T06:43:02.020Z,19.00
2019-06-26T06:44:03.137Z,23.25
2019-06-26T06:45:05.072Z,21.40
2019-06-26T06:46:06.381Z,19.52
2019-06-26T06:47:09.075Z,20.40
2019-06-26T06:48:10.350Z,22.95
2019-06-26T06:49:11.380Z,20.27
2019-06-26T06:50:12.921Z,18.80
2019-06-26T06:51:14.200Z,23.57
2019-06-26T06:52:16.721Z,19.32
2019-06-26T06:53:18.003Z,18.40
2019-06-26T06:54:19.060Z,21.62
2019-06-26T06:55:20.081Z,20.72
2019-06-26T06:56:21.124Z,20.50
2019-06-26T06:57:22.220Z,24.75
2019-06-26T06:58:23.614Z,20.97
2019-06-26T06:59:24.724Z,21.60
2019-06-26T07:00:25.857Z,20.17
2019-06-26T07:01:28.278Z,19.42
2019-06-26T07:02:29.654Z,17.87
2019-06-26T07:03:30.673Z,18.35
2019-06-26T07:04:31.705Z,19.50
2019-06-26T07:05:32.846Z,21.37
2019-06-26T07:06:33.927Z,18.87
2019-06-26T07:07:34.973Z,20.62
2019-06-26T07:08:36.004Z,19.32
2019-06-26T07:09:37.065Z,18.70
2019-06-26T07:10:38.182Z,16.30
2019-06-26T07:11:39.232Z,16.23
2019-06-26T07:12:40.360Z,14.87
2019-06-26T07:13:41.389Z,17.12
2019-06-26T07:14:42.473Z,16.52
2019-06-26T07:15:43.494Z,16.80
2019-06-26T07:16:44.536Z,17.40
2019-06-26T07:17:45.557Z,20.05
2019-06-26T07:18:46.617Z,16.42
2019-06-26T07:19:47.672Z,16.52
2019-06-26T07:20:48.704Z,18.17
2019-06-26T07:21:49.857Z,16.77
2019-06-26T07:22:50.885Z,14.80
2019-06-26T07:23:51.916Z,20.32
2019-06-26T07:24:52.956Z,13.53
2019-06-26T07:25:53.998Z,17.02
2019-06-26T07:26:55.048Z,17.25
2019-06-26T07:27:56.343Z,15.48
2019-06-26T07:28:57.489Z,15.55
2019-06-26T07:29:58.784Z,15.95
2019-06-26T07:30:59.813Z,16.07
2019-06-26T07:32:00.865Z,15.78
2019-06-26T07:33:01.900Z,16.05
2019-06-26T07:34:03.138Z,16.10
2019-06-26T07:35:06.685Z,14.60
2019-06-26T07:36:07.877Z,13.48
2019-06-26T07:37:09.224Z,16.73
2019-06-26T07:38:10.250Z,14.80
2019-06-26T07:39:11.281Z,14.70
2019-06-26T07:40:12.716Z,13.53
2019-06-26T07:41:13.763Z,14.83
2019-06-26T07:42:14.916Z,15.28
2019-06-26T07:43:16.733Z,16.05
2019-06-26T07:44:17.908Z,15.45
2019-06-26T07:45:19.141Z,14.73
2019-06-26T07:46:22.066Z,16.20
2019-06-26T07:47:32.583Z,12.60
2019-06-26T07:48:26.325Z,14.85
2019-06-26T07:49:27.336Z,13.60
2019-06-26T07:50:32.033Z,13.72
2019-06-26T07:51:31.286Z,15.90
2019-06-26T07:52:32.347Z,14.70
2019-06-26T07:53:33.587Z,16.12
2019-06-26T07:54:34.605Z,11.68
2019-06-26T07:55:35.643Z,17.23
2019-06-26T07:56:36.672Z,16.70
2019-06-26T07:57:37.943Z,16.55
2019-06-26T07:58:38.988Z,13.72
2019-06-26T07:59:40.041Z,16.20
2019-06-26T08:00:41.157Z,13.83
2019-06-26T08:01:42.183Z,14.33
2019-06-26T08:02:43.212Z,14.18
2019-06-26T08:03:44.232Z,12.58
2019-06-26T08:04:45.264Z,15.43
2019-06-26T08:05:46.297Z,14.03
2019-06-26T08:06:47.325Z,13.18
2019-06-26T08:07:48.635Z,12.70
2019-06-26T08:08:49.679Z,19.52
2019-06-26T08:09:50.740Z,20.65
2019-06-26T08:10:51.835Z,16.80
2019-06-26T08:11:52.858Z,19.30
2019-06-26T08:12:53.885Z,19.85
2019-06-26T08:13:54.919Z,16.67
2019-06-26T08:14:55.938Z,15.15
2019-06-26T08:15:56.954Z,16.50
2019-06-26T08:16:58.013Z,16.50
2019-06-26T08:18:00.944Z,15.20
2019-06-26T08:19:02.006Z,15.38
2019-06-26T08:20:03.947Z,18.35
2019-06-26T08:21:11.958Z,16.40
2019-06-26T08:22:07.934Z,16.48
2019-06-26T08:23:09.325Z,17.12
2019-06-26T08:24:10.444Z,16.57
2019-06-26T08:25:11.794Z,17.60
2019-06-26T08:26:12.819Z,17.90
2019-06-26T08:27:13.911Z,17.85
2019-06-26T08:28:14.945Z,18.17
2019-06-26T08:29:15.995Z,17.27
2019-06-26T08:30:17.633Z,17.45
2019-06-26T08:31:18.675Z,14.75
2019-06-26T08:32:19.823Z,14.20
2019-06-26T08:33:20.850Z,16.07
2019-06-26T08:34:21.880Z,14.13
2019-06-26T08:35:22.933Z,16.73
2019-06-26T08:36:23.949Z,15.55
2019-06-26T08:37:24.996Z,16.15
2019-06-26T08:38:26.015Z,16.55
2019-06-26T08:39:27.053Z,14.85
2019-06-26T08:40:28.336Z,14.58
2019-06-26T08:41:29.358Z,16.40
2019-06-26T08:42:30.722Z,15.15
2019-06-26T08:43:31.809Z,17.20
2019-06-26T08:44:32.881Z,14.25
2019-06-26T08:45:33.935Z,17.37
2019-06-26T08:46:34.971Z,14.70
2019-06-26T08:47:36.011Z,16.67
2019-06-26T08:48:39.944Z,15.18
2019-06-26T08:49:40.206Z,14.95
2019-06-26T08:50:41.463Z,15.25
2019-06-26T08:51:42.596Z,17.82
2019-06-26T08:52:43.839Z,17.42
2019-06-26T08:53:44.879Z,20.10
2019-06-26T08:54:45.886Z,17.02
2019-06-26T08:55:46.908Z,16.10
2019-06-26T08:56:47.939Z,18.60
2019-06-26T08:57:48.986Z,17.30
2019-06-26T08:58:50.026Z,16.70
2019-06-26T08:59:51.048Z,19.10
2019-06-26T09:00:52.092Z,16.05
2019-06-26T09:01:53.220Z,17.35
2019-06-26T09:02:54.275Z,16.35
2019-06-26T09:03:55.386Z,15.18
2019-06-26T09:04:56.538Z,17.75
2019-06-26T09:05:57.888Z,18.40
2019-06-26T09:06:58.908Z,14.35
2019-06-26T09:08:00.028Z,15.43
2019-06-26T09:09:01.149Z,16.27
2019-06-26T09:10:04.798Z,16.52
2019-06-26T09:11:06.346Z,15.50
2019-06-26T09:12:07.389Z,22.05
2019-06-26T09:13:08.496Z,18.27
2019-06-26T09:14:09.584Z,20.55
2019-06-26T09:15:10.918Z,17.87
2019-06-26T09:16:12.251Z,15.93
2019-06-26T09:17:13.284Z,18.70
2019-06-26T09:18:14.319Z,17.98
2019-06-26T09:19:15.380Z,18.15
2019-06-26T09:20:36.660Z,19.27
2019-06-26T09:21:37.991Z,15.95
2019-06-26T09:22:39.014Z,16.73
2019-06-26T09:23:40.064Z,19.55
2019-06-26T09:24:41.094Z,17.70
2019-06-26T09:25:42.376Z,14.55
2019-06-26T09:26:43.406Z,13.15
2019-06-26T09:27:44.457Z,15.35
2019-06-26T09:28:45.688Z,17.02
2019-06-26T09:29:46.737Z,15.70
2019-06-26T09:30:47.886Z,15.20
2019-06-26T09:31:48.916Z,15.10
2019-06-26T09:32:49.948Z,16.45
2019-06-26T09:33:50.991Z,16.25
2019-06-26T09:34:52.026Z,16.45
2019-06-26T09:35:53.144Z,15.72
2019-06-26T09:36:54.189Z,14.20
2019-06-26T09:37:55.377Z,14.93
2019-06-26T09:38:57.989Z,15.55
2019-06-26T09:39:59.399Z,14.25
2019-06-26T09:41:00.446Z,15.55
2019-06-26T09:42:01.457Z,18.07
2019-06-26T09:43:02.585Z,15.08
2019-06-26T09:44:03.776Z,13.72
2019-06-26T09:45:05.668Z,14.10
2019-06-26T09:46:06.779Z,15.55
2019-06-26T09:47:07.861Z,15.10
2019-06-26T09:48:08.890Z,15.32
2019-06-26T09:49:09.964Z,14.80
2019-06-26T09:50:11.484Z,14.98
2019-06-26T09:51:12.521Z,17.23
2019-06-26T09:52:13.640Z,17.67
2019-06-26T09:53:14.822Z,13.35
2019-06-26T09:54:15.980Z,15.70
2019-06-26T09:55:17.333Z,17.67
2019-06-26T09:56:18.516Z,18.00
2019-06-26T09:57:19.553Z,17.15
2019-06-26T09:58:20.766Z,15.53
2019-06-26T09:59:21.816Z,17.02
2019-06-26T10:00:23.771Z,14.93
2019-06-26T10:01:24.900Z,17.85
2019-06-26T10:02:25.947Z,15.85
2019-06-26T10:03:26.995Z,18.87
2019-06-26T10:04:28.077Z,19.07
2019-06-26T10:05:29.166Z,15.85
2019-06-26T10:06:30.519Z,18.73
2019-06-26T10:07:31.552Z,15.58
2019-06-26T10:08:32.592Z,16.07
2019-06-26T10:09:33.840Z,18.12
2019-06-26T10:10:34.866Z,14.50
2019-06-26T10:11:36.136Z,17.30
2019-06-26T10:12:37.338Z,20.35
2019-06-26T10:13:38.452Z,18.05
2019-06-26T10:14:47.487Z,18.48
2019-06-26T10:15:42.468Z,18.25
2019-06-26T10:16:43.502Z,16.02
2019-06-26T10:17:44.790Z,18.37
2019-06-26T10:18:45.859Z,15.72
2019-06-26T10:19:46.901Z,16.80
2019-06-26T10:20:47.928Z,17.48
2019-06-26T10:21:48.992Z,17.90
2019-06-26T10:22:49.997Z,19.40
2019-06-26T10:23:51.069Z,19.15
2019-06-26T10:24:52.110Z,16.12
2019-06-26T10:25:53.249Z,18.07
2019-06-26T10:26:54.394Z,15.15
2019-06-26T10:27:55.535Z,15.60
2019-06-26T10:28:56.584Z,16.80
2019-06-26T10:29:57.700Z,18.42
2019-06-26T10:30:58.726Z,17.40
2019-06-26T10:31:59.774Z,17.65
2019-06-26T10:33:00.806Z,17.80
2019-06-26T10:34:02.025Z,18.15
2019-06-26T10:35:06.840Z,18.10
2019-06-26T10:36:07.892Z,19.77
2019-06-26T10:37:08.915Z,21.75
2019-06-26T10:38:09.954Z,21.57
2019-06-26T10:39:10.984Z,20.68
2019-06-26T10:40:16.028Z,17.95
2019-06-26T10:41:15.132Z,19.17
2019-06-26T10:42:16.150Z,17.70
2019-06-26T10:43:17.361Z,18.60
2019-06-26T10:44:18.421Z,16.52
2019-06-26T10:45:19.452Z,21.07
2019-06-26T10:46:20.477Z,17.27
2019-06-26T10:47:21.506Z,17.50
2019-06-26T10:48:22.546Z,20.00
2019-06-26T10:49:27.378Z,17.32
2019-06-26T10:50:26.572Z,20.43
2019-06-26T10:51:27.636Z,19.20
2019-06-26T10:52:28.668Z,19.50
2019-06-26T10:53:34.528Z,15.83
2019-06-26T10:54:37.443Z,17.98
2019-06-26T10:55:55.606Z,17.32
2019-06-26T10:57:02.655Z,13.72
2019-06-26T10:58:03.774Z,17.85
2019-06-26T10:59:04.809Z,18.27
2019-06-26T11:00:07.847Z,20.27
2019-06-26T11:01:08.864Z,15.03
2019-06-26T11:02:09.898Z,17.80
2019-06-26T11:03:10.952Z,17.23
2019-06-26T11:04:11.961Z,19.02
2019-06-26T11:05:13.671Z,17.27
2019-06-26T11:06:14.675Z,19.62
2019-06-26T11:07:15.721Z,17.42
2019-06-26T11:08:26.361Z,21.20
2019-06-26T11:09:29.531Z,16.30
2019-06-26T11:10:30.722Z,16.77
2019-06-26T11:11:33.933Z,13.80
2019-06-26T11:12:35.556Z,14.63
2019-06-26T11:13:37.043Z,18.80
2019-06-26T11:14:38.945Z,15.15
2019-06-26T11:15:42.211Z,15.83
2019-06-26T11:16:44.734Z,15.93
2019-06-26T11:17:46.901Z,15.08
2019-06-26T11:18:49.830Z,14.53
2019-06-26T11:19:55.561Z,16.50
2019-06-26T11:20:58.521Z,12.80
2019-06-26T11:21:59.689Z,16.55
2019-06-26T11:23:00.905Z,15.53
2019-06-26T11:24:03.467Z,16.85
2019-06-26T11:25:07.678Z,14.73
2019-06-26T11:26:10.868Z,13.43
2019-06-26T11:27:17.723Z,12.88
2019-06-26T11:28:19.114Z,15.08
2019-06-26T11:29:20.309Z,14.65
2019-06-26T11:30:21.861Z,14.28
2019-06-26T11:31:23.195Z,13.13
2019-06-26T11:32:24.363Z,12.80
2019-06-26T11:33:25.470Z,13.55
2019-06-26T11:34:26.677Z,11.50
2019-06-26T11:35:27.790Z,13.80
2019-06-26T11:36:28.827Z,13.95
2019-06-26T11:37:30.241Z,14.58
2019-06-26T11:38:31.527Z,14.33
2019-06-26T11:39:32.918Z,13.68
2019-06-26T11:40:34.046Z,13.53
2019-06-26T11:41:35.214Z,14.33
2019-06-26T11:42:36.288Z,11.73
2019-06-26T11:43:37.573Z,14.35
2019-06-26T11:44:38.797Z,13.10
2019-06-26T11:45:39.949Z,12.70
2019-06-26T11:46:41.095Z,14.75
2019-06-26T11:47:45.556Z,10.10
2019-06-26T11:48:45.563Z,14.33
2019-06-26T11:49:59.354Z,13.62
2019-06-26T11:50:49.560Z,16.07
2019-06-26T11:51:50.626Z,11.90
2019-06-26T11:52:51.684Z,14.15
2019-06-26T11:53:52.718Z,13.43
2019-06-26T11:55:02.796Z,13.45
2019-06-26T11:55:56.837Z,13.08
2019-06-26T11:56:58.617Z,13.35
2019-06-26T11:57:59.647Z,12.00
2019-06-26T11:59:00.683Z,12.68
2019-06-26T12:00:10.858Z,12.43
2019-06-26T12:01:11.895Z,12.50
2019-06-26T12:02:13.007Z,12.47
2019-06-26T12:03:14.018Z,12.80
2019-06-26T12:04:15.057Z,14.83
2019-06-26T12:05:16.988Z,14.85
2019-06-26T12:06:19.123Z,16.37
2019-06-26T12:07:20.584Z,14.23
2019-06-26T12:08:21.613Z,13.25
2019-06-26T12:09:22.650Z,13.80
2019-06-26T12:10:23.983Z,12.88
2019-06-26T12:11:25.244Z,11.88
2019-06-26T12:12:26.273Z,11.00
2019-06-26T12:13:27.310Z,13.68
2019-06-26T12:14:28.494Z,14.10
2019-06-26T12:15:29.590Z,13.22
2019-06-26T12:16:30.684Z,12.58
2019-06-26T12:17:31.716Z,14.63
2019-06-26T12:18:32.982Z,12.05
2019-06-26T12:19:34.000Z,11.53
2019-06-26T12:20:35.041Z,11.35
2019-06-26T12:21:36.064Z,11.15
2019-06-26T12:28:25.987Z,15.32
2019-06-26T12:29:27.032Z,12.55
2019-06-26T12:30:28.157Z,12.75
2019-06-26T12:31:29.242Z,12.82
2019-06-26T12:32:30.290Z,13.95
2019-06-26T12:33:31.412Z,11.33
2019-06-26T12:34:32.443Z,11.90
2019-06-26T12:35:33.476Z,12.33
2019-06-26T12:36:34.527Z,11.18
2019-06-26T12:37:38.023Z,11.40
2019-06-26T12:38:38.504Z,12.03
2019-06-26T12:39:40.048Z,13.80
2019-06-26T12:40:41.118Z,14.40
2019-06-26T12:41:42.261Z,12.55
2019-06-26T12:42:43.355Z,14.68
2019-06-26T12:43:44.388Z,10.70
2019-06-26T12:44:45.417Z,11.68
2019-06-26T12:45:46.805Z,11.97
2019-06-26T12:46:47.830Z,12.10
2019-06-26T12:47:48.893Z,14.35
2019-06-26T12:48:49.987Z,12.68
2019-06-26T12:49:51.039Z,12.25
2019-06-26T12:50:52.129Z,13.45
2019-06-26T12:51:53.170Z,11.73
2019-06-26T12:52:54.176Z,12.88
2019-06-26T12:53:58.403Z,12.88
2019-06-26T12:54:58.136Z,13.40
2019-06-26T12:55:59.308Z,12.20
2019-06-26T12:57:00.354Z,10.70
2019-06-26T12:58:12.416Z,12.18
2019-06-26T12:59:04.784Z,13.13
2019-06-26T13:00:08.769Z,15.28
2019-06-26T13:01:09.816Z,12.70
2019-06-26T13:02:10.848Z,11.70
2019-06-26T13:03:11.894Z,12.90
2019-06-26T13:04:13.010Z,12.03
2019-06-26T13:05:14.537Z,11.15
2019-06-26T13:06:15.585Z,10.78
2019-06-26T13:07:16.614Z,13.38
2019-06-26T13:08:17.649Z,10.78
2019-06-26T13:09:18.988Z,11.97
2019-06-26T13:10:22.050Z,10.80
2019-06-26T13:11:23.295Z,10.65
2019-06-26T13:12:24.331Z,12.35
2019-06-26T13:13:25.360Z,10.78
2019-06-26T13:14:26.393Z,11.68
2019-06-26T13:15:27.464Z,11.40
2019-06-26T13:16:28.624Z,12.13
2019-06-26T13:17:29.777Z,12.03
2019-06-26T13:18:30.826Z,13.68