createdAt,value
2023-05-15T00:04:16.264Z,4.83
2023-05-15T00:09:08.626Z,5.33
2023-05-15T00:14:00.342Z,6.50
2023-05-15T00:18:52.120Z,6.73
2023-05-15T00:23:43.862Z,6.70
2023-05-15T00:28:35.624Z,7.23
2023-05-15T00:33:27.307Z,7.23
2023-05-15T00:38:18.976Z,6.60
2023-05-15T00:43:12.128Z,7.20
2023-05-15T00:48:05.741Z,8.10
2023-05-15T00:52:58.111Z,6.53
2023-05-15T00:57:52.847Z,6.10
2023-05-15T01:02:44.787Z,5.57
2023-05-15T01:07:48.890Z,7.83
2023-05-15T01:12:43.986Z,5.83
2023-05-15T01:17:36.005Z,6.50
2023-05-15T01:23:22.168Z,6.33
2023-05-15T01:28:22.328Z,5.33
2023-05-15T01:33:35.633Z,4.97
2023-05-15T01:38:36.634Z,5.20
2023-05-15T01:43:33.071Z,5.03
2023-05-15T01:48:28.338Z,6.13
2023-05-15T01:53:20.607Z,5.83
2023-05-15T01:58:14.036Z,5.53
2023-05-15T02:03:06.864Z,5.57
2023-05-15T02:08:00.444Z,5.90
2023-05-15T02:12:53.438Z,4.60
2023-05-15T02:17:45.299Z,4.57
2023-05-15T02:22:36.967Z,5.37
2023-05-15T02:27:35.971Z,5.23
2023-05-15T02:32:37.440Z,5.87
2023-05-15T02:37:34.753Z,6.07
2023-05-15T02:42:29.334Z,4.50
2023-05-15T02:47:23.620Z,6.17
2023-05-15T02:52:16.072Z,6.70
2023-05-15T02:57:10.444Z,6.20
2023-05-15T03:02:03.566Z,6.37
2023-05-15T03:06:55.272Z,6.30
2023-05-15T03:11:47.044Z,6.73
2023-05-15T03:16:38.936Z,6.67
2023-05-15T03:21:31.569Z,8.17
2023-05-15T03:26:23.327Z,8.30
2023-05-15T03:31:15.334Z,8.37
2023-05-15T03:36:07.746Z,9.73
2023-05-15T03:40:59.420Z,9.93
2023-05-15T03:45:51.174Z,9.53
2023-05-15T03:50:45.764Z,8.90
2023-05-15T03:55:37.618Z,9.33
2023-05-15T04:00:29.335Z,12.33
2023-05-15T04:05:21.759Z,10.40
2023-05-15T04:10:13.763Z,8.90
2023-05-15T04:15:24.303Z,11.40
2023-05-15T04:20:22.451Z,10.20
2023-05-15T04:25:15.937Z,10.20
2023-05-15T04:30:08.962Z,9.10
2023-05-15T04:35:10.075Z,8.00
2023-05-15T04:40:01.852Z,7.77
2023-05-15T04:44:53.947Z,7.50
2023-05-15T04:49:47.617Z,7.63
2023-05-15T04:54:39.377Z,7.90
2023-05-15T04:59:31.087Z,6.00
2023-05-15T05:04:23.237Z,7.03
2023-05-15T05:09:14.925Z,7.37
2023-05-15T05:14:07.759Z,6.90
2023-05-15T05:18:59.484Z,6.57
2023-05-15T05:23:51.214Z,6.40
2023-05-15T05:28:42.931Z,8.00
2023-05-15T05:33:34.628Z,7.43
2023-05-15T05:38:27.558Z,6.27
2023-05-15T05:43:20.689Z,7.60
2023-05-15T05:48:13.367Z,7.07
2023-05-15T05:53:05.065Z,6.70
2023-05-15T05:57:57.175Z,5.67
2023-05-15T06:02:49.113Z,9.63
2023-05-15T06:07:41.199Z,7.67
2023-05-15T06:12:32.891Z,10.00
2023-05-15T06:17:24.592Z,11.80
2023-05-15T06:22:16.413Z,10.83
2023-05-15T06:27:08.094Z,9.33
2023-05-15T06:31:59.822Z,7.43
2023-05-15T06:36:52.467Z,7.93
2023-05-15T06:41:44.180Z,5.90
2023-05-15T06:46:35.908Z,4.90
2023-05-15T06:51:27.719Z,4.53
2023-05-15T06:56:19.404Z,3.75
2023-05-15T07:01:11.113Z,2.80
2023-05-15T07:06:02.830Z,3.08
2023-05-15T07:10:54.554Z,2.53
2023-05-15T07:15:47.027Z,2.53
2023-05-15T07:20:39.261Z,3.57
2023-05-15T07:25:31.375Z,2.30
2023-05-15T07:30:23.438Z,2.73
2023-05-15T07:35:15.277Z,2.23
2023-05-15T07:40:08.283Z,2.40
2023-05-15T07:45:00.023Z,2.40
2023-05-15T07:49:52.227Z,2.15
2023-05-15T07:54:44.475Z,2.55
2023-05-15T07:59:36.750Z,3.75
2023-05-15T08:04:28.536Z,2.70
2023-05-15T08:09:20.237Z,2.20
2023-05-15T08:14:13.782Z,1.80
2023-05-15T08:19:07.406Z,2.15
2023-05-15T08:24:00.457Z,2.05
2023-05-15T08:28:52.394Z,2.85
2023-05-15T08:33:44.166Z,3.50
2023-05-15T08:38:35.885Z,2.20
2023-05-15T08:43:32.410Z,2.47
2023-05-15T08:48:29.561Z,5.38
2023-05-15T08:53:21.726Z,2.90
2023-05-15T08:58:13.966Z,1.40
2023-05-15T09:03:05.757Z,1.45
2023-05-15T09:08:03.928Z,3.38
2023-05-15T09:12:57.744Z,1.58
2023-05-15T09:17:50.974Z,1.42
2023-05-15T09:22:42.709Z,1.35
2023-05-15T09:27:43.383Z,2.22
2023-05-15T09:32:37.181Z,1.73
2023-05-15T09:37:34.067Z,1.42
2023-05-15T09:42:25.787Z,1.60
2023-05-15T09:47:18.236Z,1.27
2023-05-15T09:52:10.724Z,1.60
2023-05-15T09:57:11.445Z,1.50
2023-05-15T10:02:03.237Z,2.38
2023-05-15T10:06:54.969Z,1.25
2023-05-15T10:11:55.398Z,1.85
2023-05-15T10:16:47.465Z,2.15
2023-05-15T10:21:42.597Z,1.42
2023-05-15T10:26:40.929Z,2.58
2023-05-15T10:31:35.980Z,3.15
2023-05-15T10:36:28.365Z,2.97
2023-05-15T10:41:21.966Z,1.58
2023-05-15T10:46:16.309Z,1.48
2023-05-15T10:51:28.768Z,1.83
2023-05-15T10:56:21.342Z,1.30
2023-05-15T11:01:26.973Z,2.13
2023-05-15T11:06:30.699Z,1.35
2023-05-15T11:12:12.800Z,1.95
2023-05-15T11:17:17.411Z,2.05
2023-05-15T11:22:09.255Z,1.63
2023-05-15T11:27:03.019Z,1.90
2023-05-15T11:31:55.598Z,1.98
2023-05-15T11:36:47.719Z,2.10
2023-05-15T11:41:40.015Z,2.30
2023-05-15T11:46:33.052Z,2.20
2023-05-15T11:51:26.881Z,3.70
2023-05-15T11:56:25.701Z,2.17
2023-05-15T12:01:17.514Z,2.15
2023-05-15T12:06:10.815Z,2.22
2023-05-15T12:11:03.697Z,2.08
2023-05-15T12:15:56.753Z,1.88
2023-05-15T12:20:49.670Z,2.00
2023-05-15T12:25:42.572Z,2.88
2023-05-15T12:30:35.013Z,2.03
2023-05-15T12:35:26.743Z,2.10
2023-05-15T12:40:21.730Z,2.08
2023-05-15T12:45:18.583Z,4.43
2023-05-15T12:50:23.689Z,2.20
2023-05-15T12:55:28.789Z,1.98
2023-05-15T13:00:22.545Z,3.28
2023-05-15T13:05:14.736Z,2.97
2023-05-15T13:10:08.587Z,2.72
2023-05-15T13:15:00.322Z,2.30
2023-05-15T13:19:52.004Z,1.67
2023-05-15T13:24:46.252Z,1.40
2023-05-15T13:29:37.940Z,2.13
2023-05-15T13:34:29.627Z,1.40
2023-05-15T13:39:21.430Z,1.30
2023-05-15T13:44:13.346Z,1.20
2023-05-15T13:49:05.785Z,3.28
2023-05-15T13:53:58.699Z,1.77
2023-05-15T13:58:50.407Z,1.30
2023-05-15T14:03:42.105Z,1.45
2023-05-15T14:08:33.941Z,1.85
2023-05-15T14:13:25.648Z,2.53
2023-05-15T14:18:17.329Z,1.35
2023-05-15T14:23:09.052Z,1.25
2023-05-15T14:28:00.718Z,2.13
2023-05-15T14:32:52.420Z,2.17
2023-05-15T14:37:45.018Z,1.33
2023-05-15T14:42:37.121Z,2.30
2023-05-15T14:47:29.838Z,1.90
2023-05-15T14:52:21.672Z,1.02
2023-05-15T14:57:13.355Z,1.05
2023-05-15T15:02:05.680Z,2.25
2023-05-15T15:06:57.518Z,0.82
2023-05-15T15:11:49.223Z,1.30
2023-05-15T15:16:41.254Z,1.20
2023-05-15T15:21:34.446Z,4.22
2023-05-15T15:26:26.292Z,2.30
2023-05-15T15:31:18.006Z,1.30
2023-05-15T15:36:09.753Z,3.05
2023-05-15T15:41:03.543Z,1.40
2023-05-15T15:45:55.336Z,1.70
2023-05-15T15:50:47.285Z,1.45
2023-05-15T15:55:38.995Z,1.45
2023-05-15T16:00:30.944Z,1.60
2023-05-15T16:05:22.622Z,2.08
2023-05-15T16:10:15.627Z,2.20
2023-05-15T16:15:20.785Z,1.70
2023-05-15T16:20:14.012Z,2.13
2023-05-15T16:25:06.172Z,1.80
2023-05-15T16:29:57.909Z,2.20
2023-05-15T16:34:49.640Z,2.00
2023-05-15T16:39:41.375Z,1.63
2023-05-15T16:44:34.912Z,1.10
2023-05-15T16:49:27.807Z,6.45
2023-05-15T16:54:19.725Z,0.98
2023-05-15T16:59:12.146Z,1.45
2023-05-15T17:04:04.075Z,1.30
2023-05-15T17:08:55.928Z,2.92
2023-05-15T17:13:47.744Z,1.88
2023-05-15T17:18:39.983Z,1.30
2023-05-15T17:23:31.754Z,1.88
2023-05-15T17:28:23.514Z,2.47
2023-05-15T17:33:15.227Z,2.92
2023-05-15T17:38:06.989Z,2.15
2023-05-15T17:42:58.681Z,2.65
2023-05-15T17:47:50.673Z,2.42
2023-05-15T17:52:42.569Z,2.13
2023-05-15T17:57:36.358Z,2.42
2023-05-15T18:02:28.068Z,2.47
2023-05-15T18:07:19.765Z,2.95
2023-05-15T18:12:11.428Z,3.10
2023-05-15T18:17:03.761Z,2.42
2023-05-15T18:21:55.534Z,4.60
2023-05-15T18:26:47.331Z,2.53
2023-05-15T18:31:39.301Z,2.63
2023-05-15T18:36:31.190Z,5.60
2023-05-15T18:41:23.094Z,2.88
2023-05-15T18:46:14.840Z,2.10
2023-05-15T18:51:06.613Z,3.20
2023-05-15T18:55:58.391Z,8.07
2023-05-15T19:00:50.221Z,2.58
2023-05-15T19:05:42.545Z,2.60
2023-05-15T19:10:34.252Z,1.95
2023-05-15T19:15:26.479Z,1.80
2023-05-15T19:20:18.387Z,3.63
2023-05-15T19:25:11.471Z,2.05
2023-05-15T19:30:04.147Z,3.00
2023-05-15T19:34:55.828Z,6.00
2023-05-15T19:39:47.530Z,2.28
2023-05-15T19:44:39.224Z,5.32
2023-05-15T19:49:31.027Z,2.87
2023-05-15T19:54:22.755Z,3.50
2023-05-15T19:59:15.619Z,4.90
2023-05-15T20:04:07.395Z,2.92
2023-05-15T20:08:59.436Z,2.50
2023-05-15T20:13:51.541Z,2.80
2023-05-15T20:18:44.771Z,4.50
2023-05-15T20:23:36.495Z,4.35
2023-05-15T20:28:28.653Z,4.25
2023-05-15T20:33:20.438Z,6.38
2023-05-15T20:38:12.701Z,4.30
2023-05-15T20:43:04.814Z,3.90
2023-05-15T20:47:57.370Z,7.25
2023-05-15T20:52:49.119Z,5.30
2023-05-15T20:57:40.805Z,5.85
2023-05-15T21:02:32.528Z,4.33
2023-05-15T21:07:24.258Z,4.07
2023-05-15T21:12:15.961Z,3.28
2023-05-15T21:17:07.752Z,4.47
2023-05-15T21:21:59.524Z,6.93
2023-05-15T21:26:51.250Z,3.60
2023-05-15T21:31:43.076Z,4.83
2023-05-15T21:36:35.448Z,3.55
2023-05-15T21:41:27.141Z,4.73
2023-05-15T21:46:20.121Z,4.68
2023-05-15T21:51:12.061Z,5.30
2023-05-15T21:56:04.433Z,3.13
2023-05-15T22:00:56.274Z,5.07
2023-05-15T22:05:50.225Z,5.80
2023-05-15T22:10:41.949Z,5.97
2023-05-15T22:15:33.628Z,3.90
2023-05-15T22:20:25.599Z,7.43
2023-05-15T22:25:17.427Z,5.03
2023-05-15T22:30:09.639Z,6.40
2023-05-15T22:35:01.978Z,4.20
2023-05-15T22:39:53.709Z,5.13
2023-05-15T22:44:46.269Z,4.13
2023-05-15T22:49:38.237Z,4.83
2023-05-15T22:54:29.945Z,3.63
2023-05-15T22:59:21.867Z,5.57
2023-05-15T23:04:14.120Z,4.10
2023-05-15T23:09:06.044Z,4.03
2023-05-15T23:13:58.289Z,4.87
2023-05-15T23:18:52.176Z,5.63
2023-05-15T23:23:44.657Z,4.33
2023-05-15T23:28:36.590Z,5.30
2023-05-15T23:33:28.305Z,7.63
2023-05-15T23:38:22.162Z,7.93
2023-05-15T23:43:13.824Z,6.80
2023-05-15T23:48:05.696Z,8.33
2023-05-15T23:52:57.474Z,8.83
2023-05-15T23:57:49.159Z,8.27
