createdAt,value
2018-12-20T00:00:12.459Z,0.00
2018-12-20T00:01:12.565Z,0.00
2018-12-20T00:02:12.436Z,0.00
2018-12-20T00:03:12.501Z,0.00
2018-12-20T00:04:12.491Z,0.00
2018-12-20T00:05:12.468Z,0.00
2018-12-20T00:06:12.461Z,0.00
2018-12-20T00:07:12.402Z,0.00
2018-12-20T00:08:12.598Z,0.00
2018-12-20T00:09:12.366Z,0.00
2018-12-20T00:10:12.404Z,0.00
2018-12-20T00:11:12.375Z,0.00
2018-12-20T00:12:12.496Z,0.00
2018-12-20T00:13:12.323Z,0.00
2018-12-20T00:14:12.312Z,0.00
2018-12-20T00:15:12.351Z,0.00
2018-12-20T00:16:12.289Z,0.00
2018-12-20T00:17:12.324Z,0.00
2018-12-20T00:18:12.281Z,0.00
2018-12-20T00:19:12.261Z,0.00
2018-12-20T00:20:12.248Z,0.00
2018-12-20T00:21:12.239Z,0.00
2018-12-20T00:22:12.320Z,0.00
2018-12-20T00:23:12.323Z,0.00
2018-12-20T00:24:12.315Z,0.00
2018-12-20T00:25:12.214Z,0.00
2018-12-20T00:26:12.273Z,0.00
2018-12-20T00:27:12.307Z,0.00
2018-12-20T00:28:12.297Z,0.00
2018-12-20T00:29:12.155Z,0.00
2018-12-20T00:30:12.142Z,0.00
2018-12-20T00:31:13.651Z,0.00
2018-12-20T00:32:12.204Z,0.00
2018-12-20T00:33:12.119Z,0.00
2018-12-20T00:34:12.100Z,0.00
2018-12-20T00:35:12.157Z,0.00
2018-12-20T00:36:12.177Z,0.00
2018-12-20T00:37:12.064Z,0.00
2018-12-20T00:38:12.178Z,0.00
2018-12-20T00:39:12.097Z,0.00
2018-12-20T00:40:12.042Z,0.00
2018-12-20T00:41:12.080Z,0.00
2018-12-20T00:42:12.014Z,0.00
2018-12-20T00:43:12.117Z,0.00
2018-12-20T00:44:12.023Z,0.00
2018-12-20T00:45:12.102Z,0.00
2018-12-20T00:46:11.971Z,0.00
2018-12-20T00:47:11.985Z,0.00
2018-12-20T00:48:12.147Z,0.00
2018-12-20T00:49:12.030Z,0.00
2018-12-20T00:50:12.136Z,0.00
2018-12-20T00:51:11.918Z,0.00
2018-12-20T00:52:12.035Z,0.00
2018-12-20T00:53:11.896Z,0.00
2018-12-20T00:54:12.008Z,0.00
2018-12-20T00:55:11.883Z,0.00
2018-12-20T00:56:11.863Z,0.00
2018-12-20T00:57:11.852Z,0.00
2018-12-20T00:58:11.849Z,0.00
2018-12-20T00:59:11.927Z,0.00
2018-12-20T01:00:11.881Z,0.00
2018-12-20T01:01:11.952Z,0.00
2018-12-20T01:02:11.799Z,0.00
2018-12-20T01:03:11.797Z,0.00
2018-12-20T01:04:11.777Z,0.00
2018-12-20T01:05:11.883Z,0.00
2018-12-20T01:06:11.882Z,0.00
2018-12-20T01:07:11.746Z,0.00
2018-12-20T01:08:11.852Z,0.00
2018-12-20T01:09:11.917Z,0.00
2018-12-20T01:10:11.722Z,0.00
2018-12-20T01:11:11.725Z,0.00
2018-12-20T01:12:11.695Z,0.00
2018-12-20T01:13:11.830Z,0.00
2018-12-20T01:14:11.797Z,0.00
2018-12-20T01:15:11.738Z,0.00
2018-12-20T01:16:11.812Z,0.00
2018-12-20T01:17:11.656Z,0.00
2018-12-20T01:18:11.627Z,0.00
2018-12-20T01:19:11.622Z,0.00
2018-12-20T01:20:11.611Z,0.00
2018-12-20T01:21:11.744Z,0.00
2018-12-20T01:22:11.681Z,0.00
2018-12-20T01:23:11.574Z,0.00
2018-12-20T01:24:11.710Z,0.00
2018-12-20T01:25:11.641Z,0.00
2018-12-20T01:26:11.577Z,0.00
2018-12-20T01:27:11.585Z,0.00
2018-12-20T01:28:11.524Z,0.00
2018-12-20T01:29:11.518Z,0.00
2018-12-20T01:30:11.497Z,0.00
2018-12-20T01:31:11.488Z,0.00
2018-12-20T01:32:11.497Z,0.00
2018-12-20T01:33:11.467Z,0.00
2018-12-20T01:34:11.466Z,0.00
2018-12-20T01:35:11.447Z,0.00
2018-12-20T01:36:11.498Z,0.00
2018-12-20T01:37:11.468Z,0.00
2018-12-20T01:38:11.431Z,0.00
2018-12-20T01:39:11.429Z,0.00
2018-12-20T01:40:11.509Z,0.00
2018-12-20T01:41:11.384Z,0.00
2018-12-20T01:42:11.398Z,0.00
2018-12-20T01:43:11.500Z,0.00
2018-12-20T01:44:11.349Z,0.00
2018-12-20T01:45:11.359Z,0.00
2018-12-20T01:46:11.350Z,0.00
2018-12-20T01:47:11.361Z,0.00
2018-12-20T01:48:11.424Z,0.00
2018-12-20T01:49:11.397Z,0.00
2018-12-20T01:50:11.287Z,0.00
2018-12-20T01:51:11.276Z,0.00
2018-12-20T01:52:11.368Z,0.00
2018-12-20T01:53:11.324Z,0.00
2018-12-20T01:54:11.296Z,0.00
2018-12-20T01:55:11.238Z,0.00
2018-12-20T01:56:11.219Z,0.00
2018-12-20T01:57:11.211Z,0.00
2018-12-20T01:58:11.201Z,0.00
2018-12-20T01:59:11.318Z,0.00
2018-12-20T02:00:11.179Z,0.00
2018-12-20T02:01:11.170Z,0.00
2018-12-20T02:02:11.234Z,0.00
2018-12-20T02:03:11.352Z,0.00
2018-12-20T02:04:11.181Z,0.00
2018-12-20T02:05:11.151Z,0.00
2018-12-20T02:06:11.113Z,0.00
2018-12-20T02:07:11.275Z,0.00
2018-12-20T02:08:11.266Z,0.00
2018-12-20T02:09:11.083Z,0.00
2018-12-20T02:10:11.107Z,0.00
2018-12-20T02:11:11.302Z,0.00
2018-12-20T02:12:11.074Z,0.00
2018-12-20T02:13:11.068Z,0.00
2018-12-20T02:14:11.142Z,0.00
2018-12-20T02:15:11.204Z,0.00
2018-12-20T02:16:11.023Z,0.00
2018-12-20T02:17:11.176Z,0.00
2018-12-20T02:18:11.010Z,0.00
2018-12-20T02:19:11.130Z,0.00
2018-12-20T02:20:11.010Z,0.00
2018-12-20T02:21:11.159Z,0.00
2018-12-20T02:22:11.043Z,0.00
2018-12-20T02:23:10.995Z,0.00
2018-12-20T02:24:10.922Z,0.00
2018-12-20T02:25:10.909Z,0.00
2018-12-20T02:26:11.096Z,0.00
2018-12-20T02:27:10.904Z,0.00
2018-12-20T02:28:10.918Z,0.00
2018-12-20T02:29:11.170Z,0.00
2018-12-20T02:30:10.857Z,0.00
2018-12-20T02:31:10.847Z,0.00
2018-12-20T02:32:10.862Z,0.00
2018-12-20T02:33:10.825Z,0.00
2018-12-20T02:34:10.877Z,0.00
2018-12-20T02:35:10.805Z,0.00
2018-12-20T02:36:10.812Z,0.00
2018-12-20T02:37:10.826Z,0.00
2018-12-20T02:38:10.874Z,0.00
2018-12-20T02:39:10.763Z,0.00
2018-12-20T02:40:10.871Z,0.00
2018-12-20T02:41:10.738Z,0.00
2018-12-20T02:42:11.070Z,0.00
2018-12-20T02:43:10.718Z,0.00
2018-12-20T02:44:10.706Z,0.00
2018-12-20T02:45:11.125Z,0.00
2018-12-20T02:46:11.057Z,0.00
2018-12-20T02:47:10.826Z,0.00
2018-12-20T02:48:10.679Z,0.00
2018-12-20T02:49:10.829Z,0.00
2018-12-20T02:50:10.695Z,0.00
2018-12-20T02:51:10.632Z,0.00
2018-12-20T02:52:10.659Z,0.00
2018-12-20T02:53:10.646Z,0.00
2018-12-20T02:54:10.761Z,0.00
2018-12-20T02:55:10.901Z,0.00
2018-12-20T02:56:10.578Z,0.00
2018-12-20T02:57:10.697Z,0.00
2018-12-20T02:58:10.561Z,0.00
2018-12-20T02:59:10.644Z,0.00
2018-12-20T03:00:10.682Z,0.00
2018-12-20T03:01:10.530Z,0.00
2018-12-20T03:02:10.554Z,0.00
2018-12-20T03:03:10.504Z,0.00
2018-12-20T03:04:10.495Z,0.00
2018-12-20T03:05:10.629Z,0.00
2018-12-20T03:06:10.556Z,0.00
2018-12-20T03:07:10.561Z,0.00
2018-12-20T03:08:10.451Z,0.00
2018-12-20T03:09:10.466Z,0.00
2018-12-20T03:10:10.445Z,0.00
2018-12-20T03:11:10.435Z,0.00
2018-12-20T03:12:10.410Z,0.00
2018-12-20T03:13:10.643Z,0.00
2018-12-20T03:14:10.408Z,0.00
2018-12-20T03:15:19.680Z,0.00
2018-12-20T03:16:11.369Z,0.00
2018-12-20T03:17:10.365Z,0.00
2018-12-20T03:18:10.345Z,0.00
2018-12-20T03:19:10.457Z,0.00
2018-12-20T03:20:10.540Z,0.00
2018-12-20T03:21:10.358Z,0.00
2018-12-20T03:22:10.337Z,0.00
2018-12-20T03:23:10.293Z,0.00
2018-12-20T03:24:10.371Z,0.00
2018-12-20T03:25:10.306Z,0.00
2018-12-20T03:26:10.344Z,0.00
2018-12-20T03:27:10.439Z,0.00
2018-12-20T03:28:10.283Z,0.00
2018-12-20T03:29:10.477Z,0.00
2018-12-20T03:30:10.224Z,0.00
2018-12-20T03:31:10.345Z,0.00
2018-12-20T03:32:10.548Z,0.00
2018-12-20T03:33:10.715Z,0.00
2018-12-20T03:34:10.219Z,0.00
2018-12-20T03:35:10.300Z,0.00
2018-12-20T03:36:10.260Z,0.00
2018-12-20T03:37:10.181Z,0.00
2018-12-20T03:38:10.178Z,0.00
2018-12-20T03:39:10.335Z,0.00
2018-12-20T03:40:10.115Z,0.00
2018-12-20T03:41:10.219Z,0.00
2018-12-20T03:42:10.318Z,0.00
2018-12-20T03:43:10.096Z,0.00
2018-12-20T03:44:10.069Z,0.00
2018-12-20T03:45:10.059Z,0.00
2018-12-20T03:46:10.050Z,0.00
2018-12-20T03:47:10.082Z,0.00
2018-12-20T03:48:10.030Z,0.00
2018-12-20T03:49:10.083Z,0.00
2018-12-20T03:50:10.195Z,0.00
2018-12-20T03:51:10.129Z,0.00
2018-12-20T03:52:10.029Z,0.00
2018-12-20T03:53:10.015Z,0.00
2018-12-20T03:54:10.051Z,0.00
2018-12-20T03:55:10.013Z,0.00
2018-12-20T03:56:09.954Z,0.00
2018-12-20T03:57:10.216Z,0.00
2018-12-20T03:58:10.166Z,0.00
2018-12-20T03:59:09.950Z,0.00
2018-12-20T04:00:09.942Z,0.00
2018-12-20T04:01:09.891Z,0.00
2018-12-20T04:02:10.039Z,0.00
2018-12-20T04:03:09.899Z,0.00
2018-12-20T04:04:09.906Z,0.00
2018-12-20T04:05:09.855Z,0.00
2018-12-20T04:06:09.836Z,0.00
2018-12-20T04:07:09.822Z,0.00
2018-12-20T04:08:09.811Z,0.00
2018-12-20T04:09:09.889Z,0.00
2018-12-20T04:10:10.114Z,0.00
2018-12-20T04:11:10.027Z,0.00
2018-12-20T04:12:09.769Z,0.00
2018-12-20T04:13:09.762Z,0.00
2018-12-20T04:14:09.840Z,0.00
2018-12-20T04:15:09.755Z,0.00
2018-12-20T04:16:09.769Z,0.00
2018-12-20T04:17:09.738Z,0.00
2018-12-20T04:18:09.964Z,0.00
2018-12-20T04:19:09.742Z,0.00
2018-12-20T04:20:09.701Z,0.00
2018-12-20T04:21:09.981Z,0.00
2018-12-20T04:22:09.777Z,0.00
2018-12-20T04:23:09.652Z,0.00
2018-12-20T04:24:09.767Z,0.00
2018-12-20T04:25:09.938Z,0.00
2018-12-20T04:26:09.811Z,0.00
2018-12-20T04:27:09.609Z,0.00
2018-12-20T04:28:09.707Z,0.00
2018-12-20T04:29:09.587Z,0.00
2018-12-20T04:30:09.581Z,0.00
2018-12-20T04:31:09.569Z,0.00
2018-12-20T04:32:09.811Z,0.00
2018-12-20T04:33:09.545Z,0.00
2018-12-20T04:34:09.719Z,0.00
2018-12-20T04:35:09.526Z,0.00
2018-12-20T04:36:09.525Z,0.00
2018-12-20T04:37:09.562Z,0.00
2018-12-20T04:38:09.782Z,0.00
2018-12-20T04:39:09.482Z,0.00
2018-12-20T04:40:09.473Z,0.00
2018-12-20T04:41:09.490Z,0.00
2018-12-20T04:42:09.476Z,0.00
2018-12-20T04:43:09.555Z,0.00
2018-12-20T04:44:09.563Z,0.00
2018-12-20T04:45:09.423Z,0.00
2018-12-20T04:46:09.622Z,0.00
2018-12-20T04:47:09.444Z,0.00
2018-12-20T04:48:09.401Z,0.00
2018-12-20T04:49:09.378Z,0.00
2018-12-20T04:50:09.552Z,0.00
2018-12-20T04:51:09.368Z,0.00
2018-12-20T04:52:09.359Z,0.00
2018-12-20T04:53:09.599Z,0.00
2018-12-20T04:54:09.322Z,0.00
2018-12-20T04:55:09.440Z,0.00
2018-12-20T04:56:09.340Z,0.00
2018-12-20T04:57:09.292Z,0.00
2018-12-20T04:58:09.334Z,0.00
2018-12-20T04:59:09.268Z,0.00
2018-12-20T05:00:09.259Z,0.00
2018-12-20T05:01:09.262Z,0.00
2018-12-20T05:02:09.422Z,0.00
2018-12-20T05:03:09.228Z,0.00
2018-12-20T05:04:09.328Z,0.00
2018-12-20T05:05:09.284Z,0.00
2018-12-20T05:06:09.373Z,0.00
2018-12-20T05:07:09.395Z,0.00
2018-12-20T05:08:09.177Z,0.00
2018-12-20T05:09:09.226Z,0.00
2018-12-20T05:10:09.459Z,0.00
2018-12-20T05:11:09.135Z,0.00
2018-12-20T05:12:09.499Z,0.00
2018-12-20T05:13:09.299Z,0.00
2018-12-20T05:14:09.411Z,0.00
2018-12-20T05:15:09.140Z,0.00
2018-12-20T05:16:09.382Z,0.00
2018-12-20T05:17:09.198Z,0.00
2018-12-20T05:18:09.067Z,0.00
2018-12-20T05:19:09.056Z,0.00
2018-12-20T05:20:09.183Z,0.00
2018-12-20T05:21:09.065Z,0.00
2018-12-20T05:22:09.233Z,0.00
2018-12-20T05:23:09.051Z,0.00
2018-12-20T05:24:09.029Z,0.00
2018-12-20T05:25:09.204Z,0.00
2018-12-20T05:26:09.018Z,0.00
2018-12-20T05:27:09.206Z,0.00
2018-12-20T05:28:08.960Z,0.00
2018-12-20T05:29:09.293Z,0.00
2018-12-20T05:30:09.136Z,0.00
2018-12-20T05:31:08.959Z,0.00
2018-12-20T05:32:09.105Z,0.00
2018-12-20T05:33:08.907Z,0.00
2018-12-20T05:34:08.902Z,0.00
2018-12-20T05:35:09.085Z,0.00
2018-12-20T05:36:08.958Z,0.00
2018-12-20T05:37:08.960Z,0.00
2018-12-20T05:38:08.869Z,0.00
2018-12-20T05:39:08.897Z,0.00
2018-12-20T05:40:08.937Z,0.00
2018-12-20T05:41:08.858Z,0.00
2018-12-20T05:42:08.841Z,0.00
2018-12-20T05:43:08.935Z,0.00
2018-12-20T05:44:08.788Z,0.00
2018-12-20T05:45:09.049Z,0.00
2018-12-20T05:46:08.808Z,0.00
2018-12-20T05:47:08.910Z,0.00
2018-12-20T05:48:08.802Z,0.00
2018-12-20T05:49:08.773Z,0.00
2018-12-20T05:50:08.882Z,0.00
2018-12-20T05:51:08.743Z,0.00
2018-12-20T05:52:08.700Z,0.00
2018-12-20T05:53:08.690Z,0.00
2018-12-20T05:54:08.859Z,0.00
2018-12-20T05:55:08.669Z,0.00
2018-12-20T05:56:08.657Z,0.00
2018-12-20T05:57:09.005Z,0.00
2018-12-20T05:58:08.766Z,0.00
2018-12-20T05:59:08.653Z,0.00
2018-12-20T06:00:08.621Z,0.00
2018-12-20T06:01:08.673Z,0.00
2018-12-20T06:02:08.841Z,0.00
2018-12-20T06:03:08.603Z,0.00
2018-12-20T06:04:08.602Z,0.00
2018-12-20T06:05:08.769Z,0.00
2018-12-20T06:06:08.610Z,0.00
2018-12-20T06:07:08.761Z,0.00
2018-12-20T06:08:08.555Z,0.00
2018-12-20T06:09:08.537Z,0.00
2018-12-20T06:10:08.661Z,0.00
2018-12-20T06:11:08.506Z,0.00
2018-12-20T06:12:08.491Z,0.00
2018-12-20T06:13:08.609Z,0.00
2018-12-20T06:14:08.483Z,0.00
2018-12-20T06:15:08.468Z,0.00
2018-12-20T06:16:12.670Z,0.00
2018-12-20T06:17:08.434Z,0.00
2018-12-20T06:18:08.512Z,0.00
2018-12-20T06:19:08.438Z,0.00
2018-12-20T06:20:08.407Z,0.00
2018-12-20T06:21:08.581Z,0.00
2018-12-20T06:22:08.397Z,0.00
2018-12-20T06:23:08.386Z,0.00
2018-12-20T06:24:08.375Z,0.00
2018-12-20T06:25:08.362Z,0.00
2018-12-20T06:26:08.355Z,0.00
2018-12-20T06:27:08.330Z,0.00
2018-12-20T06:28:08.320Z,0.00
2018-12-20T06:29:08.313Z,0.00
2018-12-20T06:30:08.296Z,0.00
2018-12-20T06:31:08.302Z,0.00
2018-12-20T06:32:08.277Z,0.00
2018-12-20T06:33:08.266Z,0.00
2018-12-20T06:34:08.257Z,0.00
2018-12-20T06:35:08.251Z,0.00
2018-12-20T06:36:08.234Z,0.00
2018-12-20T06:37:08.237Z,0.00
2018-12-20T06:38:08.217Z,0.00
2018-12-20T06:39:08.204Z,0.00
2018-12-20T06:40:08.193Z,0.00
2018-12-20T06:41:08.212Z,0.00
2018-12-20T06:42:08.173Z,0.00
2018-12-20T06:43:08.163Z,0.00
2018-12-20T06:44:08.148Z,0.00
2018-12-20T06:45:08.140Z,0.00
2018-12-20T06:46:08.129Z,0.00
2018-12-20T06:47:08.127Z,0.00
2018-12-20T06:48:08.107Z,0.00
2018-12-20T06:49:08.094Z,0.00
2018-12-20T06:50:08.083Z,0.00
2018-12-20T06:51:08.077Z,0.00
2018-12-20T06:52:08.078Z,0.00
2018-12-20T06:53:08.053Z,0.00
2018-12-20T06:54:08.043Z,0.00
2018-12-20T06:55:08.029Z,0.00
2018-12-20T06:56:08.033Z,0.00
2018-12-20T06:57:08.028Z,0.00
2018-12-20T06:58:08.005Z,0.00
2018-12-20T06:59:07.989Z,0.00
2018-12-20T07:00:07.985Z,0.00
2018-12-20T07:01:08.001Z,0.00
2018-12-20T07:02:07.956Z,0.00
2018-12-20T07:03:07.948Z,0.00
2018-12-20T07:04:07.938Z,0.00
2018-12-20T07:05:07.926Z,0.00
2018-12-20T07:06:07.914Z,0.00
2018-12-20T07:07:07.921Z,0.00
2018-12-20T07:08:07.928Z,0.00
2018-12-20T07:09:07.883Z,0.00
2018-12-20T07:10:07.873Z,0.00
2018-12-20T07:11:07.862Z,0.00
2018-12-20T07:12:07.852Z,0.00
2018-12-20T07:13:07.843Z,0.00
2018-12-20T07:14:07.839Z,0.00
2018-12-20T07:15:07.820Z,0.00
2018-12-20T07:16:07.823Z,0.00
2018-12-20T07:17:07.798Z,0.00
2018-12-20T07:18:07.787Z,0.00
2018-12-20T07:19:07.775Z,0.00
2018-12-20T07:20:07.764Z,0.00
2018-12-20T07:21:07.765Z,0.00
2018-12-20T07:22:07.743Z,0.00
2018-12-20T07:23:07.734Z,0.00
2018-12-20T07:24:07.720Z,0.00
2018-12-20T07:25:07.723Z,0.00
2018-12-20T07:26:07.714Z,0.00
2018-12-20T07:27:07.692Z,0.00
2018-12-20T07:28:07.682Z,0.00
2018-12-20T07:29:07.672Z,0.00
2018-12-20T07:30:07.657Z,0.00
2018-12-20T07:31:07.675Z,0.00
2018-12-20T07:32:07.639Z,0.00
2018-12-20T07:33:07.625Z,0.00
2018-12-20T07:34:07.617Z,0.00
2018-12-20T07:35:07.605Z,5.62
2018-12-20T07:36:07.595Z,5.62
2018-12-20T07:37:07.612Z,5.62
2018-12-20T07:38:07.573Z,5.62
2018-12-20T07:39:07.564Z,5.62
2018-12-20T07:40:07.555Z,5.62
2018-12-20T07:41:07.540Z,5.62
2018-12-20T07:42:07.531Z,5.62
2018-12-20T07:43:07.558Z,5.62
2018-12-20T07:44:07.512Z,11.25
2018-12-20T07:45:07.501Z,11.25
2018-12-20T07:46:07.488Z,11.25
2018-12-20T07:47:07.538Z,11.25
2018-12-20T07:48:07.467Z,11.25
2018-12-20T07:49:07.471Z,11.25
2018-12-20T07:50:07.447Z,11.25
2018-12-20T07:51:07.435Z,11.25
2018-12-20T07:52:07.427Z,11.25
2018-12-20T07:53:07.439Z,16.88
2018-12-20T07:54:07.404Z,11.25
2018-12-20T07:55:07.392Z,11.25
2018-12-20T07:56:07.392Z,11.25
2018-12-20T07:57:07.372Z,16.88
2018-12-20T07:58:07.424Z,16.88
2018-12-20T07:59:07.351Z,22.50
2018-12-20T08:00:07.340Z,22.50
2018-12-20T08:01:07.328Z,22.50
2018-12-20T08:02:07.318Z,22.50
2018-12-20T08:03:07.307Z,22.50
2018-12-20T08:04:07.308Z,22.50
2018-12-20T08:05:07.287Z,22.50
2018-12-20T08:06:07.278Z,22.50
2018-12-20T08:07:07.267Z,22.50
2018-12-20T08:08:07.254Z,22.50
2018-12-20T08:09:07.265Z,22.50
2018-12-20T08:10:07.262Z,22.50
2018-12-20T08:11:07.223Z,22.50
2018-12-20T08:12:07.213Z,22.50
2018-12-20T08:13:07.201Z,28.12
2018-12-20T08:14:07.206Z,28.12
2018-12-20T08:15:07.196Z,28.12
2018-12-20T08:16:07.168Z,28.12
2018-12-20T08:17:07.157Z,28.12
2018-12-20T08:18:07.150Z,28.12
2018-12-20T08:19:07.172Z,22.50
2018-12-20T08:20:07.125Z,22.50
2018-12-20T08:21:07.117Z,22.50
2018-12-20T08:22:07.106Z,28.12
2018-12-20T08:23:07.095Z,28.12
2018-12-20T08:24:07.089Z,28.12
2018-12-20T08:25:07.104Z,28.12
2018-12-20T08:26:07.065Z,33.75
2018-12-20T08:27:07.052Z,33.75
2018-12-20T08:28:07.043Z,33.75
2018-12-20T08:29:07.032Z,33.75
2018-12-20T08:30:07.021Z,33.75
2018-12-20T08:31:07.045Z,33.75
2018-12-20T08:32:06.998Z,39.38
2018-12-20T08:33:06.987Z,39.38
2018-12-20T08:34:06.979Z,45.00
2018-12-20T08:35:06.970Z,50.62
2018-12-20T08:36:06.959Z,56.25
2018-12-20T08:37:06.972Z,56.25
2018-12-20T08:38:06.937Z,56.25
2018-12-20T08:39:06.929Z,50.62
2018-12-20T08:40:06.927Z,50.62
2018-12-20T08:41:09.030Z,50.62
2018-12-20T08:42:06.911Z,50.62
2018-12-20T08:43:06.900Z,50.62
2018-12-20T08:44:06.873Z,45.00
2018-12-20T08:45:06.862Z,45.00
2018-12-20T08:46:06.879Z,45.00
2018-12-20T08:47:06.850Z,39.38
2018-12-20T08:48:06.830Z,33.75
2018-12-20T08:49:06.818Z,33.75
2018-12-20T08:50:06.807Z,33.75
2018-12-20T08:51:06.814Z,39.38
2018-12-20T08:52:06.822Z,39.38
2018-12-20T08:53:06.777Z,39.38
2018-12-20T08:54:06.763Z,39.38
2018-12-20T08:55:06.755Z,39.38
2018-12-20T08:56:06.743Z,45.00
2018-12-20T08:57:06.730Z,45.00
2018-12-20T08:58:06.731Z,45.00
2018-12-20T08:59:06.707Z,50.62
2018-12-20T09:00:06.698Z,56.25
2018-12-20T09:01:06.704Z,61.88
2018-12-20T09:02:06.675Z,73.12
2018-12-20T09:03:06.666Z,84.38
2018-12-20T09:04:06.654Z,90.00
2018-12-20T09:05:06.649Z,90.00
2018-12-20T09:06:06.655Z,90.00
2018-12-20T09:07:06.620Z,90.00
2018-12-20T09:08:06.611Z,90.00
2018-12-20T09:09:06.601Z,84.38
2018-12-20T09:10:06.594Z,84.38
2018-12-20T09:11:06.581Z,112.50
2018-12-20T09:12:06.604Z,140.62
2018-12-20T09:13:09.739Z,146.25
2018-12-20T09:14:06.549Z,146.25
2018-12-20T09:15:06.539Z,135.00
2018-12-20T09:16:06.525Z,135.00
2018-12-20T09:17:06.515Z,146.25
2018-12-20T09:18:06.517Z,135.00
2018-12-20T09:19:06.493Z,118.12
2018-12-20T09:20:06.482Z,118.12
2018-12-20T09:21:06.472Z,140.62
2018-12-20T09:22:06.461Z,135.00
2018-12-20T09:23:06.465Z,112.50
2018-12-20T09:24:06.435Z,101.25
2018-12-20T09:25:06.430Z,118.12
2018-12-20T09:26:06.416Z,129.38
2018-12-20T09:27:06.443Z,118.12
2018-12-20T09:28:06.407Z,112.50
2018-12-20T09:29:06.490Z,129.38
2018-12-20T09:30:06.374Z,140.62
2018-12-20T09:31:06.375Z,123.75
2018-12-20T09:32:06.349Z,106.88
2018-12-20T09:33:06.339Z,123.75
2018-12-20T09:34:06.343Z,135.00
2018-12-20T09:35:06.332Z,140.62
2018-12-20T09:36:06.306Z,135.00
2018-12-20T09:37:06.294Z,118.12
2018-12-20T09:38:06.284Z,118.12
2018-12-20T09:39:06.273Z,118.12
2018-12-20T09:40:06.279Z,106.88
2018-12-20T09:41:06.345Z,118.12
2018-12-20T09:42:06.241Z,123.75
2018-12-20T09:43:06.231Z,135.00
2018-12-20T09:44:06.241Z,140.62
2018-12-20T09:45:06.209Z,140.62
2018-12-20T09:46:06.198Z,135.00
2018-12-20T09:47:11.627Z,106.88
2018-12-20T09:48:07.181Z,90.00
2018-12-20T09:49:06.165Z,90.00
2018-12-20T09:50:06.170Z,101.25
2018-12-20T09:51:06.143Z,106.88
2018-12-20T09:52:06.133Z,95.62
2018-12-20T09:53:06.123Z,84.38
2018-12-20T09:54:06.109Z,67.50
2018-12-20T09:55:06.193Z,56.25
2018-12-20T09:56:06.087Z,50.62
2018-12-20T09:57:06.079Z,50.62
2018-12-20T09:58:06.065Z,50.62
2018-12-20T09:59:06.055Z,67.50
2018-12-20T10:00:06.056Z,84.38
2018-12-20T10:01:06.070Z,112.50
2018-12-20T10:02:06.022Z,135.00
2018-12-20T10:03:06.013Z,112.50
2018-12-20T10:04:06.005Z,101.25
2018-12-20T10:05:05.989Z,106.88
2018-12-20T10:06:05.982Z,101.25
2018-12-20T10:07:05.986Z,112.50
2018-12-20T10:08:05.977Z,112.50
2018-12-20T10:09:05.951Z,95.62
2018-12-20T10:10:05.938Z,95.62
2018-12-20T10:11:05.926Z,118.12
2018-12-20T10:12:05.943Z,129.38
2018-12-20T10:13:05.904Z,112.50
2018-12-20T10:14:05.893Z,118.12
2018-12-20T10:15:05.887Z,129.38
2018-12-20T10:16:05.878Z,140.62
2018-12-20T10:17:05.863Z,157.50
2018-12-20T10:18:05.868Z,168.75
2018-12-20T10:19:05.841Z,191.25
2018-12-20T10:20:05.828Z,208.12
2018-12-20T10:21:05.819Z,208.12
2018-12-20T10:22:05.821Z,208.12
2018-12-20T10:23:05.800Z,213.75
2018-12-20T10:24:05.793Z,241.88
2018-12-20T10:25:05.780Z,275.62
2018-12-20T10:26:05.764Z,264.38
2018-12-20T10:27:05.770Z,225.00
2018-12-20T10:28:05.740Z,191.25
2018-12-20T10:29:05.738Z,185.62
2018-12-20T10:30:05.721Z,185.62
2018-12-20T10:31:05.707Z,196.88
2018-12-20T10:32:05.702Z,191.25
2018-12-20T10:33:05.699Z,185.62
2018-12-20T10:34:05.692Z,191.25
2018-12-20T10:35:05.664Z,213.75
2018-12-20T10:36:05.652Z,236.25
2018-12-20T10:37:05.641Z,241.88
2018-12-20T10:38:05.632Z,264.38
2018-12-20T10:39:05.640Z,275.62
2018-12-20T10:40:05.609Z,286.88
2018-12-20T10:41:05.600Z,315.00
2018-12-20T10:42:05.588Z,337.50
2018-12-20T10:43:05.576Z,354.38
2018-12-20T10:44:05.579Z,365.62
2018-12-20T10:45:05.556Z,365.62
2018-12-20T10:46:05.542Z,348.75
2018-12-20T10:47:05.530Z,326.25
2018-12-20T10:48:05.520Z,309.38
2018-12-20T10:49:05.527Z,298.12
2018-12-20T10:50:05.508Z,303.75
2018-12-20T10:51:05.487Z,315.00
2018-12-20T10:52:05.481Z,320.62
2018-12-20T10:53:05.464Z,337.50
2018-12-20T10:54:05.474Z,343.12
2018-12-20T10:55:05.570Z,320.62
2018-12-20T10:56:05.432Z,298.12
2018-12-20T10:57:05.423Z,275.62
2018-12-20T10:58:05.412Z,241.88
2018-12-20T10:59:05.399Z,219.38
2018-12-20T11:00:05.388Z,202.50
2018-12-20T11:01:05.393Z,213.75
2018-12-20T11:02:05.372Z,219.38
2018-12-20T11:03:05.361Z,230.62
2018-12-20T11:04:05.344Z,230.62
2018-12-20T11:05:05.351Z,219.38
2018-12-20T11:06:05.326Z,208.12
2018-12-20T11:07:05.311Z,219.38
2018-12-20T11:08:05.335Z,253.12
2018-12-20T11:09:05.289Z,253.12
2018-12-20T11:10:05.277Z,258.75
2018-12-20T11:11:05.278Z,281.25
2018-12-20T11:12:05.261Z,309.38
2018-12-20T11:13:05.244Z,326.25
2018-12-20T11:14:05.248Z,309.38
2018-12-20T11:15:05.225Z,292.50
2018-12-20T11:16:05.249Z,298.12
2018-12-20T11:17:05.204Z,326.25
2018-12-20T11:18:05.194Z,365.62
2018-12-20T11:19:05.182Z,382.50
2018-12-20T11:20:05.171Z,360.00
2018-12-20T11:21:05.161Z,331.88
2018-12-20T11:22:05.186Z,320.62
2018-12-20T11:23:05.136Z,298.12
2018-12-20T11:24:05.129Z,286.88
2018-12-20T11:25:05.118Z,298.12
2018-12-20T11:26:05.105Z,281.25
2018-12-20T11:27:05.101Z,270.00
2018-12-20T11:28:05.100Z,275.62
2018-12-20T11:29:05.070Z,258.75
2018-12-20T11:30:05.060Z,236.25
2018-12-20T11:31:05.050Z,219.38
2018-12-20T11:32:05.038Z,202.50
2018-12-20T11:33:05.040Z,185.62
2018-12-20T11:34:05.020Z,168.75
2018-12-20T11:35:05.008Z,174.38
2018-12-20T11:36:04.997Z,185.62
2018-12-20T11:37:04.984Z,174.38
2018-12-20T11:38:04.988Z,140.62
2018-12-20T11:39:08.458Z,151.88
2018-12-20T11:40:04.967Z,174.38
2018-12-20T11:41:04.941Z,151.88
2018-12-20T11:42:04.930Z,151.88
2018-12-20T11:43:04.923Z,168.75
2018-12-20T11:44:04.908Z,185.62
2018-12-20T11:45:04.911Z,191.25
2018-12-20T11:46:04.885Z,185.62
2018-12-20T11:47:04.877Z,163.12
2018-12-20T11:48:04.864Z,140.62
2018-12-20T11:49:04.869Z,140.62
2018-12-20T11:50:04.840Z,174.38
2018-12-20T11:51:04.833Z,196.88
2018-12-20T11:52:04.822Z,185.62
2018-12-20T11:53:04.810Z,208.12
2018-12-20T11:54:04.823Z,225.00
2018-12-20T11:55:04.787Z,196.88
2018-12-20T11:56:04.777Z,168.75
2018-12-20T11:57:04.767Z,163.12
2018-12-20T11:58:04.757Z,191.25
2018-12-20T11:59:04.746Z,264.38
2018-12-20T12:00:04.765Z,315.00
2018-12-20T12:01:04.727Z,343.12
2018-12-20T12:02:04.711Z,360.00
2018-12-20T12:03:04.702Z,331.88
2018-12-20T12:04:04.692Z,298.12
2018-12-20T12:05:04.680Z,292.50
2018-12-20T12:06:04.683Z,286.88
2018-12-20T12:07:04.760Z,286.88
2018-12-20T12:08:04.646Z,264.38
2018-12-20T12:09:04.635Z,208.12
2018-12-20T12:10:05.450Z,168.75
2018-12-20T12:11:04.614Z,157.50
2018-12-20T12:12:04.606Z,174.38
2018-12-20T12:13:04.593Z,174.38
2018-12-20T12:14:04.584Z,180.00
2018-12-20T12:15:04.596Z,196.88
2018-12-20T12:16:04.567Z,230.62
2018-12-20T12:17:04.550Z,225.00
2018-12-20T12:18:04.539Z,196.88
2018-12-20T12:19:04.529Z,168.75
2018-12-20T12:20:04.517Z,151.88
2018-12-20T12:21:04.523Z,140.62
2018-12-20T12:22:04.497Z,129.38
2018-12-20T12:23:04.487Z,129.38
2018-12-20T12:24:04.476Z,140.62
2018-12-20T12:25:04.462Z,135.00
2018-12-20T12:26:04.469Z,123.75
2018-12-20T12:27:04.440Z,123.75
2018-12-20T12:28:04.432Z,129.38
2018-12-20T12:29:04.422Z,135.00
2018-12-20T12:30:04.408Z,123.75
2018-12-20T12:31:04.411Z,129.38
2018-12-20T12:32:04.385Z,140.62
2018-12-20T12:33:04.378Z,151.88
2018-12-20T12:34:04.368Z,163.12
2018-12-20T12:35:04.355Z,157.50
2018-12-20T12:36:04.367Z,146.25
2018-12-20T12:37:04.332Z,129.38
2018-12-20T12:38:04.325Z,101.25
2018-12-20T12:39:04.313Z,90.00
2018-12-20T12:40:04.300Z,78.75
2018-12-20T12:41:04.292Z,73.12
2018-12-20T12:42:04.295Z,123.75
2018-12-20T12:43:04.267Z,185.62
2018-12-20T12:44:04.260Z,185.62
2018-12-20T12:45:04.248Z,180.00
2018-12-20T12:46:04.237Z,168.75
2018-12-20T12:47:04.239Z,146.25
2018-12-20T12:48:04.217Z,118.12
2018-12-20T12:49:04.203Z,90.00
2018-12-20T12:50:04.194Z,73.12
2018-12-20T12:51:04.199Z,61.88
2018-12-20T12:52:04.188Z,56.25
2018-12-20T12:53:04.161Z,61.88
2018-12-20T12:54:04.149Z,67.50
2018-12-20T12:55:04.141Z,67.50
2018-12-20T12:56:04.128Z,67.50
2018-12-20T12:57:04.134Z,61.88
2018-12-20T12:58:04.909Z,61.88
2018-12-20T12:59:04.099Z,73.12
2018-12-20T13:00:04.086Z,73.12
2018-12-20T13:01:04.073Z,73.12