createdAt,value
2023-03-22T06:01:09.356Z,0.50
2023-03-22T06:05:09.314Z,0.50
2023-03-22T06:09:16.858Z,0.34
2023-03-22T06:13:10.274Z,0.34
2023-03-22T06:17:09.219Z,0.34
2023-03-22T06:21:09.376Z,0.34
2023-03-22T06:25:09.574Z,0.34
2023-03-22T06:29:09.767Z,0.34
2023-03-22T06:33:09.945Z,0.50
2023-03-22T06:37:10.143Z,0.50
2023-03-22T06:41:10.307Z,0.52
2023-03-22T06:45:10.454Z,0.52
2023-03-22T06:49:10.735Z,0.50
2023-03-22T06:53:13.213Z,0.52
2023-03-22T06:57:11.110Z,0.52
2023-03-22T07:01:11.347Z,0.52
2023-03-22T07:05:11.552Z,0.57
2023-03-22T07:09:11.674Z,0.63
2023-03-22T07:13:11.918Z,0.65
2023-03-22T07:17:11.931Z,0.67
2023-03-22T07:21:11.940Z,0.66
2023-03-22T07:25:12.009Z,0.62
2023-03-22T07:29:12.043Z,0.68
2023-03-22T07:33:12.112Z,0.65
2023-03-22T07:37:12.279Z,0.65
2023-03-22T07:41:12.257Z,0.64
2023-03-22T07:45:12.396Z,0.58
2023-03-22T07:49:12.303Z,0.60
2023-03-22T07:53:12.440Z,0.60
2023-03-22T07:57:12.386Z,0.56
2023-03-22T08:01:12.508Z,0.57
2023-03-22T08:05:12.475Z,0.56
2023-03-22T08:09:12.507Z,0.58
2023-03-22T08:13:12.517Z,0.57
2023-03-22T08:17:12.483Z,0.55
2023-03-22T08:21:12.533Z,0.54
2023-03-22T08:25:12.548Z,0.54
2023-03-22T08:29:12.654Z,0.53
2023-03-22T08:33:12.592Z,0.55
2023-03-22T08:37:12.631Z,0.53
2023-03-22T08:41:13.110Z,0.53
2023-03-22T08:45:12.913Z,0.52
2023-03-22T08:49:13.009Z,0.67
2023-03-22T08:53:13.056Z,0.68
2023-03-22T08:57:13.110Z,0.82
2023-03-22T09:01:13.246Z,1.04
2023-03-22T09:05:13.134Z,1.38
2023-03-22T09:09:13.165Z,1.23
2023-03-22T09:13:13.222Z,1.22
2023-03-22T09:17:13.256Z,1.05
2023-03-22T09:21:13.311Z,0.91
2023-03-22T09:25:13.581Z,0.86
2023-03-22T09:29:16.338Z,0.94
2023-03-22T09:33:13.333Z,0.86
2023-03-22T09:37:13.282Z,0.81
2023-03-22T09:41:13.255Z,0.84
2023-03-22T09:45:13.229Z,0.89
2023-03-22T09:49:13.176Z,0.95
2023-03-22T09:53:13.116Z,1.03
2023-03-22T09:57:13.130Z,1.06
2023-03-22T10:01:13.243Z,1.11
2023-03-22T10:05:14.662Z,1.08
2023-03-22T10:09:13.086Z,1.14
2023-03-22T10:13:13.051Z,1.11
2023-03-22T10:17:12.925Z,1.07
2023-03-22T10:21:12.947Z,1.07
2023-03-22T10:25:13.000Z,1.07
2023-03-22T10:29:12.913Z,1.02
2023-03-22T10:33:12.973Z,0.98
2023-03-22T10:37:13.260Z,0.92
2023-03-22T10:41:13.336Z,1.02
2023-03-22T10:45:16.327Z,0.81
2023-03-22T10:49:13.429Z,0.66
2023-03-22T10:53:13.442Z,0.53
2023-03-22T10:57:13.330Z,0.55
2023-03-22T11:01:13.495Z,0.51
2023-03-22T11:05:13.247Z,0.54
2023-03-22T11:09:13.255Z,0.74
2023-03-22T11:13:13.276Z,0.80
2023-03-22T11:17:14.897Z,0.97
2023-03-22T11:21:13.147Z,1.07
2023-03-22T11:25:13.356Z,1.13
2023-03-22T11:29:13.075Z,1.22
2023-03-22T11:33:13.094Z,1.17
2023-03-22T11:37:15.676Z,1.28
2023-03-22T11:41:13.925Z,1.25
2023-03-22T11:45:12.896Z,1.16
2023-03-22T11:49:13.163Z,1.16
2023-03-22T11:53:13.327Z,1.13
2023-03-22T11:57:13.476Z,1.11
2023-03-22T12:01:13.847Z,1.11
2023-03-22T12:05:13.924Z,1.08
2023-03-22T12:09:14.364Z,0.97
2023-03-22T12:13:14.439Z,1.03
2023-03-22T12:17:16.376Z,1.03
2023-03-22T12:21:14.538Z,0.88
2023-03-22T12:25:14.903Z,0.93
2023-03-22T12:29:14.906Z,0.94
2023-03-22T12:33:15.002Z,0.98
2023-03-22T12:37:15.010Z,1.06
2023-03-22T12:41:15.114Z,1.05
2023-03-22T12:45:15.255Z,0.88
2023-03-22T12:49:15.286Z,0.94
2023-03-22T12:53:15.337Z,0.94
2023-03-22T12:57:15.407Z,1.05
2023-03-22T13:01:15.517Z,0.94
2023-03-22T13:05:15.553Z,1.03
2023-03-22T13:09:15.976Z,0.92
2023-03-22T13:13:15.752Z,0.99
2023-03-22T13:17:17.005Z,0.97
2023-03-22T13:21:16.518Z,1.17
2023-03-22T13:25:15.975Z,1.21
2023-03-22T13:29:16.129Z,1.29
2023-03-22T13:33:16.269Z,1.23
2023-03-22T13:37:16.107Z,1.15
2023-03-22T13:41:16.164Z,1.26
2023-03-22T13:45:16.316Z,1.20
2023-03-22T13:49:16.406Z,1.32
2023-03-22T13:53:16.541Z,1.31
2023-03-22T13:57:16.721Z,1.28
2023-03-22T14:01:16.853Z,1.19
2023-03-22T14:05:17.067Z,1.18
2023-03-22T14:09:17.104Z,1.14
2023-03-22T14:13:17.281Z,1.23
2023-03-22T14:17:17.402Z,1.17
2023-03-22T14:21:17.478Z,1.13
2023-03-22T14:46:08.215Z,0.50
2023-03-22T14:50:08.171Z,0.51
2023-03-22T14:54:08.201Z,0.52
2023-03-22T14:58:08.217Z,0.55
2023-03-22T15:02:08.534Z,0.50
2023-03-22T15:06:08.481Z,0.50
2023-03-22T15:10:08.529Z,0.55
2023-03-22T15:14:08.559Z,0.52
2023-03-22T15:18:08.613Z,0.54
2023-03-22T15:22:08.680Z,0.58
2023-03-22T15:26:08.705Z,0.67
2023-03-22T15:30:08.775Z,0.81
2023-03-22T15:34:08.818Z,0.87
2023-03-22T15:38:08.847Z,1.05
2023-03-22T15:46:28.105Z,0.50
2023-03-22T15:50:28.078Z,0.95
2023-03-22T15:54:28.010Z,0.69
2023-03-22T15:58:27.978Z,0.54
2023-03-22T16:02:27.962Z,0.50
2023-03-22T16:06:27.923Z,0.51
2023-03-22T16:10:27.892Z,1.26
2023-03-22T16:14:27.853Z,1.30
2023-03-22T16:18:27.822Z,1.30
2023-03-22T16:22:27.811Z,1.22
2023-03-22T16:26:27.754Z,1.17
2023-03-22T16:30:27.709Z,1.12
2023-03-22T16:34:27.656Z,1.01
2023-03-22T16:38:27.642Z,1.01
2023-03-22T16:42:27.585Z,0.96
2023-03-22T16:46:27.580Z,0.90
2023-03-22T16:50:27.504Z,0.89
2023-03-22T16:54:27.490Z,0.83
2023-03-22T16:58:27.545Z,0.81
2023-03-22T17:02:27.668Z,0.76
2023-03-22T17:06:27.750Z,0.77
2023-03-22T17:10:27.811Z,0.74
2023-03-22T17:14:27.893Z,0.72
2023-03-22T17:18:28.089Z,0.67
2023-03-22T17:22:28.046Z,0.67
2023-03-22T17:26:28.138Z,0.65
2023-03-22T17:30:28.197Z,0.62
2023-03-22T17:34:28.451Z,0.61
2023-03-22T17:38:33.784Z,0.59
2023-03-22T17:42:29.521Z,0.58
2023-03-22T17:47:04.021Z,0.54
2023-03-22T17:50:29.304Z,0.55
2023-03-22T17:55:03.332Z,0.54
2023-03-22T17:58:41.272Z,0.54
