createdAt,value
2019-03-19T00:00:13.029Z,90.18
2019-03-19T00:02:41.527Z,89.94
2019-03-19T00:05:10.167Z,90.36
2019-03-19T00:07:38.671Z,91.50
2019-03-19T00:10:10.405Z,91.81
2019-03-19T00:12:38.819Z,91.70
2019-03-19T00:15:09.726Z,91.66
2019-03-19T00:17:38.215Z,92.15
2019-03-19T00:20:15.176Z,92.39
2019-03-19T00:22:43.672Z,92.37
2019-03-19T00:25:12.282Z,92.48
2019-03-19T00:27:40.808Z,92.56
2019-03-19T00:30:16.858Z,92.52
2019-03-19T00:32:45.437Z,92.54
2019-03-19T00:35:14.240Z,92.55
2019-03-19T00:37:42.737Z,92.42
2019-03-19T00:40:12.794Z,92.44
2019-03-19T00:42:41.381Z,92.22
2019-03-19T00:45:14.005Z,91.75
2019-03-19T00:47:42.585Z,91.53
2019-03-19T00:50:12.763Z,91.52
2019-03-19T00:52:41.208Z,91.41
2019-03-19T00:55:09.880Z,91.93
2019-03-19T00:57:38.320Z,92.10
2019-03-19T01:00:10.210Z,92.28
2019-03-19T01:02:38.645Z,92.38
2019-03-19T01:05:08.803Z,92.16
2019-03-19T01:07:37.310Z,91.67
2019-03-19T01:10:08.750Z,91.69
2019-03-19T01:12:37.169Z,91.67
2019-03-19T01:15:08.860Z,91.96
2019-03-19T01:17:37.355Z,92.16
2019-03-19T01:20:09.007Z,92.54
2019-03-19T01:22:37.595Z,92.58
2019-03-19T01:25:08.650Z,92.60
2019-03-19T01:27:37.197Z,92.44
2019-03-19T01:30:13.958Z,92.09
2019-03-19T01:32:42.392Z,92.14
2019-03-19T01:35:11.222Z,91.85
2019-03-19T01:37:39.703Z,91.40
2019-03-19T01:40:10.641Z,90.72
2019-03-19T01:42:39.132Z,89.68
2019-03-19T01:45:11.588Z,89.34
2019-03-19T01:47:40.063Z,89.28
2019-03-19T01:50:16.232Z,89.25
2019-03-19T01:52:44.805Z,89.16
2019-03-19T01:55:14.257Z,89.75
2019-03-19T01:57:42.833Z,89.44
2019-03-19T02:00:13.658Z,89.45
2019-03-19T02:02:43.692Z,89.56
2019-03-19T02:05:12.191Z,89.61
2019-03-19T02:07:40.716Z,89.59
2019-03-19T02:10:12.174Z,89.27
2019-03-19T02:12:40.768Z,89.66
2019-03-19T02:15:14.581Z,90.14
2019-03-19T02:17:43.087Z,90.04
2019-03-19T02:20:13.359Z,90.04
2019-03-19T02:22:41.878Z,90.30
2019-03-19T02:25:13.329Z,90.94
2019-03-19T02:27:41.847Z,91.36
2019-03-19T02:30:14.692Z,91.50
2019-03-19T02:32:43.216Z,91.53
2019-03-19T02:35:11.869Z,91.48
2019-03-19T02:37:40.298Z,91.45
2019-03-19T02:40:11.349Z,91.26
2019-03-19T02:42:39.783Z,91.21
2019-03-19T02:45:10.504Z,91.21
2019-03-19T02:47:39.074Z,91.35
2019-03-19T02:50:10.893Z,91.10
2019-03-19T02:52:39.290Z,90.61
2019-03-19T02:55:09.779Z,90.32
2019-03-19T02:57:38.264Z,89.94
2019-03-19T03:00:18.252Z,89.99
2019-03-19T03:02:46.808Z,89.88
2019-03-19T03:05:17.209Z,90.02
2019-03-19T03:07:45.784Z,90.24
2019-03-19T03:10:14.479Z,90.77
2019-03-19T03:12:43.043Z,90.68
2019-03-19T03:15:12.934Z,90.62
2019-03-19T03:17:41.352Z,90.28
2019-03-19T03:20:13.943Z,90.30
2019-03-19T03:22:42.490Z,90.26
2019-03-19T03:25:16.269Z,89.95
2019-03-19T03:27:44.762Z,90.00
2019-03-19T03:30:16.466Z,90.13
2019-03-19T03:32:44.985Z,89.98
2019-03-19T03:35:13.583Z,89.73
2019-03-19T03:37:42.087Z,89.62
2019-03-19T03:40:17.762Z,89.49
2019-03-19T03:42:46.374Z,89.38
2019-03-19T03:45:16.929Z,89.30
2019-03-19T03:47:45.447Z,89.24
2019-03-19T03:50:15.225Z,88.83
2019-03-19T03:52:43.710Z,88.65
2019-03-19T03:55:13.367Z,88.55
2019-03-19T03:57:41.962Z,88.82
2019-03-19T04:00:18.997Z,88.73
2019-03-19T04:02:47.643Z,88.57
2019-03-19T04:05:16.224Z,88.33
2019-03-19T04:07:44.716Z,88.35
2019-03-19T04:10:17.338Z,88.63
2019-03-19T04:12:45.831Z,88.75
2019-03-19T04:15:16.252Z,88.91
2019-03-19T04:17:44.862Z,88.63
2019-03-19T04:20:18.386Z,88.50
2019-03-19T04:22:46.914Z,88.56
2019-03-19T04:25:15.438Z,88.60
2019-03-19T04:27:44.037Z,88.76
2019-03-19T04:30:16.180Z,88.64
2019-03-19T04:32:44.848Z,88.64
2019-03-19T04:35:13.395Z,88.61
2019-03-19T04:37:42.048Z,88.58
2019-03-19T04:40:16.757Z,88.60
2019-03-19T04:42:45.337Z,88.93
2019-03-19T04:45:17.589Z,89.13
2019-03-19T04:47:46.066Z,88.96
2019-03-19T04:50:17.627Z,88.77
2019-03-19T04:52:46.210Z,88.83
2019-03-19T04:55:15.378Z,88.86
2019-03-19T04:57:44.018Z,89.10
2019-03-19T05:00:19.616Z,88.97
2019-03-19T05:02:48.131Z,88.99
2019-03-19T05:05:16.747Z,89.06
2019-03-19T05:07:45.234Z,89.27
2019-03-19T05:10:15.007Z,89.42
2019-03-19T05:12:43.560Z,89.11
2019-03-19T05:15:12.104Z,89.00
2019-03-19T05:17:40.621Z,89.38
2019-03-19T05:20:11.450Z,89.68
2019-03-19T05:22:39.861Z,89.56
2019-03-19T05:25:09.757Z,89.49
2019-03-19T05:27:38.351Z,89.71
2019-03-19T05:30:15.055Z,89.76
2019-03-19T05:32:43.629Z,89.87
2019-03-19T05:35:12.184Z,90.11
2019-03-19T05:37:40.613Z,90.31
2019-03-19T05:40:12.161Z,90.30
2019-03-19T05:42:40.635Z,90.23
2019-03-19T05:45:12.993Z,90.08
2019-03-19T05:47:41.563Z,89.96
2019-03-19T05:50:12.797Z,90.07
2019-03-19T05:52:41.212Z,90.24
2019-03-19T05:55:10.671Z,90.42
2019-03-19T05:57:48.814Z,90.56
2019-03-19T06:00:14.850Z,90.29
2019-03-19T06:02:43.370Z,90.41
2019-03-19T06:05:12.658Z,90.58
2019-03-19T06:07:41.188Z,89.99
2019-03-19T06:10:11.369Z,89.74
2019-03-19T06:12:39.887Z,89.65
2019-03-19T06:15:16.263Z,89.67
2019-03-19T06:17:44.839Z,89.64
2019-03-19T06:20:17.302Z,89.56
2019-03-19T06:22:46.120Z,89.53
2019-03-19T06:25:14.704Z,88.91
2019-03-19T06:27:43.116Z,88.26
2019-03-19T06:30:16.939Z,88.03
2019-03-19T06:32:45.670Z,88.38
2019-03-19T06:35:14.928Z,88.35
2019-03-19T06:37:43.430Z,88.91
2019-03-19T06:40:14.572Z,88.83
2019-03-19T06:42:43.069Z,89.48
2019-03-19T06:45:13.451Z,89.91
2019-03-19T06:47:41.905Z,90.57
2019-03-19T06:50:12.951Z,90.96
2019-03-19T06:52:41.372Z,91.92
2019-03-19T06:55:12.126Z,92.91
2019-03-19T06:57:41.004Z,93.43
2019-03-19T07:00:23.682Z,93.19
2019-03-19T07:02:52.292Z,93.48
2019-03-19T07:05:21.303Z,93.73
2019-03-19T07:07:49.815Z,93.67
2019-03-19T07:10:25.101Z,93.76
2019-03-19T07:12:53.536Z,94.02
2019-03-19T07:15:24.909Z,93.73
2019-03-19T07:17:53.348Z,93.50
2019-03-19T07:20:28.782Z,92.15
2019-03-19T07:22:57.307Z,91.98
2019-03-19T07:25:25.847Z,92.03
2019-03-19T07:27:54.256Z,92.19
2019-03-19T07:30:24.342Z,92.13
2019-03-19T07:32:52.852Z,91.83
2019-03-19T07:35:21.332Z,91.43
2019-03-19T07:37:49.805Z,91.18
2019-03-19T07:40:18.298Z,91.69
2019-03-19T07:42:46.726Z,91.99
2019-03-19T07:45:27.185Z,92.31
2019-03-19T07:47:55.665Z,92.87
2019-03-19T07:50:24.759Z,92.97
2019-03-19T07:52:53.234Z,92.95
2019-03-19T07:55:21.818Z,92.48
2019-03-19T07:57:50.327Z,91.97
2019-03-19T08:00:19.798Z,91.32
2019-03-19T08:02:48.293Z,89.93
2019-03-19T08:05:16.851Z,88.55
2019-03-19T08:07:45.365Z,86.71
2019-03-19T08:10:15.910Z,84.88
2019-03-19T08:12:44.466Z,83.62
2019-03-19T08:15:17.767Z,82.38
2019-03-19T08:17:46.355Z,81.56
2019-03-19T08:20:15.555Z,80.81
2019-03-19T08:22:44.117Z,80.35
2019-03-19T08:25:14.337Z,80.23
2019-03-19T08:27:42.957Z,79.97
2019-03-19T08:30:19.282Z,79.35
2019-03-19T08:32:47.732Z,79.25
2019-03-19T08:35:16.206Z,78.25
2019-03-19T08:37:44.641Z,76.31
2019-03-19T08:40:19.187Z,73.57
2019-03-19T08:42:48.114Z,71.69
2019-03-19T08:45:21.534Z,68.80
2019-03-19T08:47:49.952Z,65.02
2019-03-19T08:50:19.318Z,61.38
2019-03-19T08:52:47.863Z,54.06
2019-03-19T08:55:16.408Z,47.53
2019-03-19T08:57:45.198Z,41.65
2019-03-19T09:00:15.882Z,37.99
2019-03-19T09:02:44.399Z,36.39
2019-03-19T09:05:12.969Z,40.10
2019-03-19T09:07:41.460Z,43.69
2019-03-19T09:10:14.511Z,42.81
2019-03-19T09:12:42.956Z,37.81
2019-03-19T09:15:14.242Z,39.54
2019-03-19T09:17:42.700Z,40.88
2019-03-19T09:20:13.637Z,40.59
2019-03-19T09:22:42.199Z,38.00
2019-03-19T09:25:11.558Z,41.48
2019-03-19T09:27:40.166Z,48.19
2019-03-19T09:30:16.725Z,52.39
2019-03-19T09:32:45.235Z,54.06
2019-03-19T09:35:14.394Z,55.76
2019-03-19T09:37:46.267Z,59.11
2019-03-19T09:40:21.096Z,63.44
2019-03-19T09:42:49.597Z,60.49
2019-03-19T09:45:18.668Z,56.53
2019-03-19T09:47:47.764Z,46.64
2019-03-19T09:50:25.702Z,44.40
2019-03-19T09:52:54.204Z,39.85
2019-03-19T09:55:22.733Z,37.49
2019-03-19T09:57:51.245Z,36.13
2019-03-19T10:00:21.705Z,39.33
2019-03-19T10:02:50.578Z,39.58
2019-03-19T10:05:19.147Z,40.59
2019-03-19T10:07:47.647Z,42.66
2019-03-19T10:10:20.485Z,41.63
2019-03-19T10:12:48.982Z,37.55
2019-03-19T10:15:18.570Z,37.24
2019-03-19T10:17:47.407Z,37.73
2019-03-19T10:20:21.452Z,38.68
2019-03-19T10:22:49.864Z,39.77
2019-03-19T10:25:18.454Z,43.69
2019-03-19T10:27:46.945Z,46.94
2019-03-19T10:30:17.101Z,51.44
2019-03-19T10:32:45.682Z,56.34
2019-03-19T10:35:14.344Z,55.95
2019-03-19T10:37:43.028Z,56.77
2019-03-19T10:40:13.415Z,59.39
2019-03-19T10:42:41.840Z,56.66
2019-03-19T10:45:19.035Z,58.89
2019-03-19T10:47:47.446Z,59.01
2019-03-19T10:50:18.937Z,58.76
2019-03-19T10:52:47.451Z,57.28
2019-03-19T10:55:15.949Z,57.11
2019-03-19T10:57:44.498Z,57.01
2019-03-19T11:00:22.910Z,55.42
2019-03-19T11:02:51.874Z,55.07
2019-03-19T11:05:21.743Z,57.11
2019-03-19T11:07:50.279Z,55.09
2019-03-19T11:10:19.533Z,54.85
2019-03-19T11:12:48.084Z,54.14
2019-03-19T11:15:18.191Z,53.74
2019-03-19T11:17:46.708Z,51.67
2019-03-19T11:20:16.926Z,51.32
2019-03-19T11:22:45.515Z,52.80
2019-03-19T11:25:24.576Z,52.07
2019-03-19T11:27:53.158Z,53.05
2019-03-19T11:30:23.713Z,51.87
2019-03-19T11:32:52.559Z,51.58
2019-03-19T11:35:22.416Z,54.58
2019-03-19T11:37:50.988Z,53.21
2019-03-19T11:40:20.878Z,49.92
2019-03-19T11:42:49.907Z,49.42
2019-03-19T11:45:22.082Z,49.31
2019-03-19T11:47:50.867Z,52.11
2019-03-19T11:50:22.366Z,52.30
2019-03-19T11:52:51.060Z,52.17
2019-03-19T11:55:19.845Z,50.69
2019-03-19T11:57:48.494Z,51.27
2019-03-19T12:00:29.529Z,49.55
2019-03-19T12:02:58.291Z,51.35
2019-03-19T12:05:26.940Z,47.42
2019-03-19T12:07:55.546Z,50.37
2019-03-19T12:10:24.096Z,47.50
2019-03-19T12:12:52.562Z,46.75
2019-03-19T12:15:20.979Z,46.30
2019-03-19T12:17:49.859Z,45.40
2019-03-19T12:20:20.619Z,45.72
2019-03-19T12:22:48.545Z,45.87
2019-03-19T12:25:17.058Z,45.17
2019-03-19T12:27:45.560Z,44.31
2019-03-19T12:30:22.029Z,45.43
2019-03-19T12:32:47.191Z,45.18
2019-03-19T12:35:17.599Z,45.54
2019-03-19T12:37:46.293Z,44.39
2019-03-19T12:40:19.916Z,46.38
2019-03-19T12:42:48.357Z,45.82
2019-03-19T12:45:17.917Z,43.16
2019-03-19T12:47:46.375Z,41.96
2019-03-19T12:50:27.109Z,41.35
2019-03-19T12:52:55.614Z,42.08
2019-03-19T12:55:24.194Z,39.50
2019-03-19T12:57:52.719Z,39.56
2019-03-19T13:00:33.243Z,41.32
2019-03-19T13:02:55.396Z,40.59
2019-03-19T13:05:23.904Z,41.34
2019-03-19T13:07:52.436Z,42.64
2019-03-19T13:10:22.177Z,42.48
2019-03-19T13:12:50.690Z,41.74
2019-03-19T13:15:20.953Z,41.18
2019-03-19T13:17:49.913Z,41.46
2019-03-19T13:20:22.397Z,41.07
2019-03-19T13:22:50.872Z,41.05
2019-03-19T13:25:23.376Z,40.72
2019-03-19T13:27:52.117Z,41.29
2019-03-19T13:30:31.330Z,40.05
2019-03-19T13:32:59.822Z,39.24
2019-03-19T13:35:28.408Z,38.68
2019-03-19T13:37:56.827Z,40.00
2019-03-19T13:40:25.340Z,38.86
2019-03-19T13:42:53.817Z,39.96
2019-03-19T13:45:23.231Z,40.77
2019-03-19T13:47:51.827Z,39.59
2019-03-19T13:50:21.522Z,42.63
2019-03-19T13:52:50.095Z,41.31
2019-03-19T13:55:19.454Z,40.58
2019-03-19T13:57:47.937Z,40.46
2019-03-19T14:00:17.194Z,39.50
2019-03-19T14:02:46.013Z,41.19
2019-03-19T14:05:15.526Z,41.22
2019-03-19T14:07:44.124Z,39.58
2019-03-19T14:10:16.928Z,39.69
2019-03-19T14:12:45.442Z,39.06
2019-03-19T14:15:25.172Z,40.37
2019-03-19T14:17:53.653Z,39.89
2019-03-19T14:20:22.067Z,37.83
2019-03-19T14:22:50.950Z,37.56
2019-03-19T14:25:19.593Z,37.47
2019-03-19T14:27:48.097Z,38.43
2019-03-19T14:30:20.719Z,39.90
2019-03-19T14:32:49.214Z,37.11
2019-03-19T14:35:17.776Z,40.06
2019-03-19T14:37:46.455Z,41.16
2019-03-19T14:40:24.927Z,37.53
2019-03-19T14:42:53.522Z,37.08
2019-03-19T14:45:22.000Z,38.45
2019-03-19T15:11:26.318Z,21.76
2019-03-19T15:13:55.320Z,26.50
2019-03-19T15:16:23.896Z,30.92
2019-03-19T15:18:52.469Z,34.93
2019-03-19T15:21:20.891Z,37.03
2019-03-19T15:23:49.413Z,38.06
2019-03-19T15:26:17.838Z,37.49
2019-03-19T15:28:46.255Z,39.05
2019-03-19T15:31:14.699Z,37.30
2019-03-19T15:33:43.116Z,38.18
2019-03-19T15:36:11.628Z,38.51
2019-03-19T15:38:40.072Z,39.47
2019-03-19T15:41:08.621Z,40.18
2019-03-19T15:43:37.070Z,41.52
2019-03-19T15:46:05.834Z,41.97
2019-03-19T15:48:34.589Z,42.90
2019-03-19T15:51:03.019Z,44.67
2019-03-19T15:53:31.528Z,44.08
2019-03-19T15:55:59.985Z,44.68
2019-03-19T15:58:28.466Z,45.66
2019-03-19T16:00:56.974Z,45.72
2019-03-19T16:03:25.433Z,46.16
2019-03-19T16:05:53.840Z,44.33
2019-03-19T16:08:22.337Z,43.79
2019-03-19T16:10:50.858Z,44.35
2019-03-19T16:13:19.282Z,44.58
2019-03-19T16:15:47.772Z,43.92
2019-03-19T16:18:16.214Z,43.99
2019-03-19T16:20:44.655Z,41.52
2019-03-19T16:23:13.157Z,42.63
2019-03-19T16:25:41.659Z,42.53
2019-03-19T16:28:10.212Z,42.45
2019-03-19T16:30:38.733Z,43.25
2019-03-19T16:33:09.257Z,43.89
2019-03-19T16:35:37.360Z,44.45
2019-03-19T16:38:05.992Z,44.41
2019-03-19T16:40:34.416Z,43.93
2019-03-19T16:43:02.914Z,43.87
2019-03-19T16:45:31.359Z,43.94
2019-03-19T16:47:59.790Z,44.14
2019-03-19T16:50:28.317Z,44.45
2019-03-19T16:52:56.787Z,43.73
2019-03-19T16:55:25.366Z,44.05
2019-03-19T16:57:53.873Z,44.33
2019-03-19T17:00:24.484Z,44.14
2019-03-19T17:02:52.933Z,45.00
2019-03-19T17:05:21.432Z,46.14
2019-03-19T17:07:50.028Z,47.19
2019-03-19T17:10:26.168Z,47.32
2019-03-19T17:12:54.686Z,47.73
2019-03-19T17:15:23.247Z,48.06
2019-03-19T17:17:51.783Z,48.59
2019-03-19T17:20:20.571Z,48.94
2019-03-19T17:22:49.087Z,49.05
2019-03-19T17:25:19.042Z,49.81
2019-03-19T17:27:47.491Z,49.71
2019-03-19T17:30:23.899Z,49.59
2019-03-19T17:32:52.463Z,50.66
2019-03-19T17:35:21.114Z,50.59
2019-03-19T17:37:49.669Z,50.21
2019-03-19T17:40:18.237Z,53.50
2019-03-19T17:42:46.813Z,51.04
2019-03-19T17:45:18.437Z,51.22
2019-03-19T17:47:46.916Z,51.83
2019-03-19T17:50:18.454Z,51.73
2019-03-19T17:52:48.514Z,51.79
2019-03-19T17:55:17.038Z,52.84
2019-03-19T17:57:45.623Z,54.47
2019-03-19T18:00:18.030Z,55.18
2019-03-19T18:02:46.846Z,55.54
2019-03-19T18:05:15.426Z,56.49
2019-03-19T18:07:43.998Z,57.51
2019-03-19T18:10:13.584Z,58.71
2019-03-19T18:12:42.004Z,58.26
2019-03-19T18:15:16.002Z,58.37
2019-03-19T18:17:44.504Z,59.27
2019-03-19T18:20:15.200Z,58.34
2019-03-19T18:22:43.753Z,58.84
2019-03-19T18:25:19.075Z,59.02
2019-03-19T18:27:47.630Z,59.33
2019-03-19T18:30:21.143Z,59.65
2019-03-19T18:32:49.653Z,60.02
2019-03-19T18:35:18.227Z,61.81
2019-03-19T18:37:46.756Z,61.92
2019-03-19T18:40:17.300Z,62.06
2019-03-19T18:42:49.935Z,62.36
2019-03-19T18:45:19.442Z,63.47
2019-03-19T18:47:48.002Z,61.59
2019-03-19T18:50:21.162Z,61.46
2019-03-19T18:52:49.697Z,61.47
2019-03-19T18:55:18.265Z,61.95
2019-03-19T18:57:46.900Z,61.60
2019-03-19T19:00:20.161Z,61.70
2019-03-19T19:02:50.823Z,61.50
2019-03-19T19:05:23.070Z,62.26
2019-03-19T19:07:51.554Z,62.96
2019-03-19T19:10:21.500Z,63.42
2019-03-19T19:12:50.347Z,63.96
2019-03-19T19:15:23.518Z,63.96
2019-03-19T19:17:52.038Z,64.40
2019-03-19T19:20:20.930Z,64.36
2019-03-19T19:22:49.460Z,64.05
2019-03-19T19:25:25.998Z,63.88
2019-03-19T19:27:54.482Z,64.61
2019-03-19T19:30:24.371Z,65.81
2019-03-19T19:33:01.583Z,65.65
2019-03-19T19:35:23.217Z,65.52
2019-03-19T19:37:51.766Z,66.31
2019-03-19T19:40:20.402Z,66.55
2019-03-19T19:42:49.003Z,65.94
2019-03-19T19:45:18.607Z,66.23
2019-03-19T19:47:47.193Z,66.52
2019-03-19T19:50:17.098Z,67.22
2019-03-19T19:52:45.653Z,66.24
2019-03-19T19:55:14.817Z,66.65
2019-03-19T19:57:43.937Z,67.07
2019-03-19T20:00:19.425Z,66.49
2019-03-19T20:02:48.166Z,65.98
2019-03-19T20:05:16.647Z,66.32
2019-03-19T20:07:45.318Z,66.88
2019-03-19T20:10:19.085Z,66.09
2019-03-19T20:12:47.612Z,66.08
2019-03-19T20:15:16.408Z,67.02
2019-03-19T20:17:44.954Z,66.94
2019-03-19T20:20:16.066Z,67.31
2019-03-19T20:22:44.982Z,67.54
2019-03-19T20:25:13.624Z,67.41
2019-03-19T20:27:42.162Z,67.55
2019-03-19T20:30:15.932Z,68.24
2019-03-19T20:32:44.470Z,68.24
2019-03-19T20:35:13.229Z,68.24
2019-03-19T20:37:41.957Z,68.22
2019-03-19T20:40:13.180Z,68.14
2019-03-19T20:42:41.718Z,69.54
2019-03-19T20:45:12.602Z,69.54
2019-03-19T20:47:41.271Z,69.79
2019-03-19T20:50:24.211Z,69.67
2019-03-19T20:52:52.803Z,69.46
2019-03-19T20:55:21.327Z,69.50
2019-03-19T20:57:49.923Z,69.83
2019-03-19T21:00:19.036Z,70.22
2019-03-19T21:02:47.527Z,70.22
2019-03-19T21:05:15.997Z,70.38
2019-03-19T21:07:44.505Z,69.80
2019-03-19T21:10:20.666Z,69.73
2019-03-19T21:12:49.330Z,69.96
2019-03-19T21:15:29.038Z,70.33
2019-03-19T21:17:57.562Z,70.32
2019-03-19T21:20:26.046Z,70.13
2019-03-19T21:22:54.621Z,70.07
2019-03-19T21:25:23.227Z,69.81
2019-03-19T21:27:51.655Z,69.14
2019-03-19T21:30:21.462Z,68.84
2019-03-19T21:32:49.951Z,68.87
2019-03-19T21:35:25.968Z,68.58
2019-03-19T21:37:54.578Z,68.44
2019-03-19T21:40:23.169Z,69.32
2019-03-19T21:42:51.711Z,69.90
2019-03-19T21:45:21.300Z,69.90
2019-03-19T21:47:50.583Z,69.92
2019-03-19T21:50:23.210Z,69.93
2019-03-19T21:52:51.825Z,70.43
2019-03-19T21:55:20.387Z,70.76
2019-03-19T21:57:48.842Z,71.00
2019-03-19T22:00:27.743Z,71.43
2019-03-19T22:02:56.285Z,71.18
2019-03-19T22:05:24.711Z,71.68
2019-03-19T22:07:53.296Z,72.18
2019-03-19T22:10:22.599Z,71.94
2019-03-19T22:12:51.088Z,72.35
2019-03-19T22:15:24.413Z,71.99
2019-03-19T22:17:53.082Z,72.12
2019-03-19T22:20:21.667Z,71.36
2019-03-19T22:22:50.190Z,71.60
2019-03-19T22:25:18.771Z,71.23
2019-03-19T22:27:47.623Z,71.87
2019-03-19T22:30:19.703Z,72.48
2019-03-19T22:32:48.296Z,72.73
2019-03-19T22:35:16.893Z,72.87
2019-03-19T22:37:45.418Z,73.38
2019-03-19T22:40:17.442Z,73.65
2019-03-19T22:42:46.035Z,73.96
2019-03-19T22:45:16.030Z,73.98
2019-03-19T22:47:44.739Z,74.04
2019-03-19T22:50:20.194Z,73.81
2019-03-19T22:52:48.845Z,73.65
2019-03-19T22:55:28.135Z,73.97
2019-03-19T22:57:47.488Z,73.94
2019-03-19T23:00:19.735Z,73.95
2019-03-19T23:02:48.191Z,74.54
2019-03-19T23:05:16.884Z,74.21
2019-03-19T23:07:45.418Z,74.40
2019-03-19T23:10:13.998Z,73.95
2019-03-19T23:12:42.704Z,74.62
2019-03-19T23:15:12.585Z,75.10
2019-03-19T23:17:41.071Z,74.89
2019-03-19T23:20:12.257Z,74.99
2019-03-19T23:22:40.744Z,75.07
2019-03-19T23:25:09.532Z,75.33
2019-03-19T23:27:38.064Z,75.62
2019-03-19T23:30:17.117Z,75.73
2019-03-19T23:32:45.566Z,75.42
2019-03-19T23:35:14.125Z,75.39
2019-03-19T23:37:42.610Z,75.27
2019-03-19T23:40:12.915Z,75.19
2019-03-19T23:42:41.437Z,75.47
2019-03-19T23:45:13.469Z,75.27
2019-03-19T23:47:42.235Z,74.87
2019-03-19T23:50:12.725Z,74.90
2019-03-19T23:52:41.359Z,75.26
2019-03-19T23:55:10.912Z,75.12
2019-03-19T23:57:39.400Z,74.87
