createdAt,value
2023-01-22T01:16:34.652Z,4.33
2023-01-22T01:21:50.579Z,4.37
2023-01-22T01:24:23.397Z,4.31
2023-01-22T01:26:56.059Z,4.33
2023-01-22T01:29:28.376Z,4.35
2023-01-22T01:32:01.664Z,4.39
2023-01-22T01:34:34.620Z,4.42
2023-01-22T01:37:07.378Z,4.41
2023-01-22T01:39:40.163Z,4.42
2023-01-22T01:42:13.520Z,4.43
2023-01-22T01:44:46.405Z,4.44
2023-01-22T01:47:36.081Z,4.47
2023-01-22T01:50:09.019Z,4.50
2023-01-22T01:52:41.680Z,4.52
2023-01-22T01:55:17.930Z,4.52
2023-01-22T01:57:50.358Z,4.52
2023-01-22T02:00:22.991Z,4.48
2023-01-22T02:02:55.329Z,4.49
2023-01-22T02:05:27.929Z,4.53
2023-01-22T02:08:00.373Z,4.55
2023-01-22T02:10:33.119Z,4.57
2023-01-22T02:13:11.140Z,4.57
2023-01-22T02:15:44.524Z,4.62
2023-01-22T02:18:17.128Z,4.60
2023-01-22T02:20:58.608Z,4.57
2023-01-22T02:23:32.999Z,4.58
2023-01-22T02:26:04.894Z,4.57
2023-01-22T02:28:37.050Z,4.59
2023-01-22T02:31:10.060Z,4.56
2023-01-22T02:33:42.597Z,4.54
2023-01-22T02:36:16.436Z,4.50
2023-01-22T02:38:49.178Z,4.47
2023-01-22T02:41:21.677Z,4.46
2023-01-22T02:43:54.235Z,4.45
2023-01-22T02:46:30.692Z,4.44
2023-01-22T02:49:03.518Z,4.42
2023-01-22T02:51:37.342Z,4.39
2023-01-22T02:54:10.534Z,4.40
2023-01-22T02:56:43.213Z,4.41
2023-01-22T02:59:16.042Z,4.42
2023-01-22T03:01:48.763Z,4.44
2023-01-22T03:04:21.351Z,4.44
2023-01-22T03:06:54.250Z,4.42
2023-01-22T03:09:27.560Z,4.41
2023-01-22T03:12:01.213Z,4.39
2023-01-22T03:14:53.810Z,4.38
2023-01-22T03:17:44.307Z,4.38
2023-01-22T03:20:34.545Z,4.37
2023-01-22T03:23:06.968Z,4.39
2023-01-22T03:25:39.991Z,4.38
2023-01-22T03:28:14.255Z,4.38
2023-01-22T03:30:46.887Z,4.40
2023-01-22T03:33:19.376Z,4.41
2023-01-22T03:35:53.527Z,4.41
2023-01-22T03:38:25.968Z,4.44
2023-01-22T03:41:08.397Z,4.47
2023-01-22T03:43:41.170Z,4.51
2023-01-22T03:46:17.146Z,4.47
2023-01-22T03:48:52.564Z,4.45
2023-01-22T03:51:24.608Z,4.47
2023-01-22T03:53:56.859Z,4.51
2023-01-22T03:56:31.141Z,4.48
2023-01-22T03:59:05.480Z,4.46
2023-01-22T04:01:38.398Z,4.44
2023-01-22T04:04:11.607Z,4.41
2023-01-22T04:06:45.983Z,4.45
2023-01-22T04:09:18.565Z,4.50
2023-01-22T04:11:52.082Z,4.48
2023-01-22T04:14:24.483Z,4.48
2023-01-22T04:17:04.738Z,4.52
2023-01-22T04:19:54.335Z,4.52
2023-01-22T04:22:43.509Z,4.54
2023-01-22T04:25:17.369Z,4.55
2023-01-22T04:27:49.898Z,4.58
2023-01-22T04:30:24.169Z,4.59
2023-01-22T04:32:59.680Z,4.62
2023-01-22T04:35:34.010Z,4.62
2023-01-22T04:38:07.972Z,4.62
2023-01-22T04:40:41.750Z,4.62
2023-01-22T04:43:14.441Z,4.61
2023-01-22T04:45:50.410Z,4.58
2023-01-22T04:48:24.816Z,4.59
2023-01-22T04:50:57.500Z,4.59
2023-01-22T04:53:32.163Z,4.63
2023-01-22T04:56:05.419Z,4.67
2023-01-22T04:58:40.038Z,4.68
2023-01-22T05:01:13.089Z,4.68
2023-01-22T05:03:45.772Z,4.67
2023-01-22T05:06:19.786Z,4.63
2023-01-22T05:08:52.587Z,4.60
2023-01-22T05:11:26.225Z,4.56
2023-01-22T05:14:00.389Z,4.54
2023-01-22T05:16:33.206Z,4.54
2023-01-22T05:19:06.038Z,4.59
2023-01-22T05:21:38.528Z,4.58
2023-01-22T05:24:12.087Z,4.63
2023-01-22T05:26:45.148Z,4.64
2023-01-22T05:29:19.844Z,4.66
2023-01-22T05:32:13.071Z,4.68
2023-01-22T05:34:48.077Z,4.65
2023-01-22T05:37:20.477Z,4.64
2023-01-22T05:39:53.116Z,4.62
2023-01-22T05:42:25.846Z,4.57
2023-01-22T05:44:59.055Z,4.55
2023-01-22T05:47:31.806Z,4.52
2023-01-22T05:50:10.056Z,4.50
2023-01-22T05:52:42.494Z,4.50
2023-01-22T05:55:15.405Z,4.48
2023-01-22T05:57:48.756Z,4.46
2023-01-22T06:00:23.349Z,4.45
2023-01-22T06:03:01.151Z,4.42
2023-01-22T06:05:35.766Z,4.44
2023-01-22T06:08:10.815Z,4.46
2023-01-22T06:10:48.143Z,4.46
2023-01-22T06:13:21.018Z,4.45
2023-01-22T06:15:55.289Z,4.45
2023-01-22T06:18:32.546Z,4.49
2023-01-22T06:21:10.098Z,4.49
2023-01-22T06:23:42.689Z,4.51
2023-01-22T06:26:15.282Z,4.51
2023-01-22T06:28:47.984Z,4.49
2023-01-22T06:31:21.036Z,4.52
2023-01-22T06:33:55.034Z,4.51
2023-01-22T06:36:28.384Z,4.52
2023-01-22T06:39:01.015Z,4.54
2023-01-22T06:41:44.453Z,4.59
2023-01-22T06:44:19.194Z,4.59
2023-01-22T06:46:52.171Z,4.62
2023-01-22T06:49:26.312Z,4.65
2023-01-22T06:51:59.412Z,4.65
2023-01-22T06:54:32.877Z,4.65
2023-01-22T06:57:05.836Z,4.63
2023-01-22T06:59:39.959Z,4.58
2023-01-22T07:02:19.914Z,4.55
2023-01-22T07:04:52.497Z,4.55
2023-01-22T07:07:25.212Z,4.55
2023-01-22T07:09:57.920Z,4.50
2023-01-22T07:12:31.649Z,4.50
2023-01-22T07:15:07.072Z,4.48
2023-01-22T07:17:39.764Z,4.45
2023-01-22T07:20:13.261Z,4.42
2023-01-22T07:22:46.050Z,4.39
2023-01-22T07:25:19.998Z,4.34
2023-01-22T07:27:52.496Z,4.32
2023-01-22T07:30:24.981Z,4.32
2023-01-22T07:33:02.582Z,4.33
2023-01-22T07:35:35.184Z,4.32
2023-01-22T07:38:07.679Z,4.27
2023-01-22T07:40:40.434Z,4.32
2023-01-22T07:43:14.473Z,4.31
2023-01-22T07:45:47.082Z,4.30
2023-01-22T07:48:19.596Z,4.29
2023-01-22T07:50:52.150Z,4.30
2023-01-22T07:53:24.457Z,4.28
2023-01-22T07:55:57.431Z,4.27
2023-01-22T07:58:30.022Z,4.28
2023-01-22T08:01:04.087Z,4.29
2023-01-22T08:03:37.994Z,4.32
2023-01-22T08:06:15.905Z,4.35
2023-01-22T08:08:48.634Z,4.38
2023-01-22T08:11:21.180Z,4.41
2023-01-22T08:13:55.037Z,4.44
2023-01-22T08:16:27.638Z,4.40
2023-01-22T08:19:00.199Z,4.39
2023-01-22T08:21:34.080Z,4.38
2023-01-22T08:24:08.403Z,4.39
2023-01-22T08:26:41.009Z,4.43
2023-01-22T08:29:13.484Z,4.43
2023-01-22T08:31:46.241Z,4.46
2023-01-22T08:34:19.013Z,4.51
2023-01-22T08:36:51.474Z,4.57
2023-01-22T08:39:23.966Z,4.60
2023-01-22T08:41:58.172Z,4.63
2023-01-22T08:44:30.571Z,4.65
2023-01-22T08:47:03.922Z,4.68
2023-01-22T08:49:36.646Z,4.69
2023-01-22T08:52:09.027Z,4.64
2023-01-22T08:54:42.748Z,4.62
2023-01-22T08:57:15.511Z,4.62
2023-01-22T09:00:00.436Z,4.58
2023-01-22T09:02:23.164Z,4.54
2023-01-22T09:04:55.687Z,4.51
2023-01-22T09:07:28.161Z,4.48
2023-01-22T09:10:00.518Z,4.47
2023-01-22T09:12:33.312Z,4.52
2023-01-22T09:15:06.067Z,4.54
2023-01-22T09:17:39.984Z,4.55
2023-01-22T09:20:12.685Z,4.49
2023-01-22T09:22:47.481Z,4.47
2023-01-22T09:25:20.697Z,4.49
2023-01-22T09:28:15.158Z,4.52
2023-01-22T09:30:47.526Z,4.50
2023-01-22T09:33:20.079Z,4.46
2023-01-22T09:35:52.556Z,4.44
2023-01-22T09:38:24.958Z,4.45
2023-01-22T09:40:58.759Z,4.49
2023-01-22T09:43:51.110Z,4.49
2023-01-22T09:46:37.229Z,4.47
2023-01-22T09:49:22.439Z,4.46
2023-01-22T09:51:57.921Z,4.46
2023-01-22T09:54:31.163Z,4.44
2023-01-22T09:57:07.285Z,4.44
2023-01-22T09:59:50.222Z,4.45
2023-01-22T10:02:33.786Z,4.43
2023-01-22T10:05:17.093Z,4.45
2023-01-22T10:07:58.874Z,4.51
2023-01-22T10:10:31.794Z,4.51
2023-01-22T10:13:14.234Z,4.48
2023-01-22T10:15:47.002Z,4.47
2023-01-22T10:18:56.445Z,4.47
2023-01-22T10:21:37.164Z,4.49
2023-01-22T10:24:13.235Z,4.51
2023-01-22T10:26:54.790Z,4.49
2023-01-22T10:29:37.374Z,4.49
2023-01-22T10:32:30.186Z,4.51
2023-01-22T10:35:20.772Z,4.52
2023-01-22T10:37:56.201Z,4.52
2023-01-22T10:40:39.063Z,4.54
2023-01-22T10:43:18.536Z,4.53
2023-01-22T10:45:56.300Z,4.48
2023-01-22T10:48:28.831Z,4.46
2023-01-22T10:51:14.212Z,4.42
2023-01-22T10:56:54.668Z,4.36
2023-01-22T10:59:29.628Z,4.39
2023-01-22T11:02:14.914Z,4.39
2023-01-22T11:04:47.524Z,4.38
2023-01-22T11:07:27.785Z,4.34
2023-01-22T11:10:33.527Z,4.34
2023-01-22T11:13:29.816Z,4.34
2023-01-22T11:16:11.111Z,4.29
2023-01-22T11:19:00.646Z,4.26
2023-01-22T11:21:40.876Z,4.27
2023-01-22T11:24:24.347Z,4.31
2023-01-22T11:27:18.585Z,4.33
2023-01-22T11:30:30.881Z,4.31
2023-01-22T11:33:44.869Z,4.33
2023-01-22T11:36:37.354Z,4.32
2023-01-22T11:39:40.385Z,4.30
2023-01-22T11:42:29.398Z,4.29
2023-01-22T11:45:33.412Z,4.28
2023-01-22T11:49:02.192Z,4.27
2023-01-22T11:51:58.017Z,4.24
2023-01-22T11:55:21.327Z,4.20
2023-01-22T11:58:33.614Z,4.17
2023-01-22T12:01:45.832Z,4.20
2023-01-22T12:04:48.494Z,4.16
2023-01-22T12:07:56.289Z,4.04
2023-01-22T12:10:48.231Z,3.99
2023-01-22T12:13:31.232Z,3.93
2023-01-22T12:16:11.744Z,3.88
2023-01-22T12:19:10.182Z,3.88
2023-01-22T12:21:57.501Z,3.84
2023-01-22T12:24:49.482Z,3.78
2023-01-22T12:27:35.481Z,3.78
2023-01-22T12:30:33.643Z,3.81
2023-01-22T12:33:06.236Z,3.79
2023-01-22T12:35:39.064Z,3.76
2023-01-22T12:38:44.266Z,3.73
2023-01-22T12:41:24.552Z,3.72
2023-01-22T12:44:00.218Z,3.64
2023-01-22T12:46:43.440Z,3.61
2023-01-22T12:49:16.980Z,3.58
2023-01-22T12:51:52.249Z,3.59
2023-01-22T12:54:36.065Z,3.57
2023-01-22T12:57:20.750Z,3.52
2023-01-22T12:59:57.832Z,3.50
2023-01-22T13:02:38.025Z,3.50
2023-01-22T13:05:19.976Z,3.48
2023-01-22T13:08:04.572Z,3.47
2023-01-22T13:10:38.224Z,3.43
2023-01-22T13:13:21.547Z,3.36
2023-01-22T13:15:57.994Z,3.29
2023-01-22T13:18:33.200Z,3.23
2023-01-22T13:21:08.597Z,3.21
2023-01-22T13:23:47.495Z,3.23
2023-01-22T13:26:27.509Z,3.25
2023-01-22T13:29:06.504Z,3.25
2023-01-22T13:31:39.917Z,3.23
2023-01-22T13:34:12.227Z,3.25
2023-01-22T13:36:49.194Z,3.27
2023-01-22T13:39:31.134Z,3.26
2023-01-22T13:42:05.372Z,3.20
2023-01-22T13:44:45.084Z,3.19
2023-01-22T13:47:33.492Z,3.23
2023-01-22T13:50:06.805Z,3.25
2023-01-22T13:52:39.350Z,3.24
2023-01-22T13:55:18.482Z,3.19
2023-01-22T13:57:56.951Z,3.15
2023-01-22T14:00:35.626Z,3.07
2023-01-22T14:03:21.709Z,3.07
2023-01-22T14:06:11.172Z,3.03
2023-01-22T14:08:48.870Z,3.01
2023-01-22T14:11:21.243Z,3.03
2023-01-22T14:13:55.161Z,3.04
2023-01-22T14:16:27.870Z,3.04
2023-01-22T14:19:00.463Z,3.09
2023-01-22T14:21:35.298Z,3.08
2023-01-22T14:24:08.820Z,3.10
2023-01-22T14:26:41.186Z,3.09
2023-01-22T14:29:13.662Z,3.01
2023-01-22T14:31:46.138Z,2.90
2023-01-22T14:34:18.837Z,2.89
2023-01-22T14:36:51.562Z,2.85
2023-01-22T14:39:24.044Z,2.86
2023-01-22T14:41:56.598Z,2.84
2023-01-22T14:44:30.339Z,2.82
2023-01-22T14:47:04.341Z,2.79
2023-01-22T14:49:38.087Z,2.80
2023-01-22T14:52:11.585Z,2.80
2023-01-22T14:54:44.502Z,2.83
2023-01-22T14:57:17.661Z,2.88
2023-01-22T14:59:50.080Z,2.91
2023-01-22T15:02:24.282Z,2.94
2023-01-22T15:04:57.922Z,2.99
2023-01-22T15:07:30.187Z,2.95
2023-01-22T15:10:04.064Z,2.88
2023-01-22T15:12:37.210Z,2.84
2023-01-22T15:15:10.787Z,2.79
2023-01-22T15:17:43.537Z,2.73
2023-01-22T15:20:15.939Z,2.70
2023-01-22T15:22:49.944Z,2.69
2023-01-22T15:25:22.264Z,2.65
2023-01-22T15:27:54.691Z,2.56
2023-01-22T15:30:28.007Z,2.51
2023-01-22T15:33:00.674Z,2.50
2023-01-22T15:35:33.439Z,2.49
2023-01-22T15:38:05.867Z,2.46
2023-01-22T15:40:38.241Z,2.40
2023-01-22T15:43:11.047Z,2.36
2023-01-22T15:45:43.434Z,2.35
2023-01-22T15:48:16.391Z,2.31
2023-01-22T15:50:48.935Z,2.29
2023-01-22T15:53:21.458Z,2.32
2023-01-22T15:55:54.768Z,2.34
2023-01-22T15:58:27.255Z,2.36
2023-01-22T16:00:59.852Z,2.38
2023-01-22T16:03:32.439Z,2.35
2023-01-22T17:35:02.457Z,1.98
2023-01-22T17:37:35.045Z,1.87
2023-01-22T17:40:09.610Z,1.77
2023-01-22T17:42:42.383Z,1.64
2023-01-22T17:45:14.916Z,1.61
2023-01-22T17:47:47.495Z,1.58
2023-01-22T17:50:19.948Z,1.56
2023-01-22T17:52:52.656Z,1.52
2023-01-22T17:55:26.905Z,1.53
2023-01-22T17:58:00.033Z,1.56
2023-01-22T18:00:34.346Z,1.56
2023-01-22T18:03:07.131Z,1.58
2023-01-22T18:05:39.541Z,1.60
2023-01-22T18:08:12.100Z,1.59
2023-01-22T18:10:45.798Z,1.60
2023-01-22T18:13:18.419Z,1.58
2023-01-22T18:15:52.279Z,1.56
2023-01-22T18:18:25.155Z,1.54
2023-01-22T18:20:57.685Z,1.53
2023-01-22T18:23:30.095Z,1.57
2023-01-22T18:26:05.822Z,1.60
2023-01-22T18:28:38.205Z,1.61
2023-01-22T18:31:16.246Z,1.58
2023-01-22T18:33:48.788Z,1.54
2023-01-22T18:36:24.648Z,1.52
2023-01-22T18:39:01.563Z,1.48
2023-01-22T18:41:34.242Z,1.45
2023-01-22T18:44:07.729Z,1.44
2023-01-22T18:46:41.865Z,1.48
2023-01-22T18:49:19.145Z,1.47
2023-01-22T18:51:51.671Z,1.47
2023-01-22T18:54:24.436Z,1.44
2023-01-22T18:56:57.366Z,1.43
2023-01-22T18:59:29.780Z,1.48
2023-01-22T19:02:02.498Z,1.51
2023-01-22T19:04:35.083Z,1.52
2023-01-22T19:07:07.547Z,1.49
2023-01-22T19:09:41.392Z,1.48
2023-01-22T19:12:15.536Z,1.47
2023-01-22T19:14:49.143Z,1.49
2023-01-22T19:17:21.787Z,1.48
2023-01-22T19:19:54.169Z,1.49
2023-01-22T19:22:26.713Z,1.50
2023-01-22T19:24:59.273Z,1.48
2023-01-22T19:27:32.247Z,1.50
2023-01-22T19:30:07.523Z,1.52
2023-01-22T19:32:40.184Z,1.54
2023-01-22T19:35:12.809Z,1.51
2023-01-22T19:37:46.121Z,1.50
2023-01-22T19:40:19.390Z,1.45
2023-01-22T19:42:51.730Z,1.45
2023-01-22T19:45:24.179Z,1.43
2023-01-22T19:47:57.070Z,1.44
2023-01-22T19:50:29.713Z,1.45
2023-01-22T19:53:02.062Z,1.46
2023-01-22T19:55:39.435Z,1.44
2023-01-22T19:58:11.924Z,1.40
2023-01-22T20:00:44.632Z,1.41
2023-01-22T20:03:17.369Z,1.46
2023-01-22T20:05:49.940Z,1.51
2023-01-22T20:08:22.750Z,1.53
2023-01-22T20:11:01.732Z,1.55
2023-01-22T20:13:35.289Z,1.55
2023-01-22T20:16:08.330Z,1.55
2023-01-22T20:18:40.781Z,1.54
2023-01-22T20:21:14.611Z,1.52
2023-01-22T20:23:48.517Z,1.50
2023-01-22T20:26:22.832Z,1.47
2023-01-22T20:28:55.745Z,1.43
2023-01-22T20:31:28.340Z,1.43
2023-01-22T20:34:03.162Z,1.44
2023-01-22T20:36:36.463Z,1.43
2023-01-22T20:39:08.837Z,1.44
2023-01-22T20:41:41.819Z,1.47
2023-01-22T20:44:14.734Z,1.50
2023-01-22T20:46:48.984Z,1.47
2023-01-22T20:49:21.361Z,1.43
2023-01-22T20:51:53.975Z,1.36
2023-01-22T20:54:28.050Z,1.34
2023-01-22T20:57:01.839Z,1.32
2023-01-22T20:59:34.209Z,1.28
2023-01-22T21:02:06.630Z,1.22
2023-01-22T21:04:39.612Z,1.23
2023-01-22T21:07:12.259Z,1.25
2023-01-22T21:09:44.901Z,1.27
2023-01-22T21:12:17.879Z,1.31
2023-01-22T21:14:56.254Z,1.35
2023-01-22T21:17:28.784Z,1.36
2023-01-22T21:20:01.369Z,1.40
2023-01-22T21:22:34.955Z,1.40
2023-01-22T21:25:07.943Z,1.41
2023-01-22T21:27:41.269Z,1.39
2023-01-22T21:30:14.341Z,1.39
2023-01-22T21:32:52.390Z,1.42
2023-01-22T21:35:24.672Z,1.42
2023-01-22T21:37:57.993Z,1.42
2023-01-22T21:40:31.543Z,1.43
2023-01-22T21:43:21.621Z,1.47
2023-01-22T21:46:12.939Z,1.50
2023-01-22T21:48:46.049Z,1.47
2023-01-22T21:51:18.483Z,1.47
2023-01-22T21:53:50.940Z,1.46
2023-01-22T21:56:23.497Z,1.48
2023-01-22T21:58:56.657Z,1.48
2023-01-22T22:01:31.690Z,1.46
