createdAt,value
2018-09-02T00:00:40.399Z,4.00
2018-09-02T00:03:10.035Z,4.00
2018-09-02T00:05:39.667Z,3.77
2018-09-02T00:08:09.381Z,3.90
2018-09-02T00:10:39.202Z,4.10
2018-09-02T00:13:08.976Z,4.03
2018-09-02T00:15:38.597Z,4.20
2018-09-02T00:18:08.331Z,4.00
2018-09-02T00:20:38.203Z,4.40
2018-09-02T00:23:08.051Z,4.30
2018-09-02T00:25:38.139Z,4.10
2018-09-02T00:28:08.115Z,3.90
2018-09-02T00:30:37.850Z,3.90
2018-09-02T00:33:07.546Z,4.00
2018-09-02T00:35:37.281Z,4.50
2018-09-02T00:38:07.399Z,4.60
2018-09-02T00:40:37.007Z,4.53
2018-09-02T00:43:06.631Z,4.63
2018-09-02T00:45:36.652Z,4.63
2018-09-02T00:48:06.350Z,4.00
2018-09-02T00:50:36.168Z,4.37
2018-09-02T00:53:06.111Z,4.53
2018-09-02T00:55:35.683Z,4.73
2018-09-02T00:58:06.040Z,4.33
2018-09-02T01:00:36.099Z,5.07
2018-09-02T01:03:06.047Z,5.77
2018-09-02T01:05:36.099Z,5.10
2018-09-02T01:08:06.117Z,4.73
2018-09-02T01:10:35.691Z,4.43
2018-09-02T01:13:05.394Z,5.27
2018-09-02T01:15:35.135Z,5.23
2018-09-02T01:18:04.798Z,4.83
2018-09-02T01:20:34.996Z,5.57
2018-09-02T01:23:04.862Z,5.00
2018-09-02T01:25:34.783Z,5.40
2018-09-02T01:28:04.347Z,5.20
2018-09-02T01:30:33.975Z,4.70
2018-09-02T01:33:03.858Z,5.13
2018-09-02T01:35:34.572Z,5.40
2018-09-02T01:38:05.338Z,4.80
2018-09-02T01:40:36.158Z,5.10
2018-09-02T01:43:06.318Z,4.80
2018-09-02T01:45:35.998Z,5.23
2018-09-02T01:48:05.935Z,5.73
2018-09-02T01:50:35.514Z,4.80
2018-09-02T01:53:05.134Z,5.70
2018-09-02T01:55:35.140Z,4.90
2018-09-02T01:58:04.972Z,5.47
2018-09-02T02:00:34.654Z,5.33
2018-09-02T02:03:04.311Z,5.10
2018-09-02T02:05:34.212Z,5.27
2018-09-02T02:08:03.808Z,5.20
2018-09-02T02:10:33.390Z,4.87
2018-09-02T02:13:03.023Z,5.20
2018-09-02T02:15:32.647Z,5.30
2018-09-02T02:18:02.658Z,5.10
2018-09-02T02:20:32.363Z,5.10
2018-09-02T02:23:02.342Z,5.07
2018-09-02T02:25:31.975Z,4.87
2018-09-02T02:28:01.670Z,5.43
2018-09-02T02:30:31.386Z,4.87
2018-09-02T02:33:01.191Z,4.83
2018-09-02T02:35:31.019Z,4.90
2018-09-02T02:38:00.595Z,5.10
2018-09-02T02:40:30.343Z,5.13
2018-09-02T02:42:59.894Z,5.60
2018-09-02T02:45:29.588Z,5.27
2018-09-02T02:47:59.655Z,5.60
2018-09-02T02:50:29.358Z,4.83
2018-09-02T02:53:03.655Z,5.20
2018-09-02T02:55:34.970Z,6.10
2018-09-02T02:58:04.726Z,5.00
2018-09-02T03:00:34.353Z,5.17
2018-09-02T03:03:04.150Z,4.80
2018-09-02T03:05:33.809Z,5.23
2018-09-02T03:08:03.842Z,4.97
2018-09-02T03:10:33.473Z,5.50
2018-09-02T03:13:03.383Z,5.83
2018-09-02T03:15:33.005Z,5.63
2018-09-02T03:18:02.615Z,5.03
2018-09-02T03:20:32.635Z,5.17
2018-09-02T03:23:02.464Z,5.20
2018-09-02T03:25:32.359Z,4.90
2018-09-02T03:28:01.962Z,5.33
2018-09-02T03:30:31.765Z,5.20
2018-09-02T03:33:01.295Z,5.17
2018-09-02T03:35:31.109Z,4.77
2018-09-02T03:38:00.679Z,4.53
2018-09-02T03:40:30.335Z,6.17
2018-09-02T03:43:00.099Z,4.87
2018-09-02T03:45:29.742Z,4.90
2018-09-02T03:47:59.423Z,4.73
2018-09-02T03:50:28.948Z,5.23
2018-09-02T03:52:58.638Z,5.30
2018-09-02T03:55:28.602Z,5.60
2018-09-02T03:57:58.244Z,5.70
2018-09-02T04:00:27.907Z,5.40
2018-09-02T04:02:57.411Z,5.40
2018-09-02T04:05:27.253Z,6.17
2018-09-02T04:07:56.815Z,5.50
2018-09-02T04:10:26.631Z,5.13
2018-09-02T04:12:56.199Z,4.83
2018-09-02T04:15:25.960Z,5.20
2018-09-02T04:17:55.708Z,5.40
2018-09-02T04:20:34.784Z,5.67
2018-09-02T04:23:05.680Z,5.57
2018-09-02T04:25:35.794Z,4.90
2018-09-02T04:28:05.411Z,6.00
2018-09-02T04:30:35.043Z,5.70
2018-09-02T04:33:04.647Z,5.43
2018-09-02T04:35:34.321Z,5.70
2018-09-02T04:38:04.062Z,5.57
2018-09-02T04:40:33.762Z,5.60
2018-09-02T04:43:03.319Z,5.40
2018-09-02T04:45:33.084Z,5.17
2018-09-02T04:48:02.804Z,5.80
2018-09-02T04:50:32.599Z,5.20
2018-09-02T04:53:02.328Z,5.90
2018-09-02T04:55:32.983Z,6.07
2018-09-02T04:58:02.752Z,5.57
2018-09-02T05:00:32.462Z,4.80
2018-09-02T05:03:02.171Z,5.63
2018-09-02T05:05:32.016Z,5.50
2018-09-02T05:08:01.582Z,5.83
2018-09-02T05:10:31.322Z,6.40
2018-09-02T05:13:01.027Z,5.70
2018-09-02T05:15:30.822Z,6.20
2018-09-02T05:18:00.476Z,6.37
2018-09-02T05:20:30.246Z,6.30
2018-09-02T05:22:59.983Z,5.97
2018-09-02T05:25:29.681Z,7.00
2018-09-02T05:27:59.803Z,6.90
2018-09-02T05:30:29.434Z,6.60
2018-09-02T05:32:59.090Z,5.80
2018-09-02T05:35:29.122Z,6.30
2018-09-02T05:37:58.690Z,6.20
2018-09-02T05:40:28.350Z,6.47
2018-09-02T05:42:58.036Z,7.10
2018-09-02T05:45:28.086Z,6.00
2018-09-02T05:47:57.651Z,6.70
2018-09-02T05:50:27.357Z,5.90
2018-09-02T05:52:56.984Z,6.80
2018-09-02T05:55:26.662Z,5.87
2018-09-02T05:57:56.304Z,6.17
2018-09-02T06:00:25.979Z,6.30
2018-09-02T06:02:55.649Z,5.77
2018-09-02T06:05:26.533Z,5.93
2018-09-02T06:07:57.649Z,6.63
2018-09-02T06:10:27.395Z,7.00
2018-09-02T06:12:57.110Z,7.23
2018-09-02T06:15:26.804Z,7.43
2018-09-02T06:17:56.326Z,7.10
2018-09-02T06:20:26.215Z,7.37
2018-09-02T06:22:56.251Z,7.40
2018-09-02T06:25:25.807Z,6.80
2018-09-02T06:27:55.540Z,7.00
2018-09-02T06:30:25.071Z,7.30
2018-09-02T06:32:54.656Z,6.77
2018-09-02T06:35:24.572Z,6.97
2018-09-02T06:37:54.291Z,7.60
2018-09-02T06:40:23.934Z,7.43
2018-09-02T06:42:53.505Z,7.00
2018-09-02T06:45:23.327Z,7.13
2018-09-02T06:47:52.947Z,7.57
2018-09-02T06:50:22.785Z,7.97
2018-09-02T06:52:52.853Z,7.53
2018-09-02T06:55:23.203Z,7.40
2018-09-02T06:57:53.087Z,7.60
2018-09-02T07:00:22.818Z,7.17
2018-09-02T07:02:52.434Z,7.40
2018-09-02T07:05:22.011Z,7.70
2018-09-02T07:07:51.611Z,8.57
2018-09-02T07:10:21.280Z,8.50
2018-09-02T07:12:51.012Z,8.47
2018-09-02T07:15:20.594Z,8.60
2018-09-02T07:17:50.120Z,8.80
2018-09-02T07:20:19.873Z,8.97
2018-09-02T07:22:49.871Z,8.27
2018-09-02T07:25:19.387Z,9.13
2018-09-02T07:27:49.019Z,10.10
2018-09-02T07:30:18.538Z,8.80
2018-09-02T07:32:48.083Z,8.47
2018-09-02T07:35:17.608Z,7.90
2018-09-02T07:37:47.295Z,8.57
2018-09-02T07:40:17.000Z,9.60
2018-09-02T07:42:47.023Z,8.60
2018-09-02T07:45:17.465Z,9.17
2018-09-02T07:47:47.273Z,8.97
2018-09-02T07:50:16.830Z,8.47
2018-09-02T07:52:46.438Z,7.97
2018-09-02T07:55:15.983Z,7.73
2018-09-02T07:57:45.534Z,7.33
2018-09-02T08:00:15.607Z,7.43
2018-09-02T08:02:45.310Z,8.80
2018-09-02T08:05:15.171Z,9.03
2018-09-02T08:07:44.878Z,7.90
2018-09-02T08:10:14.530Z,8.87
2018-09-02T08:12:44.278Z,8.07
2018-09-02T08:15:13.822Z,7.57
2018-09-02T08:17:43.314Z,8.10
2018-09-02T08:20:12.888Z,8.97
2018-09-02T08:22:42.528Z,8.83
2018-09-02T08:25:12.091Z,7.93
2018-09-02T08:27:41.701Z,8.07
2018-09-02T08:30:11.332Z,7.50
2018-09-02T08:32:41.202Z,8.30
2018-09-02T08:35:10.953Z,8.77
2018-09-02T08:37:40.687Z,8.90
2018-09-02T08:40:10.571Z,7.80
2018-09-02T08:42:40.167Z,8.60
2018-09-02T08:45:10.555Z,7.53
2018-09-02T08:47:40.217Z,8.00
2018-09-02T08:50:09.831Z,7.70
2018-09-02T08:52:39.555Z,7.60
2018-09-02T08:55:09.371Z,6.90
2018-09-02T08:57:38.915Z,7.53
2018-09-02T09:00:10.133Z,7.70
2018-09-02T09:02:39.655Z,7.83
2018-09-02T09:05:09.603Z,7.50
2018-09-02T09:07:39.341Z,7.93
2018-09-02T09:10:08.987Z,8.17
2018-09-02T09:12:38.539Z,7.80
2018-09-02T09:15:08.486Z,9.30
2018-09-02T09:17:38.057Z,8.60
2018-09-02T09:20:08.844Z,7.67
2018-09-02T09:22:39.403Z,8.23
2018-09-02T09:25:10.858Z,8.87
2018-09-02T09:27:41.032Z,8.57
2018-09-02T09:30:11.278Z,7.93
2018-09-02T09:32:41.115Z,8.03
2018-09-02T09:35:10.716Z,9.50
2018-09-02T09:37:40.309Z,8.20
2018-09-02T09:40:09.883Z,7.77
2018-09-02T09:42:39.435Z,8.40
2018-09-02T09:45:09.065Z,8.50
2018-09-02T09:47:38.685Z,8.53
2018-09-02T09:50:08.698Z,8.63
2018-09-02T09:52:38.284Z,8.33
2018-09-02T09:55:08.106Z,8.90
2018-09-02T09:57:37.755Z,8.70
2018-09-02T10:00:08.017Z,8.27
2018-09-02T10:02:37.873Z,8.60
2018-09-02T10:05:07.761Z,9.40
2018-09-02T10:07:37.523Z,9.70
2018-09-02T10:10:07.663Z,8.90
2018-09-02T10:12:37.465Z,9.10
2018-09-02T10:15:07.121Z,8.60
2018-09-02T10:17:36.706Z,8.73
2018-09-02T10:20:06.379Z,9.40
2018-09-02T10:22:35.987Z,9.17
2018-09-02T10:25:06.339Z,10.10
2018-09-02T10:27:35.970Z,8.97
2018-09-02T10:30:05.843Z,8.57
2018-09-02T10:32:35.651Z,8.43
2018-09-02T10:35:05.723Z,8.70
2018-09-02T10:37:35.410Z,8.67
2018-09-02T10:40:06.072Z,8.93
2018-09-02T10:42:35.891Z,9.33
2018-09-02T10:45:06.499Z,7.90
2018-09-02T10:47:36.716Z,8.57
2018-09-02T10:50:07.746Z,7.90
2018-09-02T10:52:37.634Z,7.07
2018-09-02T10:55:07.760Z,7.70
2018-09-02T10:57:37.502Z,7.40
2018-09-02T11:00:09.756Z,7.93
2018-09-02T11:02:39.842Z,7.67
2018-09-02T11:05:09.971Z,7.37
2018-09-02T11:07:39.719Z,7.30
2018-09-02T11:10:10.116Z,5.97
2018-09-02T11:12:39.732Z,6.27
2018-09-02T11:15:09.782Z,6.90
2018-09-02T11:17:39.455Z,6.50
2018-09-02T11:20:10.201Z,6.20
2018-09-02T11:22:39.991Z,6.33
2018-09-02T11:25:09.634Z,5.60
2018-09-02T11:27:39.267Z,6.23
2018-09-02T11:30:09.248Z,6.23
2018-09-02T11:32:38.893Z,6.33
2018-09-02T11:35:08.656Z,6.23
2018-09-02T11:37:38.400Z,6.30
2018-09-02T11:40:09.094Z,6.20
2018-09-02T11:42:38.830Z,6.17
2018-09-02T11:45:08.893Z,5.87
2018-09-02T11:47:38.645Z,6.83
2018-09-02T11:50:08.403Z,6.27
2018-09-02T11:52:38.140Z,7.63
2018-09-02T11:55:08.114Z,6.80
2018-09-02T11:57:37.782Z,6.67
2018-09-02T12:00:08.187Z,7.43
2018-09-02T12:02:38.032Z,6.60
2018-09-02T12:05:07.829Z,7.50
2018-09-02T12:07:37.453Z,8.23
2018-09-02T12:10:07.170Z,7.37
2018-09-02T12:12:36.726Z,7.90
2018-09-02T12:15:06.364Z,8.30
2018-09-02T12:17:35.988Z,8.20
2018-09-02T12:20:05.750Z,8.03
2018-09-02T12:22:35.479Z,9.63
2018-09-02T12:25:06.178Z,8.73
2018-09-02T12:27:35.935Z,8.63
2018-09-02T12:30:05.727Z,9.33
2018-09-02T12:32:35.357Z,9.40
2018-09-02T12:35:05.057Z,9.93
2018-09-02T12:37:35.367Z,10.33
2018-09-02T12:40:04.951Z,9.23
2018-09-02T12:42:34.668Z,9.40
2018-09-02T12:45:04.447Z,9.53
2018-09-02T12:47:34.091Z,10.83
2018-09-02T12:50:03.868Z,9.90
2018-09-02T12:52:33.755Z,10.30
2018-09-02T12:55:03.880Z,9.90
2018-09-02T12:57:33.775Z,10.90
2018-09-02T13:00:03.411Z,10.00
2018-09-02T13:02:33.206Z,9.73
2018-09-02T13:05:03.734Z,10.00
2018-09-02T13:07:33.339Z,9.90
2018-09-02T13:10:03.039Z,10.80
2018-09-02T13:12:32.594Z,10.17
2018-09-02T13:15:02.503Z,10.20
2018-09-02T13:17:32.466Z,10.50
2018-09-02T13:20:02.062Z,10.80
2018-09-02T13:22:31.923Z,10.80
2018-09-02T13:25:01.519Z,10.83
2018-09-02T13:27:31.093Z,10.80
2018-09-02T13:30:00.688Z,11.10
2018-09-02T13:32:30.309Z,12.20
2018-09-02T13:35:00.081Z,11.13
2018-09-02T13:37:29.855Z,11.80
2018-09-02T13:39:59.495Z,11.37
2018-09-02T13:42:29.159Z,11.10
2018-09-02T13:44:58.780Z,10.50
2018-09-02T13:47:29.421Z,11.87
2018-09-02T13:49:58.986Z,10.70
2018-09-02T13:52:28.513Z,12.20
2018-09-02T13:54:58.070Z,10.73
2018-09-02T13:57:47.854Z,11.07
2018-09-02T14:00:17.706Z,12.10
2018-09-02T14:02:47.506Z,11.87
2018-09-02T14:05:17.919Z,12.10
2018-09-02T14:07:47.873Z,11.60
2018-09-02T14:10:17.640Z,12.87
2018-09-02T14:12:47.535Z,11.57
2018-09-02T14:15:17.100Z,12.70
2018-09-02T14:17:46.786Z,11.90
2018-09-02T14:20:16.515Z,13.10
2018-09-02T14:22:46.136Z,13.17
2018-09-02T14:25:15.906Z,12.70
2018-09-02T14:27:45.438Z,13.07
2018-09-02T14:30:15.000Z,12.33
2018-09-02T14:32:44.847Z,13.60
2018-09-02T14:35:14.986Z,12.70
2018-09-02T14:37:44.555Z,13.83
2018-09-02T14:40:14.137Z,15.70
2018-09-02T14:42:43.736Z,21.10
2018-09-02T14:45:13.552Z,18.03
2018-09-02T14:47:43.140Z,13.20
2018-09-02T14:50:12.722Z,13.87
2018-09-02T14:52:42.300Z,14.20
2018-09-02T14:55:12.016Z,13.30
2018-09-02T14:57:41.644Z,14.23
2018-09-02T15:00:11.603Z,13.60
2018-09-02T15:02:41.161Z,13.37
2018-09-02T15:05:11.346Z,13.90
2018-09-02T15:07:40.883Z,13.50
2018-09-02T15:10:10.796Z,13.50
2018-09-02T15:12:40.482Z,12.93
2018-09-02T15:15:10.397Z,13.13
2018-09-02T15:17:39.994Z,13.03
2018-09-02T15:20:09.572Z,12.77
2018-09-02T15:22:39.193Z,13.27
2018-09-02T15:25:08.738Z,13.10
2018-09-02T15:27:38.527Z,12.73
2018-09-02T15:30:08.260Z,13.50
2018-09-02T15:32:37.829Z,13.10
2018-09-02T15:35:07.455Z,13.57
2018-09-02T15:37:37.083Z,13.40
2018-09-02T15:40:07.195Z,13.80
2018-09-02T15:42:36.772Z,14.13
2018-09-02T15:45:06.707Z,14.00
2018-09-02T15:47:36.834Z,12.67
2018-09-02T15:50:07.663Z,13.77
2018-09-02T15:52:37.570Z,14.60
2018-09-02T15:55:08.078Z,13.93
2018-09-02T15:57:37.679Z,14.50
2018-09-02T16:00:08.605Z,14.30
2018-09-02T16:02:38.679Z,13.00
2018-09-02T16:05:08.655Z,13.47
2018-09-02T16:07:38.251Z,14.30
2018-09-02T16:10:07.871Z,15.00
2018-09-02T16:12:37.469Z,13.37
2018-09-02T16:15:07.590Z,14.27
2018-09-02T16:17:37.194Z,14.80
2018-09-02T16:20:07.829Z,13.33
2018-09-02T16:22:37.568Z,13.00
2018-09-02T16:25:07.385Z,13.43
2018-09-02T16:27:37.249Z,11.47
2018-09-02T16:30:08.095Z,12.60
2018-09-02T16:32:37.701Z,13.20
2018-09-02T16:35:07.351Z,11.73
2018-09-02T16:37:36.999Z,11.90
2018-09-02T16:40:06.688Z,10.80
2018-09-02T16:42:36.315Z,12.37
2018-09-02T16:45:06.091Z,11.10
2018-09-02T16:47:35.633Z,11.13
2018-09-02T16:50:05.390Z,11.70
2018-09-02T16:52:34.983Z,11.30
2018-09-02T16:55:04.671Z,12.63
2018-09-02T16:57:34.212Z,13.50
2018-09-02T17:00:04.189Z,13.43
2018-09-02T17:02:33.748Z,13.20
2018-09-02T17:05:05.993Z,13.37
2018-09-02T17:07:35.619Z,12.57
2018-09-02T17:10:05.851Z,13.10
2018-09-02T17:12:35.727Z,16.17
2018-09-02T17:15:06.136Z,14.63
2018-09-02T17:17:35.672Z,14.17
2018-09-02T17:20:05.552Z,13.10
2018-09-02T17:22:35.133Z,18.70
2018-09-02T17:25:04.816Z,18.00
2018-09-02T17:27:34.508Z,13.43
2018-09-02T17:30:04.491Z,13.33
2018-09-02T17:32:34.279Z,12.77
2018-09-02T17:35:03.949Z,12.33
2018-09-02T17:37:33.851Z,13.33
2018-09-02T17:40:03.799Z,13.30
2018-09-02T17:42:33.513Z,13.70
2018-09-02T17:45:03.381Z,13.40
2018-09-02T17:47:32.946Z,13.83
2018-09-02T17:50:02.602Z,13.80
2018-09-02T17:52:32.237Z,14.10
2018-09-02T17:55:02.158Z,14.50
2018-09-02T17:57:32.166Z,15.40
2018-09-02T18:00:02.067Z,15.90
2018-09-02T18:02:31.665Z,15.50
2018-09-02T18:05:01.556Z,14.87
2018-09-02T18:07:31.343Z,15.53
2018-09-02T18:10:01.077Z,16.07
2018-09-02T18:12:30.699Z,15.63
2018-09-02T18:15:00.282Z,18.23
2018-09-02T18:17:30.059Z,15.10
2018-09-02T18:19:59.799Z,16.93
2018-09-02T18:22:29.496Z,15.37
2018-09-02T18:24:59.135Z,14.03
2018-09-02T18:27:31.179Z,15.00
2018-09-02T18:30:01.235Z,15.90
2018-09-02T18:32:31.982Z,15.13
2018-09-02T18:35:02.323Z,16.17
2018-09-02T18:37:31.960Z,14.60
2018-09-02T18:40:02.076Z,13.87
2018-09-02T18:42:31.728Z,15.00
2018-09-02T18:45:01.381Z,14.17
2018-09-02T18:47:31.210Z,14.00
2018-09-02T18:50:01.195Z,14.90
2018-09-02T18:52:31.215Z,14.83
2018-09-02T18:55:01.082Z,14.93
2018-09-02T18:57:31.061Z,14.00
2018-09-02T19:00:00.668Z,14.17
2018-09-02T19:02:30.670Z,14.10
2018-09-02T19:05:00.725Z,14.53
2018-09-02T19:07:30.384Z,14.57
2018-09-02T19:10:00.111Z,14.60
2018-09-02T19:12:30.035Z,15.03
2018-09-02T19:15:00.049Z,15.50
2018-09-02T19:17:30.139Z,14.80
2018-09-02T19:19:59.815Z,15.37
2018-09-02T19:22:29.458Z,15.13
2018-09-02T19:24:59.297Z,16.60
2018-09-02T19:27:28.964Z,15.00
2018-09-02T19:29:58.777Z,13.50
2018-09-02T19:32:28.772Z,19.90
2018-09-02T19:34:58.630Z,16.00
2018-09-02T19:37:28.527Z,14.57
2018-09-02T19:39:58.387Z,15.43
2018-09-02T19:42:28.419Z,14.93
2018-09-02T19:44:58.521Z,15.67
2018-09-02T19:47:29.006Z,15.00
2018-09-02T19:49:58.812Z,16.77
2018-09-02T19:52:28.457Z,16.50
2018-09-02T19:54:58.159Z,16.10
2018-09-02T19:57:27.913Z,16.07
2018-09-02T19:59:57.608Z,16.07
2018-09-02T20:02:27.297Z,16.53
2018-09-02T20:04:57.015Z,15.80
2018-09-02T20:07:26.591Z,15.90
2018-09-02T20:09:56.301Z,15.80
2018-09-02T20:12:25.974Z,15.70
2018-09-02T20:14:55.809Z,16.30
2018-09-02T20:17:25.476Z,16.10
2018-09-02T20:19:55.149Z,16.37
2018-09-02T20:22:24.899Z,16.77
2018-09-02T20:24:54.793Z,16.10
2018-09-02T20:27:26.260Z,16.23
2018-09-02T20:29:55.969Z,15.90
2018-09-02T20:32:25.677Z,16.17
2018-09-02T20:34:55.323Z,20.63
2018-09-02T20:37:24.930Z,17.20
2018-09-02T20:39:54.654Z,17.50
2018-09-02T20:42:24.414Z,15.40
2018-09-02T20:44:54.048Z,15.97
2018-09-02T20:47:23.635Z,16.53
2018-09-02T20:49:53.286Z,15.80
2018-09-02T20:52:22.986Z,20.63
2018-09-02T20:54:52.574Z,17.13
2018-09-02T20:57:22.148Z,21.10
2018-09-02T20:59:51.910Z,17.00
2018-09-02T21:02:21.683Z,21.10
2018-09-02T21:04:51.747Z,17.30
2018-09-02T21:07:21.579Z,19.80
2018-09-02T21:09:51.383Z,17.90
2018-09-02T21:12:21.048Z,17.37
2018-09-02T21:14:50.882Z,18.33
2018-09-02T21:17:20.665Z,17.80
2018-09-02T21:19:50.373Z,16.90
2018-09-02T21:22:20.013Z,16.47
2018-09-02T21:24:49.674Z,16.23
2018-09-02T21:27:19.304Z,15.73
2018-09-02T21:29:49.091Z,16.80
2018-09-02T21:32:18.820Z,15.53
2018-09-02T21:34:48.528Z,15.60
2018-09-02T21:37:18.082Z,15.90
2018-09-02T21:39:48.059Z,16.67
2018-09-02T21:42:18.144Z,16.10
2018-09-02T21:44:47.855Z,16.17
2018-09-02T21:47:17.903Z,16.60
2018-09-02T21:49:47.495Z,17.77
2018-09-02T21:52:17.210Z,16.80
2018-09-02T21:54:46.853Z,16.77
2018-09-02T21:57:16.608Z,16.50
2018-09-02T21:59:46.164Z,15.50
2018-09-02T22:02:15.826Z,15.63
2018-09-02T22:04:45.583Z,15.77
2018-09-02T22:07:15.249Z,16.73
2018-09-02T22:09:44.826Z,16.10
2018-09-02T22:12:14.638Z,15.93
2018-09-02T22:14:44.347Z,17.20
2018-09-02T22:17:14.211Z,16.50
2018-09-02T22:19:43.895Z,16.73
2018-09-02T22:22:13.725Z,18.67
2018-09-02T22:24:43.623Z,18.83
2018-09-02T22:27:13.437Z,18.40
2018-09-02T22:29:43.411Z,18.13
2018-09-02T22:32:13.002Z,18.07
2018-09-02T22:34:42.590Z,18.33
2018-09-02T22:37:12.367Z,18.03
2018-09-02T22:39:41.974Z,18.60
2018-09-02T22:42:11.588Z,18.90
2018-09-02T22:44:41.168Z,18.10
2018-09-02T22:47:10.886Z,19.60
2018-09-02T22:49:40.505Z,18.13
2018-09-02T22:52:10.078Z,18.20
2018-09-02T22:54:39.803Z,19.23
2018-09-02T22:57:09.500Z,19.97
2018-09-02T22:59:39.119Z,19.87
2018-09-02T23:02:09.214Z,19.20
2018-09-02T23:04:38.959Z,20.03
2018-09-02T23:07:08.659Z,18.90
2018-09-02T23:09:38.375Z,19.00
2018-09-02T23:12:08.266Z,19.63
2018-09-02T23:14:37.943Z,18.70
2018-09-02T23:17:07.880Z,18.70
2018-09-02T23:19:37.446Z,19.67
2018-09-02T23:22:07.470Z,18.80
2018-09-02T23:24:37.114Z,19.17
2018-09-02T23:27:07.320Z,19.63
2018-09-02T23:29:36.879Z,18.50
2018-09-02T23:32:06.482Z,18.90
2018-09-02T23:34:36.191Z,18.47
2018-09-02T23:37:06.087Z,18.60
2018-09-02T23:39:35.803Z,18.60
2018-09-02T23:42:05.531Z,18.30
2018-09-02T23:44:35.523Z,19.07
2018-09-02T23:47:05.252Z,19.40
2018-09-02T23:49:34.959Z,18.03
2018-09-02T23:52:05.081Z,18.20
2018-09-02T23:54:34.851Z,17.70
2018-09-02T23:57:04.491Z,17.70
2018-09-02T23:59:34.091Z,15.93
