createdAt,value
2023-04-17T00:02:01.759Z,99.90
2023-04-17T00:04:30.942Z,99.90
2023-04-17T00:07:05.788Z,99.90
2023-04-17T00:09:34.365Z,99.90
2023-04-17T00:12:02.962Z,99.90
2023-04-17T00:14:32.756Z,99.90
2023-04-17T00:17:01.065Z,99.90
2023-04-17T00:19:29.355Z,99.90
2023-04-17T00:21:57.785Z,99.90
2023-04-17T00:24:26.072Z,99.90
2023-04-17T00:26:54.453Z,99.90
2023-04-17T00:29:22.896Z,99.90
2023-04-17T00:31:52.744Z,99.90
2023-04-17T00:34:21.053Z,99.90
2023-04-17T00:36:49.424Z,99.90
2023-04-17T00:39:17.756Z,99.90
2023-04-17T00:41:46.055Z,99.90
2023-04-17T00:44:14.430Z,99.90
2023-04-17T00:46:42.897Z,99.90
2023-04-17T00:49:13.370Z,99.90
2023-04-17T00:51:41.989Z,99.90
2023-04-17T00:54:12.635Z,99.90
2023-04-17T00:56:42.445Z,99.90
2023-04-17T00:59:14.008Z,99.90
2023-04-17T01:01:42.795Z,99.90
2023-04-17T01:04:12.770Z,99.90
2023-04-17T01:06:41.969Z,99.90
2023-04-17T01:09:10.937Z,99.90
2023-04-17T01:11:39.581Z,99.90
2023-04-17T01:14:07.887Z,99.90
2023-04-17T09:44:01.080Z,99.90
2023-04-17T09:46:34.014Z,99.90
2023-04-17T09:49:06.958Z,99.90
2023-04-17T09:51:36.450Z,99.90
2023-04-17T09:54:07.037Z,99.90
2023-04-17T11:50:54.967Z,99.90
2023-04-17T11:56:13.118Z,99.90
2023-04-17T11:58:51.841Z,99.90
2023-04-17T12:01:21.366Z,99.90
2023-04-17T12:03:54.245Z,99.90
2023-04-17T12:06:26.121Z,99.90
2023-04-17T12:08:56.241Z,99.90
2023-04-17T12:11:26.629Z,99.90
2023-04-17T12:13:55.755Z,99.90
2023-04-17T12:16:25.837Z,99.90
2023-04-17T12:18:55.945Z,99.90
2023-04-17T12:21:24.895Z,99.90
2023-04-17T12:23:53.411Z,99.90
2023-04-17T12:26:21.985Z,99.90
2023-04-17T12:28:50.908Z,99.90
2023-04-17T12:31:19.258Z,99.90
2023-04-17T12:33:47.896Z,99.90
2023-04-17T12:36:17.636Z,99.90
2023-04-17T12:38:46.509Z,99.90
2023-04-17T12:41:14.811Z,99.90
2023-04-17T12:43:43.125Z,99.90
2023-04-17T12:46:11.937Z,99.90
2023-04-17T12:48:40.352Z,99.90
2023-04-17T12:51:08.751Z,99.90
2023-04-17T12:53:38.520Z,99.90
2023-04-17T12:56:07.991Z,99.90
2023-04-17T12:58:36.294Z,99.90
2023-04-17T13:01:04.727Z,99.90
2023-04-17T13:03:33.242Z,99.90
2023-04-17T13:06:01.675Z,99.90
2023-04-17T13:08:31.093Z,99.90
2023-04-17T13:11:03.800Z,99.90
2023-04-17T13:13:32.286Z,99.90
2023-04-17T13:16:00.999Z,99.90
2023-04-17T13:53:21.538Z,99.90
2023-04-17T13:55:50.940Z,99.90
2023-04-17T13:58:19.454Z,99.90
2023-04-17T14:00:48.256Z,99.90
2023-04-17T14:03:16.796Z,99.90
2023-04-17T14:05:45.594Z,99.90
2023-04-17T14:08:13.952Z,99.90
2023-04-17T14:10:46.236Z,99.90
2023-04-17T14:13:14.616Z,99.90
2023-04-17T14:15:47.622Z,99.90
2023-04-17T14:18:16.045Z,99.90
2023-04-17T14:20:44.328Z,99.90
2023-04-17T14:23:12.788Z,99.90
2023-04-17T14:25:47.785Z,99.90
2023-04-17T14:28:16.603Z,99.90
2023-04-17T14:30:45.038Z,99.90
2023-04-17T14:33:15.483Z,99.90
2023-04-17T14:35:43.899Z,99.90
2023-04-17T14:38:12.327Z,99.90
2023-04-17T14:40:40.735Z,99.90
2023-04-17T14:43:10.599Z,99.90
2023-04-17T14:45:39.049Z,99.90
2023-04-17T14:48:07.707Z,99.90
2023-04-17T14:50:36.192Z,99.90
2023-04-17T14:53:04.783Z,99.90
2023-04-17T14:55:33.522Z,99.90
2023-04-17T14:58:01.904Z,99.90
2023-04-17T15:00:34.700Z,99.90
2023-04-17T15:03:03.362Z,99.90
2023-04-17T15:05:31.827Z,99.90
2023-04-17T15:08:00.219Z,99.90
2023-04-17T15:10:40.574Z,99.90
2023-04-17T15:13:16.741Z,99.90
2023-04-17T15:15:46.386Z,99.90
2023-04-17T15:18:14.786Z,99.90
2023-04-17T15:20:43.182Z,99.70
2023-04-17T15:23:13.712Z,99.90
2023-04-17T15:25:42.574Z,99.60
2023-04-17T15:28:12.431Z,99.90
2023-04-17T15:30:43.254Z,98.10
2023-04-17T15:33:13.235Z,98.40
2023-04-17T15:35:41.866Z,99.60
2023-04-17T15:38:10.323Z,99.60
2023-04-17T15:40:38.729Z,99.60
2023-04-17T15:43:07.105Z,99.90
2023-04-17T15:45:35.429Z,99.90
2023-04-17T15:48:04.042Z,99.90
2023-04-17T15:50:34.199Z,99.60
2023-04-17T15:53:02.924Z,99.90
2023-04-17T15:55:33.171Z,98.90
2023-04-17T15:58:01.506Z,98.70
2023-04-17T16:00:29.926Z,98.70
2023-04-17T16:02:58.505Z,98.00
2023-04-17T16:05:28.005Z,98.50
2023-04-17T16:07:57.717Z,99.60
2023-04-17T16:10:26.417Z,99.20
2023-04-17T16:12:54.853Z,99.80
2023-04-17T16:15:25.543Z,99.80
2023-04-17T16:17:53.888Z,99.90
2023-04-17T16:20:22.367Z,99.90
2023-04-17T16:22:50.780Z,99.90
2023-04-17T16:25:20.989Z,99.90
2023-04-17T16:27:49.614Z,99.90
2023-04-17T16:30:18.582Z,99.90
2023-04-17T16:32:48.825Z,99.90
2023-04-17T16:35:17.357Z,99.90
2023-04-17T16:37:46.588Z,99.90
2023-04-17T16:40:15.440Z,99.90
2023-04-17T16:42:45.475Z,99.90
2023-04-17T16:45:13.967Z,99.90
2023-04-17T16:47:42.340Z,99.90
2023-04-17T16:50:12.045Z,99.90
2023-04-17T16:52:40.798Z,99.90
2023-04-17T16:55:10.173Z,99.90
2023-04-17T16:57:40.801Z,99.90
2023-04-17T17:00:12.243Z,99.90
2023-04-17T17:02:40.975Z,99.90
2023-04-17T17:05:10.759Z,99.90
2023-04-17T17:07:39.156Z,99.90
2023-04-17T17:10:09.037Z,99.90
2023-04-17T17:12:37.423Z,99.90
2023-04-17T17:39:56.528Z,99.90
2023-04-17T17:42:25.019Z,99.90
2023-04-17T17:44:53.495Z,99.90
2023-04-17T17:47:21.836Z,99.90
2023-04-17T17:49:50.523Z,99.90
2023-04-17T17:52:20.266Z,99.90
2023-04-17T17:54:48.682Z,99.90
2023-04-17T17:57:17.097Z,99.90
2023-04-17T17:59:46.058Z,99.90
2023-04-17T18:02:14.648Z,99.90
2023-04-17T18:04:43.139Z,99.90
2023-04-17T18:24:37.904Z,99.90
2023-04-17T18:27:07.665Z,99.90
2023-04-17T18:32:04.955Z,99.90
2023-04-17T18:37:01.863Z,99.90
2023-04-17T18:41:59.715Z,99.90
2023-04-17T20:08:59.252Z,99.90
2023-04-17T20:11:28.991Z,99.90
2023-04-17T20:16:26.129Z,99.90
2023-04-17T20:18:56.611Z,99.90
2023-04-17T20:21:25.271Z,99.90
2023-04-17T20:23:55.118Z,99.90
2023-04-17T20:26:23.710Z,99.90
2023-04-17T20:28:54.832Z,99.90
2023-04-17T20:31:23.573Z,99.90
2023-04-17T20:33:51.996Z,99.90
2023-04-17T20:36:20.328Z,99.90
2023-04-17T20:38:48.994Z,99.90
2023-04-17T20:41:17.360Z,99.90
2023-04-17T21:43:25.161Z,99.90
2023-04-17T21:45:56.977Z,99.90
2023-04-17T21:48:25.498Z,99.90
2023-04-17T21:50:56.474Z,99.90
2023-04-17T21:53:24.843Z,99.90
2023-04-17T21:55:56.773Z,99.90
2023-04-17T21:58:27.808Z,99.90
2023-04-17T22:00:56.691Z,99.90
2023-04-17T23:03:28.132Z,99.90
2023-04-17T23:05:56.939Z,99.90
2023-04-17T23:08:25.595Z,99.90
2023-04-17T23:10:59.834Z,99.90
2023-04-17T23:13:31.612Z,99.90
2023-04-17T23:16:00.057Z,99.90
2023-04-17T23:18:30.051Z,99.90
2023-04-17T23:20:58.542Z,99.90
2023-04-17T23:23:26.883Z,99.90
2023-04-17T23:25:57.509Z,99.90
2023-04-17T23:28:30.376Z,99.90
2023-04-17T23:30:59.009Z,99.90
2023-04-17T23:33:27.492Z,99.90
2023-04-17T23:35:57.145Z,99.90
2023-04-17T23:38:25.639Z,99.90
2023-04-17T23:40:54.027Z,99.90
2023-04-17T23:43:22.494Z,99.90
2023-04-17T23:45:50.916Z,99.90
2023-04-17T23:48:19.760Z,99.90
2023-04-17T23:50:48.520Z,99.90
2023-04-17T23:53:18.225Z,99.90
2023-04-17T23:55:46.848Z,99.90
2023-04-17T23:58:15.593Z,99.90
