createdAt,value
2018-08-19T00:00:34.763Z,18.80
2018-08-19T00:03:38.450Z,18.70
2018-08-19T00:06:42.899Z,18.60
2018-08-19T00:09:46.518Z,18.60
2018-08-19T00:12:50.140Z,18.50
2018-08-19T00:15:53.826Z,18.50
2018-08-19T00:18:57.459Z,18.50
2018-08-19T00:22:01.087Z,18.60
2018-08-19T00:25:05.060Z,18.60
2018-08-19T00:28:09.779Z,18.60
2018-08-19T00:31:13.484Z,18.60
2018-08-19T00:34:21.355Z,18.50
2018-08-19T00:37:24.962Z,18.50
2018-08-19T00:40:28.682Z,18.40
2018-08-19T00:43:32.281Z,18.40
2018-08-19T00:46:35.902Z,18.40
2018-08-19T00:49:39.534Z,18.30
2018-08-19T00:52:43.177Z,18.20
2018-08-19T00:55:50.713Z,18.10
2018-08-19T00:58:54.326Z,18.20
2018-08-19T01:01:58.046Z,18.10
2018-08-19T01:05:01.653Z,18.00
2018-08-19T01:08:05.301Z,17.90
2018-08-19T01:11:19.071Z,18.00
2018-08-19T01:14:22.713Z,17.90
2018-08-19T01:17:31.927Z,17.70
2018-08-19T01:20:35.562Z,17.60
2018-08-19T01:23:39.204Z,17.60
2018-08-19T01:26:42.931Z,17.80
2018-08-19T01:29:46.558Z,17.90
2018-08-19T01:32:50.199Z,17.80
2018-08-19T01:35:53.806Z,17.90
2018-08-19T01:38:57.515Z,17.80
2018-08-19T01:42:01.136Z,17.80
2018-08-19T01:45:06.002Z,17.80
2018-08-19T01:48:09.919Z,17.80
2018-08-19T01:51:13.541Z,17.90
2018-08-19T01:54:21.188Z,17.90
2018-08-19T01:57:30.909Z,17.90
2018-08-19T02:00:34.524Z,17.90
2018-08-19T02:03:38.142Z,17.90
2018-08-19T02:06:43.072Z,17.90
2018-08-19T02:09:59.590Z,17.90
2018-08-19T02:13:03.371Z,18.00
2018-08-19T02:16:11.515Z,18.00
2018-08-19T02:19:15.158Z,18.00
2018-08-19T02:22:18.778Z,18.10
2018-08-19T02:25:22.394Z,18.10
2018-08-19T02:28:26.090Z,18.00
2018-08-19T02:31:29.700Z,17.90
2018-08-19T02:34:35.574Z,17.80
2018-08-19T02:37:39.166Z,17.80
2018-08-19T02:40:42.792Z,17.70
2018-08-19T02:43:51.643Z,17.70
2018-08-19T02:46:55.279Z,17.80
2018-08-19T02:49:58.885Z,17.80
2018-08-19T02:53:02.586Z,17.80
2018-08-19T02:56:06.279Z,17.80
2018-08-19T02:59:10.133Z,17.90
2018-08-19T03:02:23.846Z,17.70
2018-08-19T03:05:27.483Z,17.70
2018-08-19T03:08:31.954Z,17.70
2018-08-19T03:11:35.587Z,17.60
2018-08-19T03:14:39.202Z,17.60
2018-08-19T03:17:45.255Z,17.60
2018-08-19T03:20:48.856Z,17.60
2018-08-19T03:23:53.689Z,17.50
2018-08-19T03:26:59.622Z,17.50
2018-08-19T03:30:04.864Z,17.50
2018-08-19T03:33:10.947Z,17.30
2018-08-19T03:36:14.575Z,17.20
2018-08-19T03:39:18.190Z,17.10
2018-08-19T03:42:21.914Z,17.00
2018-08-19T03:45:25.518Z,17.00
2018-08-19T03:48:29.137Z,16.90
2018-08-19T03:51:32.753Z,17.00
2018-08-19T03:54:36.382Z,16.90
2018-08-19T03:57:40.014Z,16.90
2018-08-19T04:00:44.583Z,17.00
2018-08-19T04:03:48.209Z,17.20
2018-08-19T04:06:52.489Z,17.20
2018-08-19T04:09:56.094Z,17.40
2018-08-19T04:12:59.727Z,17.50
2018-08-19T04:16:04.398Z,17.60
2018-08-19T04:19:09.354Z,17.80
2018-08-19T04:22:12.949Z,17.90
2018-08-19T04:25:20.833Z,18.10
2018-08-19T04:28:24.638Z,18.20
2018-08-19T04:31:28.254Z,18.30
2018-08-19T04:34:32.066Z,18.40
2018-08-19T04:37:35.700Z,18.50
2018-08-19T04:40:39.314Z,18.70
2018-08-19T04:43:43.379Z,18.80
2018-08-19T04:46:46.995Z,19.10
2018-08-19T04:49:52.120Z,19.40
2018-08-19T04:52:55.722Z,19.60
2018-08-19T04:55:59.497Z,19.80
2018-08-19T04:59:04.398Z,20.00
2018-08-19T05:02:08.098Z,20.00
2018-08-19T05:05:11.655Z,19.90
2018-08-19T05:08:15.726Z,19.90
2018-08-19T05:11:19.109Z,20.00
2018-08-19T05:14:22.729Z,20.30
2018-08-19T05:17:26.417Z,20.90
2018-08-19T05:20:31.255Z,21.30
2018-08-19T05:23:34.874Z,21.80
2018-08-19T05:26:38.609Z,22.20
2018-08-19T05:29:42.246Z,22.60
2018-08-19T05:32:50.133Z,22.90
2018-08-19T05:35:53.742Z,23.30
2018-08-19T05:38:57.369Z,23.20
2018-08-19T05:42:09.625Z,22.90
2018-08-19T05:45:13.265Z,23.20
2018-08-19T05:48:16.945Z,23.40
2018-08-19T05:51:20.561Z,23.50
2018-08-19T05:54:24.190Z,24.00
2018-08-19T05:57:29.170Z,24.30
2018-08-19T06:00:33.610Z,24.10
2018-08-19T06:03:37.222Z,24.10
2018-08-19T06:06:40.831Z,24.40
2018-08-19T06:09:44.457Z,24.40
2018-08-19T06:12:48.057Z,24.70
2018-08-19T06:15:51.727Z,24.70
2018-08-19T06:18:55.304Z,25.00
2018-08-19T06:21:58.969Z,25.40
2018-08-19T06:25:02.542Z,26.00
2018-08-19T06:28:06.157Z,25.90
2018-08-19T06:31:09.905Z,25.90
2018-08-19T06:34:13.704Z,26.40
2018-08-19T06:37:17.632Z,26.70
2018-08-19T06:40:22.744Z,26.60
2018-08-19T06:43:26.373Z,26.60
2018-08-19T06:46:30.214Z,26.30
2018-08-19T06:49:33.852Z,26.30
2018-08-19T06:52:37.471Z,26.30
2018-08-19T06:55:41.103Z,27.00
2018-08-19T06:58:44.711Z,27.20
2018-08-19T07:01:48.449Z,26.50
2018-08-19T07:04:52.105Z,26.80
2018-08-19T07:07:55.726Z,26.80
2018-08-19T07:10:59.324Z,27.30
2018-08-19T07:14:02.963Z,27.20
2018-08-19T07:17:06.800Z,27.60
2018-08-19T07:20:10.429Z,27.50
2018-08-19T07:23:14.074Z,27.40
2018-08-19T07:26:17.808Z,27.60
2018-08-19T07:29:21.610Z,27.90
2018-08-19T07:32:25.251Z,28.00
2018-08-19T07:35:28.857Z,27.10
2018-08-19T07:38:32.505Z,26.90
2018-08-19T07:41:36.109Z,27.10
2018-08-19T07:44:39.766Z,27.50
2018-08-19T07:47:43.396Z,27.80
2018-08-19T07:50:47.015Z,28.00
2018-08-19T07:53:50.705Z,27.40
2018-08-19T07:56:54.339Z,27.10
2018-08-19T07:59:57.941Z,27.30
2018-08-19T08:03:01.729Z,26.90
2018-08-19T08:06:05.350Z,26.80
2018-08-19T08:09:09.973Z,27.70
2018-08-19T08:12:14.185Z,28.10
2018-08-19T08:15:17.818Z,28.50
2018-08-19T08:18:21.422Z,28.80
2018-08-19T08:21:29.761Z,28.50
2018-08-19T08:24:33.223Z,28.40
2018-08-19T08:27:36.827Z,28.80
2018-08-19T08:30:40.441Z,28.90
2018-08-19T08:33:44.078Z,28.60
2018-08-19T08:36:47.677Z,29.20
2018-08-19T08:39:57.065Z,29.50
2018-08-19T08:43:00.667Z,29.20
2018-08-19T08:46:04.297Z,29.60
2018-08-19T08:49:07.915Z,29.10
2018-08-19T08:52:21.281Z,29.20
2018-08-19T08:55:24.873Z,29.60
2018-08-19T08:58:28.569Z,29.60
2018-08-19T09:01:32.210Z,29.10
2018-08-19T09:04:35.852Z,29.20
2018-08-19T09:07:39.931Z,29.30
2018-08-19T09:10:43.554Z,29.40
2018-08-19T09:13:47.415Z,29.10
2018-08-19T09:16:51.045Z,29.10
2018-08-19T09:19:54.672Z,28.70
2018-08-19T09:22:58.534Z,29.00
2018-08-19T09:26:02.111Z,28.80
2018-08-19T09:29:05.778Z,28.80
2018-08-19T09:32:09.437Z,28.90
2018-08-19T09:35:13.063Z,29.10
2018-08-19T09:38:20.057Z,29.10
2018-08-19T09:41:23.731Z,29.50
2018-08-19T09:44:27.349Z,29.30
2018-08-19T09:47:30.976Z,29.10
2018-08-19T09:50:35.529Z,29.00
2018-08-19T09:53:39.149Z,28.90
2018-08-19T09:56:42.750Z,28.80
2018-08-19T09:59:46.637Z,28.80
2018-08-19T10:02:50.648Z,29.00
2018-08-19T10:05:54.292Z,29.20
2018-08-19T10:08:57.893Z,29.10
2018-08-19T10:12:01.562Z,28.70
2018-08-19T10:15:05.300Z,28.50
2018-08-19T10:18:09.464Z,29.10
2018-08-19T10:21:17.070Z,29.30
2018-08-19T10:24:22.750Z,29.10
2018-08-19T10:27:26.374Z,29.00
2018-08-19T10:30:30.013Z,28.90
2018-08-19T10:33:33.639Z,28.90
2018-08-19T10:36:37.261Z,29.30
2018-08-19T10:39:40.915Z,29.30
2018-08-19T10:42:44.531Z,29.30
2018-08-19T10:45:48.188Z,29.30
2018-08-19T10:48:52.009Z,29.30
2018-08-19T10:51:55.646Z,29.40
2018-08-19T10:55:00.581Z,29.60
2018-08-19T10:58:04.227Z,29.50
2018-08-19T11:01:07.844Z,29.60
2018-08-19T11:04:11.462Z,29.50
2018-08-19T11:07:15.074Z,29.70
2018-08-19T11:10:20.378Z,29.80
2018-08-19T11:13:24.898Z,29.50
2018-08-19T11:16:28.606Z,29.60
2018-08-19T11:19:36.150Z,29.40
2018-08-19T11:22:39.778Z,29.30
2018-08-19T11:25:43.463Z,29.30
2018-08-19T11:28:49.338Z,29.10
2018-08-19T11:31:52.967Z,29.00
2018-08-19T11:34:56.585Z,28.80
2018-08-19T11:38:00.227Z,28.80
2018-08-19T11:41:05.990Z,28.70
2018-08-19T11:44:12.630Z,28.60
2018-08-19T11:47:16.272Z,28.50
2018-08-19T11:50:20.099Z,28.10
2018-08-19T11:53:23.742Z,28.30
2018-08-19T11:56:27.362Z,28.50
2018-08-19T11:59:36.011Z,28.60
2018-08-19T12:02:39.613Z,28.70
2018-08-19T12:05:43.259Z,29.00
2018-08-19T12:08:46.869Z,29.10
2018-08-19T12:11:50.551Z,29.00
2018-08-19T12:14:54.162Z,29.10
2018-08-19T12:17:57.785Z,29.20
2018-08-19T12:21:01.399Z,29.10
2018-08-19T12:24:16.677Z,29.20
2018-08-19T12:27:22.600Z,29.10
2018-08-19T12:30:26.190Z,29.10
2018-08-19T12:33:29.876Z,28.60
2018-08-19T12:36:33.532Z,28.70
2018-08-19T12:39:37.151Z,28.50
2018-08-19T12:42:46.207Z,28.30
2018-08-19T12:45:49.810Z,28.50
2018-08-19T12:48:53.451Z,28.70
2018-08-19T12:51:57.072Z,28.60
2018-08-19T12:55:03.185Z,28.80
2018-08-19T12:58:07.741Z,28.90
2018-08-19T13:01:11.399Z,29.10
2018-08-19T13:04:15.002Z,29.30
2018-08-19T13:07:18.913Z,29.50
2018-08-19T13:10:22.868Z,29.30
2018-08-19T13:13:26.514Z,29.20
2018-08-19T13:16:30.155Z,29.20
2018-08-19T13:19:33.828Z,29.40
2018-08-19T13:22:45.637Z,29.50
2018-08-19T13:25:49.278Z,29.60
2018-08-19T13:28:55.429Z,29.70
2018-08-19T13:31:59.096Z,29.70
2018-08-19T13:35:02.707Z,29.60
2018-08-19T13:38:06.462Z,29.70
2018-08-19T13:41:10.059Z,29.50
2018-08-19T13:44:13.708Z,29.50
2018-08-19T13:47:17.510Z,29.10
2018-08-19T13:50:21.106Z,29.20
2018-08-19T13:53:24.755Z,29.30
2018-08-19T13:56:28.351Z,29.40
2018-08-19T13:59:32.018Z,29.50
2018-08-19T14:02:35.608Z,29.60
2018-08-19T14:05:39.235Z,29.20
2018-08-19T14:08:42.833Z,28.80
2018-08-19T14:11:46.488Z,28.90
2018-08-19T14:14:50.094Z,29.10
2018-08-19T14:17:53.706Z,29.30
2018-08-19T14:20:57.343Z,29.50
2018-08-19T14:24:01.804Z,29.40
2018-08-19T14:27:05.713Z,29.40
2018-08-19T14:30:10.863Z,29.50
2018-08-19T14:33:14.425Z,29.60
2018-08-19T14:36:18.059Z,29.60
2018-08-19T14:39:21.689Z,29.70
2018-08-19T14:42:25.504Z,29.70
2018-08-19T14:45:29.098Z,29.80
2018-08-19T14:48:32.738Z,29.90
2018-08-19T14:51:53.673Z,29.90
2018-08-19T14:54:57.342Z,30.00
2018-08-19T14:58:00.994Z,29.90
2018-08-19T15:01:04.701Z,29.80
2018-08-19T15:04:11.250Z,29.70
2018-08-19T15:07:14.991Z,29.70
2018-08-19T15:10:20.391Z,29.70
2018-08-19T15:13:24.057Z,29.50
2018-08-19T15:16:27.683Z,29.60
2018-08-19T15:19:31.342Z,29.60
2018-08-19T15:22:34.939Z,29.70
2018-08-19T15:25:38.646Z,29.70
2018-08-19T15:28:42.669Z,29.70
2018-08-19T15:31:47.491Z,29.70
2018-08-19T15:34:51.148Z,29.80
2018-08-19T15:37:54.834Z,29.90
2018-08-19T15:40:58.500Z,29.70
2018-08-19T15:44:02.111Z,29.70
2018-08-19T15:47:06.028Z,29.60
2018-08-19T15:50:19.747Z,29.50
2018-08-19T15:53:23.375Z,29.50
2018-08-19T15:56:27.983Z,29.50
2018-08-19T15:59:35.219Z,29.50
2018-08-19T16:02:38.976Z,29.40
2018-08-19T16:05:42.680Z,29.40
2018-08-19T16:08:46.276Z,29.30
2018-08-19T16:11:50.537Z,29.20
2018-08-19T16:14:54.202Z,29.20
2018-08-19T16:17:58.396Z,29.30
2018-08-19T16:21:02.904Z,29.30
2018-08-19T16:24:07.205Z,29.30
2018-08-19T16:27:10.963Z,29.30
2018-08-19T16:30:14.559Z,29.20
2018-08-19T16:33:18.213Z,29.20
2018-08-19T16:36:21.911Z,29.10
2018-08-19T16:39:25.660Z,29.10
2018-08-19T16:42:29.154Z,29.00
2018-08-19T16:45:32.794Z,29.00
2018-08-19T16:48:36.480Z,28.90
2018-08-19T16:51:40.103Z,28.90
2018-08-19T16:54:43.690Z,28.90
2018-08-19T16:57:47.385Z,28.80
2018-08-19T17:00:50.961Z,28.80
2018-08-19T17:03:54.671Z,28.70
2018-08-19T17:06:58.379Z,28.70
2018-08-19T17:10:02.114Z,28.60
2018-08-19T17:13:05.647Z,28.50
2018-08-19T17:16:09.655Z,28.40
2018-08-19T17:19:13.275Z,28.30
2018-08-19T17:22:16.911Z,28.20
2018-08-19T17:25:20.634Z,28.20
2018-08-19T17:28:25.418Z,28.10
2018-08-19T17:31:29.019Z,28.00
2018-08-19T17:34:32.659Z,27.90
2018-08-19T17:37:36.313Z,27.80
2018-08-19T17:40:39.946Z,27.70
2018-08-19T17:43:44.190Z,27.60
2018-08-19T17:46:47.968Z,27.50
2018-08-19T17:49:51.570Z,27.40
2018-08-19T17:52:57.102Z,27.30
2018-08-19T17:56:00.832Z,27.20
2018-08-19T17:59:05.112Z,27.20
2018-08-19T18:02:08.673Z,27.10
2018-08-19T18:05:12.314Z,27.00
2018-08-19T18:08:15.981Z,26.90
2018-08-19T18:11:20.066Z,26.90
2018-08-19T18:14:23.683Z,26.80
2018-08-19T18:17:27.376Z,26.70
2018-08-19T18:20:35.913Z,26.60
2018-08-19T18:23:43.254Z,26.40
2018-08-19T18:26:46.873Z,26.30
2018-08-19T18:29:50.584Z,26.10
2018-08-19T18:32:54.198Z,26.00
2018-08-19T18:35:57.924Z,25.80
2018-08-19T18:39:02.067Z,25.70
2018-08-19T18:42:05.701Z,25.50
2018-08-19T18:45:10.820Z,25.30
2018-08-19T18:48:14.858Z,25.20
2018-08-19T18:51:18.467Z,25.10
2018-08-19T18:54:32.138Z,24.90
2018-08-19T18:57:37.821Z,24.90
2018-08-19T19:00:54.422Z,24.80
2018-08-19T19:03:58.102Z,24.80
2018-08-19T19:07:01.715Z,24.80
2018-08-19T19:10:05.372Z,24.70
2018-08-19T19:13:08.996Z,24.50
2018-08-19T19:16:12.666Z,24.50
2018-08-19T19:19:16.367Z,24.40
2018-08-19T19:22:19.980Z,24.30
2018-08-19T19:25:27.868Z,24.30
2018-08-19T19:28:31.725Z,24.30
2018-08-19T19:31:35.243Z,24.20
2018-08-19T19:34:38.891Z,24.30
2018-08-19T19:37:42.513Z,24.30
2018-08-19T19:40:46.203Z,24.20
2018-08-19T19:43:49.853Z,24.10
2018-08-19T19:46:53.965Z,24.00
2018-08-19T19:49:58.610Z,23.80
2018-08-19T19:53:02.223Z,23.70
2018-08-19T19:56:10.409Z,23.50
2018-08-19T19:59:14.104Z,23.40
2018-08-19T20:02:23.298Z,23.40
2018-08-19T20:05:26.943Z,23.30
2018-08-19T20:08:30.568Z,23.20
2018-08-19T20:11:34.252Z,23.20
2018-08-19T20:14:43.113Z,23.20
2018-08-19T20:17:46.759Z,23.20
2018-08-19T20:20:50.415Z,23.20
2018-08-19T20:23:55.408Z,23.20
2018-08-19T20:26:59.025Z,23.20
2018-08-19T20:30:02.662Z,23.10
2018-08-19T20:33:09.456Z,23.00
2018-08-19T20:36:13.067Z,23.00
2018-08-19T20:39:16.695Z,22.90
2018-08-19T20:42:20.442Z,22.90
2018-08-19T20:45:24.054Z,22.90
2018-08-19T20:48:27.739Z,22.80
2018-08-19T20:51:31.350Z,22.80
2018-08-19T20:54:35.776Z,22.70
2018-08-19T20:57:39.466Z,22.70
2018-08-19T21:00:43.103Z,22.60
2018-08-19T21:03:46.980Z,22.60
2018-08-19T21:06:50.686Z,22.50
2018-08-19T21:09:54.286Z,22.50
2018-08-19T21:12:57.931Z,22.40
2018-08-19T21:16:01.558Z,22.30
2018-08-19T21:19:05.200Z,22.30
2018-08-19T21:22:08.840Z,22.30
2018-08-19T21:25:12.494Z,22.40
2018-08-19T21:28:16.725Z,22.40
2018-08-19T21:31:20.391Z,22.40
2018-08-19T21:34:24.025Z,22.40
2018-08-19T21:37:33.852Z,22.30
2018-08-19T21:40:38.171Z,22.30
2018-08-19T21:43:41.758Z,22.20
2018-08-19T21:46:45.379Z,22.00
2018-08-19T21:49:53.321Z,22.00
2018-08-19T21:53:01.149Z,22.10
2018-08-19T21:56:04.862Z,22.00
2018-08-19T21:59:14.857Z,21.90
2018-08-19T22:02:24.114Z,21.90
2018-08-19T22:05:27.723Z,21.90
2018-08-19T22:08:31.383Z,22.00
2018-08-19T22:11:35.018Z,22.00
2018-08-19T22:14:38.674Z,22.00
2018-08-19T22:17:42.283Z,22.00
2018-08-19T22:21:01.970Z,21.90
2018-08-19T22:24:05.608Z,21.80
2018-08-19T22:27:14.735Z,21.70
2018-08-19T22:30:18.372Z,21.60
2018-08-19T22:33:22.025Z,21.50
2018-08-19T22:36:25.753Z,21.40
2018-08-19T22:39:29.671Z,21.40
2018-08-19T22:42:33.318Z,21.30
2018-08-19T22:45:36.979Z,21.20
2018-08-19T22:48:42.744Z,21.20
2018-08-19T22:51:46.418Z,21.20
2018-08-19T22:54:52.801Z,21.10
2018-08-19T22:58:01.591Z,21.00
2018-08-19T23:01:05.763Z,21.00
2018-08-19T23:04:09.393Z,20.90
2018-08-19T23:07:13.014Z,21.00
2018-08-19T23:10:16.670Z,20.90
2018-08-19T23:13:36.681Z,20.80
2018-08-19T23:16:40.417Z,20.80
2018-08-19T23:19:44.044Z,20.70
2018-08-19T23:22:47.695Z,20.70
2018-08-19T23:25:51.452Z,20.80
2018-08-19T23:28:55.106Z,20.80
2018-08-19T23:31:58.718Z,20.70
2018-08-19T23:35:02.365Z,20.70
2018-08-19T23:38:05.995Z,20.60
2018-08-19T23:41:09.677Z,20.60
2018-08-19T23:44:13.293Z,20.50
2018-08-19T23:47:16.938Z,20.40
2018-08-19T23:50:20.558Z,20.50
2018-08-19T23:53:24.194Z,20.50
2018-08-19T23:56:28.166Z,20.40
2018-08-19T23:59:34.778Z,20.40
