createdAt,value
2017-07-19T00:01:53.470Z,6.93
2017-07-19T00:04:19.878Z,9.73
2017-07-19T00:06:46.269Z,6.77
2017-07-19T00:09:12.599Z,6.73
2017-07-19T00:11:42.173Z,7.00
2017-07-19T00:14:08.540Z,9.70
2017-07-19T00:16:34.923Z,15.60
2017-07-19T00:19:01.266Z,7.23
2017-07-19T00:21:27.640Z,7.60
2017-07-19T00:23:54.005Z,8.00
2017-07-19T00:26:20.374Z,7.67
2017-07-19T00:28:48.339Z,7.83
2017-07-19T00:31:14.720Z,9.20
2017-07-19T00:33:41.112Z,12.27
2017-07-19T00:36:07.470Z,8.60
2017-07-19T00:38:33.900Z,8.20
2017-07-19T00:41:00.259Z,7.73
2017-07-19T00:43:26.597Z,9.63
2017-07-19T00:48:25.300Z,8.47
2017-07-19T00:50:51.661Z,8.40
2017-07-19T00:53:18.013Z,11.93
2017-07-19T00:55:44.351Z,8.60
2017-07-19T00:58:10.694Z,12.97
2017-07-19T01:00:37.024Z,9.73
2017-07-19T01:03:03.416Z,8.90
2017-07-19T01:05:29.737Z,8.33
2017-07-19T01:07:57.113Z,8.80
2017-07-19T01:10:23.448Z,9.33
2017-07-19T01:12:49.793Z,8.07
2017-07-19T01:15:16.840Z,7.80
2017-07-19T01:17:43.946Z,8.37
2017-07-19T01:20:10.319Z,8.83
2017-07-19T01:22:37.419Z,9.37
2017-07-19T01:25:03.804Z,13.27
2017-07-19T01:27:30.189Z,9.13
2017-07-19T01:29:56.508Z,8.73
2017-07-19T01:32:22.867Z,8.17
2017-07-19T01:34:49.207Z,9.50
2017-07-19T01:37:15.526Z,9.07
2017-07-19T01:39:42.079Z,9.70
2017-07-19T01:42:08.410Z,8.60
2017-07-19T01:44:34.761Z,9.90
2017-07-19T01:47:02.249Z,9.40
2017-07-19T01:49:28.596Z,9.80
2017-07-19T01:51:55.013Z,8.17
2017-07-19T01:54:21.388Z,8.77
2017-07-19T01:56:47.732Z,9.80
2017-07-19T01:59:14.104Z,9.50
2017-07-19T02:01:45.596Z,10.70
2017-07-19T02:04:11.924Z,9.67
2017-07-19T02:06:38.269Z,10.30
2017-07-19T02:09:04.613Z,14.13
2017-07-19T02:11:30.953Z,9.93
2017-07-19T02:13:57.311Z,9.53
2017-07-19T02:16:23.648Z,10.33
2017-07-19T02:18:50.006Z,9.20
2017-07-19T02:21:16.348Z,10.07
2017-07-19T02:23:46.150Z,10.20
2017-07-19T02:26:13.294Z,9.57
2017-07-19T02:28:39.639Z,10.17
2017-07-19T02:31:05.994Z,11.10
2017-07-19T02:33:32.344Z,10.80
2017-07-19T02:35:58.744Z,11.03
2017-07-19T02:38:27.961Z,10.20
2017-07-19T02:40:54.363Z,10.97
2017-07-19T02:43:20.721Z,11.17
2017-07-19T02:45:47.092Z,11.83
2017-07-19T02:48:17.718Z,10.50
2017-07-19T02:50:44.048Z,12.00
2017-07-19T02:53:10.406Z,10.53
2017-07-19T02:55:36.764Z,10.93
2017-07-19T03:00:34.274Z,11.00
2017-07-19T03:03:00.638Z,10.67
2017-07-19T03:05:26.983Z,10.20
2017-07-19T03:07:53.387Z,11.20
2017-07-19T03:10:19.757Z,11.23
2017-07-19T03:12:46.117Z,12.07
2017-07-19T03:15:12.752Z,12.83
2017-07-19T03:17:39.816Z,12.30
2017-07-19T03:20:06.161Z,11.93
2017-07-19T03:22:44.732Z,14.83
2017-07-19T03:25:13.625Z,10.40
2017-07-19T03:27:40.020Z,12.47
2017-07-19T03:30:08.163Z,11.70
2017-07-19T03:32:34.564Z,11.80
2017-07-19T03:35:00.905Z,13.70
2017-07-19T03:37:27.224Z,11.90
2017-07-19T03:39:56.838Z,12.60
2017-07-19T03:42:23.426Z,12.40
2017-07-19T03:44:50.030Z,12.43
2017-07-19T03:47:16.646Z,12.10
2017-07-19T03:49:43.202Z,12.57
2017-07-19T03:52:09.861Z,11.57
2017-07-19T03:54:36.420Z,12.43
2017-07-19T03:57:06.111Z,14.80
2017-07-19T03:59:32.652Z,11.73
2017-07-19T04:01:59.231Z,12.37
2017-07-19T04:04:26.513Z,10.90
2017-07-19T04:06:53.845Z,13.77
2017-07-19T04:09:20.419Z,11.60
2017-07-19T04:11:46.981Z,12.00
2017-07-19T04:14:13.594Z,11.30
2017-07-19T04:16:40.189Z,12.83
2017-07-19T04:19:07.409Z,11.30
2017-07-19T04:21:34.719Z,11.90
2017-07-19T04:24:01.282Z,11.53
2017-07-19T04:26:27.829Z,12.00
2017-07-19T04:28:54.445Z,12.63
2017-07-19T04:31:20.902Z,12.23
2017-07-19T04:33:52.699Z,13.57
2017-07-19T04:36:19.276Z,12.03
2017-07-19T04:38:52.576Z,12.13
2017-07-19T04:41:19.197Z,13.27
2017-07-19T04:43:45.771Z,14.07
2017-07-19T04:46:12.382Z,11.20
2017-07-19T04:48:38.927Z,11.27
2017-07-19T04:51:05.495Z,13.77
2017-07-19T04:53:32.811Z,12.50
2017-07-19T04:55:59.442Z,12.37
2017-07-19T04:58:26.075Z,14.07
2017-07-19T05:00:52.615Z,12.03
2017-07-19T05:03:19.192Z,12.30
2017-07-19T05:05:45.731Z,11.83
2017-07-19T05:08:13.610Z,11.57
2017-07-19T05:10:40.169Z,15.53
2017-07-19T05:13:06.744Z,15.47
2017-07-19T05:15:33.306Z,11.90
2017-07-19T05:17:59.885Z,17.20
2017-07-19T05:20:26.458Z,12.47
2017-07-19T05:22:53.689Z,10.83
2017-07-19T05:25:21.836Z,12.23
2017-07-19T05:27:48.433Z,12.27
2017-07-19T05:30:15.049Z,12.50
2017-07-19T05:32:41.512Z,10.57
2017-07-19T05:35:08.012Z,11.73
2017-07-19T05:37:34.555Z,13.67
2017-07-19T05:40:04.464Z,14.07
2017-07-19T05:42:30.967Z,16.60
2017-07-19T05:44:57.543Z,12.37
2017-07-19T05:47:24.112Z,12.60
2017-07-19T05:49:50.688Z,13.30
2017-07-19T05:52:17.324Z,13.40
2017-07-19T05:54:50.028Z,13.90
2017-07-19T05:57:16.644Z,14.87
2017-07-19T05:59:43.226Z,14.47
2017-07-19T06:02:09.806Z,12.27
2017-07-19T06:04:36.576Z,12.07
2017-07-19T06:07:03.115Z,11.60
2017-07-19T06:09:29.757Z,11.97
2017-07-19T06:11:56.351Z,12.30
2017-07-19T06:14:22.958Z,13.87
2017-07-19T06:16:49.532Z,11.97
2017-07-19T06:19:16.108Z,16.17
2017-07-19T06:21:42.675Z,11.87
2017-07-19T06:24:09.217Z,12.37
2017-07-19T06:26:35.756Z,10.97
2017-07-19T06:29:02.349Z,11.83
2017-07-19T06:31:30.636Z,13.53
2017-07-19T06:33:57.257Z,13.90
2017-07-19T06:36:23.672Z,11.13
2017-07-19T06:38:50.237Z,17.13
2017-07-19T06:41:16.815Z,14.90
2017-07-19T06:43:44.297Z,14.60
2017-07-19T06:46:10.844Z,11.27
2017-07-19T06:48:37.450Z,18.20
2017-07-19T06:51:04.770Z,11.70
2017-07-19T06:53:31.321Z,10.40
2017-07-19T06:55:57.889Z,10.60
2017-07-19T06:58:24.497Z,12.03
2017-07-19T07:00:51.116Z,9.33
2017-07-19T07:03:17.600Z,15.20
2017-07-19T07:05:44.905Z,10.43
2017-07-19T07:08:11.471Z,10.43
2017-07-19T07:10:37.998Z,10.30
2017-07-19T07:13:04.597Z,9.23
2017-07-19T07:15:31.918Z,9.23
2017-07-19T07:17:58.483Z,13.77
2017-07-19T07:20:25.025Z,11.03
2017-07-19T07:22:52.746Z,10.73
2017-07-19T07:25:19.233Z,9.40
2017-07-19T07:27:46.550Z,8.70
2017-07-19T07:30:13.100Z,8.90
2017-07-19T07:32:39.694Z,12.90
2017-07-19T07:35:06.356Z,7.97
2017-07-19T07:37:32.840Z,7.60
2017-07-19T07:39:59.401Z,12.37
2017-07-19T07:42:27.024Z,6.90
2017-07-19T07:44:53.592Z,7.23
2017-07-19T07:47:20.056Z,9.50
2017-07-19T07:49:46.614Z,8.50
2017-07-19T07:52:13.213Z,7.47
2017-07-19T07:54:40.325Z,11.50
2017-07-19T07:57:06.880Z,8.40
2017-07-19T07:59:33.496Z,6.23
2017-07-19T08:02:03.455Z,10.93
2017-07-19T08:04:30.770Z,7.33
2017-07-19T08:06:57.239Z,7.20
2017-07-19T08:09:23.815Z,7.77
2017-07-19T08:11:50.402Z,8.53
2017-07-19T08:14:16.943Z,6.93
2017-07-19T08:16:44.298Z,7.27
2017-07-19T08:19:10.748Z,6.63
2017-07-19T08:21:37.277Z,6.80
2017-07-19T08:24:04.560Z,6.37
2017-07-19T08:26:31.089Z,6.90
2017-07-19T08:28:57.641Z,5.40
2017-07-19T08:31:24.205Z,5.37
2017-07-19T08:33:50.791Z,5.40
2017-07-19T08:36:17.422Z,6.30
2017-07-19T08:38:44.774Z,6.73
2017-07-19T08:41:11.293Z,8.00
2017-07-19T08:43:38.683Z,5.63
2017-07-19T08:46:05.260Z,8.70
2017-07-19T08:48:31.876Z,5.53
2017-07-19T08:50:58.424Z,10.90
2017-07-19T08:53:24.952Z,5.67
2017-07-19T08:55:52.306Z,5.47
2017-07-19T08:58:18.940Z,7.13
2017-07-19T09:00:45.565Z,7.27
2017-07-19T09:03:12.864Z,5.73
2017-07-19T09:05:39.439Z,9.60
2017-07-19T09:08:06.013Z,6.17
2017-07-19T09:10:35.607Z,6.10
2017-07-19T09:13:02.173Z,6.47
2017-07-19T09:15:28.813Z,5.83
2017-07-19T09:17:55.416Z,5.40
2017-07-19T09:20:22.050Z,6.13
2017-07-19T09:22:48.644Z,5.90
2017-07-19T09:25:18.469Z,6.93
2017-07-19T09:27:45.057Z,7.90
2017-07-19T09:30:11.666Z,7.20
2017-07-19T09:32:38.139Z,5.53
2017-07-19T09:35:04.714Z,5.27
2017-07-19T09:37:31.306Z,5.37
2017-07-19T09:39:57.877Z,6.67
2017-07-19T09:42:24.504Z,5.33
2017-07-19T09:44:51.088Z,6.03
2017-07-19T09:47:17.752Z,6.80
2017-07-19T09:49:44.280Z,5.77
2017-07-19T09:52:10.812Z,5.07
2017-07-19T09:54:37.386Z,5.63
2017-07-19T09:57:03.960Z,5.30
2017-07-19T10:02:01.989Z,6.53
2017-07-19T10:04:28.588Z,5.87
2017-07-19T10:06:55.158Z,4.90
2017-07-19T10:09:21.757Z,12.43
2017-07-19T10:11:48.284Z,4.87
2017-07-19T10:14:14.884Z,5.43
2017-07-19T10:16:41.465Z,5.60
2017-07-19T10:19:08.086Z,5.40
2017-07-19T10:21:34.662Z,5.90
2017-07-19T10:24:01.117Z,5.80
2017-07-19T10:26:27.694Z,5.40
2017-07-19T10:28:54.686Z,7.00
2017-07-19T10:31:21.363Z,7.43
2017-07-19T10:33:48.657Z,5.83
2017-07-19T10:36:16.011Z,9.43
2017-07-19T10:38:43.355Z,5.97
2017-07-19T10:41:09.956Z,5.63
2017-07-19T10:43:40.205Z,5.80
2017-07-19T10:46:06.784Z,7.90
2017-07-19T10:48:34.126Z,6.00
2017-07-19T10:51:00.678Z,6.03
2017-07-19T10:53:27.256Z,5.60
2017-07-19T10:55:54.559Z,5.73
2017-07-19T10:58:21.171Z,6.40
2017-07-19T11:00:47.764Z,5.10
2017-07-19T11:03:14.377Z,5.97
2017-07-19T11:05:40.933Z,6.30
2017-07-19T11:08:09.178Z,6.60
2017-07-19T11:10:35.731Z,5.90
2017-07-19T11:13:02.304Z,5.53
2017-07-19T11:15:28.876Z,5.53
2017-07-19T11:17:55.430Z,7.40
2017-07-19T11:20:22.749Z,6.10
2017-07-19T11:22:49.321Z,5.57
2017-07-19T11:25:16.720Z,6.47
2017-07-19T11:27:43.307Z,7.63
2017-07-19T11:30:09.905Z,5.33
2017-07-19T11:32:40.265Z,6.00
2017-07-19T11:35:06.830Z,7.23
2017-07-19T11:37:33.413Z,5.53
2017-07-19T11:39:59.742Z,5.83
2017-07-19T11:42:26.435Z,5.80
2017-07-19T11:44:52.764Z,7.80
2017-07-19T11:47:20.164Z,6.87
2017-07-19T11:49:46.498Z,4.60
2017-07-19T11:52:12.839Z,5.97
2017-07-19T11:54:39.168Z,5.90
2017-07-19T11:57:05.544Z,5.97
2017-07-19T11:59:32.081Z,6.87
2017-07-19T12:01:58.703Z,5.63
2017-07-19T12:04:27.232Z,4.90
2017-07-19T12:06:53.603Z,6.13
2017-07-19T12:09:19.938Z,5.63
2017-07-19T12:11:46.340Z,7.50
2017-07-19T12:14:12.921Z,5.33
2017-07-19T12:16:39.488Z,5.20
2017-07-19T12:19:10.474Z,7.50
2017-07-19T12:21:37.811Z,5.00
2017-07-19T12:24:04.366Z,5.30
2017-07-19T12:26:30.993Z,4.97
2017-07-19T12:28:57.619Z,5.60
2017-07-19T12:31:24.948Z,4.87
2017-07-19T12:33:53.911Z,7.67
2017-07-19T12:36:20.396Z,6.03
2017-07-19T12:38:46.750Z,6.40
2017-07-19T12:41:13.089Z,5.10
2017-07-19T12:43:39.451Z,5.13
2017-07-19T12:46:06.023Z,5.57
2017-07-19T12:48:32.613Z,5.30
2017-07-19T12:51:00.521Z,6.30
2017-07-19T12:53:26.897Z,9.47
2017-07-19T12:55:53.260Z,6.00
2017-07-19T12:58:19.621Z,5.00
2017-07-19T13:00:45.937Z,6.07
2017-07-19T13:03:12.277Z,5.20
2017-07-19T13:05:46.201Z,5.43
2017-07-19T13:08:12.556Z,7.70
2017-07-19T13:10:38.908Z,5.60
2017-07-19T13:13:05.307Z,6.13
2017-07-19T13:15:31.624Z,6.33
2017-07-19T13:17:57.956Z,5.80
2017-07-19T13:20:24.264Z,5.70
2017-07-19T13:22:51.389Z,6.13
2017-07-19T13:25:18.402Z,5.97
2017-07-19T13:27:44.765Z,5.87
2017-07-19T13:30:11.161Z,6.10
2017-07-19T13:32:37.548Z,5.87
2017-07-19T13:35:03.905Z,6.30
2017-07-19T13:37:30.221Z,6.60
2017-07-19T13:39:56.560Z,6.17
2017-07-19T13:42:23.632Z,6.60
2017-07-19T13:44:50.825Z,6.23
2017-07-19T13:47:17.169Z,6.13
2017-07-19T13:49:43.489Z,6.83
2017-07-19T13:52:09.813Z,6.43
2017-07-19T13:54:36.116Z,7.53
2017-07-19T13:57:02.428Z,6.80
2017-07-19T13:59:28.764Z,8.30
2017-07-19T14:01:55.139Z,6.13
2017-07-19T14:04:21.501Z,7.07
2017-07-19T14:06:47.881Z,9.50
2017-07-19T14:09:14.212Z,7.40
2017-07-19T14:11:40.548Z,6.80
2017-07-19T14:14:06.856Z,6.70
2017-07-19T14:16:33.165Z,6.93
2017-07-19T14:18:59.511Z,7.00
2017-07-19T14:21:25.842Z,8.30
2017-07-19T14:24:00.092Z,10.67
2017-07-19T14:26:26.532Z,10.23
2017-07-19T14:28:52.854Z,6.67
2017-07-19T14:31:19.961Z,7.60
2017-07-19T14:33:46.298Z,7.17
2017-07-19T14:36:12.639Z,7.57
2017-07-19T14:38:41.674Z,6.83
2017-07-19T14:41:08.038Z,34.93
2017-07-19T14:43:34.367Z,45.53
2017-07-19T14:46:00.681Z,36.80
2017-07-19T14:48:27.019Z,30.10
2017-07-19T14:50:53.340Z,17.47
2017-07-19T14:53:19.673Z,13.83
2017-07-19T14:55:45.976Z,12.73
2017-07-19T14:58:12.292Z,14.10
2017-07-19T15:00:38.603Z,12.53
2017-07-19T15:03:05.218Z,7.50
2017-07-19T15:05:31.648Z,7.27
2017-07-19T15:07:58.741Z,16.63
2017-07-19T15:10:25.092Z,7.80
2017-07-19T15:12:51.620Z,13.60
2017-07-19T15:15:18.198Z,11.13
2017-07-19T15:17:44.688Z,12.80
2017-07-19T15:20:11.265Z,11.93
2017-07-19T15:22:37.827Z,12.53
2017-07-19T15:25:04.165Z,11.37
2017-07-19T15:27:30.734Z,12.80
2017-07-19T15:29:57.275Z,11.93
2017-07-19T15:32:23.832Z,10.37
2017-07-19T15:34:50.408Z,13.00
2017-07-19T15:37:16.955Z,10.50
2017-07-19T15:39:43.538Z,9.20
2017-07-19T15:42:10.844Z,17.07
2017-07-19T15:44:37.191Z,14.40
2017-07-19T15:47:03.508Z,15.63
2017-07-19T15:49:30.089Z,19.40
2017-07-19T15:52:01.329Z,13.43
2017-07-19T15:54:27.675Z,15.50
2017-07-19T15:56:53.984Z,17.17
2017-07-19T15:59:20.317Z,16.50
2017-07-19T16:01:46.649Z,17.53
2017-07-19T16:04:12.956Z,13.67
2017-07-19T16:06:40.056Z,18.90
2017-07-19T16:09:06.398Z,11.60
2017-07-19T16:11:37.522Z,14.73
2017-07-19T16:14:03.898Z,16.10
2017-07-19T16:16:30.950Z,14.07
2017-07-19T16:18:58.008Z,12.00
2017-07-19T16:21:24.355Z,11.13
2017-07-19T16:23:50.744Z,11.50
2017-07-19T16:26:17.077Z,13.60
2017-07-19T16:28:46.968Z,17.47
2017-07-19T16:31:13.306Z,14.00
2017-07-19T16:33:39.661Z,14.70
2017-07-19T16:36:06.080Z,16.43
2017-07-19T16:38:32.395Z,14.00
2017-07-19T16:40:58.726Z,15.23
2017-07-19T16:43:25.052Z,14.40
2017-07-19T16:45:53.287Z,14.90
2017-07-19T16:48:19.678Z,13.27
2017-07-19T16:50:46.032Z,18.63
2017-07-19T16:53:12.368Z,14.53
2017-07-19T16:55:38.749Z,17.77
2017-07-19T16:58:05.072Z,14.27
2017-07-19T17:00:31.397Z,16.77
2017-07-19T17:02:58.502Z,15.33
2017-07-19T17:05:24.824Z,17.43
2017-07-19T17:07:53.013Z,10.33
2017-07-19T17:10:19.394Z,13.47
2017-07-19T17:12:45.832Z,10.27
2017-07-19T17:15:12.171Z,17.70
2017-07-19T17:17:38.602Z,12.73
2017-07-19T17:20:04.965Z,11.50
2017-07-19T17:22:33.344Z,15.70
2017-07-19T17:25:02.790Z,17.57
2017-07-19T17:27:29.774Z,15.93
2017-07-19T17:29:56.200Z,15.80
2017-07-19T17:32:22.694Z,16.67
2017-07-19T17:34:49.038Z,15.80
2017-07-19T17:37:15.454Z,21.40
2017-07-19T17:39:42.589Z,14.23
2017-07-19T17:42:09.547Z,17.73
2017-07-19T17:44:35.930Z,9.77
2017-07-19T17:47:02.281Z,12.67
2017-07-19T17:49:28.694Z,10.40
2017-07-19T17:51:55.059Z,19.53
2017-07-19T17:54:21.448Z,16.50
2017-07-19T17:56:47.828Z,15.23
2017-07-19T17:59:14.236Z,9.07
2017-07-19T18:01:40.745Z,13.87
2017-07-19T18:04:07.279Z,12.23
2017-07-19T18:06:33.677Z,11.60
2017-07-19T18:09:01.244Z,12.00
2017-07-19T18:11:28.449Z,11.27
2017-07-19T18:13:54.784Z,15.47
2017-07-19T18:16:21.162Z,12.47
2017-07-19T18:18:47.512Z,13.33
2017-07-19T18:21:14.964Z,12.07
2017-07-19T18:23:41.945Z,13.20
2017-07-19T18:26:08.301Z,13.80
2017-07-19T18:28:34.621Z,17.67
2017-07-19T18:31:00.957Z,11.20
2017-07-19T18:33:27.319Z,9.83
2017-07-19T18:35:53.692Z,11.47
2017-07-19T18:38:22.289Z,11.63
2017-07-19T18:40:48.795Z,10.87
2017-07-19T18:43:15.173Z,15.20
2017-07-19T18:45:41.521Z,10.90
2017-07-19T18:48:07.849Z,13.60
2017-07-19T18:50:34.211Z,10.00
2017-07-19T18:53:01.280Z,14.10
2017-07-19T18:55:27.671Z,10.00
2017-07-19T18:57:54.101Z,15.27
2017-07-19T19:00:20.453Z,10.10
2017-07-19T19:02:46.796Z,11.93
2017-07-19T19:05:13.221Z,10.87
2017-07-19T19:07:39.581Z,9.40
2017-07-19T19:10:05.885Z,10.97
2017-07-19T19:12:32.259Z,7.93
2017-07-19T19:14:58.782Z,10.80
2017-07-19T19:17:25.153Z,9.43
2017-07-19T19:19:51.456Z,8.90
2017-07-19T19:22:23.867Z,8.40
2017-07-19T19:24:50.198Z,9.83
2017-07-19T19:27:16.530Z,7.30
2017-07-19T19:29:42.829Z,12.90
2017-07-19T19:32:09.251Z,9.17
2017-07-19T19:34:36.377Z,9.83
2017-07-19T19:37:03.486Z,10.10
2017-07-19T19:39:29.824Z,11.20
2017-07-19T19:41:56.194Z,11.77
2017-07-19T19:44:23.112Z,13.23
2017-07-19T19:46:50.018Z,13.20
2017-07-19T19:49:16.379Z,13.70
2017-07-19T19:51:42.737Z,13.77
2017-07-19T19:54:09.144Z,12.60
2017-07-19T19:56:35.533Z,13.50
2017-07-19T19:59:01.921Z,10.53
2017-07-19T20:01:28.370Z,12.10
2017-07-19T20:03:54.777Z,14.23
2017-07-19T20:06:21.137Z,9.10
2017-07-19T20:08:49.311Z,9.87
2017-07-19T20:11:16.802Z,9.10
2017-07-19T20:13:43.350Z,12.30
2017-07-19T20:16:09.705Z,12.10
2017-07-19T20:18:36.777Z,12.00
2017-07-19T20:21:03.146Z,11.20
2017-07-19T20:23:30.878Z,11.37
2017-07-19T20:25:59.008Z,12.70
2017-07-19T20:28:25.351Z,9.70
2017-07-19T20:30:51.712Z,8.60
2017-07-19T20:33:18.094Z,17.57
2017-07-19T20:35:44.460Z,12.53
2017-07-19T20:38:10.804Z,10.87
2017-07-19T20:40:37.218Z,13.43
2017-07-19T20:43:03.641Z,15.87
2017-07-19T20:45:30.006Z,12.50
2017-07-19T20:47:56.336Z,12.53
2017-07-19T20:50:22.660Z,17.90
2017-07-19T20:52:49.000Z,14.03
2017-07-19T20:55:15.346Z,11.00
2017-07-19T20:57:42.131Z,13.17
2017-07-19T21:00:08.643Z,9.80
2017-07-19T21:02:35.062Z,13.57
2017-07-19T21:05:01.425Z,13.13
2017-07-19T21:07:27.781Z,9.43
2017-07-19T21:09:54.154Z,10.73
2017-07-19T21:12:20.560Z,10.90
2017-07-19T21:14:47.633Z,10.87
2017-07-19T21:17:14.273Z,10.63
2017-07-19T21:19:40.845Z,12.77
2017-07-19T21:22:07.208Z,19.20
2017-07-19T21:24:33.605Z,10.37
2017-07-19T21:26:59.998Z,11.30
2017-07-19T21:29:26.417Z,11.37
2017-07-19T21:31:52.945Z,11.80
2017-07-19T21:34:22.929Z,13.47
2017-07-19T21:36:50.004Z,9.20
2017-07-19T21:39:16.928Z,9.27
2017-07-19T21:41:45.026Z,11.50
2017-07-19T21:44:11.365Z,11.53
2017-07-19T21:46:37.757Z,11.73
2017-07-19T21:49:04.868Z,10.90
2017-07-19T21:51:31.174Z,11.83
2017-07-19T21:53:57.521Z,13.27
2017-07-19T21:56:23.872Z,10.57
2017-07-19T21:58:50.240Z,10.47
2017-07-19T22:01:16.576Z,13.40
2017-07-19T22:03:42.944Z,10.17
2017-07-19T22:06:10.313Z,12.53
2017-07-19T22:08:36.657Z,10.90
2017-07-19T22:11:03.018Z,13.10
2017-07-19T22:13:29.365Z,12.70
2017-07-19T22:15:55.689Z,10.87
2017-07-19T22:18:22.059Z,14.43
2017-07-19T22:20:48.422Z,12.93
2017-07-19T22:23:14.743Z,16.23
2017-07-19T22:25:41.087Z,13.90
2017-07-19T22:28:07.428Z,12.93
2017-07-19T22:30:36.956Z,13.07
2017-07-19T22:33:03.355Z,10.80
2017-07-19T22:35:29.722Z,12.63
2017-07-19T22:37:56.071Z,9.30
2017-07-19T22:40:22.415Z,13.67
2017-07-19T22:42:48.751Z,11.90
2017-07-19T22:45:15.081Z,9.63
2017-07-19T22:47:43.801Z,17.60
2017-07-19T22:50:10.164Z,13.07
2017-07-19T22:52:36.506Z,12.77
2017-07-19T22:55:02.843Z,13.90
2017-07-19T22:57:29.928Z,11.90
2017-07-19T22:59:56.270Z,13.07
2017-07-19T23:02:22.666Z,11.00
2017-07-19T23:04:49.014Z,15.50
2017-07-19T23:07:18.441Z,13.80
2017-07-19T23:09:45.705Z,17.87
2017-07-19T23:12:12.076Z,16.90
2017-07-19T23:14:38.445Z,11.90
2017-07-19T23:17:04.783Z,14.03
2017-07-19T23:19:31.104Z,14.03
2017-07-19T23:21:57.510Z,25.93
2017-07-19T23:24:23.877Z,13.50
2017-07-19T23:26:53.349Z,11.70
2017-07-19T23:29:19.705Z,12.57
2017-07-19T23:31:46.163Z,12.00
2017-07-19T23:34:13.306Z,12.13
2017-07-19T23:36:39.805Z,15.53
2017-07-19T23:39:06.237Z,13.40
2017-07-19T23:41:36.260Z,16.20
2017-07-19T23:44:02.573Z,13.63
2017-07-19T23:46:28.883Z,16.23
2017-07-19T23:48:55.989Z,12.80
2017-07-19T23:51:22.313Z,16.37
2017-07-19T23:53:48.663Z,14.23
2017-07-19T23:56:15.765Z,12.67
2017-07-19T23:58:42.098Z,15.50
