createdAt,value
2022-11-17T00:00:39.794Z,7.08
2022-11-17T00:03:06.249Z,6.96
2022-11-17T00:05:34.746Z,6.68
2022-11-17T00:08:01.305Z,7.18
2022-11-17T00:10:27.728Z,6.98
2022-11-17T00:13:12.909Z,7.09
2022-11-17T00:15:42.949Z,6.76
2022-11-17T00:18:28.141Z,7.04
2022-11-17T00:21:13.085Z,6.84
2022-11-17T00:23:48.600Z,6.87
2022-11-17T00:26:34.966Z,6.60
2022-11-17T00:29:05.738Z,6.55
2022-11-17T00:31:52.646Z,7.09
2022-11-17T00:34:21.847Z,6.08
2022-11-17T00:36:53.755Z,7.05
2022-11-17T00:39:22.288Z,6.99
2022-11-17T00:41:48.796Z,6.24
2022-11-17T00:44:16.092Z,6.47
2022-11-17T00:46:43.251Z,7.04
2022-11-17T00:49:11.050Z,6.69
2022-11-17T00:51:38.088Z,6.96
2022-11-17T00:54:05.826Z,6.59
2022-11-17T00:56:32.453Z,6.69
2022-11-17T00:58:59.341Z,6.68
2022-11-17T01:01:25.901Z,6.79
2022-11-17T01:04:03.180Z,6.87
2022-11-17T01:06:41.479Z,6.82
2022-11-17T01:09:20.711Z,6.91
2022-11-17T01:11:49.162Z,6.51
2022-11-17T01:14:18.984Z,6.49
2022-11-17T01:16:45.740Z,6.83
2022-11-17T01:19:14.331Z,6.68
2022-11-17T01:21:40.914Z,6.81
2022-11-17T01:24:07.771Z,6.38
2022-11-17T01:26:36.389Z,6.50
2022-11-17T01:29:05.325Z,6.43
2022-11-17T01:31:34.559Z,6.74
2022-11-17T01:34:01.243Z,6.90
2022-11-17T01:36:31.530Z,6.87
2022-11-17T01:38:57.979Z,6.87
2022-11-17T01:41:27.697Z,6.90
2022-11-17T01:43:56.566Z,6.74
2022-11-17T01:46:38.249Z,6.70
2022-11-17T01:49:17.608Z,6.83
2022-11-17T01:51:48.852Z,6.84
2022-11-17T01:54:20.815Z,6.38
2022-11-17T01:56:51.985Z,6.28
2022-11-17T01:59:30.269Z,6.93
2022-11-17T02:01:57.655Z,6.42
2022-11-17T02:04:30.913Z,6.44
2022-11-17T02:07:05.186Z,6.46
2022-11-17T02:09:37.428Z,6.55
2022-11-17T02:12:06.274Z,6.52
2022-11-17T02:14:33.115Z,6.60
2022-11-17T02:17:06.286Z,6.56
2022-11-17T02:19:42.729Z,6.55
2022-11-17T02:22:15.214Z,6.67
2022-11-17T02:24:47.623Z,6.72
2022-11-17T02:27:41.697Z,6.50
2022-11-17T02:30:15.559Z,6.15
2022-11-17T02:33:00.399Z,6.03
2022-11-17T02:35:48.882Z,6.50
2022-11-17T02:38:50.379Z,6.47
2022-11-17T02:41:24.892Z,6.70
2022-11-17T02:44:18.105Z,6.60
2022-11-17T02:46:48.443Z,6.16
2022-11-17T02:49:21.064Z,6.44
2022-11-17T02:51:53.823Z,5.91
2022-11-17T02:54:22.927Z,6.53
2022-11-17T02:56:49.393Z,6.48
2022-11-17T02:59:18.739Z,6.38
2022-11-17T03:02:07.174Z,6.46
2022-11-17T03:05:05.912Z,6.12
2022-11-17T03:07:58.817Z,6.49
2022-11-17T03:10:46.938Z,6.41
2022-11-17T03:13:43.842Z,6.20
2022-11-17T03:16:24.666Z,6.42
2022-11-17T03:19:16.704Z,5.97
2022-11-17T03:21:56.487Z,6.33
2022-11-17T03:24:33.712Z,6.37
2022-11-17T03:27:10.902Z,6.32
2022-11-17T03:29:41.428Z,5.84
2022-11-17T03:32:10.125Z,6.32
2022-11-17T03:34:42.235Z,6.28
2022-11-17T03:37:12.588Z,5.90
2022-11-17T03:39:45.946Z,5.80
2022-11-17T03:42:20.280Z,6.10
2022-11-17T03:44:53.424Z,5.52
2022-11-17T03:47:22.981Z,5.49
2022-11-17T03:50:36.281Z,5.92
2022-11-17T03:53:04.635Z,5.58
2022-11-17T03:55:45.247Z,6.12
2022-11-17T03:58:22.350Z,6.08
2022-11-17T04:00:53.380Z,6.07
2022-11-17T04:03:22.734Z,6.00
2022-11-17T04:05:49.279Z,5.64
2022-11-17T04:08:15.702Z,5.82
2022-11-17T04:11:05.016Z,5.80
2022-11-17T04:13:49.861Z,5.52
2022-11-17T04:16:16.425Z,5.78
2022-11-17T04:18:43.034Z,5.70
2022-11-17T04:21:09.455Z,5.96
2022-11-17T04:23:36.207Z,5.91
2022-11-17T04:26:21.348Z,5.84
2022-11-17T04:28:50.512Z,5.93
2022-11-17T04:31:25.936Z,5.30
2022-11-17T04:33:54.511Z,5.78
2022-11-17T04:36:28.500Z,5.83
2022-11-17T04:38:57.700Z,5.63
2022-11-17T04:41:45.334Z,5.88
2022-11-17T04:44:13.367Z,5.79
2022-11-17T04:46:41.028Z,5.78
2022-11-17T04:49:08.640Z,5.57
2022-11-17T04:51:36.331Z,5.76
2022-11-17T04:54:04.422Z,5.82
2022-11-17T04:56:31.323Z,5.67
2022-11-17T04:58:58.096Z,5.83
2022-11-17T05:01:25.637Z,5.91
2022-11-17T05:03:54.396Z,5.80
2022-11-17T05:06:24.078Z,5.32
2022-11-17T05:08:51.386Z,5.25
2022-11-17T05:11:36.779Z,5.51
2022-11-17T05:14:03.507Z,5.51
2022-11-17T05:16:48.885Z,5.78
2022-11-17T05:19:19.339Z,5.62
2022-11-17T05:21:46.014Z,5.25
2022-11-17T05:24:14.382Z,5.24
2022-11-17T05:26:42.604Z,5.70
2022-11-17T05:29:10.319Z,5.38
2022-11-17T05:31:37.120Z,5.71
2022-11-17T05:34:05.215Z,5.65
2022-11-17T05:36:32.261Z,5.74
2022-11-17T05:38:59.217Z,5.39
2022-11-17T05:41:26.457Z,5.88
2022-11-17T05:43:52.995Z,5.93
2022-11-17T05:46:20.524Z,5.83
2022-11-17T05:48:49.958Z,5.35
2022-11-17T05:51:18.705Z,5.19
2022-11-17T05:53:45.167Z,5.44
2022-11-17T05:56:33.647Z,5.68
2022-11-17T05:59:27.810Z,5.77
2022-11-17T06:02:03.862Z,5.44
2022-11-17T06:04:31.064Z,5.69
2022-11-17T06:06:59.480Z,5.45
2022-11-17T06:09:28.882Z,5.84
2022-11-17T06:11:56.807Z,5.72
2022-11-17T06:14:25.041Z,5.39
2022-11-17T06:16:54.908Z,5.32
2022-11-17T06:19:24.886Z,5.72
2022-11-17T06:22:10.972Z,5.74
2022-11-17T06:24:39.631Z,5.35
2022-11-17T06:27:06.387Z,5.66
2022-11-17T06:29:32.953Z,5.33
2022-11-17T06:31:59.973Z,5.82
2022-11-17T06:34:28.346Z,5.51
2022-11-17T06:36:56.078Z,5.59
2022-11-17T06:39:22.595Z,5.81
2022-11-17T06:41:49.063Z,5.62
2022-11-17T06:44:15.518Z,5.51
2022-11-17T06:46:47.586Z,4.77
2022-11-17T06:49:15.309Z,5.55
2022-11-17T06:51:45.136Z,5.67
2022-11-17T06:54:14.762Z,5.77
2022-11-17T06:56:41.663Z,5.67
2022-11-17T06:59:08.160Z,5.81
2022-11-17T07:01:34.723Z,4.87
2022-11-17T07:04:01.221Z,5.41
2022-11-17T07:06:27.695Z,5.60
2022-11-17T07:08:54.315Z,4.60
2022-11-17T07:11:20.794Z,5.57
2022-11-17T07:13:47.420Z,5.49
2022-11-17T07:16:22.938Z,5.67
2022-11-17T07:18:50.478Z,5.78
2022-11-17T07:21:18.148Z,5.26
2022-11-17T07:23:45.892Z,5.78
2022-11-17T07:26:12.674Z,5.62
2022-11-17T07:28:39.304Z,5.50
2022-11-17T07:31:08.131Z,5.80
2022-11-17T07:33:35.369Z,5.14
2022-11-17T07:36:11.872Z,5.68
2022-11-17T07:38:40.215Z,5.74
2022-11-17T07:41:08.915Z,5.54
2022-11-17T07:43:36.678Z,5.20
2022-11-17T07:46:04.856Z,4.52
2022-11-17T07:48:32.722Z,5.56
2022-11-17T07:51:00.280Z,5.54
2022-11-17T07:53:26.969Z,5.39
2022-11-17T07:55:53.573Z,5.56
2022-11-17T07:58:20.128Z,5.78
2022-11-17T08:00:46.689Z,5.78
2022-11-17T08:03:13.256Z,5.83
2022-11-17T08:05:43.304Z,5.67
2022-11-17T08:08:10.361Z,5.72
2022-11-17T08:10:36.992Z,5.61
2022-11-17T08:13:04.074Z,5.52
2022-11-17T08:15:31.021Z,5.31
2022-11-17T08:17:59.724Z,5.10
2022-11-17T08:20:29.377Z,5.76
2022-11-17T08:22:56.731Z,5.70
2022-11-17T08:25:25.301Z,5.31
2022-11-17T08:27:55.335Z,5.74
2022-11-17T08:30:22.903Z,5.75
2022-11-17T08:32:53.684Z,5.33
2022-11-17T08:35:23.154Z,5.88
2022-11-17T08:37:49.653Z,5.66
2022-11-17T08:40:18.141Z,5.59
2022-11-17T08:42:45.356Z,5.39
2022-11-17T08:45:12.537Z,5.11
2022-11-17T08:47:39.525Z,5.80
2022-11-17T08:50:07.053Z,5.85
2022-11-17T08:52:33.741Z,5.76
2022-11-17T08:55:00.386Z,5.72
2022-11-17T08:57:29.933Z,5.57
2022-11-17T08:59:56.527Z,5.77
2022-11-17T09:02:23.123Z,5.74
2022-11-17T09:04:50.646Z,5.74
2022-11-17T09:07:17.748Z,6.07
2022-11-17T09:09:46.214Z,5.72
2022-11-17T09:12:12.868Z,5.93
2022-11-17T09:14:39.440Z,5.52
2022-11-17T09:17:06.005Z,5.72
2022-11-17T09:19:32.513Z,6.15
2022-11-17T09:21:59.960Z,6.06
2022-11-17T09:24:26.839Z,6.02
2022-11-17T09:26:54.959Z,5.90
2022-11-17T09:29:22.015Z,4.61
2022-11-17T09:31:48.690Z,5.78
2022-11-17T09:34:16.377Z,5.51
2022-11-17T09:36:42.917Z,5.81
2022-11-17T09:39:10.100Z,5.85
2022-11-17T09:41:48.343Z,5.83
2022-11-17T09:44:39.793Z,5.81
2022-11-17T09:47:43.176Z,6.02
2022-11-17T09:50:24.066Z,6.12
2022-11-17T09:52:59.662Z,5.85
2022-11-17T09:55:35.572Z,6.15
2022-11-17T09:58:39.875Z,6.19
2022-11-17T10:01:11.598Z,6.00
2022-11-17T10:03:45.426Z,5.99
2022-11-17T10:06:21.409Z,6.19
2022-11-17T10:09:17.784Z,6.20
2022-11-17T10:11:48.021Z,6.15
2022-11-17T10:14:20.644Z,6.18
2022-11-17T10:16:56.314Z,6.26
2022-11-17T10:19:31.429Z,6.05
2022-11-17T10:22:19.507Z,6.18
2022-11-17T10:24:55.396Z,5.93
2022-11-17T10:27:25.082Z,6.14
2022-11-17T10:30:22.391Z,6.09
2022-11-17T10:32:51.915Z,6.30
2022-11-17T10:35:18.389Z,6.31
2022-11-17T10:38:08.220Z,6.23
2022-11-17T10:40:40.568Z,6.26
2022-11-17T10:43:13.113Z,6.30
2022-11-17T10:45:58.624Z,6.24
2022-11-17T10:48:29.763Z,6.07
2022-11-17T10:50:59.675Z,6.40
2022-11-17T10:53:31.004Z,6.62
2022-11-17T10:56:01.912Z,6.39
2022-11-17T10:58:31.260Z,6.50
2022-11-17T11:01:01.368Z,6.19
2022-11-17T11:03:31.064Z,6.22
2022-11-17T11:06:21.291Z,6.35
2022-11-17T11:09:16.772Z,6.17
2022-11-17T11:11:48.706Z,6.14
2022-11-17T11:14:42.065Z,6.12
2022-11-17T11:17:13.376Z,5.84
2022-11-17T11:19:48.354Z,6.16
2022-11-17T11:22:21.999Z,5.49
2022-11-17T11:25:01.207Z,6.16
2022-11-17T11:27:46.563Z,6.37
2022-11-17T11:30:16.710Z,6.20
2022-11-17T11:33:05.195Z,6.10
2022-11-17T11:35:40.992Z,6.09
2022-11-17T11:38:39.888Z,6.01
2022-11-17T11:41:28.053Z,5.94
2022-11-17T11:44:13.455Z,5.96
2022-11-17T11:46:39.915Z,6.02
2022-11-17T11:49:39.784Z,5.92
2022-11-17T11:52:16.316Z,5.78
2022-11-17T11:54:54.999Z,6.15
2022-11-17T11:57:29.200Z,5.80
2022-11-17T12:00:04.785Z,5.76
2022-11-17T12:02:45.865Z,5.97
2022-11-17T12:05:28.482Z,5.80
2022-11-17T12:08:25.658Z,5.84
2022-11-17T12:11:29.665Z,5.87
2022-11-17T12:13:57.802Z,5.91
2022-11-17T12:16:29.061Z,5.39
2022-11-17T12:18:55.517Z,5.37
2022-11-17T12:21:25.065Z,5.82
2022-11-17T12:24:03.550Z,5.89
2022-11-17T12:26:32.714Z,5.73
2022-11-17T12:29:27.717Z,5.81
2022-11-17T12:31:56.979Z,5.61
2022-11-17T12:35:09.873Z,5.97
2022-11-17T12:37:36.372Z,5.39
2022-11-17T12:40:08.893Z,5.88
2022-11-17T12:42:36.332Z,5.72
2022-11-17T12:45:13.277Z,5.92
2022-11-17T12:47:59.206Z,5.79
2022-11-17T12:50:49.045Z,5.92
2022-11-17T12:53:48.014Z,5.70
2022-11-17T12:56:46.936Z,5.56
2022-11-17T12:59:26.861Z,5.66
2022-11-17T13:02:14.157Z,5.84
2022-11-17T13:04:49.641Z,5.84
2022-11-17T13:07:26.511Z,5.67
2022-11-17T13:09:58.532Z,5.73
2022-11-17T13:12:27.829Z,5.75
2022-11-17T13:15:05.300Z,5.58
2022-11-17T13:17:34.780Z,5.93
2022-11-17T13:20:24.376Z,6.00
2022-11-17T13:23:21.620Z,5.87
2022-11-17T13:25:48.965Z,5.94
2022-11-17T13:28:30.741Z,5.75
2022-11-17T13:30:58.920Z,5.97
2022-11-17T13:33:27.068Z,6.00
2022-11-17T13:36:17.408Z,5.96
2022-11-17T13:38:50.074Z,5.57
2022-11-17T13:41:19.401Z,5.79
2022-11-17T13:43:47.230Z,5.85
2022-11-17T13:46:13.767Z,5.73
2022-11-17T13:48:42.820Z,5.59
2022-11-17T13:51:33.091Z,5.60
2022-11-17T13:54:12.068Z,5.70
2022-11-17T13:56:42.725Z,5.77
2022-11-17T13:59:18.229Z,5.42
2022-11-17T14:01:45.101Z,5.68
2022-11-17T14:04:21.532Z,5.69
2022-11-17T14:07:02.286Z,5.76
2022-11-17T14:09:31.420Z,5.66
2022-11-17T14:11:58.760Z,5.38
2022-11-17T14:14:41.600Z,5.41
2022-11-17T14:17:13.836Z,5.73
2022-11-17T14:19:40.542Z,5.38
2022-11-17T14:22:11.458Z,5.68
2022-11-17T14:24:40.936Z,5.59
2022-11-17T14:27:29.075Z,5.63
2022-11-17T14:29:55.537Z,5.50
2022-11-17T14:32:22.050Z,5.66
2022-11-17T14:34:48.565Z,4.92
2022-11-17T14:37:15.059Z,5.21
2022-11-17T14:39:41.737Z,5.37
2022-11-17T14:42:11.099Z,5.08
2022-11-17T14:44:37.589Z,4.87
2022-11-17T14:47:04.153Z,5.31
2022-11-17T14:49:30.700Z,5.58
2022-11-17T14:51:59.290Z,5.47
2022-11-17T14:54:26.263Z,5.41
2022-11-17T14:56:52.683Z,5.18
2022-11-17T14:59:19.281Z,5.22
2022-11-17T15:01:45.981Z,5.42
2022-11-17T15:04:42.824Z,5.48
2022-11-17T15:07:00.777Z,5.35
2022-11-17T15:09:27.424Z,5.33
2022-11-17T15:11:54.417Z,5.46
2022-11-17T15:14:20.927Z,4.58
2022-11-17T15:16:47.375Z,5.38
2022-11-17T15:19:13.951Z,4.95
2022-11-17T15:21:40.424Z,5.33
2022-11-17T15:24:07.028Z,5.10
2022-11-17T15:26:34.224Z,5.27
2022-11-17T15:29:01.180Z,5.24
2022-11-17T15:31:28.056Z,4.90
2022-11-17T15:33:54.530Z,5.03
2022-11-17T15:36:22.936Z,5.11
2022-11-17T15:38:49.977Z,5.16
2022-11-17T15:41:16.847Z,4.97
2022-11-17T15:43:44.568Z,5.42
2022-11-17T15:46:18.688Z,5.20
2022-11-17T15:48:49.039Z,5.12
2022-11-17T15:51:17.921Z,5.41
2022-11-17T15:53:46.859Z,5.24
2022-11-17T15:56:25.134Z,5.16
2022-11-17T15:58:57.434Z,5.21
2022-11-17T16:01:23.989Z,5.26
2022-11-17T16:03:51.398Z,5.21
2022-11-17T16:06:18.509Z,5.16
2022-11-17T16:08:45.251Z,4.79
2022-11-17T16:11:11.760Z,5.22
2022-11-17T16:13:38.607Z,5.00
2022-11-17T16:16:05.551Z,4.99
2022-11-17T16:18:35.542Z,4.75
2022-11-17T16:21:04.791Z,5.21
2022-11-17T16:23:38.158Z,5.27
2022-11-17T16:26:04.898Z,4.89
2022-11-17T16:28:31.351Z,4.98
2022-11-17T16:30:57.826Z,5.02
2022-11-17T16:33:24.265Z,5.11
2022-11-17T16:35:51.000Z,5.27
2022-11-17T16:38:17.862Z,5.20
2022-11-17T16:40:44.483Z,5.14
2022-11-17T16:43:14.056Z,5.25
2022-11-17T16:45:45.790Z,5.06
2022-11-17T16:48:12.943Z,5.11
2022-11-17T16:50:41.606Z,5.04
2022-11-17T16:53:08.653Z,4.98
2022-11-17T16:55:36.385Z,5.05
2022-11-17T16:58:04.479Z,5.07
2022-11-17T17:00:31.715Z,5.18
2022-11-17T17:02:58.522Z,4.97
2022-11-17T17:05:25.649Z,4.95
2022-11-17T17:07:52.245Z,5.11
2022-11-17T17:10:18.775Z,4.96
2022-11-17T17:12:45.216Z,5.11
2022-11-17T17:15:11.719Z,5.26
2022-11-17T17:17:38.513Z,4.65
2022-11-17T17:20:05.536Z,4.92
2022-11-17T17:22:32.071Z,5.22
2022-11-17T17:24:58.593Z,5.26
2022-11-17T17:27:25.021Z,5.21
2022-11-17T17:29:54.705Z,4.84
2022-11-17T17:32:21.188Z,5.05
2022-11-17T17:34:47.675Z,5.16
2022-11-17T17:37:14.126Z,5.28
2022-11-17T17:39:40.620Z,5.24
2022-11-17T17:42:07.145Z,4.16
2022-11-17T17:44:33.638Z,5.18
2022-11-17T17:47:00.160Z,5.23
2022-11-17T17:49:26.587Z,5.12
2022-11-17T17:51:53.095Z,4.74
2022-11-17T17:54:21.406Z,5.25
2022-11-17T17:56:48.630Z,5.11
2022-11-17T17:59:16.156Z,4.98
2022-11-17T18:01:45.841Z,4.64
2022-11-17T18:04:15.904Z,5.12
2022-11-17T18:06:47.149Z,5.11
2022-11-17T18:09:15.668Z,5.14
2022-11-17T18:11:46.081Z,5.19
2022-11-17T18:14:13.560Z,4.69
2022-11-17T18:16:40.588Z,5.28
2022-11-17T18:19:08.667Z,5.22
2022-11-17T18:21:35.748Z,4.69
2022-11-17T18:24:02.824Z,5.16
2022-11-17T18:26:32.442Z,4.95
2022-11-17T18:29:01.184Z,5.15
2022-11-17T18:31:30.483Z,5.16
2022-11-17T18:34:00.040Z,5.03
2022-11-17T18:36:27.585Z,5.29
2022-11-17T18:38:54.600Z,5.11
2022-11-17T18:41:21.870Z,5.18
2022-11-17T18:43:49.116Z,5.24
2022-11-17T18:46:18.433Z,5.10
2022-11-17T18:48:47.464Z,5.20
2022-11-17T18:51:20.599Z,4.46
2022-11-17T18:53:51.832Z,4.82
2022-11-17T18:56:21.031Z,5.09
2022-11-17T18:58:47.724Z,5.17
2022-11-17T19:01:17.150Z,5.26
2022-11-17T19:03:45.470Z,4.98
2022-11-17T19:06:13.577Z,5.01
2022-11-17T19:08:40.081Z,5.13
2022-11-17T19:11:08.598Z,4.77
2022-11-17T19:13:36.868Z,4.69
2022-11-17T19:16:15.471Z,4.96
2022-11-17T19:18:43.727Z,4.87
2022-11-17T19:21:15.667Z,4.44
2022-11-17T19:23:49.531Z,4.92
2022-11-17T19:26:20.883Z,4.91
2022-11-17T19:28:48.061Z,4.88
2022-11-17T19:31:17.999Z,4.86
2022-11-17T19:33:46.095Z,4.84
2022-11-17T19:36:33.765Z,4.94
2022-11-17T19:39:01.802Z,4.77
2022-11-17T19:41:36.920Z,4.88
2022-11-17T19:44:08.435Z,4.76
2022-11-17T19:46:36.375Z,4.78
2022-11-17T19:49:03.810Z,4.89
2022-11-17T19:51:32.869Z,4.69
2022-11-17T19:54:04.028Z,4.73
2022-11-17T19:56:30.960Z,4.76
2022-11-17T19:58:58.012Z,4.72
2022-11-17T20:01:29.218Z,4.63
2022-11-17T20:03:57.093Z,4.63
2022-11-17T20:06:27.387Z,4.52
2022-11-17T20:08:55.034Z,4.67
2022-11-17T20:11:26.949Z,4.53
2022-11-17T20:13:54.646Z,4.64
2022-11-17T20:16:26.277Z,4.55
2022-11-17T20:18:56.995Z,4.62
2022-11-17T20:21:24.974Z,4.53
2022-11-17T20:23:51.788Z,4.26
2022-11-17T20:26:21.172Z,4.12
2022-11-17T20:28:48.120Z,4.26
2022-11-17T20:31:17.651Z,4.21
2022-11-17T20:33:44.119Z,4.64
2022-11-17T20:36:21.557Z,4.34
2022-11-17T20:39:02.473Z,4.27
2022-11-17T20:41:29.750Z,4.38
2022-11-17T20:43:58.652Z,4.19
2022-11-17T20:46:25.877Z,3.77
2022-11-17T20:48:52.736Z,4.07
2022-11-17T20:51:21.098Z,4.31
2022-11-17T20:53:48.099Z,4.14
2022-11-17T20:56:19.096Z,4.38
2022-11-17T20:58:45.969Z,4.36
2022-11-17T21:01:18.140Z,4.35
2022-11-17T21:03:45.553Z,4.31
2022-11-17T21:06:13.219Z,4.13
2022-11-17T21:08:41.137Z,4.35
2022-11-17T21:11:10.743Z,3.69
2022-11-17T21:13:37.993Z,3.82
2022-11-17T21:16:08.774Z,4.01
2022-11-17T21:18:36.898Z,3.87
2022-11-17T21:21:08.625Z,4.04
2022-11-17T21:23:36.648Z,3.96
2022-11-17T21:26:14.931Z,4.07
2022-11-17T21:28:41.645Z,3.83
2022-11-17T21:31:10.578Z,4.19
2022-11-17T21:33:37.702Z,4.16
2022-11-17T21:36:06.433Z,4.24
2022-11-17T21:38:33.245Z,4.04
2022-11-17T21:41:04.502Z,3.76
2022-11-17T21:43:31.582Z,4.07
2022-11-17T21:46:02.822Z,3.95
2022-11-17T21:48:29.339Z,3.89
2022-11-17T21:50:55.846Z,3.80
2022-11-17T21:53:22.288Z,4.08
2022-11-17T21:55:48.709Z,4.05
2022-11-17T21:58:15.333Z,4.04
2022-11-17T22:00:41.880Z,3.78
2022-11-17T22:03:08.397Z,3.91
2022-11-17T22:05:35.087Z,4.06
2022-11-17T22:08:01.557Z,3.96
2022-11-17T22:10:28.008Z,4.11
2022-11-17T22:12:54.509Z,4.02
2022-11-17T22:15:21.476Z,3.88
2022-11-17T22:17:48.831Z,3.73
2022-11-17T22:20:15.641Z,3.98
2022-11-17T22:22:42.202Z,3.86
2022-11-17T22:25:37.490Z,4.04
2022-11-17T22:27:55.688Z,4.01
2022-11-17T22:30:22.225Z,4.06
2022-11-17T22:32:48.683Z,3.90
2022-11-17T22:35:15.177Z,4.06
2022-11-17T22:37:41.825Z,4.10
2022-11-17T22:40:08.443Z,4.04
2022-11-17T22:42:34.928Z,4.06
2022-11-17T22:45:01.381Z,3.79
2022-11-17T22:47:27.852Z,3.85
2022-11-17T22:49:54.303Z,3.95
2022-11-17T22:52:20.766Z,3.69
2022-11-17T22:54:47.215Z,3.78
2022-11-17T22:57:13.672Z,3.26
2022-11-17T22:59:40.120Z,3.16
2022-11-17T23:02:06.613Z,3.80
2022-11-17T23:04:33.049Z,3.71
2022-11-17T23:06:59.583Z,3.72
2022-11-17T23:09:26.079Z,3.61
2022-11-17T23:11:52.615Z,3.96
2022-11-17T23:14:19.244Z,3.81
2022-11-17T23:16:45.690Z,3.86
2022-11-17T23:19:13.612Z,3.76
2022-11-17T23:21:40.541Z,3.88
2022-11-17T23:24:09.875Z,3.54
2022-11-17T23:26:36.455Z,3.79
2022-11-17T23:29:06.205Z,3.56
2022-11-17T23:31:32.684Z,3.64
2022-11-17T23:33:59.155Z,3.63
2022-11-17T23:36:25.763Z,3.62
2022-11-17T23:38:54.268Z,3.45
2022-11-17T23:41:21.626Z,3.35
2022-11-17T23:43:53.093Z,3.19
2022-11-17T23:46:22.031Z,3.22
2022-11-17T23:48:48.972Z,3.59
2022-11-17T23:51:21.234Z,3.37
2022-11-17T23:53:49.408Z,3.51
2022-11-17T23:56:16.731Z,3.11
2022-11-17T23:58:46.631Z,3.43
