createdAt,value
2017-12-25T00:11:54.326Z,7.76
2017-12-25T00:32:27.793Z,7.80
2017-12-25T00:53:00.568Z,7.76
2017-12-25T01:13:35.534Z,7.70
2017-12-25T01:34:10.191Z,7.68
2017-12-25T01:54:45.467Z,7.58
2017-12-25T02:15:18.899Z,7.49
2017-12-25T02:35:50.779Z,7.45
2017-12-25T02:56:29.126Z,7.35
2017-12-25T03:17:01.554Z,7.38
2017-12-25T03:37:36.596Z,7.24
2017-12-25T03:58:11.212Z,7.13
2017-12-25T04:18:47.256Z,7.09
2017-12-25T04:39:21.181Z,6.94
2017-12-25T04:59:53.383Z,6.84
2017-12-25T05:20:28.650Z,6.84
2017-12-25T05:41:03.122Z,6.88
2017-12-25T06:01:39.375Z,6.69
2017-12-25T06:22:12.573Z,6.68
2017-12-25T06:42:45.783Z,6.52
2017-12-25T07:03:18.994Z,6.50
2017-12-25T07:23:50.762Z,6.47
2017-12-25T07:44:24.461Z,6.37
2017-12-25T08:04:56.397Z,6.25
2017-12-25T08:25:32.586Z,6.02
2017-12-25T08:46:05.707Z,6.04
2017-12-25T09:06:40.057Z,5.85
2017-12-25T09:27:12.485Z,5.69
2017-12-25T09:47:44.684Z,5.50
2017-12-25T10:08:16.660Z,5.60
2017-12-25T10:28:50.098Z,5.48
2017-12-25T10:49:22.899Z,5.40
2017-12-25T11:09:57.250Z,5.42
2017-12-25T11:30:29.450Z,5.50
2017-12-25T11:51:04.718Z,5.61
2017-12-25T12:11:39.173Z,5.63
2017-12-25T12:32:08.478Z,5.56
2017-12-25T12:52:41.319Z,5.41
2017-12-25T13:13:14.448Z,5.22
2017-12-25T13:33:48.802Z,5.22
2017-12-25T13:54:24.980Z,5.23
2017-12-25T14:15:04.250Z,5.19
2017-12-25T14:35:41.365Z,5.00
2017-12-25T14:56:15.712Z,4.85
2017-12-25T15:16:48.835Z,4.99
2017-12-25T15:37:27.795Z,4.92
2017-12-25T15:58:01.226Z,4.69
2017-12-25T16:18:34.648Z,4.65
2017-12-25T16:39:06.849Z,4.62
2017-12-25T16:59:41.817Z,4.34
2017-12-25T17:20:20.556Z,4.39
2017-12-25T17:40:55.783Z,4.40
2017-12-25T18:01:30.704Z,4.31
2017-12-25T18:22:05.971Z,4.23
2017-12-25T18:42:38.172Z,4.29
2017-12-25T19:03:11.653Z,4.43
2017-12-25T19:23:46.928Z,4.40
2017-12-25T20:02:19.512Z,4.31
2017-12-25T20:22:54.788Z,4.43
2017-12-25T20:43:28.836Z,4.29
2017-12-25T21:04:01.037Z,4.31
2017-12-25T21:24:36.669Z,4.31
2017-12-25T21:45:07.582Z,4.38
2017-12-25T22:05:41.063Z,4.45
2017-12-25T22:26:14.131Z,4.63
2017-12-25T22:46:46.330Z,4.72
2017-12-25T23:07:20.069Z,4.75
2017-12-25T23:27:52.907Z,5.01
2017-12-25T23:48:25.171Z,5.11
