createdAt,value
2019-02-18T00:01:30.989Z,99.90
2019-02-18T00:04:01.525Z,99.90
2019-02-18T00:06:32.456Z,99.90
2019-02-18T00:09:05.239Z,99.90
2019-02-18T00:11:36.614Z,99.90
2019-02-18T00:14:07.504Z,99.90
2019-02-18T00:16:37.988Z,99.90
2019-02-18T00:19:08.875Z,99.90
2019-02-18T00:21:39.574Z,99.90
2019-02-18T00:24:10.834Z,99.90
2019-02-18T00:26:41.562Z,99.90
2019-02-18T00:29:12.671Z,99.90
2019-02-18T00:31:44.040Z,99.90
2019-02-18T00:34:15.777Z,99.90
2019-02-18T00:36:46.359Z,99.90
2019-02-18T00:39:16.856Z,99.90
2019-02-18T00:41:49.302Z,99.90
2019-02-18T00:44:19.972Z,99.90
2019-02-18T00:46:50.956Z,99.90
2019-02-18T00:49:22.831Z,99.90
2019-02-18T00:51:53.242Z,99.90
2019-02-18T00:54:24.191Z,99.90
2019-02-18T00:56:54.743Z,99.90
2019-02-18T00:59:25.580Z,99.90
2019-02-18T01:01:56.204Z,99.90
2019-02-18T01:04:26.636Z,99.90
2019-02-18T01:06:57.626Z,99.90
2019-02-18T01:09:28.335Z,99.90
2019-02-18T01:11:58.927Z,99.90
2019-02-18T01:14:30.086Z,99.90
2019-02-18T01:17:00.738Z,99.90
2019-02-18T01:19:31.599Z,99.90
2019-02-18T01:22:02.579Z,99.90
2019-02-18T01:24:32.995Z,99.90
2019-02-18T01:27:03.645Z,99.90
2019-02-18T01:29:34.248Z,99.90
2019-02-18T01:32:04.903Z,99.90
2019-02-18T01:34:35.423Z,99.90
2019-02-18T01:37:06.601Z,99.90
2019-02-18T01:39:37.055Z,99.90
2019-02-18T01:42:07.487Z,99.90
2019-02-18T01:44:38.119Z,99.90
2019-02-18T01:47:09.647Z,99.90
2019-02-18T01:49:40.448Z,99.90
2019-02-18T01:52:11.385Z,99.90
2019-02-18T01:54:41.934Z,99.90
2019-02-18T01:57:12.962Z,99.90
2019-02-18T01:59:43.633Z,99.90
2019-02-18T02:02:14.374Z,99.90
2019-02-18T02:04:45.275Z,99.90
2019-02-18T02:07:15.919Z,99.90
2019-02-18T02:09:46.980Z,99.90
2019-02-18T02:12:17.758Z,99.90
2019-02-18T02:14:48.244Z,99.90
2019-02-18T02:17:18.938Z,99.90
2019-02-18T02:19:49.668Z,99.90
2019-02-18T02:22:20.254Z,99.90
2019-02-18T02:24:50.936Z,99.90
2019-02-18T02:27:21.594Z,99.90
2019-02-18T02:29:52.382Z,99.90
2019-02-18T02:32:23.008Z,99.90
2019-02-18T02:34:53.701Z,99.90
2019-02-18T02:37:24.272Z,99.90
2019-02-18T02:39:55.026Z,99.90
2019-02-18T02:42:25.793Z,99.90
2019-02-18T02:44:56.651Z,99.90
2019-02-18T02:47:27.564Z,99.90
2019-02-18T02:49:58.128Z,99.90
2019-02-18T02:52:28.740Z,99.90
2019-02-18T02:54:59.170Z,99.90
2019-02-18T02:57:29.750Z,99.90
2019-02-18T03:00:00.644Z,99.90
2019-02-18T03:02:31.756Z,99.90
2019-02-18T03:05:02.831Z,99.90
2019-02-18T03:07:33.606Z,99.90
2019-02-18T03:10:04.314Z,99.90
2019-02-18T03:12:35.043Z,99.90
2019-02-18T03:15:05.999Z,99.90
2019-02-18T03:17:36.679Z,99.90
2019-02-18T03:20:07.861Z,99.90
2019-02-18T03:22:39.455Z,99.90
2019-02-18T03:25:23.874Z,99.90
2019-02-18T03:28:01.160Z,99.90
2019-02-18T03:30:56.601Z,99.90
2019-02-18T03:33:40.453Z,99.90
2019-02-18T03:36:10.981Z,99.90
2019-02-18T03:38:41.824Z,99.90
2019-02-18T03:41:12.234Z,99.90
2019-02-18T03:43:42.912Z,99.90
2019-02-18T03:46:13.422Z,99.90
2019-02-18T03:48:44.131Z,99.90
2019-02-18T03:51:14.614Z,99.90
2019-02-18T03:53:45.196Z,99.90
2019-02-18T03:56:15.900Z,99.90
2019-02-18T03:58:46.351Z,99.90
2019-02-18T04:01:16.778Z,99.90
2019-02-18T04:03:48.696Z,99.90
2019-02-18T04:06:19.463Z,99.90
2019-02-18T04:08:49.936Z,99.90
2019-02-18T04:11:20.693Z,99.90
2019-02-18T04:13:51.422Z,99.90
2019-02-18T04:16:21.895Z,99.90
2019-02-18T04:18:52.719Z,99.90
2019-02-18T04:21:23.273Z,99.90
2019-02-18T04:23:53.956Z,99.90
2019-02-18T04:26:26.597Z,99.90
2019-02-18T04:28:57.503Z,99.90
2019-02-18T04:31:27.928Z,99.90
2019-02-18T04:33:58.787Z,99.90
2019-02-18T04:36:29.395Z,99.90
2019-02-18T04:39:00.376Z,99.90
2019-02-18T04:41:32.548Z,99.90
2019-02-18T04:44:04.288Z,99.90
2019-02-18T04:46:34.731Z,99.90
2019-02-18T04:49:05.739Z,99.90
2019-02-18T04:51:36.462Z,99.90
2019-02-18T04:54:07.340Z,99.90
2019-02-18T04:56:38.223Z,99.90
2019-02-18T04:59:08.678Z,99.90
2019-02-18T05:01:39.329Z,99.90
2019-02-18T05:04:09.998Z,99.90
2019-02-18T05:06:40.772Z,99.90
2019-02-18T05:09:11.614Z,99.90
2019-02-18T05:11:42.603Z,99.90
2019-02-18T05:14:13.329Z,99.90
2019-02-18T05:16:43.916Z,99.90
2019-02-18T05:19:14.403Z,99.90
2019-02-18T05:21:45.124Z,99.90
2019-02-18T05:24:15.712Z,99.90
2019-02-18T05:26:46.872Z,99.90
2019-02-18T05:29:17.662Z,99.90
2019-02-18T05:31:48.282Z,99.90
2019-02-18T05:34:19.006Z,99.90
2019-02-18T05:36:49.972Z,99.90
2019-02-18T05:39:20.885Z,99.90
2019-02-18T05:41:51.848Z,99.90
2019-02-18T05:44:22.684Z,99.90
2019-02-18T05:46:53.206Z,99.90
2019-02-18T05:49:24.033Z,99.90
2019-02-18T05:51:54.720Z,99.90
2019-02-18T05:54:25.444Z,99.90
2019-02-18T05:56:56.093Z,99.90
2019-02-18T05:59:27.173Z,99.90
2019-02-18T06:01:57.985Z,99.90
2019-02-18T06:04:28.539Z,99.90
2019-02-18T06:07:00.506Z,99.90
2019-02-18T06:09:31.434Z,99.90
2019-02-18T06:12:02.189Z,99.90
2019-02-18T06:14:32.833Z,99.90
2019-02-18T06:17:04.184Z,99.90
2019-02-18T06:19:34.747Z,99.90
2019-02-18T06:22:05.355Z,99.90
2019-02-18T06:24:35.868Z,99.90
2019-02-18T06:27:06.467Z,99.90
2019-02-18T06:29:38.167Z,99.90
2019-02-18T06:32:08.949Z,99.90
2019-02-18T06:34:39.454Z,99.90
2019-02-18T06:37:10.216Z,99.90
2019-02-18T06:39:42.023Z,99.90
2019-02-18T06:42:12.802Z,99.90
2019-02-18T06:44:58.386Z,99.90
2019-02-18T06:47:29.873Z,99.90
2019-02-18T06:50:00.317Z,99.90
2019-02-18T06:52:32.648Z,99.90
2019-02-18T06:55:03.216Z,99.90
2019-02-18T06:57:51.814Z,99.90
2019-02-18T07:00:37.684Z,99.90
2019-02-18T07:03:18.432Z,99.90
2019-02-18T07:06:02.776Z,99.90
2019-02-18T07:08:47.294Z,99.90
2019-02-18T07:11:31.102Z,99.90
2019-02-18T07:14:01.638Z,99.90
2019-02-18T07:16:32.088Z,99.90
2019-02-18T07:19:02.862Z,99.90
2019-02-18T07:21:33.590Z,99.90
2019-02-18T07:24:04.195Z,99.90
2019-02-18T07:26:34.665Z,99.90
2019-02-18T07:29:05.452Z,99.90
2019-02-18T07:31:35.899Z,99.90
2019-02-18T07:34:06.509Z,99.90
2019-02-18T07:36:37.236Z,99.90
2019-02-18T07:39:08.585Z,99.90
2019-02-18T07:41:39.031Z,99.90
2019-02-18T07:44:09.813Z,99.90
2019-02-18T07:46:40.946Z,99.90
2019-02-18T07:49:11.471Z,99.90
2019-02-18T07:51:41.949Z,99.90
2019-02-18T07:54:12.939Z,99.90
2019-02-18T07:56:43.689Z,99.90
2019-02-18T07:59:14.555Z,99.90
2019-02-18T08:01:45.239Z,99.90
2019-02-18T08:04:15.927Z,99.90
2019-02-18T08:06:46.549Z,99.90
2019-02-18T08:09:17.546Z,99.90
2019-02-18T08:11:48.359Z,99.90
2019-02-18T08:14:19.150Z,99.90
2019-02-18T08:16:50.131Z,99.90
2019-02-18T08:19:20.605Z,99.90
2019-02-18T08:21:51.276Z,99.90
2019-02-18T08:24:21.749Z,99.40
2019-02-18T08:26:52.235Z,99.80
2019-02-18T08:29:22.909Z,99.30
2019-02-18T08:31:53.465Z,99.50
2019-02-18T08:34:23.932Z,99.70
2019-02-18T08:36:54.630Z,99.50
2019-02-18T08:39:25.492Z,99.50
2019-02-18T08:41:55.954Z,99.60
2019-02-18T08:44:27.230Z,99.30
2019-02-18T08:46:57.812Z,98.70
2019-02-18T08:49:28.456Z,98.70
2019-02-18T08:51:59.102Z,98.50
2019-02-18T08:54:29.774Z,98.10
2019-02-18T08:57:00.574Z,98.20
2019-02-18T08:59:31.229Z,98.30
2019-02-18T09:02:01.735Z,98.50
2019-02-18T09:04:32.748Z,97.90
2019-02-18T09:07:03.433Z,97.90
2019-02-18T09:09:34.002Z,97.50
2019-02-18T09:12:04.583Z,97.30
2019-02-18T09:14:35.464Z,97.50
2019-02-18T09:17:06.256Z,97.10
2019-02-18T09:19:36.863Z,97.20
2019-02-18T09:22:26.759Z,96.40
2019-02-18T09:25:03.249Z,96.60
2019-02-18T09:27:33.835Z,96.40
2019-02-18T09:30:04.799Z,96.10
2019-02-18T09:32:35.958Z,96.10
2019-02-18T09:35:06.597Z,96.10
2019-02-18T09:37:37.579Z,95.70
2019-02-18T09:40:09.277Z,95.70
2019-02-18T09:42:39.877Z,95.40
2019-02-18T09:45:10.771Z,95.10
2019-02-18T09:47:41.737Z,95.70
2019-02-18T09:50:12.576Z,95.10
2019-02-18T09:52:43.456Z,95.00
2019-02-18T09:55:13.871Z,94.80
2019-02-18T09:57:45.272Z,94.80
2019-02-18T10:00:16.289Z,94.80
2019-02-18T10:02:47.373Z,94.90
2019-02-18T10:05:18.164Z,95.20
2019-02-18T10:07:49.153Z,95.50
2019-02-18T10:10:19.683Z,95.10
2019-02-18T10:12:50.620Z,94.70
2019-02-18T10:15:21.158Z,95.00
2019-02-18T10:17:53.225Z,94.90
2019-02-18T10:20:24.106Z,95.00
2019-02-18T10:22:54.662Z,95.10
2019-02-18T10:25:25.610Z,94.80
2019-02-18T10:27:56.577Z,94.30
2019-02-18T10:30:27.401Z,94.00
2019-02-18T10:32:58.221Z,93.90
2019-02-18T10:35:28.974Z,94.10
2019-02-18T10:37:59.728Z,94.70
2019-02-18T10:40:30.952Z,95.00
2019-02-18T10:43:01.584Z,95.00
2019-02-18T10:45:32.098Z,95.20
2019-02-18T10:48:03.114Z,95.50
2019-02-18T10:50:33.846Z,96.00
2019-02-18T10:53:04.896Z,96.20
2019-02-18T10:55:35.553Z,96.00
2019-02-18T10:58:06.224Z,95.80
2019-02-18T11:00:37.232Z,95.80
2019-02-18T11:03:07.910Z,95.80
2019-02-18T11:05:39.001Z,95.70
2019-02-18T11:08:09.867Z,95.30
2019-02-18T11:10:40.736Z,95.00
2019-02-18T11:13:11.640Z,94.80
2019-02-18T11:15:42.363Z,95.00
2019-02-18T11:18:13.058Z,94.30
2019-02-18T11:20:43.798Z,94.00
2019-02-18T11:23:17.727Z,93.90
2019-02-18T11:25:49.085Z,94.10
2019-02-18T11:28:19.799Z,94.20
2019-02-18T11:30:50.362Z,94.40
2019-02-18T11:33:20.897Z,94.00
2019-02-18T11:35:51.703Z,93.80
2019-02-18T11:38:24.060Z,93.30
2019-02-18T11:40:54.872Z,93.00
2019-02-18T11:43:25.825Z,92.30
2019-02-18T11:45:56.423Z,91.60
2019-02-18T11:48:28.171Z,91.50
2019-02-18T11:50:58.786Z,90.30
2019-02-18T11:53:29.386Z,88.20
2019-02-18T11:56:00.656Z,88.00
2019-02-18T11:58:31.312Z,87.60
2019-02-18T12:01:02.252Z,83.50
2019-02-18T12:03:32.677Z,84.50
2019-02-18T12:06:03.178Z,80.50
2019-02-18T12:08:34.068Z,76.50
2019-02-18T12:11:05.102Z,77.10
2019-02-18T12:13:36.226Z,79.90
2019-02-18T12:16:07.126Z,80.10
2019-02-18T12:18:37.702Z,78.30
2019-02-18T12:21:08.410Z,78.60
2019-02-18T12:23:39.103Z,79.60
2019-02-18T12:26:11.198Z,78.70
2019-02-18T12:28:45.132Z,76.50
2019-02-18T12:31:15.242Z,76.70
2019-02-18T12:33:45.876Z,76.90
2019-02-18T12:36:16.295Z,75.70
2019-02-18T12:38:46.977Z,77.00
2019-02-18T12:41:17.465Z,77.30
2019-02-18T12:43:48.323Z,75.30
2019-02-18T12:46:18.913Z,69.30
2019-02-18T12:48:49.668Z,61.60
2019-02-18T12:51:20.713Z,57.10
2019-02-18T12:53:51.236Z,54.30
2019-02-18T12:56:22.023Z,54.40
2019-02-18T13:01:27.657Z,53.80
2019-02-18T13:03:58.227Z,52.20
2019-02-18T13:06:29.791Z,49.80
2019-02-18T13:09:00.547Z,48.50
2019-02-18T13:11:32.971Z,48.40
2019-02-18T13:14:04.102Z,47.90
2019-02-18T13:16:34.693Z,50.30
2019-02-18T13:19:05.174Z,51.00
2019-02-18T13:21:36.082Z,53.60
2019-02-18T13:24:06.828Z,55.50
2019-02-18T13:26:38.079Z,54.80
2019-02-18T13:29:08.538Z,53.20
2019-02-18T13:31:39.186Z,52.10
2019-02-18T13:34:10.205Z,51.00
2019-02-18T13:36:42.168Z,52.10
2019-02-18T13:39:13.171Z,53.80
2019-02-18T13:41:44.514Z,55.50
2019-02-18T13:44:15.107Z,58.50
2019-02-18T13:46:45.682Z,60.40
2019-02-18T13:49:16.276Z,62.00
2019-02-18T13:51:47.036Z,65.60
2019-02-18T13:54:18.452Z,67.40
2019-02-18T13:56:49.234Z,66.90
2019-02-18T13:59:19.851Z,69.20
2019-02-18T14:01:50.884Z,71.80
2019-02-18T14:04:21.553Z,74.20
2019-02-18T14:06:52.703Z,75.20
2019-02-18T14:09:23.563Z,76.20
2019-02-18T14:11:54.602Z,78.70
2019-02-18T14:14:25.421Z,80.90
2019-02-18T14:16:55.962Z,82.80
2019-02-18T14:19:27.043Z,84.40
2019-02-18T14:21:57.511Z,83.80
2019-02-18T14:24:28.364Z,84.60
2019-02-18T14:26:59.495Z,86.00
2019-02-18T14:29:30.126Z,86.50
2019-02-18T14:32:01.107Z,87.60
2019-02-18T14:34:32.003Z,88.10
2019-02-18T14:37:03.982Z,88.80
2019-02-18T14:39:34.689Z,89.30
2019-02-18T14:42:05.490Z,90.00
2019-02-18T14:44:36.193Z,90.30
2019-02-18T14:47:07.362Z,90.70
2019-02-18T14:49:38.126Z,90.70
2019-02-18T14:52:08.858Z,91.00
2019-02-18T14:54:39.677Z,91.30
2019-02-18T14:57:10.842Z,91.40
2019-02-18T14:59:42.098Z,91.60
2019-02-18T15:02:12.793Z,91.80
2019-02-18T15:04:43.427Z,91.70
2019-02-18T15:07:14.460Z,91.80
2019-02-18T15:09:45.596Z,91.60
2019-02-18T15:12:16.538Z,91.70
2019-02-18T15:14:47.416Z,91.80
2019-02-18T15:17:18.265Z,91.90
2019-02-18T15:19:49.060Z,92.30
2019-02-18T15:22:19.572Z,92.70
2019-02-18T15:24:50.640Z,93.30
2019-02-18T15:27:21.463Z,93.20
2019-02-18T15:29:52.581Z,93.30
2019-02-18T15:32:23.317Z,94.10
2019-02-18T15:34:54.136Z,93.70
2019-02-18T15:37:24.849Z,94.00
2019-02-18T15:39:55.911Z,94.30
2019-02-18T15:42:27.144Z,94.80
2019-02-18T15:44:58.101Z,94.60
2019-02-18T15:47:30.265Z,95.00
2019-02-18T15:50:01.019Z,95.40
2019-02-18T15:52:32.068Z,95.50
2019-02-18T15:55:03.597Z,95.50
2019-02-18T15:57:34.811Z,95.70
2019-02-18T16:00:06.869Z,96.00
2019-02-18T16:02:39.269Z,96.30
2019-02-18T16:05:10.360Z,96.50
2019-02-18T16:07:41.282Z,96.60
2019-02-18T16:10:11.912Z,96.80
2019-02-18T16:12:50.440Z,97.00
2019-02-18T16:15:15.687Z,97.10
2019-02-18T16:17:46.521Z,97.10
2019-02-18T16:20:17.634Z,97.20
2019-02-18T16:22:48.459Z,97.20
2019-02-18T16:25:21.518Z,97.50
2019-02-18T16:27:52.187Z,97.60
2019-02-18T16:30:23.190Z,97.70
2019-02-18T16:32:54.154Z,97.90
2019-02-18T16:35:25.233Z,98.00
2019-02-18T16:37:56.046Z,98.10
2019-02-18T16:40:27.360Z,98.30
2019-02-18T16:42:59.508Z,98.40
2019-02-18T16:45:30.311Z,98.50
2019-02-18T16:48:01.945Z,98.50
2019-02-18T16:50:32.472Z,98.70
2019-02-18T16:53:03.466Z,98.60
2019-02-18T16:55:34.432Z,98.70
2019-02-18T16:58:05.815Z,98.70
2019-02-18T17:00:36.711Z,98.80
2019-02-18T17:03:07.380Z,98.70
2019-02-18T17:05:38.028Z,98.80
2019-02-18T17:08:08.773Z,98.90
2019-02-18T17:10:39.516Z,98.90
2019-02-18T17:13:10.417Z,98.80
2019-02-18T17:15:41.277Z,99.20
2019-02-18T17:18:11.849Z,99.30
2019-02-18T17:20:42.530Z,99.40
2019-02-18T17:23:13.880Z,99.50
2019-02-18T17:25:44.836Z,99.70
2019-02-18T17:28:15.550Z,99.80
2019-02-18T17:30:46.387Z,99.90
2019-02-18T17:33:18.411Z,99.90
2019-02-18T17:35:49.803Z,99.90
2019-02-18T17:38:20.861Z,99.90
2019-02-18T17:40:51.680Z,99.90
2019-02-18T17:43:22.425Z,99.90
2019-02-18T17:45:53.683Z,99.90
2019-02-18T17:48:25.003Z,99.90
2019-02-18T17:50:55.732Z,99.90
2019-02-18T17:53:26.798Z,99.90
2019-02-18T17:55:57.616Z,99.90
2019-02-18T17:58:28.374Z,99.90
2019-02-18T18:01:00.140Z,99.90
2019-02-18T18:03:31.402Z,99.90
2019-02-18T18:06:02.328Z,99.90
2019-02-18T18:08:32.904Z,99.90
2019-02-18T18:11:03.528Z,99.90
2019-02-18T18:13:34.218Z,99.90
2019-02-18T18:16:05.408Z,99.90
2019-02-18T18:18:36.258Z,99.90
2019-02-18T18:21:06.984Z,99.90
2019-02-18T18:23:38.588Z,99.90
2019-02-18T18:26:09.566Z,99.90
2019-02-18T18:28:40.763Z,99.90
2019-02-18T18:31:12.674Z,99.90
2019-02-18T18:33:44.363Z,99.90
2019-02-18T18:36:15.494Z,99.90
2019-02-18T18:38:46.743Z,99.90
2019-02-18T18:41:18.871Z,99.90
2019-02-18T18:43:49.955Z,99.90
2019-02-18T18:46:21.158Z,99.90
2019-02-18T18:48:52.190Z,99.90
2019-02-18T18:51:23.693Z,99.90
2019-02-18T18:53:54.531Z,99.90
2019-02-18T18:56:27.299Z,99.90
2019-02-18T18:59:00.150Z,99.90
2019-02-18T19:01:32.144Z,99.90
2019-02-18T19:04:03.089Z,99.90
2019-02-18T19:06:38.277Z,99.90
2019-02-18T19:09:12.251Z,99.90
2019-02-18T19:11:43.991Z,99.90
2019-02-18T19:14:14.671Z,99.90
2019-02-18T19:16:49.698Z,99.90
2019-02-18T19:19:21.743Z,99.90
2019-02-18T19:21:55.539Z,99.90
2019-02-18T19:24:26.840Z,99.90
2019-02-18T19:26:58.291Z,99.90
2019-02-18T19:29:30.653Z,99.90
2019-02-18T19:32:01.566Z,99.90
2019-02-18T19:34:35.473Z,99.90
2019-02-18T19:37:10.174Z,99.90
2019-02-18T19:39:42.095Z,99.90
2019-02-18T19:42:14.387Z,99.90
2019-02-18T19:44:46.098Z,99.90
2019-02-18T19:47:17.513Z,99.90
2019-02-18T19:49:49.495Z,99.90
2019-02-18T19:52:20.933Z,99.90
2019-02-18T19:54:52.074Z,99.90
2019-02-18T19:57:22.930Z,99.90
2019-02-18T19:59:54.486Z,99.90
2019-02-18T20:02:26.021Z,99.90
2019-02-18T20:04:57.152Z,99.90
2019-02-18T20:07:28.729Z,99.90
2019-02-18T20:09:59.336Z,99.90
2019-02-18T20:12:30.572Z,99.90
2019-02-18T20:15:01.863Z,99.90
2019-02-18T20:17:34.492Z,99.90
2019-02-18T20:20:05.722Z,99.90
2019-02-18T20:22:39.421Z,99.90
2019-02-18T20:25:11.948Z,99.90
2019-02-18T20:27:44.164Z,99.90
2019-02-18T20:30:17.161Z,99.90
2019-02-18T20:32:47.895Z,99.90
2019-02-18T20:35:19.016Z,99.90
2019-02-18T20:37:50.781Z,99.90
2019-02-18T20:40:22.019Z,99.90
2019-02-18T20:42:53.190Z,99.90
2019-02-18T20:45:24.347Z,99.90
2019-02-18T20:47:55.258Z,99.90
2019-02-18T20:50:26.176Z,99.90
2019-02-18T20:52:57.249Z,99.90
2019-02-18T20:55:28.249Z,99.90
2019-02-18T20:57:59.780Z,99.90
2019-02-18T21:00:30.759Z,99.90
2019-02-18T21:03:01.998Z,99.90
2019-02-18T21:05:32.809Z,99.90
2019-02-18T21:08:04.218Z,99.90
2019-02-18T21:10:35.200Z,99.90
2019-02-18T21:13:06.268Z,99.90
2019-02-18T21:15:37.314Z,99.90
2019-02-18T21:18:08.345Z,99.90
2019-02-18T21:20:39.219Z,99.90
2019-02-18T21:23:10.762Z,99.90
2019-02-18T21:25:41.642Z,99.90
2019-02-18T21:28:13.546Z,99.90
2019-02-18T21:30:45.664Z,99.90
2019-02-18T21:33:17.013Z,99.90
2019-02-18T21:35:48.998Z,99.90
2019-02-18T21:38:20.006Z,99.90
2019-02-18T21:40:51.235Z,99.90
2019-02-18T21:43:22.225Z,99.90
2019-02-18T21:45:53.224Z,99.90
2019-02-18T21:48:24.051Z,99.90
2019-02-18T21:50:55.177Z,99.90
2019-02-18T21:53:26.637Z,99.90
2019-02-18T21:55:57.473Z,99.90
2019-02-18T21:58:28.317Z,99.90
2019-02-18T22:00:59.613Z,99.90
2019-02-18T22:03:30.837Z,99.90
2019-02-18T22:06:01.275Z,99.90
2019-02-18T22:08:34.433Z,99.90
2019-02-18T22:11:05.651Z,99.90
2019-02-18T22:13:36.811Z,99.90
2019-02-18T22:16:07.805Z,99.90
2019-02-18T22:18:38.711Z,99.90
2019-02-18T22:21:10.083Z,99.90
2019-02-18T22:23:40.832Z,99.90
2019-02-18T22:26:11.948Z,99.90
2019-02-18T22:28:42.700Z,99.90
2019-02-18T22:31:13.514Z,99.90
2019-02-18T22:33:44.101Z,99.90
2019-02-18T22:36:15.274Z,99.90
2019-02-18T22:38:46.390Z,99.90
2019-02-18T22:41:17.096Z,99.90
2019-02-18T22:43:47.828Z,99.90
2019-02-18T22:46:18.904Z,99.90
2019-02-18T22:48:51.012Z,99.90
2019-02-18T22:51:21.828Z,99.90
2019-02-18T22:53:52.385Z,99.90
2019-02-18T22:56:23.029Z,99.90
2019-02-18T22:58:53.545Z,99.90
2019-02-18T23:01:24.514Z,99.90
2019-02-18T23:03:55.525Z,99.90
2019-02-18T23:06:27.123Z,99.90
2019-02-18T23:08:58.090Z,99.90
2019-02-18T23:11:28.690Z,99.90
2019-02-18T23:13:59.406Z,99.90
2019-02-18T23:16:30.056Z,99.90
2019-02-18T23:19:01.008Z,99.90
2019-02-18T23:21:31.919Z,99.90
2019-02-18T23:24:02.549Z,99.90
2019-02-18T23:26:34.657Z,99.90
2019-02-18T23:29:05.595Z,99.90
2019-02-18T23:31:36.240Z,99.90
2019-02-18T23:34:07.209Z,99.90
2019-02-18T23:36:37.891Z,99.90
2019-02-18T23:39:09.296Z,99.90
2019-02-18T23:41:40.205Z,99.90
2019-02-18T23:44:11.061Z,99.90
2019-02-18T23:46:41.982Z,99.90
2019-02-18T23:49:12.991Z,99.90
2019-02-18T23:51:44.590Z,99.90
2019-02-18T23:54:15.350Z,99.90
2019-02-18T23:56:45.893Z,99.90
2019-02-18T23:59:16.895Z,99.90
