createdAt,value
2018-12-29T00:00:59.805Z,8.13
2018-12-29T00:06:00.803Z,6.94
2018-12-29T00:21:08.898Z,5.95
2018-12-29T00:26:04.485Z,5.31
2018-12-29T00:31:14.883Z,4.47
2018-12-29T00:36:16.216Z,4.36
2018-12-29T00:41:05.447Z,4.13
2018-12-29T00:51:17.472Z,2.80
2018-12-29T00:56:26.154Z,1.47
2018-12-29T01:01:46.388Z,0.96
2018-12-29T01:06:48.114Z,1.02
2018-12-29T01:11:50.905Z,1.09
2018-12-29T01:16:38.278Z,1.18
2018-12-29T01:21:47.547Z,1.28
2018-12-29T01:26:59.521Z,1.36
2018-12-29T01:31:59.922Z,1.15
2018-12-29T01:37:00.973Z,1.33
2018-12-29T01:42:01.260Z,1.87
2018-12-29T01:46:49.213Z,1.65
2018-12-29T01:52:09.393Z,1.54
2018-12-29T02:02:02.590Z,1.81
2018-12-29T02:07:09.640Z,1.95
2018-12-29T02:12:29.845Z,1.87
2018-12-29T02:17:31.023Z,1.51
2018-12-29T02:27:23.043Z,1.67
2018-12-29T02:32:44.671Z,1.47
2018-12-29T02:37:44.809Z,1.73
2018-12-29T02:42:39.416Z,1.64
2018-12-29T02:47:50.898Z,1.44
2018-12-29T02:52:53.940Z,1.81
2018-12-29T02:57:55.803Z,1.61
2018-12-29T03:02:58.225Z,2.08
2018-12-29T03:08:03.203Z,2.10
2018-12-29T03:12:52.219Z,2.08
2018-12-29T03:18:13.088Z,1.87
2018-12-29T03:23:03.456Z,1.92
2018-12-29T03:28:00.927Z,2.07
2018-12-29T03:33:08.713Z,2.35
2018-12-29T03:43:20.731Z,2.14
2018-12-29T03:48:28.854Z,1.94
2018-12-29T03:58:53.312Z,1.41
2018-12-29T04:03:40.695Z,1.89
2018-12-29T04:08:50.074Z,1.64
2018-12-29T04:13:58.110Z,1.83
2018-12-29T04:19:19.710Z,1.43
2018-12-29T04:24:08.833Z,1.51
2018-12-29T04:34:33.382Z,1.79
2018-12-29T04:44:26.603Z,1.59
2018-12-29T04:49:46.819Z,1.59
2018-12-29T04:54:51.904Z,1.46
2018-12-29T05:10:00.678Z,0.79
2018-12-29T05:15:01.839Z,0.69
2018-12-29T05:19:49.209Z,0.76
2018-12-29T05:25:09.834Z,0.50
2018-12-29T05:30:09.768Z,0.49
2018-12-29T05:35:12.747Z,0.50
2018-12-29T05:40:00.413Z,0.36
2018-12-29T05:45:21.644Z,0.39
2018-12-29T05:50:22.499Z,0.45
2018-12-29T06:10:34.843Z,0.35
2018-12-29T06:15:24.116Z,0.35
2018-12-29T06:25:31.972Z,0.55
2018-12-29T06:30:53.616Z,0.62
2018-12-29T06:35:41.018Z,0.74
2018-12-29T06:40:54.271Z,0.68
2018-12-29T06:46:08.298Z,0.73
2018-12-29T06:50:58.297Z,0.64
2018-12-29T07:00:59.441Z,0.82
2018-12-29T07:16:31.324Z,1.18
2018-12-29T07:21:35.709Z,0.45
2018-12-29T07:26:24.802Z,0.45
2018-12-29T07:31:36.207Z,0.29
2018-12-29T07:36:23.578Z,0.21
2018-12-29T07:56:52.188Z,0.24
2018-12-29T08:01:41.145Z,0.37
2018-12-29T08:06:49.515Z,0.42
2018-12-29T08:22:19.014Z,0.45
2018-12-29T08:27:08.009Z,0.48
2018-12-29T08:37:32.709Z,0.38
2018-12-29T08:42:36.635Z,0.51
2018-12-29T08:47:25.878Z,0.66
2018-12-29T08:52:36.939Z,0.63
2018-12-29T08:57:26.830Z,0.47
2018-12-29T09:12:40.247Z,0.88
2018-12-29T09:22:52.258Z,0.59
2018-12-29T09:28:00.312Z,0.85
2018-12-29T09:38:19.487Z,0.77
2018-12-29T09:43:41.158Z,0.80
2018-12-29T09:53:23.152Z,1.32
2018-12-29T09:58:36.871Z,0.74
2018-12-29T10:03:35.649Z,0.97
2018-12-29T10:14:03.451Z,0.84
2018-12-29T10:19:07.933Z,0.85
2018-12-29T10:24:09.335Z,1.04
2018-12-29T10:29:01.631Z,1.26
2018-12-29T10:34:15.759Z,1.05
2018-12-29T10:44:11.898Z,1.09
2018-12-29T10:49:20.602Z,1.42
2018-12-29T10:54:18.845Z,1.66
2018-12-29T10:59:51.417Z,1.44
2018-12-29T11:04:42.383Z,1.28
2018-12-29T11:09:46.034Z,1.29
2018-12-29T11:14:34.340Z,1.34
2018-12-29T11:19:43.165Z,1.21
2018-12-29T11:30:06.957Z,1.77
2018-12-29T11:35:08.259Z,1.55
2018-12-29T11:40:08.491Z,1.42
2018-12-29T11:49:59.492Z,1.87
2018-12-29T11:55:09.724Z,1.57
2018-12-29T12:00:10.030Z,1.66
2018-12-29T12:05:11.181Z,1.24
2018-12-29T12:09:58.696Z,1.89
2018-12-29T12:15:07.039Z,1.25
2018-12-29T12:20:15.405Z,1.91
2018-12-29T12:25:22.932Z,1.71
2018-12-29T12:30:30.418Z,2.23
2018-12-29T12:35:50.975Z,1.56
2018-12-29T12:40:38.468Z,1.82
2018-12-29T12:50:49.693Z,2.07
2018-12-29T12:56:00.049Z,2.61
2018-12-29T13:01:20.216Z,2.23
2018-12-29T13:06:08.834Z,2.40
2018-12-29T13:11:29.754Z,3.32
2018-12-29T13:16:20.007Z,2.64
2018-12-29T13:21:48.179Z,2.68
2018-12-29T13:26:31.470Z,2.80
2018-12-29T13:36:55.685Z,3.61
2018-12-29T13:41:43.475Z,3.61
2018-12-29T13:47:03.791Z,3.11
2018-12-29T13:52:04.555Z,3.46
2018-12-29T13:57:04.634Z,3.28
2018-12-29T14:12:12.082Z,3.37
2018-12-29T14:22:16.320Z,3.65
2018-12-29T14:27:05.203Z,3.22
2018-12-29T14:32:25.665Z,3.49
2018-12-29T14:37:13.598Z,3.22
2018-12-29T14:42:22.101Z,2.92
2018-12-29T14:47:31.097Z,3.35
2018-12-29T14:52:29.519Z,3.35
2018-12-29T14:57:37.835Z,3.74
2018-12-29T15:02:45.867Z,3.82
2018-12-29T15:07:53.534Z,3.71
2018-12-29T15:13:05.169Z,3.49
2018-12-29T15:18:09.265Z,4.14
2018-12-29T15:28:23.952Z,3.30
2018-12-29T15:33:24.029Z,3.72
2018-12-29T15:38:17.602Z,3.16
2018-12-29T15:43:27.367Z,4.41
2018-12-29T15:48:15.558Z,3.78
2018-12-29T15:53:35.936Z,3.04
2018-12-29T15:58:36.886Z,4.18
2018-12-29T16:13:36.544Z,4.95
2018-12-29T16:18:38.291Z,4.75
2018-12-29T16:23:36.670Z,4.54
2018-12-29T16:28:57.793Z,4.82
2018-12-29T16:43:49.434Z,4.38
2018-12-29T16:49:09.603Z,4.36
2018-12-29T16:53:57.709Z,3.92
2018-12-29T16:59:18.064Z,3.91
2018-12-29T17:04:30.229Z,4.55
2018-12-29T17:09:19.252Z,3.67
2018-12-29T17:14:20.139Z,3.48
2018-12-29T17:19:34.345Z,4.14
2018-12-29T17:24:32.765Z,3.72
2018-12-29T17:40:04.131Z,3.57
2018-12-29T17:45:05.670Z,3.93
2018-12-29T17:49:53.580Z,4.42
2018-12-29T17:55:05.390Z,5.01
2018-12-29T18:00:16.744Z,3.76
2018-12-29T18:05:04.807Z,3.40
2018-12-29T18:10:28.089Z,3.70
2018-12-29T18:15:17.131Z,6.75
2018-12-29T18:20:37.140Z,4.55
2018-12-29T18:25:27.493Z,4.88
2018-12-29T18:30:41.370Z,5.77
2018-12-29T18:35:58.859Z,5.62
2018-12-29T18:41:18.288Z,6.17
2018-12-29T18:46:12.939Z,6.07
2018-12-29T18:51:03.216Z,5.78
2018-12-29T18:56:11.805Z,6.64
2018-12-29T19:11:43.375Z,6.39
2018-12-29T19:17:00.608Z,6.71
2018-12-29T19:22:00.823Z,6.48
2018-12-29T19:27:04.854Z,7.76
2018-12-29T19:32:13.048Z,7.90
2018-12-29T19:37:08.466Z,7.58
2018-12-29T19:47:15.503Z,7.58
2018-12-29T19:52:13.665Z,7.27
2018-12-29T19:57:42.296Z,6.84
2018-12-29T20:02:34.841Z,6.05
2018-12-29T20:12:40.768Z,6.83
2018-12-29T20:17:57.817Z,7.22
2018-12-29T20:28:10.053Z,6.69
2018-12-29T20:48:18.927Z,7.58
2018-12-29T20:53:17.082Z,6.62
2018-12-29T20:58:42.184Z,7.11
2018-12-29T21:03:30.880Z,6.94
2018-12-29T21:13:52.085Z,13.49
2018-12-29T21:19:02.499Z,13.36
2018-12-29T21:24:00.765Z,11.96
2018-12-29T21:39:16.164Z,10.58
2018-12-29T21:54:23.345Z,10.35
2018-12-29T21:59:18.931Z,13.60
2018-12-29T22:14:27.495Z,11.75
2018-12-29T22:19:38.954Z,12.53
2018-12-29T22:24:38.551Z,9.80
2018-12-29T22:29:34.081Z,8.98
2018-12-29T22:34:45.299Z,8.73
2018-12-29T22:44:49.311Z,8.74
2018-12-29T22:49:36.646Z,13.37
2018-12-29T22:54:46.718Z,11.72
2018-12-29T22:59:46.574Z,10.96
2018-12-29T23:05:06.892Z,10.28
2018-12-29T23:14:58.911Z,12.69
2018-12-29T23:30:24.914Z,10.34
2018-12-29T23:35:26.329Z,10.00
2018-12-29T23:40:28.330Z,9.48
2018-12-29T23:45:16.553Z,10.68
