createdAt,value
2018-08-28T00:00:13.823Z,99.90
2018-08-28T00:02:42.938Z,99.90
2018-08-28T00:05:12.881Z,99.90
2018-08-28T00:07:42.055Z,99.90
2018-08-28T00:10:11.187Z,99.90
2018-08-28T00:12:40.474Z,99.90
2018-08-28T00:15:09.698Z,99.90
2018-08-28T00:17:39.058Z,99.90
2018-08-28T00:20:08.292Z,99.90
2018-08-28T00:22:37.416Z,99.90
2018-08-28T00:25:06.517Z,99.90
2018-08-28T00:27:35.666Z,99.90
2018-08-28T00:30:04.974Z,99.90
2018-08-28T00:32:34.061Z,99.90
2018-08-28T00:35:03.146Z,99.90
2018-08-28T00:37:32.259Z,99.90
2018-08-28T00:40:01.375Z,99.90
2018-08-28T00:42:30.665Z,99.90
2018-08-28T00:44:59.757Z,99.90
2018-08-28T00:47:29.574Z,99.90
2018-08-28T00:49:58.716Z,99.90
2018-08-28T00:52:27.938Z,99.90
2018-08-28T00:54:57.000Z,99.90
2018-08-28T00:57:26.091Z,99.90
2018-08-28T00:59:55.142Z,99.90
2018-08-28T01:02:24.359Z,99.90
2018-08-28T01:04:53.516Z,99.90
2018-08-28T01:07:22.708Z,99.90
2018-08-28T01:09:51.863Z,99.90
2018-08-28T01:12:20.964Z,99.90
2018-08-28T01:14:56.553Z,99.90
2018-08-28T01:17:25.653Z,99.90
2018-08-28T01:19:54.839Z,99.90
2018-08-28T01:22:23.989Z,99.90
2018-08-28T01:24:53.179Z,99.90
2018-08-28T01:27:22.335Z,99.90
2018-08-28T01:29:51.463Z,99.90
2018-08-28T01:32:20.518Z,99.90
2018-08-28T01:34:49.661Z,99.90
2018-08-28T01:37:18.720Z,99.90
2018-08-28T01:39:47.880Z,99.90
2018-08-28T01:42:19.967Z,99.90
2018-08-28T01:44:49.214Z,99.90
2018-08-28T01:47:18.421Z,99.90
2018-08-28T01:49:47.544Z,99.90
2018-08-28T01:52:16.677Z,99.90
2018-08-28T01:54:45.814Z,99.90
2018-08-28T01:57:15.612Z,99.90
2018-08-28T01:59:45.331Z,99.90
2018-08-28T02:02:14.421Z,99.90
2018-08-28T02:04:43.547Z,99.90
2018-08-28T02:07:12.677Z,99.90
2018-08-28T02:09:41.720Z,99.90
2018-08-28T02:12:10.833Z,99.90
2018-08-28T02:14:39.962Z,99.90
2018-08-28T02:17:09.066Z,99.90
2018-08-28T02:19:38.226Z,99.90
2018-08-28T02:22:07.280Z,99.90
2018-08-28T02:24:36.502Z,99.90
2018-08-28T02:27:06.053Z,99.90
2018-08-28T02:29:35.255Z,99.90
2018-08-28T02:32:04.381Z,99.90
2018-08-28T02:34:33.512Z,99.90
2018-08-28T02:37:02.690Z,99.90
2018-08-28T02:39:31.776Z,99.90
2018-08-28T02:42:00.941Z,99.90
2018-08-28T02:44:29.972Z,99.90
2018-08-28T02:46:59.124Z,99.90
2018-08-28T02:49:28.192Z,99.90
2018-08-28T02:51:57.341Z,99.90
2018-08-28T02:54:26.457Z,99.90
2018-08-28T02:56:55.613Z,99.90
2018-08-28T02:59:24.710Z,99.90
2018-08-28T03:01:53.836Z,99.90
2018-08-28T03:04:22.970Z,99.90
2018-08-28T03:06:52.007Z,99.90
2018-08-28T03:09:21.736Z,99.90
2018-08-28T03:11:50.866Z,99.90
2018-08-28T03:14:19.951Z,99.90
2018-08-28T03:16:49.192Z,99.90
2018-08-28T03:19:18.377Z,99.90
2018-08-28T03:21:47.502Z,99.90
2018-08-28T03:24:16.633Z,99.90
2018-08-28T03:26:45.775Z,99.90
2018-08-28T03:29:15.016Z,99.90
2018-08-28T03:31:44.041Z,99.90
2018-08-28T03:34:13.215Z,99.90
2018-08-28T03:36:42.262Z,99.90
2018-08-28T03:39:11.341Z,99.90
2018-08-28T03:41:40.468Z,99.90
2018-08-28T03:44:09.607Z,99.90
2018-08-28T03:46:38.660Z,99.90
2018-08-28T03:49:07.778Z,99.90
2018-08-28T03:51:36.960Z,99.90
2018-08-28T03:54:06.676Z,99.90
2018-08-28T03:56:35.879Z,99.90
2018-08-28T03:59:05.039Z,99.90
2018-08-28T04:01:34.907Z,99.90
2018-08-28T04:04:04.009Z,99.90
2018-08-28T04:06:33.204Z,99.90
2018-08-28T04:09:02.308Z,99.90
2018-08-28T04:11:31.419Z,99.90
2018-08-28T04:14:00.548Z,99.90
2018-08-28T04:16:29.619Z,99.90
2018-08-28T04:18:58.782Z,99.90
2018-08-28T04:21:28.020Z,99.90
2018-08-28T04:23:57.272Z,99.90
2018-08-28T04:26:26.505Z,99.90
2018-08-28T04:28:55.719Z,99.90
2018-08-28T04:31:24.964Z,99.90
2018-08-28T04:33:54.206Z,99.90
2018-08-28T04:36:23.426Z,99.90
2018-08-28T04:38:52.630Z,99.90
2018-08-28T04:41:21.797Z,99.90
2018-08-28T04:43:51.136Z,99.90
2018-08-28T04:46:20.262Z,99.90
2018-08-28T04:48:49.528Z,99.90
2018-08-28T04:51:18.543Z,99.90
2018-08-28T04:53:47.612Z,99.90
2018-08-28T04:56:16.882Z,99.90
2018-08-28T04:58:45.999Z,99.90
2018-08-28T05:01:15.030Z,99.90
2018-08-28T05:03:44.169Z,99.90
2018-08-28T05:06:14.093Z,99.90
2018-08-28T05:08:43.258Z,99.90
2018-08-28T05:11:12.288Z,99.90
2018-08-28T05:13:41.392Z,99.90
2018-08-28T05:16:10.536Z,99.90
2018-08-28T05:18:39.621Z,99.90
2018-08-28T05:21:08.768Z,99.90
2018-08-28T05:23:38.060Z,99.90
2018-08-28T05:26:07.171Z,99.90
2018-08-28T05:28:36.258Z,99.90
2018-08-28T05:31:05.452Z,99.90
2018-08-28T05:33:34.545Z,99.90
2018-08-28T05:36:03.636Z,99.90
2018-08-28T05:38:32.749Z,99.90
2018-08-28T05:41:02.519Z,99.90
2018-08-28T05:43:31.549Z,99.90
2018-08-28T05:46:00.774Z,99.90
2018-08-28T05:48:29.829Z,99.90
2018-08-28T05:50:58.879Z,99.90
2018-08-28T05:53:28.012Z,99.90
2018-08-28T05:55:57.237Z,99.90
2018-08-28T05:58:26.512Z,99.90
2018-08-28T06:00:55.642Z,99.90
2018-08-28T06:03:25.087Z,99.90
2018-08-28T06:05:54.097Z,99.90
2018-08-28T06:08:23.330Z,99.90
2018-08-28T06:10:52.465Z,99.90
2018-08-28T06:13:21.570Z,99.90
2018-08-28T06:15:50.611Z,99.90
2018-08-28T06:18:19.704Z,99.90
2018-08-28T06:20:48.818Z,99.90
2018-08-28T06:23:18.015Z,99.90
2018-08-28T06:25:47.110Z,99.90
2018-08-28T06:28:16.166Z,99.90
2018-08-28T06:30:45.807Z,99.90
2018-08-28T06:33:14.943Z,99.90
2018-08-28T06:35:44.069Z,99.90
2018-08-28T06:38:13.104Z,99.90
2018-08-28T06:40:42.141Z,99.90
2018-08-28T06:43:11.154Z,99.90
2018-08-28T06:45:40.248Z,99.90
2018-08-28T06:48:09.286Z,99.90
2018-08-28T06:50:38.393Z,99.90
2018-08-28T06:53:07.428Z,99.90
2018-08-28T06:55:36.591Z,99.90
2018-08-28T06:58:05.962Z,99.90
2018-08-28T07:00:35.102Z,99.90
2018-08-28T07:03:04.230Z,99.90
2018-08-28T07:05:33.292Z,99.90
2018-08-28T07:08:02.474Z,99.90
2018-08-28T07:10:31.657Z,99.90
2018-08-28T07:13:01.501Z,99.90
2018-08-28T07:15:30.633Z,99.90
2018-08-28T07:17:59.689Z,99.90
2018-08-28T07:20:28.792Z,99.90
2018-08-28T07:22:58.409Z,99.90
2018-08-28T07:25:27.508Z,99.90
2018-08-28T07:27:56.534Z,99.90
2018-08-28T07:30:25.584Z,99.90
2018-08-28T07:32:54.623Z,99.90
2018-08-28T07:35:24.258Z,99.90
2018-08-28T07:37:53.366Z,99.90
2018-08-28T07:40:22.429Z,99.90
2018-08-28T07:42:51.600Z,99.90
2018-08-28T07:45:20.644Z,99.90
2018-08-28T07:47:50.016Z,99.90
2018-08-28T07:50:19.094Z,99.90
2018-08-28T07:52:48.259Z,99.90
2018-08-28T07:55:17.283Z,99.90
2018-08-28T07:57:46.337Z,99.90
2018-08-28T08:00:15.557Z,99.90
2018-08-28T08:02:44.686Z,99.90
2018-08-28T08:05:14.316Z,99.90
2018-08-28T08:07:43.736Z,99.90
2018-08-28T08:10:12.752Z,99.90
2018-08-28T08:12:41.888Z,99.90
2018-08-28T08:15:10.893Z,99.90
2018-08-28T08:17:40.344Z,99.90
2018-08-28T08:20:09.423Z,99.90
2018-08-28T08:22:38.514Z,99.90
2018-08-28T08:25:07.762Z,99.90
2018-08-28T08:27:37.571Z,99.90
2018-08-28T08:30:07.062Z,99.90
2018-08-28T08:32:36.090Z,99.90
2018-08-28T08:35:05.385Z,99.90
2018-08-28T08:37:34.471Z,99.90
2018-08-28T08:40:03.547Z,99.90
2018-08-28T08:42:32.665Z,99.90
2018-08-28T08:45:01.751Z,99.90
2018-08-28T08:47:30.803Z,99.90
2018-08-28T08:49:59.883Z,99.10
2018-08-28T08:52:29.420Z,99.10
2018-08-28T08:54:58.520Z,99.10
2018-08-28T08:57:28.121Z,98.90
2018-08-28T08:59:57.151Z,99.00
2018-08-28T09:02:26.228Z,98.00
2018-08-28T09:04:55.314Z,97.90
2018-08-28T09:07:25.205Z,97.20
2018-08-28T09:09:54.328Z,95.60
2018-08-28T09:12:23.371Z,94.50
2018-08-28T09:14:52.419Z,93.80
2018-08-28T09:17:21.482Z,92.10
2018-08-28T09:19:50.617Z,91.60
2018-08-28T09:22:20.157Z,91.20
2018-08-28T09:24:49.194Z,91.60
2018-08-28T09:27:18.311Z,93.50
2018-08-28T09:29:47.422Z,91.70
2018-08-28T09:32:16.538Z,90.80
2018-08-28T09:34:45.598Z,90.30
2018-08-28T09:37:14.716Z,90.80
2018-08-28T09:39:43.789Z,91.30
2018-08-28T09:42:13.578Z,90.60
2018-08-28T09:44:42.632Z,90.80
2018-08-28T09:47:11.677Z,91.00
2018-08-28T09:49:40.776Z,90.40
2018-08-28T09:52:09.859Z,90.40
2018-08-28T09:54:38.888Z,91.10
2018-08-28T09:57:07.917Z,90.70
2018-08-28T09:59:37.001Z,89.60
2018-08-28T10:02:06.121Z,89.50
2018-08-28T10:04:35.228Z,89.30
2018-08-28T10:07:04.380Z,86.90
2018-08-28T10:09:33.437Z,85.90
2018-08-28T10:12:02.477Z,86.50
2018-08-28T10:14:31.526Z,87.70
2018-08-28T10:17:00.615Z,88.50
2018-08-28T10:19:29.716Z,88.70
2018-08-28T10:21:58.768Z,87.00
2018-08-28T10:24:27.843Z,87.20
2018-08-28T10:26:56.914Z,88.30
2018-08-28T10:29:26.005Z,88.50
2018-08-28T10:31:55.889Z,87.50
2018-08-28T10:34:24.941Z,85.00
2018-08-28T10:36:54.033Z,85.50
2018-08-28T10:39:23.150Z,83.50
2018-08-28T10:41:52.278Z,84.10
2018-08-28T10:44:21.320Z,82.50
2018-08-28T10:46:51.330Z,83.00
2018-08-28T10:49:20.164Z,81.80
2018-08-28T10:51:49.356Z,83.10
2018-08-28T10:54:18.573Z,81.70
2018-08-28T10:56:47.643Z,80.80
2018-08-28T10:59:16.680Z,81.20
2018-08-28T11:01:45.792Z,82.30
2018-08-28T11:04:14.836Z,83.60
2018-08-28T11:06:44.093Z,81.50
2018-08-28T11:09:13.120Z,79.50
2018-08-28T11:11:42.621Z,80.10
2018-08-28T11:14:11.924Z,80.00
2018-08-28T11:16:41.056Z,78.80
2018-08-28T11:19:10.178Z,76.50
2018-08-28T11:21:39.301Z,77.00
2018-08-28T11:24:08.385Z,76.60
2018-08-28T11:26:37.424Z,77.10
2018-08-28T11:29:06.475Z,79.40
2018-08-28T11:31:35.554Z,79.90
2018-08-28T11:34:04.586Z,79.00
2018-08-28T11:36:33.696Z,81.20
2018-08-28T11:39:02.780Z,81.60
2018-08-28T11:41:31.897Z,82.90
2018-08-28T11:44:01.123Z,82.00
2018-08-28T11:46:30.354Z,83.10
2018-08-28T11:48:59.484Z,83.90
2018-08-28T11:51:28.922Z,83.40
2018-08-28T11:53:57.958Z,83.40
2018-08-28T11:56:27.777Z,84.30
2018-08-28T11:58:56.853Z,84.30
2018-08-28T12:01:26.022Z,84.80
2018-08-28T12:03:55.145Z,85.40
2018-08-28T12:06:24.191Z,86.40
2018-08-28T12:08:53.310Z,86.00
2018-08-28T12:11:22.488Z,85.40
2018-08-28T12:13:51.506Z,83.50
2018-08-28T12:16:20.580Z,83.40
2018-08-28T12:18:49.611Z,84.80
2018-08-28T12:21:18.721Z,81.70
2018-08-28T12:23:47.760Z,83.80
2018-08-28T12:26:16.902Z,84.60
2018-08-28T12:28:46.100Z,83.50
2018-08-28T12:31:15.257Z,84.20
2018-08-28T12:33:44.292Z,83.30
2018-08-28T12:36:13.340Z,83.60
2018-08-28T12:38:42.400Z,84.40
2018-08-28T12:41:11.534Z,83.50
2018-08-28T12:43:41.458Z,85.20
2018-08-28T12:46:10.684Z,83.70
2018-08-28T12:48:39.720Z,83.60
2018-08-28T12:51:08.937Z,84.40
2018-08-28T12:53:38.688Z,85.60
2018-08-28T12:56:08.227Z,84.60
2018-08-28T12:58:37.340Z,84.70
2018-08-28T13:01:06.384Z,86.20
2018-08-28T13:03:35.488Z,83.70
2018-08-28T13:06:04.576Z,85.10
2018-08-28T13:08:33.632Z,84.20
2018-08-28T13:11:02.672Z,82.50
2018-08-28T13:13:31.743Z,81.20
2018-08-28T13:16:00.816Z,83.30
2018-08-28T13:18:30.027Z,83.30
2018-08-28T13:20:59.055Z,83.00
2018-08-28T13:23:28.112Z,83.30
2018-08-28T13:25:57.262Z,84.60
2018-08-28T13:28:26.252Z,83.60
2018-08-28T13:30:55.266Z,82.40
2018-08-28T13:33:24.296Z,83.10
2018-08-28T13:35:53.416Z,81.00
2018-08-28T13:38:22.552Z,80.30
2018-08-28T13:40:51.687Z,81.20
2018-08-28T13:43:20.627Z,81.20
2018-08-28T13:45:49.679Z,81.40
2018-08-28T13:48:18.745Z,82.00
2018-08-28T13:50:47.855Z,82.10
2018-08-28T13:53:16.893Z,82.50
2018-08-28T13:55:46.035Z,83.40
2018-08-28T13:58:15.150Z,83.20
2018-08-28T14:00:44.265Z,83.50
2018-08-28T14:03:13.313Z,84.30
2018-08-28T14:05:42.379Z,83.60
2018-08-28T14:08:11.435Z,83.80
2018-08-28T14:10:40.526Z,84.30
2018-08-28T14:13:09.609Z,83.90
2018-08-28T14:15:38.776Z,84.00
2018-08-28T14:18:07.843Z,82.40
2018-08-28T14:20:36.968Z,85.00
2018-08-28T14:23:06.085Z,85.10
2018-08-28T14:25:36.086Z,82.70
2018-08-28T14:28:05.600Z,85.20
2018-08-28T14:30:34.683Z,83.60
2018-08-28T14:33:03.777Z,83.80
2018-08-28T14:35:32.922Z,83.80
2018-08-28T14:38:02.599Z,83.50
2018-08-28T14:40:31.674Z,85.00
2018-08-28T14:43:00.773Z,83.20
2018-08-28T14:45:29.844Z,84.40
2018-08-28T14:47:58.977Z,83.70
2018-08-28T14:50:28.810Z,82.50
2018-08-28T14:52:57.745Z,82.60
2018-08-28T14:55:26.863Z,82.80
2018-08-28T14:57:55.906Z,81.70
2018-08-28T15:00:25.001Z,82.70
2018-08-28T15:02:54.103Z,82.40
2018-08-28T15:05:24.405Z,83.30
2018-08-28T15:07:53.451Z,83.30
2018-08-28T15:10:22.523Z,82.40
2018-08-28T15:12:51.562Z,83.30
2018-08-28T15:15:20.667Z,83.50
2018-08-28T15:17:49.692Z,82.80
2018-08-28T15:20:18.880Z,81.50
2018-08-28T15:22:47.907Z,79.80
2018-08-28T15:25:17.099Z,80.20
2018-08-28T15:27:46.249Z,80.00
2018-08-28T15:30:15.864Z,78.10
2018-08-28T15:32:45.544Z,77.60
2018-08-28T15:35:14.560Z,74.40
2018-08-28T15:37:43.692Z,74.40
2018-08-28T15:40:13.055Z,73.40
2018-08-28T15:42:42.275Z,74.20
2018-08-28T15:45:11.407Z,74.90
2018-08-28T15:47:40.437Z,76.10
2018-08-28T15:50:09.549Z,74.10
2018-08-28T15:52:38.587Z,73.90
2018-08-28T15:55:07.728Z,73.20
2018-08-28T15:57:36.784Z,74.40
2018-08-28T16:00:06.453Z,74.50
2018-08-28T16:02:35.573Z,74.20
2018-08-28T16:05:04.611Z,76.60
2018-08-28T16:07:33.665Z,77.40
2018-08-28T16:10:02.718Z,78.20
2018-08-28T16:12:31.779Z,78.90
2018-08-28T16:15:00.863Z,78.40
2018-08-28T16:17:30.717Z,77.20
2018-08-28T16:19:59.779Z,74.90
2018-08-28T16:22:32.828Z,73.70
2018-08-28T16:25:01.971Z,72.80
2018-08-28T16:27:31.035Z,71.70
2018-08-28T16:30:00.099Z,70.50
2018-08-28T16:32:29.153Z,69.50
2018-08-28T16:34:58.329Z,68.90
2018-08-28T16:37:27.504Z,69.10
2018-08-28T16:39:56.634Z,68.00
2018-08-28T16:42:25.695Z,68.70
2018-08-28T16:44:55.184Z,68.60
2018-08-28T16:47:24.374Z,68.40
2018-08-28T16:49:53.538Z,69.00
2018-08-28T16:52:22.620Z,68.60
2018-08-28T16:54:51.722Z,68.20
2018-08-28T16:57:20.775Z,66.30
2018-08-28T16:59:49.935Z,67.10
2018-08-28T17:02:18.978Z,68.20
2018-08-28T17:04:47.996Z,68.80
2018-08-28T17:07:17.188Z,68.30
2018-08-28T17:09:46.163Z,69.30
2018-08-28T17:12:15.355Z,68.90
2018-08-28T17:14:44.971Z,69.80
2018-08-28T17:17:14.131Z,69.80
2018-08-28T17:19:43.211Z,69.70
2018-08-28T17:22:12.247Z,69.50
2018-08-28T17:24:41.409Z,70.80
2018-08-28T17:27:10.396Z,71.90
2018-08-28T17:29:39.515Z,71.90
2018-08-28T17:32:08.680Z,72.60
2018-08-28T17:34:37.754Z,72.80
2018-08-28T17:37:07.007Z,73.00
2018-08-28T17:39:36.026Z,73.00
2018-08-28T17:42:05.963Z,73.50
2018-08-28T17:44:36.509Z,74.70
2018-08-28T17:47:05.888Z,76.60
2018-08-28T17:49:34.911Z,78.20
2018-08-28T17:52:03.962Z,80.40
2018-08-28T17:54:33.019Z,82.60
2018-08-28T17:57:02.247Z,83.70
2018-08-28T17:59:32.538Z,85.00
2018-08-28T18:02:01.620Z,87.00
2018-08-28T18:04:30.724Z,88.60
2018-08-28T18:06:59.815Z,90.00
2018-08-28T18:09:29.326Z,90.50
2018-08-28T18:11:58.572Z,91.30
2018-08-28T18:14:27.639Z,92.00
2018-08-28T18:16:58.167Z,92.50
2018-08-28T18:19:27.324Z,92.80
2018-08-28T18:21:56.928Z,93.40
2018-08-28T18:24:26.046Z,94.10
2018-08-28T18:26:55.175Z,94.90
2018-08-28T18:29:24.336Z,95.30
2018-08-28T18:31:53.375Z,95.70
2018-08-28T18:34:22.541Z,96.00
2018-08-28T18:36:51.642Z,96.50
2018-08-28T18:39:20.729Z,96.90
2018-08-28T18:41:49.797Z,97.20
2018-08-28T18:44:18.891Z,97.80
2018-08-28T18:46:48.068Z,97.80
2018-08-28T18:49:17.066Z,98.30
2018-08-28T18:51:46.104Z,98.80
2018-08-28T18:54:15.195Z,98.80
2018-08-28T18:56:44.343Z,99.10
2018-08-28T18:59:13.412Z,99.80
2018-08-28T19:01:42.494Z,99.90
2018-08-28T19:04:11.735Z,99.90
2018-08-28T19:06:40.858Z,99.90
2018-08-28T19:09:09.975Z,99.90
2018-08-28T19:11:39.004Z,99.90
2018-08-28T19:14:08.241Z,99.90
2018-08-28T19:16:37.321Z,99.90
2018-08-28T19:19:07.242Z,99.90
2018-08-28T19:21:36.369Z,99.90
2018-08-28T19:24:05.498Z,99.90
2018-08-28T19:26:34.647Z,99.90
2018-08-28T19:29:03.705Z,99.90
2018-08-28T19:31:32.844Z,99.90
2018-08-28T19:34:01.916Z,99.90
2018-08-28T19:36:31.012Z,99.90
2018-08-28T19:39:00.077Z,99.90
2018-08-28T19:41:29.099Z,99.90
2018-08-28T19:43:58.292Z,99.90
2018-08-28T19:46:27.431Z,99.90
2018-08-28T19:48:56.509Z,99.90
2018-08-28T19:51:25.548Z,99.90
2018-08-28T19:53:54.655Z,99.90
2018-08-28T19:56:23.733Z,99.90
2018-08-28T19:58:52.771Z,99.90
2018-08-28T20:01:21.896Z,99.90
2018-08-28T20:03:51.052Z,99.90
2018-08-28T20:06:20.102Z,99.90
2018-08-28T20:08:49.103Z,99.90
2018-08-28T20:11:18.169Z,99.90
2018-08-28T20:13:47.239Z,99.90
2018-08-28T20:16:19.274Z,99.90
2018-08-28T20:18:48.409Z,99.90
2018-08-28T20:21:17.551Z,99.90
2018-08-28T20:23:47.368Z,99.90
2018-08-28T20:26:16.464Z,99.90
2018-08-28T20:28:45.543Z,99.90
2018-08-28T20:31:14.630Z,99.90
2018-08-28T20:33:43.691Z,99.90
2018-08-28T20:36:12.772Z,99.90
2018-08-28T20:38:41.833Z,99.90
2018-08-28T20:41:10.919Z,99.90
2018-08-28T20:43:40.059Z,99.90
2018-08-28T20:46:09.097Z,99.90
2018-08-28T20:48:38.097Z,99.90
2018-08-28T20:51:07.420Z,99.90
2018-08-28T20:53:36.601Z,99.90
2018-08-28T20:56:05.795Z,99.90
2018-08-28T20:58:35.013Z,99.90
2018-08-28T21:01:04.140Z,99.90
2018-08-28T21:03:33.170Z,99.90
2018-08-28T21:06:02.231Z,99.90
2018-08-28T21:08:31.326Z,99.90
2018-08-28T21:11:00.380Z,99.90
2018-08-28T21:13:29.399Z,99.90
2018-08-28T21:15:58.454Z,99.90
2018-08-28T21:18:27.530Z,99.90
2018-08-28T21:20:56.583Z,99.90
2018-08-28T21:23:25.706Z,99.90
2018-08-28T21:25:54.805Z,99.90
2018-08-28T21:28:24.567Z,99.90
2018-08-28T21:30:53.616Z,99.90
2018-08-28T21:33:22.770Z,99.90
2018-08-28T21:35:51.818Z,99.90
2018-08-28T21:38:20.910Z,99.90
2018-08-28T21:40:50.035Z,99.90
2018-08-28T21:43:19.096Z,99.90
2018-08-28T21:45:48.293Z,99.90
2018-08-28T21:48:17.550Z,99.90
2018-08-28T21:50:46.636Z,99.90
2018-08-28T21:53:15.671Z,99.90
2018-08-28T21:55:44.733Z,99.90
2018-08-28T21:58:13.854Z,99.90
2018-08-28T22:00:43.027Z,99.90
2018-08-28T22:03:12.141Z,99.90
2018-08-28T22:05:41.251Z,99.90
2018-08-28T22:08:10.343Z,99.90
2018-08-28T22:10:39.553Z,99.90
2018-08-28T22:13:08.658Z,99.90
2018-08-28T22:15:37.701Z,99.90
2018-08-28T22:18:06.733Z,99.90
2018-08-28T22:20:35.837Z,99.90
2018-08-28T22:23:04.961Z,99.90
2018-08-28T22:25:34.063Z,99.90
2018-08-28T22:28:03.112Z,99.90
2018-08-28T22:30:32.890Z,99.90
2018-08-28T22:33:02.006Z,99.90
2018-08-28T22:35:31.052Z,99.90
2018-08-28T22:38:00.087Z,99.90
2018-08-28T22:40:29.280Z,99.90
2018-08-28T22:42:58.510Z,99.90
2018-08-28T22:45:27.654Z,99.90
2018-08-28T22:47:56.801Z,99.90
2018-08-28T22:50:25.861Z,99.90
2018-08-28T22:52:54.932Z,99.90
2018-08-28T22:55:24.009Z,99.90
2018-08-28T22:57:53.543Z,99.90
2018-08-28T23:00:23.340Z,99.90
2018-08-28T23:02:54.033Z,99.90
2018-08-28T23:05:23.081Z,99.90
2018-08-28T23:07:52.688Z,99.90
2018-08-28T23:10:21.819Z,99.90
2018-08-28T23:12:51.491Z,99.90
2018-08-28T23:15:20.578Z,99.90
2018-08-28T23:17:49.665Z,99.90
2018-08-28T23:20:18.750Z,99.90
2018-08-28T23:22:48.396Z,99.90
2018-08-28T23:25:17.478Z,99.90
2018-08-28T23:27:46.549Z,99.90
2018-08-28T23:30:15.652Z,99.90
2018-08-28T23:32:45.622Z,99.90
2018-08-28T23:35:14.714Z,99.90
2018-08-28T23:37:44.251Z,99.90
2018-08-28T23:40:13.375Z,99.90
2018-08-28T23:42:42.442Z,99.90
2018-08-28T23:45:11.704Z,99.90
2018-08-28T23:47:40.850Z,99.90
2018-08-28T23:50:10.036Z,99.90
2018-08-28T23:52:40.242Z,99.90
2018-08-28T23:55:09.288Z,99.90
2018-08-28T23:57:38.462Z,99.90
