createdAt,value
2019-03-19T00:00:15.473Z,10.35
2019-03-19T00:02:44.919Z,7.60
2019-03-19T00:05:14.561Z,5.60
2019-03-19T00:07:43.969Z,4.65
2019-03-19T00:10:13.396Z,3.05
2019-03-19T00:12:42.831Z,4.50
2019-03-19T00:15:12.383Z,2.42
2019-03-19T00:17:41.803Z,4.20
2019-03-19T00:20:11.277Z,4.55
2019-03-19T00:22:40.701Z,7.60
2019-03-19T00:25:10.123Z,8.30
2019-03-19T00:27:39.581Z,2.30
2019-03-19T00:30:10.058Z,2.77
2019-03-19T00:32:39.489Z,1.90
2019-03-19T00:35:09.035Z,2.77
2019-03-19T00:37:38.468Z,3.85
2019-03-19T00:40:08.052Z,3.67
2019-03-19T00:42:37.784Z,2.40
2019-03-19T00:45:08.198Z,3.10
2019-03-19T00:47:37.618Z,2.25
2019-03-19T00:50:07.583Z,2.15
2019-03-19T00:52:37.327Z,1.92
2019-03-19T00:55:06.865Z,5.22
2019-03-19T00:57:36.287Z,2.30
2019-03-19T01:00:06.281Z,2.98
2019-03-19T01:02:35.991Z,2.33
2019-03-19T01:05:05.765Z,3.12
2019-03-19T01:07:35.197Z,4.25
2019-03-19T01:10:05.104Z,8.25
2019-03-19T01:12:34.550Z,2.67
2019-03-19T01:15:04.485Z,3.92
2019-03-19T01:17:33.899Z,2.75
2019-03-19T01:20:03.345Z,3.50
2019-03-19T01:22:35.026Z,3.15
2019-03-19T01:25:03.905Z,1.95
2019-03-19T01:27:33.375Z,2.05
2019-03-19T01:30:02.821Z,3.52
2019-03-19T01:32:32.262Z,3.02
2019-03-19T01:35:01.729Z,4.28
2019-03-19T01:37:31.145Z,2.80
2019-03-19T01:40:00.618Z,2.12
2019-03-19T01:42:30.049Z,2.50
2019-03-19T01:44:59.786Z,1.90
2019-03-19T01:47:29.195Z,2.35
2019-03-19T01:49:58.967Z,4.37
2019-03-19T01:52:28.417Z,3.20
2019-03-19T01:54:57.825Z,2.60
2019-03-19T01:57:27.264Z,3.20
2019-03-19T01:59:56.708Z,3.12
2019-03-19T02:02:26.142Z,3.70
2019-03-19T02:04:55.564Z,5.28
2019-03-19T02:07:25.259Z,2.42
2019-03-19T02:09:54.681Z,4.25
2019-03-19T02:12:24.149Z,2.40
2019-03-19T02:14:53.616Z,3.98
2019-03-19T02:17:23.000Z,2.83
2019-03-19T02:19:52.422Z,1.95
2019-03-19T02:22:21.884Z,2.60
2019-03-19T02:24:51.298Z,2.42
2019-03-19T02:27:20.746Z,2.42
2019-03-19T02:29:50.183Z,2.00
2019-03-19T02:32:19.634Z,4.47
2019-03-19T02:34:49.067Z,3.20
2019-03-19T02:37:18.498Z,2.77
2019-03-19T02:39:47.922Z,2.50
2019-03-19T02:42:17.403Z,2.10
2019-03-19T02:44:46.823Z,2.60
2019-03-19T02:47:16.271Z,3.40
2019-03-19T02:49:45.701Z,2.98
2019-03-19T02:52:15.167Z,3.67
2019-03-19T02:54:44.593Z,2.22
2019-03-19T02:57:14.028Z,3.05
2019-03-19T02:59:43.453Z,2.33
2019-03-19T03:02:12.876Z,1.87
2019-03-19T03:04:42.291Z,2.05
2019-03-19T03:07:12.006Z,2.83
2019-03-19T03:09:41.446Z,2.02
2019-03-19T03:12:10.903Z,2.00
2019-03-19T03:14:40.335Z,2.60
2019-03-19T03:17:09.747Z,3.50
2019-03-19T03:19:39.167Z,2.85
2019-03-19T03:22:08.579Z,1.60
2019-03-19T03:24:38.037Z,2.20
2019-03-19T03:27:07.468Z,3.22
2019-03-19T03:29:36.930Z,2.30
2019-03-19T03:32:06.349Z,2.25
2019-03-19T03:34:35.827Z,2.52
2019-03-19T03:37:05.248Z,2.08
2019-03-19T03:39:34.709Z,2.50
2019-03-19T03:42:04.133Z,2.72
2019-03-19T03:44:33.592Z,2.10
2019-03-19T03:47:03.031Z,3.50
2019-03-19T03:49:32.446Z,2.90
2019-03-19T03:52:01.859Z,2.50
2019-03-19T03:54:31.276Z,2.40
2019-03-19T03:57:02.632Z,2.50
2019-03-19T03:59:31.757Z,2.35
2019-03-19T04:02:01.195Z,3.55
2019-03-19T04:04:30.337Z,2.80
2019-03-19T04:07:00.056Z,2.87
2019-03-19T04:09:29.778Z,2.22
2019-03-19T04:11:59.229Z,2.25
2019-03-19T04:14:28.657Z,1.90
2019-03-19T04:16:58.085Z,2.33
2019-03-19T04:19:27.542Z,2.05
2019-03-19T04:21:56.948Z,3.55
2019-03-19T04:24:26.372Z,1.55
2019-03-19T04:26:55.832Z,2.08
2019-03-19T04:29:25.309Z,3.50
2019-03-19T04:31:54.720Z,2.20
2019-03-19T04:34:24.429Z,1.85
2019-03-19T04:36:53.909Z,2.92
2019-03-19T04:39:23.292Z,3.22
2019-03-19T04:41:52.756Z,2.92
2019-03-19T04:44:22.159Z,3.65
2019-03-19T04:46:51.587Z,2.62
2019-03-19T04:49:21.006Z,3.22
2019-03-19T04:51:50.686Z,4.50
2019-03-19T04:54:20.115Z,3.60
2019-03-19T04:56:49.806Z,2.80
2019-03-19T04:59:19.284Z,3.12
2019-03-19T05:01:48.704Z,3.45
2019-03-19T05:04:18.132Z,3.42
2019-03-19T05:06:47.551Z,4.45
2019-03-19T05:09:17.006Z,3.50
2019-03-19T05:11:46.410Z,3.05
2019-03-19T05:14:16.287Z,3.85
2019-03-19T05:16:45.827Z,5.50
2019-03-19T05:19:15.519Z,4.50
2019-03-19T05:21:44.941Z,3.55
2019-03-19T05:24:14.401Z,4.40
2019-03-19T05:26:44.095Z,3.40
2019-03-19T05:29:13.558Z,3.50
2019-03-19T05:31:42.970Z,3.70
2019-03-19T05:34:12.432Z,3.47
2019-03-19T05:36:41.849Z,3.70
2019-03-19T05:39:11.307Z,4.20
2019-03-19T05:41:40.719Z,3.60
2019-03-19T05:44:10.171Z,3.50
2019-03-19T05:46:39.591Z,3.35
2019-03-19T05:49:09.055Z,2.50
2019-03-19T05:51:38.470Z,3.12
2019-03-19T05:54:07.897Z,2.85
2019-03-19T05:56:37.313Z,3.17
2019-03-19T05:59:06.727Z,2.72
2019-03-19T06:01:36.168Z,3.85
2019-03-19T06:04:05.583Z,3.42
2019-03-19T06:06:35.015Z,3.22
2019-03-19T06:09:05.975Z,3.65
2019-03-19T06:11:35.458Z,2.62
2019-03-19T06:14:04.891Z,3.60
2019-03-19T06:16:34.330Z,3.27
2019-03-19T06:19:03.759Z,2.70
2019-03-19T06:21:33.180Z,2.60
2019-03-19T06:24:02.677Z,2.67
2019-03-19T06:26:32.233Z,3.50
2019-03-19T06:29:01.703Z,3.72
2019-03-19T06:31:31.134Z,2.60
2019-03-19T06:34:00.555Z,3.25
2019-03-19T06:36:30.009Z,2.60
2019-03-19T06:38:59.425Z,3.60
2019-03-19T06:41:28.845Z,2.98
2019-03-19T06:43:58.260Z,3.27
2019-03-19T06:46:27.703Z,3.17
2019-03-19T06:48:57.132Z,3.02
2019-03-19T06:51:26.547Z,2.62
2019-03-19T06:53:55.974Z,2.50
2019-03-19T06:56:25.409Z,2.50
2019-03-19T06:58:54.864Z,3.30
2019-03-19T07:01:24.248Z,2.50
2019-03-19T07:03:53.695Z,3.25
2019-03-19T07:06:24.910Z,3.98
2019-03-19T07:08:54.829Z,2.87
2019-03-19T07:11:24.253Z,2.80
2019-03-19T07:13:53.721Z,3.90
2019-03-19T07:16:23.153Z,2.95
2019-03-19T07:18:52.582Z,3.50
2019-03-19T07:21:22.014Z,2.65
2019-03-19T07:23:51.455Z,2.52
2019-03-19T07:26:21.256Z,2.90
2019-03-19T07:28:50.724Z,2.72
2019-03-19T07:31:30.395Z,3.00
2019-03-19T07:33:51.821Z,3.08
2019-03-19T07:36:21.249Z,2.80
2019-03-19T07:38:50.717Z,2.77
2019-03-19T07:41:20.150Z,1.40
2019-03-19T07:43:49.607Z,1.82
2019-03-19T07:46:19.039Z,2.47
2019-03-19T07:48:48.628Z,2.45
2019-03-19T07:51:18.055Z,2.80
2019-03-19T07:53:47.486Z,3.58
2019-03-19T07:56:17.194Z,3.55
2019-03-19T07:58:46.661Z,3.00
2019-03-19T08:01:16.109Z,3.67
2019-03-19T08:03:45.561Z,3.52
2019-03-19T08:06:14.995Z,3.45
2019-03-19T08:08:44.461Z,3.33
2019-03-19T08:11:16.565Z,3.00
2019-03-19T08:13:44.977Z,3.45
2019-03-19T08:16:14.435Z,3.80
2019-03-19T08:18:43.864Z,3.08
2019-03-19T08:21:13.442Z,3.85
2019-03-19T08:23:42.977Z,6.25
2019-03-19T08:26:12.417Z,4.15
2019-03-19T08:28:41.845Z,4.17
2019-03-19T08:31:11.268Z,4.08
2019-03-19T08:33:40.728Z,4.20
2019-03-19T08:36:10.148Z,3.70
2019-03-19T08:38:39.579Z,3.60
2019-03-19T08:41:08.994Z,4.17
2019-03-19T08:43:38.458Z,5.65
2019-03-19T08:46:07.863Z,5.25
2019-03-19T08:48:37.508Z,5.00
2019-03-19T08:51:06.902Z,5.17
2019-03-19T08:53:37.285Z,5.30
2019-03-19T08:56:07.591Z,5.10
2019-03-19T08:58:37.353Z,5.60
2019-03-19T09:01:06.767Z,5.42
2019-03-19T09:03:36.254Z,5.62
2019-03-19T09:06:05.655Z,6.20
2019-03-19T09:08:35.115Z,6.25
2019-03-19T09:11:07.043Z,5.17
2019-03-19T09:13:36.459Z,4.15
2019-03-19T09:16:06.192Z,4.03
2019-03-19T09:18:35.605Z,2.95
2019-03-19T09:21:07.056Z,3.37
2019-03-19T09:23:36.687Z,4.35
2019-03-19T09:26:08.244Z,3.80
2019-03-19T09:28:37.659Z,3.40
2019-03-19T09:31:07.083Z,4.10
2019-03-19T09:33:36.814Z,3.80
2019-03-19T09:36:06.655Z,4.15
2019-03-19T09:38:36.071Z,3.42
2019-03-19T09:41:05.688Z,3.92
2019-03-19T09:43:35.113Z,3.92
2019-03-19T09:46:06.326Z,6.03
2019-03-19T09:48:36.075Z,5.08
2019-03-19T09:51:06.083Z,4.05
2019-03-19T09:53:35.511Z,3.50
2019-03-19T09:56:06.946Z,4.30
2019-03-19T09:58:36.395Z,3.72
2019-03-19T10:01:05.854Z,3.47
2019-03-19T10:03:35.320Z,2.90
2019-03-19T10:06:14.012Z,3.20
2019-03-19T10:08:35.969Z,3.92
2019-03-19T10:11:05.467Z,2.60
2019-03-19T10:13:35.222Z,2.58
2019-03-19T10:16:07.598Z,3.50
2019-03-19T10:18:36.485Z,3.47
2019-03-19T10:21:06.202Z,3.05
2019-03-19T10:23:35.684Z,2.67
2019-03-19T10:26:05.228Z,2.85
2019-03-19T10:28:34.650Z,2.37
2019-03-19T10:31:04.363Z,2.50
2019-03-19T10:33:33.906Z,2.30
2019-03-19T10:36:03.312Z,4.15
2019-03-19T10:38:32.782Z,7.25
2019-03-19T10:41:02.219Z,4.40
2019-03-19T10:43:31.984Z,3.70
2019-03-19T10:46:01.402Z,3.12
2019-03-19T10:48:30.849Z,3.33
2019-03-19T10:51:00.358Z,2.25
2019-03-19T10:53:29.798Z,3.40
2019-03-19T10:55:59.211Z,3.15
2019-03-19T10:58:28.618Z,2.75
2019-03-19T11:00:58.041Z,2.50
2019-03-19T11:03:27.512Z,2.80
2019-03-19T11:05:57.365Z,2.33
2019-03-19T11:08:27.097Z,4.10
2019-03-19T11:10:56.556Z,3.77
2019-03-19T11:13:26.355Z,4.67
2019-03-19T11:15:55.837Z,3.25
2019-03-19T11:18:25.587Z,2.40
2019-03-19T11:20:54.974Z,3.25
2019-03-19T11:23:24.719Z,2.35
2019-03-19T11:25:54.840Z,2.30
2019-03-19T11:28:24.461Z,3.27
2019-03-19T11:30:53.871Z,3.05
2019-03-19T11:33:23.402Z,3.37
2019-03-19T11:35:52.887Z,2.25
2019-03-19T11:38:22.300Z,2.20
2019-03-19T11:40:51.719Z,2.58
2019-03-19T11:43:21.459Z,3.02
2019-03-19T11:45:50.924Z,3.20
2019-03-19T11:48:20.377Z,2.55
2019-03-19T11:50:49.924Z,3.20
2019-03-19T11:53:19.361Z,2.90
2019-03-19T11:55:48.867Z,3.00
2019-03-19T11:58:18.577Z,2.10
2019-03-19T12:00:51.549Z,3.45
2019-03-19T12:03:21.116Z,4.35
2019-03-19T12:05:50.469Z,3.25
2019-03-19T12:08:19.909Z,3.45
2019-03-19T12:10:49.420Z,2.92
2019-03-19T12:13:18.858Z,2.50
2019-03-19T12:15:48.273Z,3.20
2019-03-19T12:18:18.054Z,3.20
2019-03-19T12:20:47.467Z,2.75
2019-03-19T12:23:17.223Z,2.00
2019-03-19T12:25:47.326Z,2.50
2019-03-19T12:28:16.896Z,2.15
2019-03-19T12:30:46.310Z,2.98
2019-03-19T12:33:15.877Z,1.80
2019-03-19T12:35:45.292Z,1.90
2019-03-19T12:38:14.716Z,1.75
2019-03-19T12:40:44.147Z,2.12
2019-03-19T12:43:14.117Z,2.70
2019-03-19T12:45:43.567Z,1.80
2019-03-19T12:48:13.005Z,2.50
2019-03-19T12:50:42.722Z,1.90
2019-03-19T12:53:12.172Z,1.87
2019-03-19T12:55:41.606Z,1.70
2019-03-19T12:58:11.165Z,2.08
2019-03-19T13:00:40.631Z,1.80
2019-03-19T13:03:10.196Z,1.87
2019-03-19T13:05:39.732Z,1.60
2019-03-19T13:08:09.253Z,1.77
2019-03-19T13:10:38.985Z,2.02
2019-03-19T13:13:08.461Z,2.25
2019-03-19T13:15:37.931Z,2.10
2019-03-19T13:18:07.474Z,1.98
2019-03-19T13:20:36.931Z,2.45
2019-03-19T13:23:06.515Z,4.25
2019-03-19T13:25:35.931Z,4.03
2019-03-19T13:28:05.447Z,3.05
2019-03-19T13:30:44.550Z,3.58
2019-03-19T13:33:06.241Z,4.10
2019-03-19T13:35:35.707Z,2.50
2019-03-19T13:38:05.246Z,2.20
2019-03-19T13:40:34.952Z,2.60
2019-03-19T13:43:04.615Z,2.70
2019-03-19T13:45:34.039Z,2.75
2019-03-19T13:48:04.670Z,2.05
2019-03-19T13:50:34.235Z,2.27
2019-03-19T13:53:06.953Z,2.10
2019-03-19T13:55:36.461Z,1.72
2019-03-19T13:58:05.938Z,1.87
2019-03-19T14:00:35.422Z,2.20
2019-03-19T14:03:04.819Z,2.42
2019-03-19T14:05:34.514Z,2.15
2019-03-19T14:08:04.724Z,1.92
2019-03-19T14:10:34.702Z,2.60
2019-03-19T14:13:05.996Z,1.98
2019-03-19T14:15:35.409Z,2.15
2019-03-19T14:18:04.886Z,2.37
2019-03-19T14:20:34.288Z,1.52
2019-03-19T14:23:04.841Z,2.00
2019-03-19T14:25:34.254Z,2.02
2019-03-19T14:28:06.120Z,1.90
2019-03-19T14:30:35.539Z,2.20
2019-03-19T14:33:05.880Z,1.45
2019-03-19T14:35:37.544Z,2.17
2019-03-19T14:38:06.571Z,1.60
2019-03-19T14:40:35.974Z,1.90
2019-03-19T14:43:05.445Z,2.30
2019-03-19T14:45:34.863Z,1.90
2019-03-19T14:48:06.370Z,2.45
2019-03-19T14:50:35.917Z,1.90
2019-03-19T14:53:05.938Z,4.20
2019-03-19T14:55:35.345Z,2.10
2019-03-19T14:58:04.775Z,2.22
2019-03-19T15:00:35.507Z,1.90
2019-03-19T15:03:05.348Z,6.67
2019-03-19T15:05:34.775Z,3.20
2019-03-19T15:08:04.645Z,2.45
2019-03-19T15:10:34.140Z,3.60
2019-03-19T15:13:06.566Z,2.98
2019-03-19T15:15:36.262Z,1.90
2019-03-19T15:18:06.171Z,2.02
2019-03-19T15:20:35.576Z,2.30
2019-03-19T15:23:25.143Z,2.62
2019-03-19T15:25:55.233Z,2.40
2019-03-19T15:28:24.965Z,2.40
2019-03-19T15:30:57.311Z,2.50
2019-03-19T15:33:27.449Z,2.80
2019-03-19T15:35:56.920Z,2.45
2019-03-19T15:38:27.487Z,2.70
2019-03-19T15:40:57.000Z,1.80
2019-03-19T15:43:26.530Z,1.82
2019-03-19T15:45:56.421Z,2.42
2019-03-19T15:48:28.228Z,2.60
2019-03-19T15:50:57.819Z,2.62
2019-03-19T15:53:28.034Z,2.33
2019-03-19T15:56:00.029Z,2.85
2019-03-19T15:58:29.504Z,2.50
2019-03-19T16:00:58.980Z,2.20
2019-03-19T16:03:28.822Z,3.20
2019-03-19T16:05:58.816Z,2.08
2019-03-19T16:08:28.359Z,2.42
2019-03-19T16:10:57.851Z,1.98
2019-03-19T16:13:27.449Z,1.85
2019-03-19T16:15:57.928Z,3.33
2019-03-19T16:18:28.376Z,3.20
2019-03-19T16:20:59.091Z,2.80
2019-03-19T16:23:28.942Z,2.40
2019-03-19T16:25:59.045Z,1.95
2019-03-19T16:28:28.518Z,2.37
2019-03-19T16:30:58.091Z,3.45
2019-03-19T16:33:27.699Z,3.10
2019-03-19T16:35:57.343Z,2.90
2019-03-19T16:38:26.823Z,2.40
2019-03-19T16:40:56.838Z,2.62
2019-03-19T16:43:26.381Z,2.37
2019-03-19T16:45:57.459Z,2.47
2019-03-19T16:48:27.039Z,2.83
2019-03-19T16:50:56.650Z,2.75
2019-03-19T16:53:26.179Z,2.77
2019-03-19T16:55:55.700Z,2.52
2019-03-19T16:58:25.269Z,3.20
2019-03-19T17:00:55.455Z,3.12
2019-03-19T17:03:25.062Z,2.90
2019-03-19T17:05:54.660Z,2.87
2019-03-19T17:08:24.512Z,2.70
2019-03-19T17:10:53.986Z,2.67
2019-03-19T17:13:23.557Z,2.60
2019-03-19T17:15:53.081Z,2.50
2019-03-19T17:18:22.980Z,2.55
2019-03-19T17:20:52.496Z,2.27
2019-03-19T17:23:22.122Z,2.70
2019-03-19T17:25:51.928Z,2.17
2019-03-19T17:28:22.683Z,2.08
2019-03-19T17:30:52.311Z,2.60
2019-03-19T17:33:21.863Z,1.87
2019-03-19T17:35:51.434Z,2.12
2019-03-19T17:38:21.316Z,2.10
2019-03-19T17:40:50.832Z,2.65
2019-03-19T17:43:20.864Z,3.05
2019-03-19T17:45:50.435Z,2.22
2019-03-19T17:48:19.991Z,3.15
2019-03-19T17:50:50.508Z,6.58
2019-03-19T17:53:20.174Z,6.95
2019-03-19T17:55:49.832Z,8.00
2019-03-19T17:58:19.435Z,7.15
2019-03-19T18:00:50.322Z,7.67
2019-03-19T18:03:19.929Z,5.85
2019-03-19T18:05:49.616Z,7.80
2019-03-19T18:08:19.229Z,8.55
2019-03-19T18:10:48.880Z,9.10
2019-03-19T18:13:18.506Z,9.30
2019-03-19T18:15:48.181Z,9.55
2019-03-19T18:18:18.016Z,10.38
2019-03-19T18:20:47.622Z,8.40
2019-03-19T18:23:17.369Z,6.78
2019-03-19T18:25:47.352Z,5.60
2019-03-19T18:28:16.961Z,5.70
2019-03-19T18:30:46.601Z,4.85
2019-03-19T18:33:16.260Z,4.78
2019-03-19T18:35:46.328Z,5.67
2019-03-19T18:38:15.939Z,5.10
2019-03-19T18:40:45.579Z,5.20
2019-03-19T18:43:15.293Z,5.35
2019-03-19T18:45:44.872Z,6.72
2019-03-19T18:48:14.876Z,6.87
2019-03-19T18:50:45.769Z,6.65
2019-03-19T18:53:15.840Z,6.78
2019-03-19T18:55:47.599Z,5.40
2019-03-19T18:58:17.637Z,6.22
2019-03-19T19:00:47.280Z,9.10
2019-03-19T19:03:16.904Z,15.55
2019-03-19T19:05:46.825Z,16.90
2019-03-19T19:08:16.576Z,19.50
2019-03-19T19:10:46.223Z,18.87
2019-03-19T19:13:16.122Z,16.10
2019-03-19T19:15:45.746Z,12.20
2019-03-19T19:18:15.380Z,11.00
2019-03-19T19:20:44.964Z,8.65
2019-03-19T19:23:15.578Z,7.78
2019-03-19T19:25:45.592Z,6.60
2019-03-19T19:28:17.467Z,6.15
2019-03-19T19:30:47.473Z,4.65
2019-03-19T19:33:17.129Z,5.05
2019-03-19T19:35:46.757Z,4.75
2019-03-19T19:38:16.401Z,10.88
2019-03-19T19:40:46.342Z,11.00
2019-03-19T19:43:15.949Z,8.18
2019-03-19T19:45:45.724Z,4.22
2019-03-19T19:48:15.364Z,3.90
2019-03-19T19:50:44.992Z,3.50
2019-03-19T19:53:15.862Z,5.60
2019-03-19T19:55:46.505Z,3.60
2019-03-19T19:58:16.117Z,3.15
2019-03-19T20:00:46.020Z,3.30
2019-03-19T20:03:16.345Z,3.55
2019-03-19T20:05:46.123Z,3.40
2019-03-19T20:08:16.051Z,3.40
2019-03-19T20:10:46.075Z,3.42
2019-03-19T20:13:15.999Z,4.40
2019-03-19T20:15:45.730Z,5.60
2019-03-19T20:18:15.447Z,7.67
2019-03-19T20:20:45.198Z,7.97
2019-03-19T20:23:15.171Z,8.70
2019-03-19T20:25:44.856Z,7.17
2019-03-19T20:28:15.788Z,6.70
2019-03-19T20:30:45.375Z,7.05
2019-03-19T20:33:24.373Z,8.60
2019-03-19T20:35:46.635Z,8.15
2019-03-19T20:38:16.910Z,8.28
2019-03-19T20:40:46.835Z,8.23
2019-03-19T20:43:16.585Z,8.00
2019-03-19T20:45:46.247Z,9.70
2019-03-19T20:48:15.856Z,8.70
2019-03-19T20:50:45.799Z,7.80
2019-03-19T20:53:15.736Z,7.45
2019-03-19T20:55:45.410Z,8.78
2019-03-19T20:58:15.004Z,7.55
2019-03-19T21:00:44.582Z,8.48
2019-03-19T21:03:14.200Z,8.60
2019-03-19T21:05:44.178Z,7.92
2019-03-19T21:08:13.755Z,8.15
2019-03-19T21:10:43.385Z,8.53
2019-03-19T21:13:12.965Z,6.78
2019-03-19T21:15:43.063Z,7.10
2019-03-19T21:18:12.705Z,7.15
2019-03-19T21:20:42.344Z,7.25
2019-03-19T21:23:11.971Z,6.90
2019-03-19T21:25:41.600Z,7.15
2019-03-19T21:28:14.231Z,6.67
2019-03-19T21:30:43.216Z,6.85
2019-03-19T21:33:12.823Z,8.08
2019-03-19T21:35:42.730Z,8.35
2019-03-19T21:38:12.356Z,8.80
2019-03-19T21:40:42.109Z,9.10
2019-03-19T21:43:12.027Z,9.10
2019-03-19T21:45:41.631Z,9.70
2019-03-19T21:48:11.338Z,9.03
2019-03-19T21:50:41.239Z,8.48
2019-03-19T21:53:10.819Z,7.83
2019-03-19T21:55:42.298Z,8.28
2019-03-19T21:58:12.180Z,6.72
2019-03-19T22:00:41.832Z,5.87
2019-03-19T22:03:11.887Z,6.58
2019-03-19T22:05:41.526Z,5.53
2019-03-19T22:08:11.417Z,4.80
2019-03-19T22:10:40.968Z,4.62
2019-03-19T22:13:10.936Z,4.70
2019-03-19T22:15:40.511Z,4.25
2019-03-19T22:18:10.069Z,4.10
2019-03-19T22:20:39.621Z,4.00
2019-03-19T22:23:09.271Z,4.30
2019-03-19T22:25:38.878Z,3.77
2019-03-19T22:28:08.461Z,3.45
2019-03-19T22:30:38.020Z,4.08
2019-03-19T22:33:07.705Z,4.40
2019-03-19T22:35:37.607Z,3.65
2019-03-19T22:38:07.211Z,3.90
2019-03-19T22:40:36.900Z,4.47
2019-03-19T22:43:06.815Z,4.25
2019-03-19T22:45:36.425Z,5.30
2019-03-19T22:48:06.173Z,4.40
2019-03-19T22:50:35.763Z,4.95
2019-03-19T22:53:07.482Z,5.20
2019-03-19T22:55:37.086Z,5.42
2019-03-19T22:58:06.967Z,5.28
2019-03-19T23:00:42.020Z,5.53
2019-03-19T23:03:11.724Z,5.30
2019-03-19T23:05:41.635Z,5.10
2019-03-19T23:08:11.302Z,5.05
2019-03-19T23:10:42.139Z,5.53
2019-03-19T23:13:12.895Z,4.30
2019-03-19T23:15:42.792Z,5.33
2019-03-19T23:18:12.578Z,5.05
2019-03-19T23:20:42.347Z,6.03
2019-03-19T23:23:11.957Z,5.67
2019-03-19T23:25:42.697Z,5.33
2019-03-19T23:28:13.156Z,5.20
2019-03-19T23:30:42.698Z,4.58
2019-03-19T23:33:12.266Z,5.25
2019-03-19T23:35:41.840Z,4.60
2019-03-19T23:38:11.449Z,4.20
2019-03-19T23:40:41.098Z,5.05
2019-03-19T23:43:11.018Z,5.00
2019-03-19T23:45:40.987Z,4.75
2019-03-19T23:48:10.569Z,4.35
2019-03-19T23:50:40.151Z,5.30
2019-03-19T23:53:10.074Z,4.78
2019-03-19T23:55:39.628Z,4.67
2019-03-19T23:58:09.195Z,5.58
