createdAt,value
2018-06-08T00:01:02.989Z,0.00
2018-06-08T00:02:08.506Z,0.00
2018-06-08T00:03:14.029Z,0.00
2018-06-08T00:04:19.548Z,0.00
2018-06-08T00:05:25.061Z,0.00
2018-06-08T00:06:30.645Z,0.00
2018-06-08T00:07:36.100Z,0.00
2018-06-08T00:08:41.632Z,0.00
2018-06-08T00:09:47.131Z,0.00
2018-06-08T00:10:52.655Z,0.00
2018-06-08T00:11:58.166Z,0.00
2018-06-08T00:13:03.680Z,0.00
2018-06-08T00:14:09.207Z,0.00
2018-06-08T00:15:14.722Z,0.00
2018-06-08T00:16:20.248Z,0.00
2018-06-08T00:17:25.752Z,0.00
2018-06-08T00:18:31.278Z,0.00
2018-06-08T00:19:36.792Z,0.00
2018-06-08T00:20:42.305Z,0.00
2018-06-08T00:21:47.833Z,0.00
2018-06-08T00:22:53.355Z,0.00
2018-06-08T00:23:58.861Z,0.00
2018-06-08T00:25:04.378Z,0.00
2018-06-08T00:26:09.899Z,0.00
2018-06-08T00:27:15.410Z,0.00
2018-06-08T00:28:20.934Z,0.00
2018-06-08T00:29:26.457Z,0.00
2018-06-08T00:30:31.970Z,0.00
2018-06-08T00:31:37.491Z,0.00
2018-06-08T00:32:43.053Z,0.00
2018-06-08T00:33:48.524Z,0.00
2018-06-08T00:34:54.042Z,0.00
2018-06-08T00:35:59.555Z,0.00
2018-06-08T00:37:05.074Z,0.00
2018-06-08T00:38:10.588Z,0.00
2018-06-08T00:39:16.110Z,0.00
2018-06-08T00:40:21.625Z,0.00
2018-06-08T00:41:27.145Z,0.00
2018-06-08T00:42:32.664Z,0.00
2018-06-08T00:43:38.182Z,0.00
2018-06-08T00:44:43.695Z,0.00
2018-06-08T00:45:49.219Z,0.00
2018-06-08T00:46:54.732Z,0.00
2018-06-08T00:48:00.254Z,0.00
2018-06-08T00:49:05.774Z,0.00
2018-06-08T00:50:11.288Z,0.00
2018-06-08T00:51:16.804Z,0.00
2018-06-08T00:52:22.331Z,0.00
2018-06-08T00:53:27.844Z,0.00
2018-06-08T00:54:33.355Z,0.00
2018-06-08T00:55:38.879Z,0.00
2018-06-08T00:56:44.393Z,0.00
2018-06-08T00:57:49.907Z,0.00
2018-06-08T00:58:55.427Z,0.00
2018-06-08T01:00:00.949Z,0.00
2018-06-08T01:01:06.461Z,0.00
2018-06-08T01:02:11.986Z,0.00
2018-06-08T01:03:17.501Z,0.00
2018-06-08T01:04:23.014Z,0.00
2018-06-08T01:05:28.540Z,0.00
2018-06-08T01:06:34.056Z,0.00
2018-06-08T01:07:39.566Z,0.00
2018-06-08T01:08:45.085Z,0.00
2018-06-08T01:09:50.605Z,0.00
2018-06-08T01:10:56.131Z,0.00
2018-06-08T01:12:01.640Z,0.00
2018-06-08T01:13:07.157Z,0.00
2018-06-08T01:14:12.673Z,0.00
2018-06-08T01:15:18.196Z,0.00
2018-06-08T01:16:23.713Z,0.00
2018-06-08T01:17:29.228Z,0.00
2018-06-08T01:18:34.749Z,0.00
2018-06-08T01:19:40.270Z,0.00
2018-06-08T01:20:45.786Z,0.00
2018-06-08T01:21:51.300Z,0.00
2018-06-08T01:22:56.821Z,0.00
2018-06-08T01:24:02.332Z,0.00
2018-06-08T01:25:07.851Z,0.00
2018-06-08T01:26:13.374Z,0.00
2018-06-08T01:27:18.886Z,0.00
2018-06-08T01:28:24.405Z,0.00
2018-06-08T01:29:29.925Z,0.00
2018-06-08T01:30:35.453Z,0.00
2018-06-08T01:31:40.954Z,0.00
2018-06-08T01:32:46.475Z,0.00
2018-06-08T01:33:51.990Z,0.00
2018-06-08T01:34:57.512Z,0.00
2018-06-08T01:36:03.029Z,0.00
2018-06-08T01:37:08.547Z,0.00
2018-06-08T01:38:14.064Z,0.00
2018-06-08T01:39:19.590Z,0.00
2018-06-08T01:40:25.096Z,0.00
2018-06-08T01:41:30.613Z,0.00
2018-06-08T01:42:36.141Z,0.00
2018-06-08T01:43:41.652Z,0.00
2018-06-08T01:44:47.178Z,0.00
2018-06-08T01:45:52.694Z,0.00
2018-06-08T01:46:58.202Z,0.00
2018-06-08T01:48:03.723Z,0.00
2018-06-08T01:49:09.239Z,0.00
2018-06-08T01:50:14.756Z,0.00
2018-06-08T01:51:20.273Z,0.00
2018-06-08T01:52:25.794Z,0.00
2018-06-08T01:53:31.316Z,0.00
2018-06-08T01:54:36.838Z,0.00
2018-06-08T01:55:42.346Z,0.00
2018-06-08T01:56:47.861Z,0.00
2018-06-08T01:57:53.381Z,0.00
2018-06-08T01:58:58.899Z,0.00
2018-06-08T02:00:04.413Z,0.00
2018-06-08T02:01:09.933Z,0.00
2018-06-08T02:02:15.446Z,0.00
2018-06-08T02:03:20.974Z,0.00
2018-06-08T02:04:26.484Z,0.00
2018-06-08T02:05:32.004Z,0.00
2018-06-08T02:06:37.520Z,0.00
2018-06-08T02:07:43.038Z,0.00
2018-06-08T02:08:48.553Z,0.00
2018-06-08T02:09:54.076Z,0.00
2018-06-08T02:10:59.594Z,0.00
2018-06-08T02:12:05.121Z,0.00
2018-06-08T02:13:10.625Z,0.00
2018-06-08T02:14:16.148Z,0.00
2018-06-08T02:15:21.665Z,0.00
2018-06-08T02:16:27.178Z,0.00
2018-06-08T02:17:32.694Z,0.00
2018-06-08T02:18:38.213Z,0.00
2018-06-08T02:19:43.734Z,0.00
2018-06-08T02:20:49.248Z,0.00
2018-06-08T02:21:54.765Z,0.00
2018-06-08T02:23:00.294Z,0.00
2018-06-08T02:24:05.805Z,0.00
2018-06-08T02:25:11.320Z,0.00
2018-06-08T02:26:16.843Z,0.00
2018-06-08T02:27:22.355Z,0.00
2018-06-08T02:28:27.869Z,0.00
2018-06-08T02:29:33.394Z,0.00
2018-06-08T02:30:38.908Z,0.00
2018-06-08T02:31:44.424Z,0.00
2018-06-08T02:32:49.952Z,0.00
2018-06-08T02:33:55.462Z,0.00
2018-06-08T02:35:00.985Z,0.00
2018-06-08T02:36:06.495Z,0.00
2018-06-08T02:37:12.047Z,0.00
2018-06-08T02:38:17.532Z,0.00
2018-06-08T02:39:23.058Z,0.00
2018-06-08T02:40:28.566Z,0.00
2018-06-08T02:41:34.092Z,0.00
2018-06-08T02:42:39.612Z,0.00
2018-06-08T02:43:45.125Z,0.00
2018-06-08T02:44:50.637Z,0.00
2018-06-08T02:45:56.161Z,0.00
2018-06-08T02:47:01.676Z,0.00
2018-06-08T02:48:07.202Z,0.00
2018-06-08T02:49:12.708Z,0.00
2018-06-08T02:50:18.230Z,0.00
2018-06-08T02:51:23.746Z,0.00
2018-06-08T02:52:29.264Z,0.00
2018-06-08T02:53:34.775Z,0.00
2018-06-08T02:54:40.300Z,0.00
2018-06-08T02:55:45.818Z,0.00
2018-06-08T02:56:51.331Z,0.00
2018-06-08T02:57:56.847Z,0.00
2018-06-08T02:59:02.366Z,0.00
2018-06-08T03:00:07.891Z,0.00
2018-06-08T03:01:13.401Z,0.00
2018-06-08T03:02:18.922Z,0.00
2018-06-08T03:03:24.436Z,0.00
2018-06-08T03:04:29.958Z,0.00
2018-06-08T03:05:35.490Z,0.00
2018-06-08T03:06:40.992Z,0.00
2018-06-08T03:07:46.521Z,0.00
2018-06-08T03:08:52.024Z,0.00
2018-06-08T03:09:57.546Z,0.00
2018-06-08T03:11:03.063Z,0.00
2018-06-08T03:12:08.642Z,0.00
2018-06-08T03:13:14.097Z,0.00
2018-06-08T03:14:19.616Z,0.00
2018-06-08T03:15:25.135Z,0.00
2018-06-08T03:16:30.646Z,0.00
2018-06-08T03:17:36.168Z,0.00
2018-06-08T03:18:41.686Z,0.00
2018-06-08T03:19:47.202Z,0.00
2018-06-08T03:20:52.720Z,0.00
2018-06-08T03:21:58.236Z,0.00
2018-06-08T03:23:03.752Z,0.00
2018-06-08T03:24:09.278Z,0.00
2018-06-08T03:25:14.792Z,0.00
2018-06-08T03:26:20.313Z,0.00
2018-06-08T03:27:25.830Z,0.00
2018-06-08T03:28:31.342Z,0.00
2018-06-08T03:29:36.860Z,0.00
2018-06-08T03:30:42.394Z,0.00
2018-06-08T03:31:47.897Z,0.00
2018-06-08T03:32:53.417Z,0.00
2018-06-08T03:33:58.932Z,0.00
2018-06-08T03:35:04.450Z,0.00
2018-06-08T03:36:09.974Z,0.00
2018-06-08T03:37:15.492Z,0.00
2018-06-08T03:38:21.011Z,0.00
2018-06-08T03:39:26.523Z,0.00
2018-06-08T03:40:32.047Z,0.00
2018-06-08T03:41:37.556Z,0.00
2018-06-08T03:42:43.096Z,0.00
2018-06-08T03:43:48.596Z,0.00
2018-06-08T03:44:54.108Z,0.00
2018-06-08T03:45:59.632Z,0.00
2018-06-08T03:47:05.145Z,0.00
2018-06-08T03:48:10.664Z,0.00
2018-06-08T03:49:16.182Z,0.00
2018-06-08T03:50:21.706Z,0.00
2018-06-08T03:51:27.224Z,0.00
2018-06-08T03:52:32.738Z,0.00
2018-06-08T03:53:38.257Z,0.00
2018-06-08T03:54:43.778Z,0.00
2018-06-08T03:55:49.289Z,0.00
2018-06-08T03:56:54.806Z,0.00
2018-06-08T03:58:00.340Z,0.00
2018-06-08T03:59:05.844Z,0.00
2018-06-08T04:00:11.363Z,0.00
2018-06-08T04:01:16.879Z,0.00
2018-06-08T04:02:22.464Z,0.00
2018-06-08T04:03:27.918Z,0.00
2018-06-08T04:04:33.435Z,0.00
2018-06-08T04:05:38.949Z,0.00
2018-06-08T04:06:44.465Z,0.00
2018-06-08T04:07:49.988Z,0.00
2018-06-08T04:08:55.504Z,0.00
2018-06-08T04:10:01.027Z,0.00
2018-06-08T04:11:06.542Z,0.00
2018-06-08T04:12:12.056Z,0.00
2018-06-08T04:13:17.584Z,0.00
2018-06-08T04:14:23.095Z,0.00
2018-06-08T04:15:28.654Z,0.00
2018-06-08T04:16:34.128Z,0.00
2018-06-08T04:17:39.645Z,0.00
2018-06-08T04:18:45.198Z,0.00
2018-06-08T04:19:50.685Z,0.00
2018-06-08T04:20:56.204Z,0.00
2018-06-08T04:22:01.723Z,0.00
2018-06-08T04:23:07.233Z,0.00
2018-06-08T04:24:12.757Z,0.00
2018-06-08T04:25:18.273Z,0.00
2018-06-08T04:26:23.786Z,0.00
2018-06-08T04:27:29.307Z,0.00
2018-06-08T04:28:34.825Z,0.00
2018-06-08T04:29:40.345Z,0.00
2018-06-08T04:30:45.859Z,0.00
2018-06-08T04:31:51.383Z,0.00
2018-06-08T04:32:56.917Z,0.00
2018-06-08T04:34:02.415Z,0.00
2018-06-08T04:35:07.933Z,0.00
2018-06-08T04:36:13.454Z,0.00
2018-06-08T04:37:18.967Z,0.00
2018-06-08T04:38:24.503Z,0.00
2018-06-08T04:39:30.013Z,0.00
2018-06-08T04:40:35.529Z,0.00
2018-06-08T04:41:41.047Z,0.00
2018-06-08T04:42:46.569Z,0.00
2018-06-08T04:43:52.079Z,0.00
2018-06-08T04:44:57.595Z,0.00
2018-06-08T04:46:03.120Z,5.63
2018-06-08T04:47:08.641Z,5.63
2018-06-08T04:48:14.154Z,5.63
2018-06-08T04:49:19.675Z,5.63
2018-06-08T04:50:25.186Z,5.63
2018-06-08T04:51:30.710Z,5.63
2018-06-08T04:52:36.223Z,5.63
2018-06-08T04:53:41.748Z,5.63
2018-06-08T04:54:47.261Z,5.63
2018-06-08T04:55:52.780Z,5.63
2018-06-08T04:56:58.315Z,5.63
2018-06-08T04:58:03.812Z,5.63
2018-06-08T04:59:09.334Z,5.63
2018-06-08T05:00:14.852Z,5.63
2018-06-08T05:01:20.409Z,5.63
2018-06-08T05:02:25.887Z,5.63
2018-06-08T05:03:31.405Z,5.63
2018-06-08T05:04:36.926Z,5.63
2018-06-08T05:05:42.439Z,5.63
2018-06-08T05:06:47.956Z,5.63
2018-06-08T05:07:53.476Z,5.63
2018-06-08T05:08:58.995Z,5.63
2018-06-08T05:10:04.512Z,5.63
2018-06-08T05:11:10.113Z,5.63
2018-06-08T05:12:15.552Z,5.63
2018-06-08T05:13:21.087Z,5.63
2018-06-08T05:14:26.589Z,5.63
2018-06-08T05:15:32.106Z,5.63
2018-06-08T05:16:37.633Z,5.63
2018-06-08T05:17:43.144Z,11.25
2018-06-08T05:18:48.660Z,11.25
2018-06-08T05:19:54.175Z,11.25
2018-06-08T05:20:59.695Z,11.25
2018-06-08T05:22:05.218Z,11.25
2018-06-08T05:23:10.730Z,11.25
2018-06-08T05:24:16.248Z,11.25
2018-06-08T05:25:21.772Z,11.25
2018-06-08T05:26:27.290Z,11.25
2018-06-08T05:27:32.805Z,11.25
2018-06-08T05:28:38.324Z,11.25
2018-06-08T05:29:43.845Z,11.25
2018-06-08T05:30:49.357Z,11.25
2018-06-08T05:31:54.876Z,11.25
2018-06-08T05:33:00.402Z,11.25
2018-06-08T05:34:05.927Z,11.25
2018-06-08T05:35:11.432Z,11.25
2018-06-08T05:36:16.950Z,11.25
2018-06-08T05:37:22.499Z,11.25
2018-06-08T05:38:27.990Z,11.25
2018-06-08T05:39:33.507Z,11.25
2018-06-08T05:40:39.046Z,11.25
2018-06-08T05:41:44.545Z,11.25
2018-06-08T05:42:50.077Z,11.25
2018-06-08T05:43:55.590Z,11.25
2018-06-08T05:45:01.097Z,11.25
2018-06-08T05:46:06.614Z,11.25
2018-06-08T05:47:12.139Z,11.25
2018-06-08T05:48:17.735Z,11.25
2018-06-08T05:49:23.171Z,11.25
2018-06-08T05:50:28.691Z,11.25
2018-06-08T05:51:34.214Z,11.25
2018-06-08T05:52:39.729Z,11.25
2018-06-08T05:53:45.321Z,11.25
2018-06-08T05:54:50.766Z,11.25
2018-06-08T05:55:56.287Z,11.25
2018-06-08T05:57:01.814Z,11.25
2018-06-08T05:58:07.331Z,11.25
2018-06-08T05:59:12.840Z,11.25
2018-06-08T06:00:18.361Z,11.25
2018-06-08T06:01:23.880Z,11.25
2018-06-08T06:02:29.411Z,11.25
2018-06-08T06:03:34.913Z,16.88
2018-06-08T06:04:40.440Z,16.88
2018-06-08T06:05:45.948Z,16.88
2018-06-08T06:06:51.478Z,16.88
2018-06-08T06:07:56.986Z,16.88
2018-06-08T06:09:02.514Z,16.88
2018-06-08T06:10:08.033Z,16.88
2018-06-08T06:11:13.543Z,16.88
2018-06-08T06:12:19.059Z,16.88
2018-06-08T06:13:24.580Z,16.88
2018-06-08T06:14:30.100Z,16.88
2018-06-08T06:15:35.631Z,16.88
2018-06-08T06:16:41.135Z,16.88
2018-06-08T06:17:46.659Z,16.88
2018-06-08T06:18:52.174Z,16.88
2018-06-08T06:19:57.701Z,16.88
2018-06-08T06:21:03.219Z,22.50
2018-06-08T06:22:08.731Z,22.50
2018-06-08T06:23:14.244Z,22.50
2018-06-08T06:24:19.766Z,22.50
2018-06-08T06:25:25.296Z,22.50
2018-06-08T06:26:30.806Z,22.50
2018-06-08T06:27:36.322Z,22.50
2018-06-08T06:28:41.847Z,22.50
2018-06-08T06:29:47.359Z,22.50
2018-06-08T06:30:52.876Z,22.50
2018-06-08T06:31:58.399Z,22.50
2018-06-08T06:33:03.924Z,22.50
2018-06-08T06:34:09.437Z,22.50
2018-06-08T06:35:14.956Z,22.50
2018-06-08T06:36:20.518Z,28.13
2018-06-08T06:37:25.988Z,28.13
2018-06-08T06:38:31.518Z,28.13
2018-06-08T06:39:37.057Z,28.13
2018-06-08T06:40:42.545Z,28.13
2018-06-08T06:41:48.065Z,28.13
2018-06-08T06:42:53.586Z,28.13
2018-06-08T06:43:59.106Z,28.13
2018-06-08T06:45:04.628Z,28.13
2018-06-08T06:46:10.141Z,33.75
2018-06-08T06:47:15.676Z,33.75
2018-06-08T06:48:21.181Z,33.75
2018-06-08T06:49:26.701Z,33.75
2018-06-08T06:50:32.226Z,33.75
2018-06-08T06:51:37.736Z,33.75
2018-06-08T06:52:43.269Z,33.75
2018-06-08T06:53:48.790Z,33.75
2018-06-08T06:54:54.296Z,33.75
2018-06-08T06:55:59.814Z,33.75
2018-06-08T06:57:05.334Z,33.75
2018-06-08T06:58:10.849Z,33.75
2018-06-08T06:59:16.369Z,33.75
2018-06-08T07:00:21.888Z,33.75
2018-06-08T07:01:27.411Z,33.75
2018-06-08T07:02:32.928Z,33.75
2018-06-08T07:03:38.451Z,33.75
2018-06-08T07:04:43.989Z,28.13
2018-06-08T07:05:49.482Z,28.13
2018-06-08T07:06:55.001Z,28.13
2018-06-08T07:08:00.525Z,28.13
2018-06-08T07:09:06.044Z,28.13
2018-06-08T07:10:11.556Z,28.13
2018-06-08T07:11:17.085Z,22.50
2018-06-08T07:12:22.608Z,22.50
2018-06-08T07:13:28.116Z,22.50
2018-06-08T07:14:33.637Z,22.50
2018-06-08T07:15:39.162Z,22.50
2018-06-08T07:16:44.677Z,22.50
2018-06-08T07:17:50.194Z,16.88
2018-06-08T07:18:55.723Z,16.88
2018-06-08T07:20:01.231Z,16.88
2018-06-08T07:21:06.758Z,16.88
2018-06-08T07:22:12.272Z,16.88
2018-06-08T07:23:17.787Z,16.88
2018-06-08T07:24:23.313Z,16.88
2018-06-08T07:25:28.829Z,16.88
2018-06-08T07:26:34.356Z,16.88
2018-06-08T07:27:39.864Z,16.88
2018-06-08T07:28:45.387Z,16.88
2018-06-08T07:29:50.904Z,16.88
2018-06-08T07:30:56.425Z,16.88
2018-06-08T07:32:02.035Z,16.88
2018-06-08T07:33:07.466Z,16.88
2018-06-08T07:34:13.002Z,16.88
2018-06-08T07:35:18.501Z,16.88
2018-06-08T07:36:24.020Z,16.88
2018-06-08T07:37:29.536Z,16.88
2018-06-08T07:38:35.056Z,16.88
2018-06-08T07:39:40.574Z,16.88
2018-06-08T07:40:46.093Z,16.88
2018-06-08T07:41:51.615Z,16.88
2018-06-08T07:42:57.130Z,16.88
2018-06-08T07:44:02.646Z,16.88
2018-06-08T07:45:08.171Z,16.88
2018-06-08T07:46:13.687Z,16.88
2018-06-08T07:47:19.203Z,11.25
2018-06-08T07:48:24.724Z,11.25
2018-06-08T07:49:30.240Z,11.25
2018-06-08T07:50:35.762Z,11.25
2018-06-08T07:51:41.282Z,11.25
2018-06-08T07:52:46.813Z,5.63
2018-06-08T07:53:52.382Z,5.63
2018-06-08T07:54:57.842Z,5.63
2018-06-08T07:56:03.357Z,5.63
2018-06-08T07:57:08.873Z,5.63
2018-06-08T07:58:14.402Z,5.63
2018-06-08T07:59:19.918Z,5.63
2018-06-08T08:00:25.436Z,5.63
2018-06-08T08:01:30.951Z,5.63
2018-06-08T08:02:36.465Z,5.63
2018-06-08T08:03:41.994Z,5.63
2018-06-08T08:04:47.509Z,5.63
2018-06-08T08:05:53.022Z,5.63
2018-06-08T08:06:58.555Z,5.63
2018-06-08T08:08:04.061Z,5.63
2018-06-08T08:09:09.610Z,5.63
2018-06-08T08:10:15.099Z,5.63
2018-06-08T08:11:20.614Z,5.63
2018-06-08T08:12:26.135Z,5.63
2018-06-08T08:13:31.651Z,5.63
2018-06-08T08:14:37.175Z,5.63
2018-06-08T08:15:42.689Z,5.63
2018-06-08T08:16:48.210Z,5.63
2018-06-08T08:17:53.729Z,5.63
2018-06-08T08:18:59.246Z,5.63
2018-06-08T08:20:04.763Z,5.63
2018-06-08T08:21:10.284Z,5.63
2018-06-08T08:22:15.798Z,5.63
2018-06-08T08:23:21.321Z,5.63
2018-06-08T08:24:26.849Z,5.63
2018-06-08T08:25:32.363Z,5.63
2018-06-08T08:26:37.885Z,5.63
2018-06-08T08:27:43.393Z,5.63
2018-06-08T08:28:48.922Z,5.63
2018-06-08T08:29:54.434Z,5.63
2018-06-08T08:30:59.944Z,5.63
2018-06-08T08:32:05.463Z,5.63
2018-06-08T08:33:10.989Z,5.63
2018-06-08T08:34:16.576Z,5.63
2018-06-08T08:35:22.023Z,5.63
2018-06-08T08:36:27.552Z,5.63
2018-06-08T08:37:33.062Z,5.63
2018-06-08T08:38:38.567Z,5.63
2018-06-08T08:39:44.149Z,5.63
2018-06-08T08:40:49.608Z,11.25
2018-06-08T08:41:55.120Z,11.25
2018-06-08T08:43:00.644Z,11.25
2018-06-08T08:44:06.163Z,11.25
2018-06-08T08:45:11.676Z,11.25
2018-06-08T08:46:17.197Z,11.25
2018-06-08T08:47:22.739Z,11.25
2018-06-08T08:48:28.230Z,11.25
2018-06-08T08:49:33.745Z,16.88
2018-06-08T08:50:39.265Z,16.88
2018-06-08T08:51:44.855Z,22.50
2018-06-08T08:52:50.306Z,22.50
2018-06-08T08:53:55.816Z,22.50
2018-06-08T08:55:01.334Z,22.50
2018-06-08T08:56:06.853Z,22.50
2018-06-08T08:57:12.375Z,22.50
2018-06-08T08:58:17.913Z,22.50
2018-06-08T08:59:23.409Z,22.50
2018-06-08T09:00:28.937Z,22.50
2018-06-08T09:01:34.446Z,22.50
2018-06-08T09:02:39.960Z,28.13
2018-06-08T09:03:45.553Z,28.13
2018-06-08T09:04:50.999Z,28.13
2018-06-08T09:05:56.515Z,28.13
2018-06-08T09:07:02.032Z,28.13
2018-06-08T09:08:07.554Z,33.75
2018-06-08T09:09:13.075Z,33.75
2018-06-08T09:10:18.592Z,33.75
2018-06-08T09:11:24.119Z,33.75
2018-06-08T09:12:29.625Z,39.38
2018-06-08T09:13:35.138Z,39.38
2018-06-08T09:14:40.662Z,39.38
2018-06-08T09:15:46.174Z,39.38
2018-06-08T09:16:51.696Z,39.38
2018-06-08T09:17:57.210Z,39.38
2018-06-08T09:19:02.732Z,39.38
2018-06-08T09:20:08.300Z,33.75
2018-06-08T09:21:13.772Z,33.75
2018-06-08T09:22:19.285Z,33.75
2018-06-08T09:23:24.808Z,28.13
2018-06-08T09:24:30.322Z,28.13
2018-06-08T09:25:35.847Z,28.13
2018-06-08T09:26:41.373Z,28.13
2018-06-08T09:27:46.874Z,28.13
2018-06-08T09:28:52.535Z,28.13
2018-06-08T09:29:57.921Z,28.13
2018-06-08T09:31:03.444Z,28.13
2018-06-08T09:32:08.957Z,28.13
2018-06-08T09:33:14.506Z,28.13
2018-06-08T09:34:19.994Z,28.13
2018-06-08T09:35:25.504Z,22.50
2018-06-08T09:36:31.030Z,22.50
2018-06-08T09:37:36.553Z,22.50
2018-06-08T09:38:42.076Z,22.50
2018-06-08T09:39:47.584Z,22.50
2018-06-08T09:40:53.113Z,22.50
2018-06-08T09:41:58.619Z,22.50
2018-06-08T09:43:04.141Z,22.50
2018-06-08T09:44:09.651Z,16.88
2018-06-08T09:45:15.178Z,16.88
2018-06-08T09:46:20.710Z,16.88
2018-06-08T09:47:26.209Z,16.88
2018-06-08T09:48:31.734Z,16.88
2018-06-08T09:49:37.248Z,16.88
2018-06-08T09:50:42.769Z,11.25
2018-06-08T09:51:48.302Z,11.25
2018-06-08T09:52:53.807Z,11.25
2018-06-08T09:53:59.319Z,5.63
2018-06-08T09:55:04.842Z,5.63
2018-06-08T09:56:10.372Z,5.63
2018-06-08T09:57:15.875Z,5.63
2018-06-08T09:58:21.397Z,5.63
2018-06-08T09:59:27.015Z,5.63
2018-06-08T10:00:32.431Z,5.63
2018-06-08T10:01:38.004Z,5.63
2018-06-08T10:02:43.481Z,5.63
2018-06-08T10:03:48.987Z,5.63
2018-06-08T10:04:54.582Z,5.63
2018-06-08T10:06:00.035Z,5.63
2018-06-08T10:07:05.542Z,5.63
2018-06-08T10:08:11.072Z,5.63
2018-06-08T10:09:16.580Z,5.63
2018-06-08T10:10:22.103Z,5.63
2018-06-08T10:11:27.633Z,5.63
2018-06-08T10:12:33.139Z,5.63
2018-06-08T10:13:38.657Z,5.63
2018-06-08T10:14:44.174Z,11.25
2018-06-08T10:15:49.710Z,11.25
2018-06-08T10:16:55.256Z,11.25
2018-06-08T10:18:00.744Z,11.25
2018-06-08T10:19:06.286Z,11.25
2018-06-08T10:20:11.762Z,11.25
2018-06-08T10:21:17.285Z,11.25
2018-06-08T10:22:22.799Z,11.25
2018-06-08T10:23:28.328Z,11.25
2018-06-08T10:24:33.843Z,11.25
2018-06-08T10:25:39.354Z,11.25
2018-06-08T10:26:44.888Z,11.25
2018-06-08T10:27:50.401Z,11.25
2018-06-08T10:28:55.916Z,16.88
2018-06-08T10:30:01.429Z,16.88
2018-06-08T10:31:06.945Z,16.88
2018-06-08T10:32:12.465Z,22.50
2018-06-08T10:33:17.984Z,22.50
2018-06-08T10:34:23.554Z,22.50
2018-06-08T10:35:29.026Z,22.50
2018-06-08T10:36:34.641Z,28.13
2018-06-08T10:37:40.084Z,28.13
2018-06-08T10:38:45.575Z,28.13
2018-06-08T10:39:51.093Z,28.13
2018-06-08T10:40:56.705Z,28.13
2018-06-08T10:42:02.133Z,33.75
2018-06-08T10:43:07.653Z,33.75
2018-06-08T10:44:13.165Z,33.75
2018-06-08T10:45:18.726Z,33.75
2018-06-08T10:46:24.204Z,33.75
2018-06-08T10:47:29.727Z,33.75
2018-06-08T10:48:35.241Z,39.38
2018-06-08T10:49:40.768Z,39.38
2018-06-08T10:50:46.288Z,39.38
2018-06-08T10:51:51.799Z,45.00
2018-06-08T10:52:57.312Z,45.00
2018-06-08T10:54:02.833Z,45.00
2018-06-08T10:55:08.354Z,50.63
2018-06-08T10:56:13.864Z,50.63
2018-06-08T10:57:19.388Z,56.25
2018-06-08T10:58:24.909Z,56.25
2018-06-08T10:59:30.561Z,56.25
2018-06-08T11:00:35.952Z,61.88
2018-06-08T11:01:41.461Z,61.88
2018-06-08T11:02:46.989Z,67.50
2018-06-08T11:03:52.500Z,73.13
2018-06-08T11:04:58.016Z,78.75
2018-06-08T11:06:03.548Z,73.13
2018-06-08T11:07:09.059Z,73.13
2018-06-08T11:08:14.571Z,67.50
2018-06-08T11:09:20.105Z,61.88
2018-06-08T11:10:25.607Z,61.88
2018-06-08T11:11:31.127Z,61.88
2018-06-08T11:12:36.644Z,67.50
2018-06-08T11:13:42.160Z,61.88
2018-06-08T11:14:47.685Z,56.25
2018-06-08T11:15:53.204Z,61.88
2018-06-08T11:16:58.719Z,61.88
2018-06-08T11:18:04.238Z,61.88
2018-06-08T11:19:09.792Z,61.88
2018-06-08T11:20:15.273Z,61.88
2018-06-08T11:21:20.792Z,61.88
2018-06-08T11:22:26.323Z,61.88
2018-06-08T11:23:31.835Z,56.25
2018-06-08T11:24:37.374Z,56.25
2018-06-08T11:25:42.872Z,50.63
2018-06-08T11:26:48.385Z,50.63
2018-06-08T11:27:53.992Z,56.25
2018-06-08T11:28:59.439Z,50.63
2018-06-08T11:30:04.962Z,45.00
2018-06-08T11:31:10.469Z,50.63
2018-06-08T11:32:15.989Z,50.63
2018-06-08T11:33:21.506Z,50.63
2018-06-08T11:34:27.020Z,56.25
2018-06-08T11:35:32.534Z,56.25
2018-06-08T11:36:38.060Z,56.25
2018-06-08T11:37:43.579Z,61.88
2018-06-08T11:38:49.093Z,61.88
2018-06-08T11:39:54.620Z,61.88
2018-06-08T11:41:00.129Z,61.88
2018-06-08T11:42:05.661Z,61.88
2018-06-08T11:43:11.170Z,61.88
2018-06-08T11:44:16.693Z,61.88
2018-06-08T11:45:22.205Z,67.50
2018-06-08T11:46:27.762Z,61.88
2018-06-08T11:47:33.241Z,73.13
2018-06-08T11:48:38.767Z,73.13
2018-06-08T11:49:44.280Z,73.13
2018-06-08T11:50:49.804Z,73.13
2018-06-08T11:51:55.324Z,73.13
2018-06-08T11:53:00.847Z,73.13
2018-06-08T11:54:06.361Z,67.50
2018-06-08T11:55:11.876Z,73.13
2018-06-08T11:56:17.405Z,73.13
2018-06-08T11:57:22.997Z,67.50
2018-06-08T11:58:28.436Z,78.75
2018-06-08T11:59:33.973Z,67.50
2018-06-08T12:00:39.475Z,61.88
2018-06-08T12:01:45.020Z,61.88
2018-06-08T12:02:50.524Z,67.50
2018-06-08T12:03:56.035Z,61.88
2018-06-08T12:05:01.556Z,61.88
2018-06-08T12:06:07.081Z,61.88
2018-06-08T12:07:12.588Z,61.88
2018-06-08T12:08:18.105Z,67.50
2018-06-08T12:09:23.631Z,67.50
2018-06-08T12:10:29.161Z,67.50
2018-06-08T12:11:34.696Z,67.50
2018-06-08T12:12:40.194Z,61.88
2018-06-08T12:13:45.711Z,61.88
2018-06-08T12:14:51.228Z,56.25
2018-06-08T12:15:56.746Z,56.25
2018-06-08T12:17:02.322Z,56.25
2018-06-08T12:18:07.794Z,61.88
2018-06-08T12:19:13.298Z,56.25
2018-06-08T12:20:18.826Z,56.25
2018-06-08T12:21:24.347Z,56.25
2018-06-08T12:22:29.860Z,33.75
2018-06-08T12:23:35.382Z,28.13
2018-06-08T12:24:40.902Z,50.63
2018-06-08T12:25:46.423Z,56.25
2018-06-08T12:26:51.931Z,56.25
2018-06-08T12:27:57.455Z,56.25
2018-06-08T12:29:02.974Z,61.88
2018-06-08T12:30:08.498Z,61.88
2018-06-08T12:31:14.021Z,61.88
2018-06-08T12:32:19.534Z,61.88
2018-06-08T12:33:25.052Z,61.88
2018-06-08T12:34:30.566Z,61.88
2018-06-08T12:35:36.089Z,61.88
2018-06-08T12:36:41.617Z,61.88
2018-06-08T12:37:47.128Z,61.88
2018-06-08T12:38:52.655Z,61.88
2018-06-08T12:39:58.182Z,67.50
2018-06-08T12:41:03.699Z,73.13
2018-06-08T12:42:09.201Z,78.75
2018-06-08T12:43:14.795Z,73.13
2018-06-08T12:44:20.243Z,73.13
2018-06-08T12:45:25.769Z,73.13
2018-06-08T12:46:31.287Z,73.13
2018-06-08T12:47:36.805Z,73.13
2018-06-08T12:48:42.323Z,73.13
2018-06-08T12:49:47.851Z,73.13
2018-06-08T12:50:53.366Z,78.75
2018-06-08T12:51:58.897Z,78.75
2018-06-08T12:53:04.406Z,67.50
2018-06-08T12:54:09.927Z,67.50
2018-06-08T12:55:15.440Z,67.50
2018-06-08T12:56:20.970Z,61.88
2018-06-08T12:57:26.490Z,56.25
2018-06-08T12:58:32.002Z,61.88
2018-06-08T12:59:37.517Z,61.88
2018-06-08T13:00:43.036Z,61.88
2018-06-08T13:01:48.558Z,56.25
2018-06-08T13:02:54.079Z,56.25
2018-06-08T13:03:59.595Z,56.25
2018-06-08T13:05:05.116Z,56.25
2018-06-08T13:06:10.641Z,56.25
2018-06-08T13:07:16.180Z,56.25
2018-06-08T13:08:21.673Z,56.25
2018-06-08T13:09:27.196Z,56.25
2018-06-08T13:10:32.717Z,61.88
2018-06-08T13:11:38.236Z,61.88
2018-06-08T13:12:43.763Z,61.88
2018-06-08T13:13:49.274Z,61.88
2018-06-08T13:14:54.796Z,61.88
2018-06-08T13:16:00.325Z,61.88
2018-06-08T13:17:05.897Z,61.88
2018-06-08T13:18:11.358Z,67.50
2018-06-08T13:19:16.875Z,67.50
2018-06-08T13:20:22.395Z,67.50
2018-06-08T13:21:27.913Z,67.50
2018-06-08T13:22:33.434Z,67.50
2018-06-08T13:23:38.956Z,67.50
2018-06-08T13:24:44.572Z,67.50
2018-06-08T13:25:49.989Z,67.50
2018-06-08T13:26:55.512Z,67.50
2018-06-08T13:28:01.035Z,67.50
2018-06-08T13:29:06.563Z,67.50
2018-06-08T13:30:12.081Z,73.13
2018-06-08T13:31:17.600Z,78.75
2018-06-08T13:32:23.115Z,78.75
2018-06-08T13:33:28.627Z,78.75
2018-06-08T13:34:34.148Z,78.75
2018-06-08T13:35:39.683Z,78.75
2018-06-08T13:36:45.205Z,78.75
2018-06-08T13:37:50.717Z,78.75
2018-06-08T13:38:56.234Z,90.00
2018-06-08T13:40:01.747Z,73.13
2018-06-08T13:41:07.268Z,84.38
2018-06-08T13:42:12.788Z,90.00
2018-06-08T13:43:18.316Z,101.25
2018-06-08T13:44:23.836Z,101.25
2018-06-08T13:45:29.348Z,101.25
2018-06-08T13:46:34.867Z,90.00
2018-06-08T13:47:40.395Z,84.38
2018-06-08T13:48:45.906Z,78.75
2018-06-08T13:49:51.440Z,84.38
2018-06-08T13:50:56.949Z,90.00
2018-06-08T13:52:02.474Z,95.63
2018-06-08T13:53:08.034Z,84.38
2018-06-08T13:54:13.503Z,84.38
2018-06-08T13:55:19.029Z,73.13
2018-06-08T13:56:24.551Z,73.13
2018-06-08T13:57:30.072Z,84.38
2018-06-08T13:58:35.583Z,90.00
2018-06-08T13:59:41.106Z,84.38
2018-06-08T14:00:46.632Z,90.00
2018-06-08T14:01:52.153Z,84.38
2018-06-08T14:02:57.660Z,90.00
2018-06-08T14:04:03.187Z,90.00
2018-06-08T14:05:08.710Z,90.00
2018-06-08T14:06:14.226Z,78.75
2018-06-08T14:07:19.761Z,73.13
2018-06-08T14:08:25.266Z,73.13
2018-06-08T14:09:30.786Z,61.88
2018-06-08T14:10:36.306Z,61.88
2018-06-08T14:11:41.835Z,56.25
2018-06-08T14:12:47.348Z,56.25
2018-06-08T14:13:52.884Z,61.88
2018-06-08T14:14:58.395Z,61.88
2018-06-08T14:16:03.919Z,67.50