createdAt,value
2023-05-06T00:00:34.116Z,0.00
2023-05-06T00:01:34.173Z,0.00
2023-05-06T00:02:34.281Z,0.00
2023-05-06T00:03:34.359Z,0.00
2023-05-06T00:04:34.277Z,0.00
2023-05-06T00:05:34.191Z,0.00
2023-05-06T00:06:34.318Z,0.00
2023-05-06T00:07:34.211Z,0.00
2023-05-06T00:08:34.227Z,0.00
2023-05-06T00:09:34.268Z,0.00
2023-05-06T00:10:34.225Z,0.00
2023-05-06T00:11:34.244Z,0.00
2023-05-06T00:12:34.266Z,0.00
2023-05-06T00:13:34.263Z,0.00
2023-05-06T00:14:34.309Z,0.00
2023-05-06T00:15:34.308Z,0.00
2023-05-06T00:16:34.337Z,0.00
2023-05-06T00:17:34.347Z,0.00
2023-05-06T00:18:34.311Z,0.00
2023-05-06T00:19:34.343Z,0.00
2023-05-06T00:20:34.379Z,0.00
2023-05-06T00:21:34.476Z,0.00
2023-05-06T00:22:34.407Z,0.00
2023-05-06T00:23:34.413Z,0.00
2023-05-06T00:24:34.450Z,0.00
2023-05-06T00:25:34.469Z,0.00
2023-05-06T00:26:34.485Z,0.00
2023-05-06T00:27:34.497Z,0.00
2023-05-06T00:28:34.526Z,0.00
2023-05-06T00:29:34.566Z,0.00
2023-05-06T00:30:34.539Z,0.00
2023-05-06T00:31:34.693Z,0.00
2023-05-06T00:32:34.604Z,0.00
2023-05-06T00:33:34.549Z,0.00
2023-05-06T00:34:34.590Z,0.00
2023-05-06T00:35:34.608Z,0.00
2023-05-06T00:36:34.630Z,0.00
2023-05-06T00:37:34.671Z,0.00
2023-05-06T00:38:34.761Z,0.00
2023-05-06T00:39:34.671Z,0.00
2023-05-06T00:40:34.689Z,0.00
2023-05-06T00:41:34.674Z,0.00
2023-05-06T00:42:34.697Z,0.00
2023-05-06T00:43:34.683Z,0.00
2023-05-06T00:44:34.721Z,0.00
2023-05-06T00:45:34.700Z,0.00
2023-05-06T00:46:34.686Z,0.00
2023-05-06T00:47:34.778Z,0.00
2023-05-06T00:48:34.710Z,0.00
2023-05-06T00:49:34.736Z,0.00
2023-05-06T00:50:34.778Z,0.00
2023-05-06T00:51:34.737Z,0.00
2023-05-06T00:52:34.768Z,0.00
2023-05-06T00:53:34.774Z,0.00
2023-05-06T00:54:34.913Z,0.00
2023-05-06T00:55:34.798Z,0.00
2023-05-06T00:56:34.784Z,0.00
2023-05-06T00:57:34.823Z,0.00
2023-05-06T00:58:34.857Z,0.00
2023-05-06T00:59:34.831Z,0.00
2023-05-06T01:00:34.841Z,0.00
2023-05-06T01:01:35.099Z,0.00
2023-05-06T01:02:46.366Z,0.00
2023-05-06T01:03:34.965Z,0.00
2023-05-06T01:04:34.959Z,0.00
2023-05-06T01:05:35.147Z,0.00
2023-05-06T01:06:34.922Z,0.00
2023-05-06T01:07:34.941Z,0.00
2023-05-06T01:08:34.920Z,0.00
2023-05-06T01:09:35.165Z,0.00
2023-05-06T01:10:34.969Z,0.00
2023-05-06T01:11:34.981Z,0.00
2023-05-06T01:12:35.024Z,0.00
2023-05-06T01:13:35.019Z,0.00
2023-05-06T01:14:35.043Z,0.00
2023-05-06T01:15:35.019Z,0.00
2023-05-06T01:16:35.123Z,0.00
2023-05-06T01:17:35.082Z,0.00
2023-05-06T01:18:35.075Z,0.00
2023-05-06T01:19:35.093Z,0.00
2023-05-06T01:20:35.122Z,0.00
2023-05-06T01:21:35.145Z,0.00
2023-05-06T01:22:35.143Z,0.00
2023-05-06T01:23:35.186Z,0.00
2023-05-06T01:24:35.213Z,0.00
2023-05-06T01:25:35.232Z,0.00
2023-05-06T01:26:35.360Z,0.00
2023-05-06T01:27:35.273Z,0.00
2023-05-06T01:28:35.280Z,0.00
2023-05-06T01:29:35.313Z,0.00
2023-05-06T01:30:35.326Z,0.00
2023-05-06T01:31:35.512Z,0.00
2023-05-06T01:32:35.374Z,0.00
2023-05-06T01:33:35.405Z,0.00
2023-05-06T01:34:35.421Z,0.00
2023-05-06T01:35:35.438Z,0.00
2023-05-06T01:36:35.436Z,0.00
2023-05-06T01:37:35.463Z,0.00
2023-05-06T01:38:35.489Z,0.00
2023-05-06T01:39:35.521Z,0.00
2023-05-06T01:40:35.516Z,0.00
2023-05-06T01:41:35.520Z,0.00
2023-05-06T01:42:35.771Z,0.00
2023-05-06T01:43:35.557Z,0.00
2023-05-06T01:44:35.587Z,0.00
2023-05-06T01:45:35.568Z,0.00
2023-05-06T01:46:35.670Z,0.00
2023-05-06T01:47:35.624Z,0.00
2023-05-06T01:48:35.647Z,0.00
2023-05-06T01:49:35.657Z,0.00
2023-05-06T01:50:35.677Z,0.00
2023-05-06T01:51:35.743Z,0.00
2023-05-06T01:52:35.694Z,0.00
2023-05-06T01:53:35.709Z,0.00
2023-05-06T01:54:35.789Z,0.00
2023-05-06T01:55:35.791Z,0.00
2023-05-06T01:56:35.732Z,0.00
2023-05-06T01:57:35.850Z,0.00
2023-05-06T01:58:35.817Z,0.00
2023-05-06T01:59:35.796Z,0.00
2023-05-06T02:00:35.800Z,0.00
2023-05-06T02:01:35.851Z,0.00
2023-05-06T02:02:35.948Z,0.00
2023-05-06T02:03:35.912Z,0.00
2023-05-06T02:04:35.843Z,0.00
2023-05-06T02:05:35.856Z,0.00
2023-05-06T02:06:35.865Z,0.00
2023-05-06T02:07:35.884Z,0.00
2023-05-06T02:08:35.906Z,0.00
2023-05-06T02:09:35.930Z,0.00
2023-05-06T02:10:35.911Z,0.00
2023-05-06T02:11:35.941Z,0.00
2023-05-06T02:12:35.961Z,0.00
2023-05-06T02:13:35.986Z,0.00
2023-05-06T02:14:36.037Z,0.00
2023-05-06T02:15:36.032Z,0.00
2023-05-06T02:16:36.143Z,0.00
2023-05-06T02:17:36.066Z,0.00
2023-05-06T02:18:36.088Z,0.00
2023-05-06T02:19:36.121Z,0.00
2023-05-06T02:20:36.133Z,0.00
2023-05-06T02:21:36.162Z,0.00
2023-05-06T02:22:36.167Z,0.00
2023-05-06T02:23:36.204Z,0.00
2023-05-06T02:24:36.241Z,0.00
2023-05-06T02:25:36.247Z,0.00
2023-05-06T02:26:36.277Z,0.00
2023-05-06T02:27:36.303Z,0.00
2023-05-06T02:28:36.321Z,0.00
2023-05-06T02:29:36.342Z,0.00
2023-05-06T02:30:36.351Z,0.00
2023-05-06T02:31:36.372Z,0.00
2023-05-06T02:32:36.414Z,0.00
2023-05-06T02:33:36.384Z,0.00
2023-05-06T02:34:36.432Z,0.00
2023-05-06T02:35:36.439Z,0.00
2023-05-06T02:36:36.461Z,0.00
2023-05-06T02:37:36.475Z,0.00
2023-05-06T02:38:36.499Z,0.00
2023-05-06T02:39:36.509Z,0.00
2023-05-06T02:40:36.496Z,0.00
2023-05-06T02:41:36.503Z,0.00
2023-05-06T02:42:36.549Z,0.00
2023-05-06T02:43:36.534Z,0.00
2023-05-06T02:44:36.552Z,0.00
2023-05-06T02:45:36.588Z,0.00
2023-05-06T02:46:36.693Z,0.00
2023-05-06T02:47:36.573Z,0.00
2023-05-06T02:48:36.566Z,0.00
2023-05-06T02:49:36.593Z,0.00
2023-05-06T02:50:36.582Z,0.00
2023-05-06T02:51:36.586Z,0.00
2023-05-06T02:52:36.600Z,0.00
2023-05-06T02:53:36.626Z,0.00
2023-05-06T02:54:36.648Z,0.00
2023-05-06T02:55:36.632Z,0.00
2023-05-06T02:56:36.663Z,0.00
2023-05-06T02:57:36.690Z,0.00
2023-05-06T02:58:36.701Z,0.00
2023-05-06T02:59:36.719Z,0.00
2023-05-06T03:00:36.722Z,0.00
2023-05-06T03:01:36.834Z,0.00
2023-05-06T03:02:36.890Z,0.00
2023-05-06T03:03:36.769Z,0.00
2023-05-06T03:04:36.822Z,0.00
2023-05-06T03:05:36.784Z,0.00
2023-05-06T03:06:36.825Z,0.00
2023-05-06T03:07:36.836Z,0.00
2023-05-06T03:08:36.857Z,0.00
2023-05-06T03:09:36.894Z,0.00
2023-05-06T03:10:36.902Z,0.00
2023-05-06T03:11:36.908Z,0.00
2023-05-06T03:12:36.932Z,0.00
2023-05-06T03:13:36.920Z,0.00
2023-05-06T03:14:36.940Z,0.00
2023-05-06T03:15:36.958Z,0.00
2023-05-06T03:16:37.036Z,0.00
2023-05-06T03:17:36.991Z,1.00
2023-05-06T03:18:37.060Z,1.00
2023-05-06T03:19:36.987Z,1.00
2023-05-06T03:20:37.000Z,2.00
2023-05-06T03:21:37.072Z,1.00
2023-05-06T03:22:37.048Z,1.00
2023-05-06T03:23:37.053Z,2.00
2023-05-06T03:24:37.059Z,2.00
2023-05-06T03:25:37.070Z,3.00
2023-05-06T03:26:37.065Z,2.00
2023-05-06T03:27:37.073Z,4.00
2023-05-06T03:28:37.084Z,4.00
2023-05-06T03:29:37.096Z,4.00
2023-05-06T03:30:37.081Z,5.00
2023-05-06T03:31:37.155Z,6.00
2023-05-06T03:32:37.135Z,7.00
2023-05-06T03:33:37.126Z,9.00
2023-05-06T03:34:37.155Z,10.00
2023-05-06T03:35:37.159Z,11.00
2023-05-06T03:36:37.185Z,13.00
2023-05-06T03:37:37.194Z,15.00
2023-05-06T03:38:37.236Z,17.00
2023-05-06T03:39:37.220Z,19.00
2023-05-06T03:40:37.224Z,22.00
2023-05-06T03:41:37.232Z,25.00
2023-05-06T03:42:37.261Z,28.00
2023-05-06T03:43:37.282Z,32.00
2023-05-06T03:44:37.280Z,35.00
2023-05-06T03:45:37.293Z,39.00
2023-05-06T03:46:37.401Z,43.00
2023-05-06T03:47:37.324Z,48.00
2023-05-06T03:48:37.278Z,52.00
2023-05-06T03:49:37.326Z,58.00
2023-05-06T03:50:37.316Z,63.00
2023-05-06T03:51:37.335Z,68.00
2023-05-06T03:52:37.322Z,74.00
2023-05-06T03:53:37.305Z,80.00
2023-05-06T03:54:37.327Z,86.00
2023-05-06T03:55:37.332Z,93.00
2023-05-06T03:56:37.347Z,100.00
2023-05-06T03:57:37.421Z,108.00
2023-05-06T03:58:37.348Z,116.00
2023-05-06T03:59:37.374Z,124.00
2023-05-06T04:00:37.398Z,133.00
2023-05-06T04:01:37.495Z,142.00
2023-05-06T04:02:37.593Z,151.00
2023-05-06T04:03:37.484Z,160.00
2023-05-06T04:04:37.463Z,170.00
2023-05-06T04:05:37.483Z,177.00
2023-05-06T04:06:37.601Z,185.00
2023-05-06T04:07:37.527Z,192.00
2023-05-06T04:08:37.535Z,199.00
2023-05-06T04:09:37.542Z,207.00
2023-05-06T04:10:37.550Z,216.00
2023-05-06T04:11:37.540Z,224.00
2023-05-06T04:12:37.630Z,233.00
2023-05-06T04:13:37.567Z,242.00
2023-05-06T04:14:37.582Z,255.00
2023-05-06T04:15:37.615Z,266.00
2023-05-06T04:16:37.726Z,278.00
2023-05-06T04:17:37.715Z,288.00
2023-05-06T04:18:37.652Z,299.00
2023-05-06T04:19:37.641Z,311.00
2023-05-06T04:20:37.673Z,323.00
2023-05-06T04:21:37.686Z,334.00
2023-05-06T04:22:37.726Z,346.00
2023-05-06T04:23:37.695Z,361.00
2023-05-06T04:24:37.724Z,379.00
2023-05-06T04:25:37.726Z,387.00
2023-05-06T04:26:37.754Z,394.00
2023-05-06T04:27:37.795Z,411.00
2023-05-06T04:28:37.798Z,449.00
2023-05-06T04:29:37.773Z,508.00
2023-05-06T04:30:37.778Z,498.00
2023-05-06T04:31:37.888Z,478.00
2023-05-06T04:32:37.843Z,496.00
2023-05-06T04:33:37.846Z,514.00
2023-05-06T04:34:37.871Z,538.00
2023-05-06T04:35:37.894Z,565.00
2023-05-06T04:36:39.985Z,576.00
2023-05-06T04:37:37.935Z,590.00
2023-05-06T04:38:38.014Z,618.00
2023-05-06T04:39:37.951Z,649.00
2023-05-06T04:40:37.915Z,668.00
2023-05-06T04:41:37.931Z,691.00
2023-05-06T04:42:37.997Z,706.00
2023-05-06T04:43:37.965Z,710.00
2023-05-06T04:44:37.990Z,734.00
2023-05-06T04:45:38.121Z,797.00
2023-05-06T04:46:38.040Z,833.00
2023-05-06T04:47:38.084Z,834.00
2023-05-06T04:48:38.057Z,954.00
2023-05-06T04:49:38.079Z,927.00
2023-05-06T04:50:38.088Z,844.00
2023-05-06T04:51:38.318Z,901.00
2023-05-06T04:52:38.235Z,888.00
2023-05-06T04:53:38.114Z,788.00
2023-05-06T04:54:38.223Z,704.00
2023-05-06T04:55:38.131Z,689.00
2023-05-06T04:56:38.169Z,718.00
2023-05-06T04:57:38.134Z,705.00
2023-05-06T04:58:38.154Z,743.00
2023-05-06T04:59:38.161Z,786.00
2023-05-06T05:00:38.180Z,845.00
2023-05-06T05:01:38.230Z,852.00
2023-05-06T05:02:38.225Z,840.00
2023-05-06T05:03:38.244Z,799.00
2023-05-06T05:04:38.280Z,776.00
2023-05-06T05:05:38.268Z,757.00
2023-05-06T05:06:38.291Z,758.00
2023-05-06T05:07:38.296Z,768.00
2023-05-06T05:08:38.329Z,779.00
2023-05-06T05:09:38.313Z,789.00
2023-05-06T05:10:38.410Z,803.00
2023-05-06T05:11:38.331Z,817.00
2023-05-06T05:12:38.417Z,829.00
2023-05-06T05:13:38.358Z,834.00
2023-05-06T05:14:38.382Z,838.00
2023-05-06T05:15:38.398Z,852.00
2023-05-06T05:16:38.457Z,844.00
2023-05-06T05:17:38.464Z,854.00
2023-05-06T05:18:38.452Z,876.00
2023-05-06T05:19:38.535Z,903.00
2023-05-06T05:20:38.485Z,930.00
2023-05-06T05:21:38.516Z,954.00
2023-05-06T05:22:38.553Z,968.00
2023-05-06T05:23:38.545Z,967.00
2023-05-06T05:24:38.580Z,969.00
2023-05-06T05:25:38.560Z,962.00
2023-05-06T05:26:38.732Z,970.00
2023-05-06T05:27:38.602Z,975.00
2023-05-06T05:28:38.629Z,977.00
2023-05-06T05:29:38.683Z,979.00
2023-05-06T05:30:38.649Z,985.00
2023-05-06T05:31:38.699Z,990.00
2023-05-06T05:32:38.726Z,992.00
2023-05-06T05:33:38.828Z,1004.00
2023-05-06T05:34:38.730Z,1013.00
2023-05-06T05:35:38.741Z,1019.00
2023-05-06T05:36:38.778Z,1032.00
2023-05-06T05:37:38.794Z,1044.00
2023-05-06T05:38:38.818Z,1056.00
2023-05-06T05:39:38.827Z,1058.00
2023-05-06T05:40:38.852Z,1052.00
2023-05-06T05:41:38.869Z,1043.00
2023-05-06T05:42:38.980Z,1044.00
2023-05-06T05:43:38.907Z,1051.00
2023-05-06T05:44:38.885Z,1065.00
2023-05-06T05:45:38.932Z,1077.00
2023-05-06T05:46:38.973Z,1086.00
2023-05-06T05:47:38.931Z,1084.00
2023-05-06T05:48:38.940Z,1078.00
2023-05-06T05:49:38.975Z,1075.00
2023-05-06T05:50:38.978Z,1075.00
2023-05-06T05:51:38.984Z,1075.00
2023-05-06T05:52:39.002Z,1070.00
2023-05-06T05:53:39.063Z,1083.00
2023-05-06T05:54:39.032Z,1077.00
2023-05-06T05:55:39.035Z,1073.00
2023-05-06T05:56:39.049Z,1075.00
2023-05-06T05:57:39.047Z,1073.00
2023-05-06T05:58:39.260Z,1069.00
2023-05-06T05:59:39.080Z,1067.00
2023-05-06T06:00:39.132Z,1073.00
2023-05-06T06:01:39.114Z,1089.00
2023-05-06T06:02:39.179Z,1102.00
2023-05-06T06:03:39.303Z,1113.00
2023-05-06T06:04:39.190Z,1116.00
2023-05-06T06:05:39.155Z,1126.00
2023-05-06T06:06:39.184Z,1138.00
2023-05-06T06:07:39.187Z,1139.00
2023-05-06T06:08:39.214Z,1126.00
2023-05-06T06:09:39.228Z,1121.00
2023-05-06T06:10:39.261Z,1120.00
2023-05-06T06:11:39.282Z,1120.00
2023-05-06T06:12:39.282Z,1109.00
2023-05-06T06:13:39.299Z,1110.00
2023-05-06T06:14:39.496Z,1108.00
2023-05-06T06:15:39.326Z,1101.00
2023-05-06T06:16:39.420Z,1097.00
2023-05-06T06:17:39.416Z,1096.00
2023-05-06T06:18:39.415Z,1095.00
2023-05-06T06:19:39.395Z,1087.00
2023-05-06T06:20:39.437Z,1081.00
2023-05-06T06:21:39.436Z,1078.00
2023-05-06T06:22:39.444Z,1085.00
2023-05-06T06:23:39.459Z,1094.00
2023-05-06T06:24:39.481Z,1102.00
2023-05-06T06:25:39.507Z,1106.00
2023-05-06T06:26:39.515Z,1112.00
2023-05-06T06:27:39.549Z,1108.00
2023-05-06T06:28:39.544Z,1101.00
2023-05-06T06:29:39.556Z,1091.00
2023-05-06T06:30:39.725Z,1108.00
2023-05-06T06:31:40.642Z,1134.00
2023-05-06T06:32:39.610Z,1148.00
2023-05-06T06:33:39.600Z,1147.00
2023-05-06T06:34:39.614Z,1138.00
2023-05-06T06:35:39.648Z,1150.00
2023-05-06T06:36:39.620Z,1156.00
2023-05-06T06:37:39.659Z,1154.00
2023-05-06T06:38:39.678Z,1159.00
2023-05-06T06:39:39.697Z,1167.00
2023-05-06T06:40:39.721Z,1177.00
2023-05-06T06:41:39.739Z,1183.00
2023-05-06T06:42:39.750Z,1181.00
2023-05-06T06:43:39.762Z,1172.00
2023-05-06T06:44:39.831Z,1177.00
2023-05-06T06:45:39.809Z,1168.00
2023-05-06T06:46:39.887Z,1161.00
2023-05-06T06:47:39.855Z,1158.00
2023-05-06T06:48:39.827Z,1159.00
2023-05-06T06:49:39.855Z,1158.00
2023-05-06T06:50:39.880Z,1153.00
2023-05-06T06:51:39.896Z,1143.00
2023-05-06T06:52:39.941Z,1138.00
2023-05-06T06:53:39.904Z,1131.00
2023-05-06T06:54:39.937Z,1127.00
2023-05-06T06:55:40.173Z,1116.00
2023-05-06T06:56:39.952Z,1119.00
2023-05-06T06:57:39.964Z,1115.00
2023-05-06T06:58:39.929Z,1124.00
2023-05-06T06:59:39.939Z,1130.00
2023-05-06T07:00:39.952Z,1142.00
2023-05-06T07:01:40.009Z,1145.00
2023-05-06T07:02:40.172Z,1151.00
2023-05-06T07:03:40.028Z,1158.00
2023-05-06T07:04:40.097Z,1171.00
2023-05-06T07:05:40.075Z,1185.00
2023-05-06T07:06:40.041Z,1199.00
2023-05-06T07:07:40.139Z,1217.00
2023-05-06T07:08:40.056Z,1230.00
2023-05-06T07:09:40.329Z,1239.00
2023-05-06T07:10:40.066Z,1252.00
2023-05-06T07:11:40.317Z,1268.00
2023-05-06T07:12:40.129Z,1276.00
2023-05-06T07:13:40.114Z,1272.00
2023-05-06T07:14:40.113Z,1268.00
2023-05-06T07:15:40.124Z,1264.00
2023-05-06T07:16:40.211Z,1267.00
2023-05-06T07:17:40.165Z,1266.00
2023-05-06T07:18:40.312Z,1275.00
2023-05-06T07:19:40.181Z,1294.00
2023-05-06T07:20:40.256Z,1308.00
2023-05-06T07:21:40.238Z,1346.00
2023-05-06T07:22:40.246Z,1385.00
2023-05-06T07:23:40.272Z,1424.00
2023-05-06T07:24:40.293Z,1454.00
2023-05-06T07:25:40.284Z,1465.00
2023-05-06T07:26:40.292Z,1473.00
2023-05-06T07:27:40.300Z,1472.00
2023-05-06T07:28:40.319Z,1473.00
2023-05-06T07:29:40.347Z,1479.00
2023-05-06T07:30:40.385Z,1506.00
2023-05-06T07:31:40.367Z,1539.00
2023-05-06T07:32:40.434Z,1586.00
2023-05-06T07:33:40.406Z,1641.00
2023-05-06T07:34:40.444Z,1698.00
2023-05-06T07:35:40.410Z,1707.00
2023-05-06T07:36:40.544Z,1727.00
2023-05-06T07:37:40.418Z,1760.00
2023-05-06T07:38:40.429Z,1757.00
2023-05-06T07:39:40.462Z,1767.00
2023-05-06T07:40:40.490Z,1760.00
2023-05-06T07:41:40.466Z,1759.00
2023-05-06T07:42:42.833Z,1752.00
2023-05-06T07:43:40.513Z,1712.00
2023-05-06T07:44:40.527Z,1691.00
2023-05-06T07:45:40.559Z,1681.00
2023-05-06T07:46:40.630Z,1683.00
2023-05-06T07:47:40.612Z,1700.00
2023-05-06T07:48:40.571Z,1707.00
2023-05-06T07:49:40.612Z,1726.00
2023-05-06T07:50:40.730Z,1755.00
2023-05-06T07:51:40.643Z,1753.00
2023-05-06T07:52:40.668Z,1782.00
2023-05-06T07:53:40.677Z,1772.00
2023-05-06T07:54:40.704Z,1754.00
2023-05-06T07:55:40.708Z,1757.00
2023-05-06T07:56:40.722Z,1750.00
2023-05-06T07:57:40.752Z,1696.00
2023-05-06T07:58:40.758Z,1652.00
2023-05-06T07:59:40.796Z,1612.00
2023-05-06T08:00:40.779Z,1582.00
2023-05-06T08:01:40.803Z,1579.00
2023-05-06T08:02:40.890Z,1570.00
2023-05-06T08:03:40.991Z,1569.00
2023-05-06T08:04:40.892Z,1599.00
2023-05-06T08:05:40.835Z,1629.00
2023-05-06T08:06:40.948Z,1662.00
2023-05-06T08:07:40.859Z,1707.00
2023-05-06T08:08:40.879Z,1775.00
2023-05-06T08:09:40.912Z,1869.00
2023-05-06T08:10:40.893Z,1900.00
2023-05-06T08:11:40.907Z,1840.00
2023-05-06T08:12:40.972Z,1853.00
2023-05-06T08:13:40.959Z,1867.00
2023-05-06T08:14:40.931Z,1896.00
2023-05-06T08:15:40.971Z,1935.00
2023-05-06T08:16:41.147Z,2034.00
2023-05-06T08:17:41.019Z,2163.00
2023-05-06T08:18:41.017Z,2263.00
2023-05-06T08:19:41.051Z,2199.00
2023-05-06T08:20:41.082Z,1934.00
2023-05-06T08:21:41.095Z,1899.00
2023-05-06T08:22:41.220Z,1868.00
2023-05-06T08:23:41.134Z,1859.00
2023-05-06T08:24:41.165Z,1842.00
2023-05-06T08:25:41.190Z,1912.00
2023-05-06T08:26:41.220Z,1986.00
2023-05-06T08:27:41.261Z,2012.00
2023-05-06T08:28:41.280Z,2070.00
2023-05-06T08:29:41.301Z,2132.00
2023-05-06T08:30:41.323Z,2191.00
2023-05-06T08:31:41.372Z,2220.00
2023-05-06T08:32:41.373Z,2289.00
2023-05-06T08:33:41.338Z,2377.00
2023-05-06T08:34:41.359Z,2516.00
2023-05-06T08:35:41.377Z,2717.00
2023-05-06T08:36:41.412Z,2813.00
2023-05-06T08:37:41.382Z,2915.00
2023-05-06T08:38:41.509Z,3064.00
2023-05-06T08:39:41.381Z,2879.00
2023-05-06T08:40:41.386Z,2853.00
2023-05-06T08:41:41.433Z,3039.00
2023-05-06T08:42:41.429Z,3163.00
2023-05-06T08:43:41.408Z,3286.00
2023-05-06T08:44:41.479Z,3364.00
2023-05-06T08:45:41.460Z,3264.00
2023-05-06T08:46:41.455Z,3080.00
2023-05-06T08:47:41.549Z,3056.00
2023-05-06T08:48:41.524Z,3256.00
2023-05-06T08:49:41.547Z,3676.00
2023-05-06T08:50:41.582Z,4207.00
2023-05-06T08:51:41.733Z,4139.00
2023-05-06T08:52:41.576Z,4013.00
2023-05-06T08:53:41.606Z,3964.00
2023-05-06T08:54:41.728Z,4185.00
2023-05-06T08:55:41.638Z,4200.00
2023-05-06T08:56:41.652Z,4135.00
2023-05-06T08:57:41.667Z,4111.00
2023-05-06T08:58:41.695Z,4255.00
2023-05-06T08:59:41.726Z,4320.00
2023-05-06T09:00:41.695Z,4117.00
2023-05-06T09:01:41.721Z,3960.00
2023-05-06T09:02:43.317Z,3783.00
2023-05-06T09:03:41.759Z,3609.00
2023-05-06T09:04:41.778Z,3558.00
2023-05-06T09:05:41.756Z,3597.00
2023-05-06T09:06:41.776Z,3667.00
2023-05-06T09:07:41.754Z,3739.00
2023-05-06T09:08:41.761Z,3947.00
2023-05-06T09:09:41.781Z,4244.00
2023-05-06T09:10:41.863Z,4562.00
2023-05-06T09:11:41.781Z,4950.00
2023-05-06T09:12:41.833Z,5141.00
2023-05-06T09:13:41.793Z,5024.00
2023-05-06T09:14:41.820Z,5010.00
2023-05-06T09:15:42.077Z,4924.00
2023-05-06T09:16:41.931Z,4822.00
2023-05-06T09:17:41.949Z,4588.00
2023-05-06T09:18:41.872Z,4182.00
2023-05-06T09:19:42.121Z,4178.00
2023-05-06T09:20:41.909Z,4259.00
2023-05-06T09:21:41.895Z,4386.00
2023-05-06T09:22:41.943Z,4292.00
2023-05-06T09:23:41.923Z,4049.00
2023-05-06T09:24:41.951Z,3877.00
2023-05-06T09:25:41.964Z,3767.00
2023-05-06T09:26:42.008Z,3588.00
2023-05-06T09:27:41.983Z,3405.00
2023-05-06T09:28:41.989Z,3338.00
2023-05-06T09:29:42.006Z,3364.00
2023-05-06T09:30:42.175Z,3406.00
2023-05-06T09:31:42.066Z,3513.00
2023-05-06T09:32:42.198Z,3583.00
2023-05-06T09:33:42.124Z,3598.00
2023-05-06T09:34:42.141Z,3607.00
2023-05-06T09:35:42.185Z,3543.00
2023-05-06T09:36:42.160Z,3473.00
2023-05-06T09:37:42.177Z,3416.00
2023-05-06T09:38:42.156Z,3385.00
2023-05-06T09:39:42.180Z,3321.00
2023-05-06T09:40:42.192Z,3315.00
2023-05-06T09:41:42.204Z,3367.00
2023-05-06T09:42:42.256Z,3396.00
2023-05-06T09:43:42.233Z,3423.00
2023-05-06T09:44:42.219Z,3438.00
2023-05-06T09:45:42.218Z,3484.00
2023-05-06T09:46:42.354Z,3459.00
2023-05-06T09:47:42.281Z,3345.00
2023-05-06T09:48:42.246Z,3532.00
2023-05-06T09:49:42.285Z,3821.00
2023-05-06T09:50:42.269Z,4150.00
2023-05-06T09:51:42.301Z,4584.00
2023-05-06T09:52:42.293Z,5205.00
2023-05-06T09:53:42.309Z,5578.00
2023-05-06T09:54:42.328Z,5874.00
2023-05-06T09:55:42.583Z,6197.00
2023-05-06T09:56:42.360Z,6405.00
2023-05-06T09:57:42.378Z,6728.00
2023-05-06T09:58:42.431Z,6518.00
2023-05-06T09:59:42.399Z,6055.00
2023-05-06T10:00:42.434Z,5767.00
2023-05-06T10:01:42.487Z,5495.00
2023-05-06T10:02:42.634Z,5165.00
2023-05-06T10:03:42.546Z,4891.00
2023-05-06T10:04:42.686Z,4854.00
2023-05-06T10:05:42.519Z,5015.00
2023-05-06T10:06:42.487Z,5343.00
2023-05-06T10:07:42.528Z,5452.00
2023-05-06T10:08:42.498Z,5555.00
2023-05-06T10:09:42.510Z,5809.00
2023-05-06T10:10:42.530Z,5965.00
2023-05-06T10:11:42.548Z,5960.00
2023-05-06T10:12:42.639Z,5894.00
2023-05-06T10:13:42.594Z,5845.00
2023-05-06T10:14:42.706Z,5800.00
2023-05-06T10:15:42.632Z,5681.00
2023-05-06T10:16:42.697Z,5439.00
2023-05-06T10:17:42.689Z,5270.00
2023-05-06T10:18:42.680Z,5364.00
2023-05-06T10:19:42.697Z,5285.00
2023-05-06T10:20:42.715Z,4995.00
2023-05-06T10:21:42.721Z,4890.00
2023-05-06T10:22:42.767Z,5043.00
2023-05-06T10:23:42.795Z,5291.00
2023-05-06T10:24:42.790Z,5368.00
2023-05-06T10:25:42.809Z,5465.00
2023-05-06T10:26:42.817Z,5238.00
2023-05-06T10:27:42.837Z,5196.00
2023-05-06T10:28:42.844Z,4996.00
2023-05-06T10:29:42.865Z,4734.00
2023-05-06T10:30:42.974Z,4307.00
2023-05-06T10:31:43.144Z,3930.00
2023-05-06T10:32:43.064Z,3515.00
2023-05-06T10:33:42.921Z,3370.00
2023-05-06T10:34:42.967Z,3292.00
2023-05-06T10:35:42.965Z,3208.00
2023-05-06T10:36:43.024Z,3128.00
2023-05-06T10:37:43.030Z,3025.00
2023-05-06T10:38:43.031Z,3003.00
2023-05-06T10:39:43.004Z,2960.00
2023-05-06T10:40:43.032Z,2992.00
2023-05-06T10:41:43.036Z,2998.00
2023-05-06T10:42:43.011Z,3161.00
2023-05-06T10:43:43.112Z,3427.00
2023-05-06T10:44:44.485Z,3749.00
2023-05-06T10:45:43.052Z,4050.00
2023-05-06T10:46:43.140Z,4322.00
2023-05-06T10:47:43.035Z,4579.00
2023-05-06T10:48:43.037Z,4713.00
2023-05-06T10:49:43.045Z,4769.00
2023-05-06T10:50:45.656Z,4685.00
2023-05-06T10:51:43.106Z,4569.00
2023-05-06T10:52:43.087Z,4417.00
2023-05-06T10:53:43.120Z,4211.00
2023-05-06T10:54:43.092Z,3999.00
2023-05-06T10:55:43.115Z,3718.00
2023-05-06T10:56:45.186Z,3526.00
2023-05-06T10:57:43.162Z,3491.00
2023-05-06T10:58:43.180Z,3531.00
2023-05-06T10:59:43.199Z,3505.00
2023-05-06T11:00:43.267Z,3609.00
2023-05-06T11:01:43.251Z,3638.00
2023-05-06T11:02:44.981Z,3621.00
2023-05-06T11:03:43.322Z,3546.00
2023-05-06T11:04:43.284Z,3434.00
2023-05-06T11:05:43.313Z,3323.00
2023-05-06T11:06:43.323Z,3324.00
2023-05-06T11:07:43.346Z,3353.00
2023-05-06T11:08:46.017Z,3414.00
2023-05-06T11:09:43.337Z,3543.00
2023-05-06T11:10:43.366Z,3637.00
2023-05-06T11:11:43.402Z,3728.00
2023-05-06T11:12:43.471Z,3850.00
2023-05-06T11:13:43.436Z,3890.00
2023-05-06T11:14:43.471Z,3892.00
2023-05-06T11:15:43.510Z,3836.00
2023-05-06T11:16:43.526Z,3702.00
2023-05-06T11:17:43.544Z,3610.00
2023-05-06T11:18:43.591Z,3555.00
2023-05-06T11:19:43.503Z,3539.00
2023-05-06T11:20:43.510Z,3558.00
2023-05-06T11:21:43.516Z,3586.00
2023-05-06T11:22:43.545Z,3621.00
2023-05-06T11:23:43.557Z,3642.00
2023-05-06T11:24:43.604Z,3623.00
2023-05-06T11:25:43.620Z,3618.00
2023-05-06T11:26:43.626Z,3529.00
2023-05-06T11:27:43.638Z,3449.00
2023-05-06T11:28:43.660Z,3406.00
2023-05-06T11:29:43.661Z,3412.00
2023-05-06T11:30:43.736Z,3465.00
2023-05-06T11:31:43.720Z,3557.00
2023-05-06T11:32:43.789Z,3624.00
2023-05-06T11:33:43.788Z,3835.00
2023-05-06T11:34:44.017Z,4067.00
2023-05-06T11:35:43.796Z,4326.00
2023-05-06T11:36:43.832Z,4604.00
2023-05-06T11:37:43.874Z,5053.00
2023-05-06T11:38:43.889Z,5609.00
2023-05-06T11:39:43.869Z,6209.00
2023-05-06T11:40:43.909Z,6642.00
2023-05-06T11:41:43.880Z,595.00
2023-05-06T11:42:43.911Z,600.00
2023-05-06T11:43:43.940Z,613.00
2023-05-06T11:44:43.964Z,608.00
2023-05-06T11:45:43.983Z,597.00
2023-05-06T11:46:44.134Z,589.00
2023-05-06T11:47:44.037Z,581.00
2023-05-06T11:48:44.044Z,565.00
2023-05-06T11:49:44.053Z,553.00
2023-05-06T11:50:44.088Z,539.00
2023-05-06T11:51:44.112Z,530.00
2023-05-06T11:52:44.125Z,517.00
2023-05-06T11:53:44.166Z,499.00
2023-05-06T11:54:44.174Z,453.00
2023-05-06T11:55:44.216Z,429.00
2023-05-06T11:56:44.198Z,410.00
2023-05-06T11:57:44.209Z,433.00
2023-05-06T11:58:44.235Z,430.00
2023-05-06T11:59:44.254Z,373.00
2023-05-06T12:00:44.271Z,377.00
2023-05-06T12:01:44.281Z,378.00
2023-05-06T12:02:44.391Z,383.00
2023-05-06T12:03:44.453Z,381.00
2023-05-06T12:04:44.327Z,380.00
2023-05-06T12:05:44.290Z,388.00
2023-05-06T12:06:44.331Z,396.00
2023-05-06T12:07:44.347Z,415.00
2023-05-06T12:08:44.375Z,427.00
2023-05-06T12:09:44.365Z,431.00
2023-05-06T12:10:44.374Z,431.00
2023-05-06T12:11:45.117Z,434.00
2023-05-06T12:12:44.516Z,438.00
2023-05-06T12:13:44.445Z,447.00
2023-05-06T12:14:44.449Z,466.00
2023-05-06T12:15:44.500Z,482.00
2023-05-06T12:16:44.519Z,521.00
2023-05-06T12:17:44.519Z,557.00
2023-05-06T12:18:44.497Z,553.00
2023-05-06T12:19:44.487Z,541.00
2023-05-06T12:20:44.531Z,514.00
2023-05-06T12:21:44.493Z,472.00
2023-05-06T12:22:44.593Z,458.00
2023-05-06T12:23:44.551Z,459.00
2023-05-06T12:24:44.520Z,507.00
2023-05-06T12:25:44.560Z,491.00
2023-05-06T12:26:44.524Z,461.00
2023-05-06T12:27:44.532Z,480.00
2023-05-06T12:28:44.543Z,490.00
2023-05-06T12:29:44.550Z,449.00
2023-05-06T12:30:44.572Z,495.00
2023-05-06T12:31:44.631Z,496.00