createdAt,value
2023-03-19T00:00:32.795Z,20.93
2023-03-19T00:02:59.552Z,20.89
2023-03-19T00:05:26.508Z,20.86
2023-03-19T00:07:53.026Z,20.89
2023-03-19T00:10:19.597Z,20.90
2023-03-19T00:12:46.422Z,20.91
2023-03-19T00:15:14.569Z,20.92
2023-03-19T00:17:44.490Z,20.91
2023-03-19T00:20:12.829Z,20.88
2023-03-19T00:22:40.226Z,20.89
2023-03-19T00:25:08.275Z,20.90
2023-03-19T00:27:35.294Z,20.92
2023-03-19T00:30:02.601Z,20.94
2023-03-19T00:32:29.131Z,20.91
2023-03-19T00:34:55.751Z,20.91
2023-03-19T00:37:22.492Z,20.94
2023-03-19T00:39:49.106Z,20.93
2023-03-19T00:42:15.627Z,20.90
2023-03-19T00:44:42.153Z,20.90
2023-03-19T00:47:08.804Z,20.92
2023-03-19T00:49:35.420Z,20.92
2023-03-19T00:52:01.940Z,20.90
2023-03-19T00:54:28.656Z,20.88
2023-03-19T00:56:56.867Z,20.90
2023-03-19T00:59:25.391Z,20.88
2023-03-19T01:01:52.543Z,20.88
2023-03-19T01:04:20.302Z,20.88
2023-03-19T01:06:46.997Z,20.87
2023-03-19T01:09:13.498Z,20.87
2023-03-19T01:11:40.912Z,20.87
2023-03-19T01:14:08.777Z,20.90
2023-03-19T01:16:35.652Z,20.91
2023-03-19T01:19:03.552Z,20.89
2023-03-19T01:21:33.323Z,20.87
2023-03-19T01:23:59.852Z,20.88
2023-03-19T01:26:28.040Z,20.86
2023-03-19T01:29:00.730Z,20.90
2023-03-19T01:31:28.325Z,21.02
2023-03-19T01:34:14.897Z,20.91
2023-03-19T01:36:52.518Z,20.88
2023-03-19T01:39:26.293Z,20.85
2023-03-19T01:41:53.040Z,20.85
2023-03-19T01:44:38.418Z,20.89
2023-03-19T01:47:29.962Z,20.90
2023-03-19T01:50:25.215Z,20.88
2023-03-19T01:53:21.100Z,20.88
2023-03-19T01:56:08.790Z,20.86
2023-03-19T01:58:50.121Z,20.87
2023-03-19T02:01:32.166Z,20.89
2023-03-19T02:03:59.950Z,20.94
2023-03-19T02:06:30.900Z,20.88
2023-03-19T02:08:59.036Z,20.85
2023-03-19T02:11:26.330Z,20.84
2023-03-19T02:13:53.296Z,20.85
2023-03-19T02:16:20.255Z,20.86
2023-03-19T02:18:47.754Z,20.86
2023-03-19T02:21:19.841Z,20.88
2023-03-19T02:24:03.884Z,20.91
2023-03-19T02:26:50.109Z,20.92
2023-03-19T02:29:17.352Z,20.89
2023-03-19T02:31:45.903Z,20.86
2023-03-19T02:34:21.886Z,20.85
2023-03-19T02:36:58.976Z,20.86
2023-03-19T02:39:34.901Z,20.84
2023-03-19T02:42:03.003Z,20.85
2023-03-19T02:44:31.037Z,20.84
2023-03-19T02:46:57.655Z,20.86
2023-03-19T02:49:24.663Z,20.92
2023-03-19T02:51:51.652Z,20.89
2023-03-19T02:54:18.152Z,20.86
2023-03-19T02:56:44.631Z,20.86
2023-03-19T02:59:11.106Z,20.85
2023-03-19T03:01:37.811Z,20.85
2023-03-19T03:04:05.149Z,20.89
2023-03-19T03:06:32.296Z,20.88
2023-03-19T03:09:01.475Z,20.85
2023-03-19T03:11:28.197Z,20.84
2023-03-19T03:13:54.732Z,20.83
2023-03-19T03:16:21.691Z,20.83
2023-03-19T03:18:48.427Z,20.84
2023-03-19T03:21:15.390Z,20.86
2023-03-19T03:23:42.076Z,20.89
2023-03-19T03:26:08.643Z,20.86
2023-03-19T03:28:35.515Z,20.87
2023-03-19T03:31:02.724Z,20.87
2023-03-19T03:33:29.598Z,20.84
2023-03-19T03:35:56.643Z,20.84
2023-03-19T03:38:23.665Z,20.83
2023-03-19T03:40:52.457Z,20.83
2023-03-19T03:43:21.247Z,20.84
2023-03-19T03:45:48.778Z,20.84
2023-03-19T03:48:17.002Z,20.84
2023-03-19T03:50:43.903Z,20.84
2023-03-19T03:53:15.416Z,20.88
2023-03-19T03:55:42.080Z,20.85
2023-03-19T03:58:08.937Z,20.85
2023-03-19T04:00:36.095Z,20.80
2023-03-19T04:03:03.105Z,20.80
2023-03-19T04:05:29.770Z,20.87
2023-03-19T04:07:57.124Z,20.87
2023-03-19T04:10:24.234Z,20.84
2023-03-19T04:12:50.864Z,20.81
2023-03-19T04:15:17.775Z,20.79
2023-03-19T04:17:46.052Z,20.76
2023-03-19T04:20:13.577Z,20.77
2023-03-19T04:22:40.519Z,20.77
2023-03-19T04:25:09.292Z,20.77
2023-03-19T04:27:37.425Z,20.75
2023-03-19T04:30:04.933Z,20.76
2023-03-19T04:32:31.682Z,20.77
2023-03-19T04:34:58.996Z,20.77
2023-03-19T04:37:25.590Z,20.78
2023-03-19T04:39:52.120Z,20.78
2023-03-19T04:42:19.107Z,20.79
2023-03-19T04:44:52.495Z,20.79
2023-03-19T04:47:19.544Z,20.79
2023-03-19T04:49:53.326Z,20.79
2023-03-19T04:52:20.858Z,20.81
2023-03-19T04:54:48.767Z,20.80
2023-03-19T04:57:15.977Z,20.80
2023-03-19T04:59:44.880Z,20.81
2023-03-19T05:02:13.965Z,20.81
2023-03-19T05:04:41.376Z,20.82
2023-03-19T05:07:11.672Z,20.82
2023-03-19T05:09:38.367Z,20.80
2023-03-19T05:12:05.125Z,20.81
2023-03-19T05:14:37.581Z,20.81
2023-03-19T05:17:25.130Z,20.82
2023-03-19T05:20:09.810Z,20.80
2023-03-19T05:22:39.264Z,20.81
2023-03-19T05:25:06.913Z,20.81
2023-03-19T05:27:34.322Z,20.81
2023-03-19T05:30:05.838Z,20.81
2023-03-19T05:32:57.598Z,20.79
2023-03-19T05:35:32.416Z,20.78
2023-03-19T05:38:01.132Z,20.81
2023-03-19T05:40:29.343Z,20.82
2023-03-19T05:42:58.210Z,20.83
2023-03-19T05:45:27.853Z,20.82
2023-03-19T05:47:58.158Z,20.80
2023-03-19T05:50:25.797Z,20.82
2023-03-19T05:53:19.000Z,20.82
2023-03-19T05:55:59.876Z,20.80
2023-03-19T05:58:28.183Z,20.81
2023-03-19T06:00:58.702Z,20.81
2023-03-19T06:03:27.166Z,20.82
2023-03-19T06:05:54.692Z,20.81
2023-03-19T06:08:42.772Z,20.81
2023-03-19T06:11:15.975Z,20.80
2023-03-19T06:13:46.218Z,20.79
2023-03-19T06:16:16.789Z,20.79
2023-03-19T06:18:53.896Z,20.82
2023-03-19T06:21:20.783Z,20.82
2023-03-19T06:23:47.360Z,20.83
2023-03-19T06:26:18.361Z,20.82
2023-03-19T06:28:52.574Z,20.83
2023-03-19T06:31:19.793Z,20.81
2023-03-19T06:34:02.103Z,20.81
2023-03-19T06:36:37.832Z,20.81
2023-03-19T06:39:05.182Z,20.81
2023-03-19T06:41:31.921Z,20.80
2023-03-19T06:44:09.451Z,20.82
2023-03-19T06:46:36.055Z,20.82
2023-03-19T06:49:02.896Z,20.82
2023-03-19T06:51:29.336Z,20.82
2023-03-19T06:53:56.603Z,20.83
2023-03-19T06:56:23.193Z,20.82
2023-03-19T06:58:49.663Z,20.81
2023-03-19T07:01:16.746Z,20.83
2023-03-19T07:03:43.472Z,20.82
2023-03-19T07:06:10.279Z,20.81
2023-03-19T07:08:36.776Z,20.82
2023-03-19T07:11:05.617Z,20.84
2023-03-19T07:13:33.056Z,20.85
2023-03-19T07:16:00.587Z,20.83
2023-03-19T07:18:27.238Z,20.83
2023-03-19T07:20:53.895Z,20.84
2023-03-19T07:23:20.602Z,20.84
2023-03-19T07:25:47.738Z,20.84
2023-03-19T07:28:15.308Z,20.83
2023-03-19T07:30:42.104Z,20.83
2023-03-19T07:33:08.867Z,20.82
2023-03-19T07:35:35.716Z,20.78
2023-03-19T07:38:02.790Z,20.79
2023-03-19T07:40:29.486Z,20.78
2023-03-19T07:42:56.006Z,20.76
2023-03-19T07:45:23.588Z,20.79
2023-03-19T07:47:51.468Z,20.80
2023-03-19T07:50:18.164Z,20.81
2023-03-19T07:52:49.142Z,20.82
2023-03-19T07:55:17.289Z,20.86
2023-03-19T07:57:43.776Z,20.86
2023-03-19T08:00:11.217Z,20.90
2023-03-19T08:02:40.759Z,20.89
2023-03-19T08:05:07.970Z,20.92
2023-03-19T08:07:34.524Z,20.93
2023-03-19T08:10:01.037Z,20.95
2023-03-19T08:12:27.621Z,20.94
2023-03-19T08:14:54.635Z,20.87
2023-03-19T08:17:21.436Z,20.82
2023-03-19T08:19:47.988Z,20.81
2023-03-19T08:22:14.515Z,20.77
2023-03-19T08:24:41.010Z,20.73
2023-03-19T08:27:08.678Z,20.72
2023-03-19T08:29:35.387Z,20.69
2023-03-19T08:32:01.931Z,20.70
2023-03-19T08:34:28.481Z,20.69
2023-03-19T08:36:55.089Z,20.71
2023-03-19T08:39:21.626Z,20.70
2023-03-19T08:41:48.088Z,20.72
2023-03-19T08:44:14.546Z,20.67
2023-03-19T08:46:42.764Z,20.71
2023-03-19T08:49:09.336Z,20.76
2023-03-19T08:51:39.096Z,20.79
2023-03-19T08:54:05.842Z,20.78
2023-03-19T08:56:32.331Z,20.72
2023-03-19T08:58:58.828Z,20.69
2023-03-19T09:01:25.651Z,20.66
2023-03-19T09:03:52.474Z,20.70
2023-03-19T09:06:19.041Z,20.67
2023-03-19T09:08:46.127Z,20.62
2023-03-19T09:11:14.484Z,20.61
2023-03-19T09:13:41.025Z,20.63
2023-03-19T09:16:07.653Z,20.68
2023-03-19T09:18:35.213Z,20.68
2023-03-19T09:21:02.167Z,20.69
2023-03-19T09:23:29.531Z,20.68
2023-03-19T09:25:56.056Z,20.65
2023-03-19T09:28:23.064Z,20.67
2023-03-19T09:30:51.447Z,20.69
2023-03-19T09:33:19.390Z,20.77
2023-03-19T09:35:52.185Z,20.83
2023-03-19T09:38:20.658Z,20.88
2023-03-19T09:40:53.086Z,20.92
2023-03-19T09:43:37.602Z,20.96
2023-03-19T09:46:26.633Z,20.99
2023-03-19T09:49:16.151Z,21.00
2023-03-19T09:51:57.276Z,21.01
2023-03-19T09:54:29.853Z,21.02
2023-03-19T09:56:56.693Z,21.03
2023-03-19T09:59:25.718Z,21.01
2023-03-19T10:02:13.865Z,21.00
2023-03-19T10:05:05.458Z,21.03
2023-03-19T10:08:04.366Z,21.04
2023-03-19T10:10:37.630Z,21.05
2023-03-19T10:13:30.326Z,21.06
2023-03-19T10:16:00.718Z,21.07
2023-03-19T10:18:36.994Z,21.06
2023-03-19T10:21:19.245Z,21.05
2023-03-19T10:23:54.434Z,21.08
2023-03-19T10:26:26.385Z,21.09
2023-03-19T10:29:04.566Z,21.09
2023-03-19T10:31:43.816Z,21.09
2023-03-19T10:34:31.675Z,21.09
2023-03-19T10:37:13.841Z,21.10
2023-03-19T10:39:43.800Z,21.10
2023-03-19T10:42:33.224Z,21.10
2023-03-19T10:45:16.207Z,21.11
2023-03-19T10:47:43.569Z,21.11
2023-03-19T10:50:40.328Z,21.13
2023-03-19T10:53:28.954Z,21.14
2023-03-19T10:56:01.438Z,21.15
2023-03-19T10:58:30.957Z,21.18
2023-03-19T11:01:12.708Z,21.16
2023-03-19T11:03:49.741Z,21.16
2023-03-19T11:06:19.899Z,21.16
2023-03-19T11:09:10.408Z,21.16
2023-03-19T11:11:45.371Z,21.16
2023-03-19T11:14:23.551Z,21.15
2023-03-19T11:17:16.203Z,21.15
2023-03-19T11:19:49.291Z,21.17
2023-03-19T11:22:21.086Z,21.18
2023-03-19T11:24:55.544Z,21.16
2023-03-19T11:27:36.103Z,21.16
2023-03-19T11:30:07.673Z,21.17
2023-03-19T11:32:57.183Z,21.18
2023-03-19T11:35:28.779Z,21.17
2023-03-19T11:37:58.110Z,21.16
2023-03-19T11:40:44.653Z,21.15
2023-03-19T11:43:22.042Z,21.16
2023-03-19T11:45:58.385Z,21.16
2023-03-19T11:48:31.430Z,21.18
2023-03-19T11:51:17.896Z,21.18
2023-03-19T11:53:58.405Z,21.17
2023-03-19T11:56:36.915Z,21.17
2023-03-19T11:59:32.026Z,21.16
2023-03-19T12:02:32.991Z,21.17
2023-03-19T12:05:14.614Z,21.15
2023-03-19T12:08:07.462Z,21.13
2023-03-19T12:10:42.616Z,21.15
2023-03-19T12:13:15.373Z,21.07
2023-03-19T12:15:57.098Z,21.02
2023-03-19T12:18:59.708Z,20.96
2023-03-19T12:21:52.672Z,20.88
2023-03-19T12:24:37.956Z,20.83
2023-03-19T12:27:36.492Z,20.78
2023-03-19T12:30:18.363Z,20.74
2023-03-19T12:32:58.060Z,20.76
2023-03-19T12:35:36.105Z,20.80
2023-03-19T12:38:24.301Z,20.83
2023-03-19T12:41:03.577Z,20.81
2023-03-19T12:44:09.214Z,20.75
2023-03-19T12:46:51.868Z,20.76
2023-03-19T12:49:24.591Z,20.79
2023-03-19T12:52:02.151Z,20.87
2023-03-19T12:54:36.430Z,20.96
2023-03-19T12:57:09.028Z,21.00
2023-03-19T12:59:58.688Z,21.03
2023-03-19T13:02:33.858Z,21.06
2023-03-19T13:05:09.340Z,21.08
2023-03-19T13:07:50.283Z,21.06
2023-03-19T13:10:21.268Z,21.01
2023-03-19T13:12:49.921Z,20.96
2023-03-19T13:15:41.599Z,20.95
2023-03-19T13:18:50.233Z,20.90
2023-03-19T13:21:25.131Z,20.86
2023-03-19T13:24:07.519Z,20.85
2023-03-19T13:26:34.817Z,20.84
2023-03-19T13:29:24.414Z,20.83
2023-03-19T13:31:52.082Z,20.92
2023-03-19T13:34:21.502Z,21.01
2023-03-19T13:37:01.593Z,21.09
2023-03-19T13:39:31.328Z,21.11
2023-03-19T13:42:09.768Z,21.12
2023-03-19T13:44:41.388Z,21.11
2023-03-19T13:47:26.496Z,21.06
2023-03-19T13:50:12.775Z,21.06
2023-03-19T13:52:39.199Z,21.11
2023-03-19T13:55:24.329Z,21.12
2023-03-19T13:58:27.868Z,21.10
2023-03-19T14:00:59.294Z,21.09
2023-03-19T14:03:29.899Z,21.11
2023-03-19T14:05:57.610Z,21.10
2023-03-19T14:08:27.540Z,21.10
2023-03-19T14:10:57.948Z,21.12
2023-03-19T14:13:48.105Z,21.10
2023-03-19T14:16:26.562Z,21.06
2023-03-19T14:19:00.434Z,21.07
2023-03-19T14:22:02.546Z,21.11
2023-03-19T14:24:55.407Z,21.12
2023-03-19T14:27:27.431Z,21.08
2023-03-19T14:29:56.544Z,21.05
2023-03-19T14:32:29.990Z,21.07
2023-03-19T14:34:56.858Z,21.12
2023-03-19T14:37:25.880Z,21.16
2023-03-19T14:40:17.457Z,21.19
2023-03-19T14:42:54.758Z,21.22
2023-03-19T14:45:41.730Z,21.23
2023-03-19T14:48:35.136Z,21.28
2023-03-19T14:51:13.187Z,21.32
2023-03-19T14:53:41.903Z,21.31
2023-03-19T14:56:15.337Z,21.31
2023-03-19T14:58:50.404Z,21.35
2023-03-19T15:01:17.349Z,21.35
2023-03-19T15:03:44.173Z,21.39
2023-03-19T15:06:15.432Z,21.40
2023-03-19T15:08:42.835Z,21.43
2023-03-19T15:11:16.222Z,21.46
2023-03-19T15:13:51.769Z,21.46
2023-03-19T15:16:38.556Z,21.46
2023-03-19T15:19:12.164Z,21.44
2023-03-19T15:21:39.600Z,21.44
2023-03-19T15:24:13.244Z,21.46
2023-03-19T15:26:39.890Z,21.46
2023-03-19T15:29:11.957Z,21.43
2023-03-19T15:32:02.418Z,21.45
2023-03-19T15:34:31.223Z,21.45
2023-03-19T15:37:04.760Z,21.45
2023-03-19T15:39:37.268Z,21.40
2023-03-19T15:42:04.995Z,21.42
2023-03-19T15:44:41.311Z,21.46
2023-03-19T15:47:12.148Z,21.50
2023-03-19T15:49:44.018Z,21.49
2023-03-19T15:52:14.770Z,21.51
2023-03-19T15:54:42.384Z,21.51
2023-03-19T15:57:13.908Z,21.51
2023-03-19T15:59:41.965Z,21.48
2023-03-19T16:02:35.419Z,21.48
2023-03-19T16:08:01.038Z,21.43
2023-03-19T16:10:33.079Z,21.40
2023-03-19T16:13:04.126Z,21.35
2023-03-19T16:15:44.635Z,21.36
2023-03-19T16:18:18.017Z,21.38
2023-03-19T16:20:47.399Z,21.35
2023-03-19T16:23:18.513Z,21.35
2023-03-19T16:25:46.456Z,21.32
2023-03-19T16:28:18.409Z,21.28
2023-03-19T16:30:48.579Z,21.24
2023-03-19T16:33:15.377Z,21.16
2023-03-19T16:35:44.585Z,21.19
2023-03-19T16:38:18.117Z,21.19
2023-03-19T16:40:47.072Z,21.21
2023-03-19T16:43:25.181Z,21.18
2023-03-19T16:46:04.905Z,21.08
2023-03-19T16:48:31.511Z,21.03
2023-03-19T16:50:58.083Z,21.04
2023-03-19T16:53:27.159Z,20.98
2023-03-19T16:55:56.186Z,21.05
2023-03-19T16:58:31.648Z,21.07
2023-03-19T17:00:59.012Z,21.11
2023-03-19T17:03:26.112Z,21.05
2023-03-19T17:05:52.681Z,21.06
2023-03-19T17:08:21.734Z,21.14
2023-03-19T17:10:50.792Z,21.16
2023-03-19T17:13:30.105Z,21.13
2023-03-19T17:16:00.888Z,21.27
2023-03-19T17:18:31.449Z,21.32
2023-03-19T17:21:04.198Z,21.21
2023-03-19T17:23:30.915Z,21.08
2023-03-19T17:25:57.632Z,21.01
2023-03-19T17:28:24.740Z,21.03
2023-03-19T17:30:51.628Z,21.03
2023-03-19T17:33:29.777Z,21.05
2023-03-19T17:35:58.532Z,21.05
2023-03-19T17:38:32.691Z,21.08
2023-03-19T17:40:59.325Z,21.14
2023-03-19T17:43:25.857Z,21.14
2023-03-19T17:45:55.404Z,21.13
2023-03-19T17:48:25.761Z,21.20
2023-03-19T17:50:57.211Z,21.17
2023-03-19T17:53:23.807Z,21.13
2023-03-19T17:55:50.307Z,21.20
2023-03-19T17:58:19.408Z,21.21
2023-03-19T18:00:47.818Z,21.23
2023-03-19T18:03:20.985Z,21.27
2023-03-19T18:05:47.864Z,21.30
2023-03-19T18:08:17.305Z,21.32
2023-03-19T18:10:44.162Z,21.32
2023-03-19T18:13:11.306Z,21.28
2023-03-19T18:15:40.128Z,21.29
2023-03-19T18:18:11.221Z,21.33
2023-03-19T18:20:40.029Z,21.34
2023-03-19T18:23:07.272Z,21.33
2023-03-19T18:25:35.642Z,21.34
2023-03-19T18:28:03.493Z,21.35
2023-03-19T18:30:32.617Z,21.33
2023-03-19T18:33:03.165Z,21.35
2023-03-19T18:35:33.735Z,21.36
2023-03-19T18:38:00.754Z,21.35
2023-03-19T18:40:29.987Z,21.35
2023-03-19T18:42:57.028Z,21.34
2023-03-19T18:45:28.837Z,21.32
2023-03-19T18:47:56.927Z,21.32
2023-03-19T18:50:32.388Z,21.32
2023-03-19T18:52:59.136Z,21.27
2023-03-19T18:55:30.404Z,21.26
2023-03-19T18:58:02.162Z,21.25
2023-03-19T19:00:35.143Z,21.25
2023-03-19T19:03:02.556Z,21.23
2023-03-19T19:05:31.194Z,21.22
2023-03-19T19:08:00.465Z,21.22
2023-03-19T19:10:32.934Z,21.23
2023-03-19T19:13:01.278Z,21.22
2023-03-19T19:15:34.417Z,21.21
2023-03-19T19:18:05.882Z,21.19
2023-03-19T19:20:32.534Z,21.17
2023-03-19T19:22:59.112Z,21.18
2023-03-19T19:25:28.436Z,21.19
2023-03-19T19:28:00.851Z,21.18
2023-03-19T19:30:28.168Z,21.16
2023-03-19T19:32:54.774Z,21.17
2023-03-19T19:35:24.305Z,21.20
2023-03-19T19:37:51.428Z,21.19
2023-03-19T19:40:21.118Z,21.18
2023-03-19T19:42:51.908Z,21.17
2023-03-19T19:45:31.612Z,21.16
2023-03-19T19:47:59.143Z,21.14
2023-03-19T19:50:27.695Z,21.13
2023-03-19T19:52:55.675Z,21.14
2023-03-19T19:55:23.644Z,21.17
2023-03-19T19:57:51.013Z,21.16
2023-03-19T20:00:19.763Z,21.14
2023-03-19T20:02:46.660Z,21.12
2023-03-19T20:05:23.320Z,21.14
2023-03-19T20:07:51.543Z,21.15
2023-03-19T20:10:19.686Z,21.16
2023-03-19T20:12:49.213Z,21.12
2023-03-19T20:15:23.094Z,21.11
2023-03-19T20:17:51.834Z,21.18
2023-03-19T20:20:28.059Z,21.18
2023-03-19T20:22:55.847Z,21.15
2023-03-19T20:25:25.382Z,21.12
2023-03-19T20:27:54.696Z,21.14
2023-03-19T20:30:30.919Z,21.12
2023-03-19T20:32:59.677Z,21.12
2023-03-19T20:35:31.586Z,21.14
2023-03-19T20:38:00.235Z,21.13
2023-03-19T20:40:48.985Z,21.12
2023-03-19T20:43:32.693Z,21.13
2023-03-19T20:46:05.828Z,21.12
2023-03-19T20:48:33.676Z,21.11
2023-03-19T20:51:02.065Z,21.17
2023-03-19T20:53:29.124Z,21.17
2023-03-19T20:55:56.342Z,21.16
2023-03-19T20:58:29.805Z,21.20
2023-03-19T21:00:58.471Z,21.19
2023-03-19T21:03:30.669Z,21.16
2023-03-19T21:06:16.734Z,21.17
2023-03-19T21:08:47.506Z,21.14
2023-03-19T21:11:19.398Z,21.17
2023-03-19T21:13:47.986Z,21.17
2023-03-19T21:16:19.759Z,21.14
2023-03-19T21:18:47.245Z,21.10
2023-03-19T21:21:15.641Z,21.14
2023-03-19T21:23:53.736Z,21.15
2023-03-19T21:26:24.049Z,21.12
2023-03-19T21:29:02.862Z,21.16
2023-03-19T21:31:29.454Z,21.15
2023-03-19T21:33:58.421Z,21.13
2023-03-19T21:36:25.559Z,21.13
2023-03-19T21:38:52.517Z,21.16
2023-03-19T21:41:24.818Z,21.11
2023-03-19T21:43:57.292Z,21.15
2023-03-19T21:46:26.473Z,21.15
2023-03-19T21:48:54.501Z,21.14
2023-03-19T21:51:22.550Z,21.12
2023-03-19T21:53:49.518Z,21.10
2023-03-19T21:56:25.026Z,21.13
2023-03-19T21:58:52.888Z,21.12
2023-03-19T22:01:24.719Z,21.14
2023-03-19T22:03:55.946Z,21.12
2023-03-19T22:06:24.178Z,21.14
2023-03-19T22:08:53.709Z,21.12
2023-03-19T22:11:27.396Z,21.09
2023-03-19T22:13:58.378Z,21.13
2023-03-19T22:16:25.258Z,21.13
2023-03-19T22:18:52.473Z,21.11
2023-03-19T22:21:21.813Z,21.09
2023-03-19T22:23:48.778Z,21.08
2023-03-19T22:26:29.180Z,21.09
2023-03-19T22:28:58.557Z,21.09
2023-03-19T22:31:25.471Z,21.11
2023-03-19T22:33:52.304Z,21.11
2023-03-19T22:36:18.882Z,21.10
2023-03-19T22:38:46.900Z,21.11
2023-03-19T22:41:18.216Z,21.13
2023-03-19T22:43:45.564Z,21.11
2023-03-19T22:46:15.470Z,21.10
2023-03-19T22:48:45.572Z,21.11
2023-03-19T22:51:17.256Z,21.09
2023-03-19T22:53:44.408Z,21.11
2023-03-19T22:56:12.285Z,21.11
2023-03-19T22:58:38.844Z,21.08
2023-03-19T23:01:29.213Z,21.10
2023-03-19T23:03:56.896Z,21.08
2023-03-19T23:06:30.502Z,21.08
2023-03-19T23:08:57.872Z,21.08
2023-03-19T23:11:24.645Z,21.10
2023-03-19T23:13:55.996Z,21.10
2023-03-19T23:16:25.051Z,21.11
2023-03-19T23:18:52.481Z,21.10
2023-03-19T23:21:20.728Z,21.10
2023-03-19T23:23:47.267Z,21.09
2023-03-19T23:26:27.094Z,21.12
2023-03-19T23:28:54.444Z,21.11
2023-03-19T23:31:21.094Z,21.12
2023-03-19T23:33:47.727Z,21.11
2023-03-19T23:36:14.631Z,21.12
2023-03-19T23:38:41.532Z,21.11
2023-03-19T23:41:17.938Z,21.09
2023-03-19T23:43:44.478Z,21.09
2023-03-19T23:46:11.121Z,21.09
2023-03-19T23:48:41.197Z,21.09
2023-03-19T23:51:12.924Z,21.08
2023-03-19T23:53:40.541Z,21.07
2023-03-19T23:56:17.187Z,21.05
2023-03-19T23:58:44.108Z,21.07
