createdAt,value
2024-02-27T00:02:11.660Z,99.90
2024-02-27T00:04:38.446Z,99.90
2024-02-27T00:07:05.461Z,99.90
2024-02-27T00:09:32.476Z,99.90
2024-02-27T00:11:59.544Z,99.90
2024-02-27T00:14:26.767Z,99.90
2024-02-27T00:16:53.709Z,99.90
2024-02-27T00:19:20.757Z,99.90
2024-02-27T00:21:47.623Z,99.90
2024-02-27T00:24:14.960Z,99.90
2024-02-27T00:26:41.811Z,99.90
2024-02-27T00:29:08.657Z,99.90
2024-02-27T00:31:35.435Z,99.90
2024-02-27T00:34:02.532Z,99.90
2024-02-27T00:36:29.430Z,99.90
2024-02-27T00:38:56.701Z,99.90
2024-02-27T00:41:24.518Z,99.90
2024-02-27T00:43:51.392Z,99.90
2024-02-27T00:46:18.260Z,99.90
2024-02-27T00:48:45.140Z,99.90
2024-02-27T00:51:12.107Z,99.90
2024-02-27T00:53:41.096Z,99.90
2024-02-27T00:56:08.032Z,99.90
2024-02-27T00:58:35.899Z,99.90
2024-02-27T01:01:03.016Z,99.90
2024-02-27T01:03:29.973Z,99.90
2024-02-27T01:05:57.085Z,99.90
2024-02-27T01:08:23.923Z,99.90
2024-02-27T01:10:50.815Z,99.90
2024-02-27T01:13:17.745Z,99.90
2024-02-27T01:15:45.087Z,99.90
2024-02-27T01:18:12.073Z,99.90
2024-02-27T01:20:38.963Z,99.90
2024-02-27T01:23:06.109Z,99.90
2024-02-27T01:25:33.008Z,99.90
2024-02-27T01:27:59.844Z,99.90
2024-02-27T01:30:26.838Z,99.90
2024-02-27T01:32:53.751Z,99.90
2024-02-27T01:35:20.865Z,99.90
2024-02-27T01:37:47.867Z,99.90
2024-02-27T01:40:14.826Z,99.90
2024-02-27T01:42:45.976Z,99.90
2024-02-27T01:45:22.782Z,99.90
2024-02-27T01:47:52.719Z,99.90
2024-02-27T01:50:20.823Z,99.90
2024-02-27T01:52:47.811Z,99.90
2024-02-27T01:55:15.970Z,99.90
2024-02-27T01:57:43.310Z,99.90
2024-02-27T02:00:11.520Z,99.90
2024-02-27T02:02:38.913Z,99.90
2024-02-27T02:05:08.740Z,99.90
2024-02-27T02:07:36.576Z,99.90
2024-02-27T02:10:03.656Z,99.90
2024-02-27T02:12:30.780Z,99.90
2024-02-27T02:14:58.024Z,99.90
2024-02-27T02:17:24.868Z,99.90
2024-02-27T02:19:51.921Z,99.90
2024-02-27T02:22:18.791Z,99.90
2024-02-27T02:24:45.748Z,99.90
2024-02-27T02:27:15.734Z,99.90
2024-02-27T02:29:42.582Z,99.90
2024-02-27T02:32:09.457Z,99.90
2024-02-27T02:34:36.368Z,99.90
2024-02-27T02:37:03.610Z,99.90
2024-02-27T02:39:30.499Z,99.90
2024-02-27T02:41:57.730Z,99.90
2024-02-27T02:44:24.665Z,99.90
2024-02-27T02:46:51.528Z,99.90
2024-02-27T02:49:18.565Z,99.90
2024-02-27T02:51:45.531Z,99.90
2024-02-27T02:54:12.454Z,99.90
2024-02-27T02:56:39.294Z,99.90
2024-02-27T02:59:06.110Z,99.90
2024-02-27T03:01:32.979Z,99.90
2024-02-27T03:03:59.916Z,99.90
2024-02-27T03:06:26.832Z,99.90
2024-02-27T03:08:53.816Z,99.90
2024-02-27T03:11:20.741Z,99.90
2024-02-27T03:13:47.645Z,99.90
2024-02-27T03:16:16.315Z,99.90
2024-02-27T03:18:43.319Z,99.90
2024-02-27T03:21:10.275Z,99.90
2024-02-27T03:23:37.267Z,99.90
2024-02-27T03:26:04.266Z,99.90
2024-02-27T03:28:31.081Z,99.90
2024-02-27T03:30:57.845Z,99.90
2024-02-27T03:33:24.794Z,99.90
2024-02-27T03:35:51.670Z,99.90
2024-02-27T03:38:18.479Z,99.90
2024-02-27T03:40:45.341Z,99.90
2024-02-27T03:43:12.198Z,99.90
2024-02-27T03:45:39.128Z,99.90
2024-02-27T03:48:06.492Z,99.90
2024-02-27T03:50:33.423Z,99.90
2024-02-27T03:53:01.412Z,99.90
2024-02-27T03:55:28.270Z,99.90
2024-02-27T03:57:55.087Z,99.90
2024-02-27T04:00:22.045Z,99.90
2024-02-27T04:02:48.945Z,99.90
2024-02-27T04:05:15.960Z,99.90
2024-02-27T04:07:42.961Z,99.90
2024-02-27T04:10:12.147Z,99.90
2024-02-27T04:12:39.020Z,99.90
2024-02-27T04:15:06.626Z,99.90
2024-02-27T04:17:33.567Z,99.90
2024-02-27T04:20:00.658Z,99.90
2024-02-27T04:22:27.717Z,99.90
2024-02-27T04:24:55.280Z,99.90
2024-02-27T04:27:22.328Z,99.90
2024-02-27T04:29:49.206Z,99.90
2024-02-27T04:32:16.679Z,99.90
2024-02-27T04:34:43.755Z,99.90
2024-02-27T04:37:10.996Z,99.90
2024-02-27T04:39:38.968Z,99.90
2024-02-27T04:42:06.012Z,99.90
2024-02-27T04:44:32.878Z,99.90
2024-02-27T04:46:59.731Z,99.90
2024-02-27T04:49:26.671Z,99.90
2024-02-27T04:51:53.611Z,99.90
2024-02-27T04:54:20.491Z,99.90
2024-02-27T04:56:47.308Z,99.90
2024-02-27T04:59:14.284Z,99.90
2024-02-27T05:01:42.277Z,99.90
2024-02-27T05:04:10.137Z,99.90
2024-02-27T05:06:36.989Z,99.90
2024-02-27T05:09:04.783Z,99.90
2024-02-27T05:11:31.604Z,99.90
2024-02-27T05:13:58.488Z,99.90
2024-02-27T05:16:25.823Z,99.90
2024-02-27T05:18:52.746Z,99.90
2024-02-27T05:21:20.341Z,99.90
2024-02-27T05:23:48.004Z,99.90
2024-02-27T05:26:16.131Z,99.90
2024-02-27T05:28:42.945Z,99.90
2024-02-27T05:31:29.313Z,99.90
2024-02-27T05:33:57.842Z,99.90
2024-02-27T05:36:28.255Z,99.90
2024-02-27T05:38:55.372Z,99.90
2024-02-27T05:41:22.246Z,99.90
2024-02-27T05:43:49.801Z,99.90
2024-02-27T05:46:16.836Z,99.90
2024-02-27T05:48:44.070Z,99.90
2024-02-27T05:51:11.331Z,99.90
2024-02-27T05:53:38.826Z,99.90
2024-02-27T05:56:06.244Z,99.90
2024-02-27T05:58:33.077Z,99.90
2024-02-27T06:01:00.013Z,99.90
2024-02-27T06:03:26.991Z,99.90
2024-02-27T06:05:54.099Z,99.90
2024-02-27T06:08:22.471Z,99.90
2024-02-27T06:10:49.400Z,99.90
2024-02-27T06:13:16.314Z,99.90
2024-02-27T06:15:45.606Z,99.90
2024-02-27T06:18:15.443Z,99.90
2024-02-27T06:21:01.608Z,99.90
2024-02-27T06:23:29.258Z,99.90
2024-02-27T06:25:56.545Z,99.90
2024-02-27T06:28:23.930Z,99.90
2024-02-27T06:30:51.004Z,99.90
2024-02-27T06:33:18.160Z,99.90
2024-02-27T06:35:45.191Z,99.90
2024-02-27T06:38:12.083Z,99.90
2024-02-27T06:40:39.012Z,99.90
2024-02-27T06:43:07.018Z,99.90
2024-02-27T06:45:34.425Z,99.90
2024-02-27T06:48:01.746Z,99.90
2024-02-27T06:50:28.849Z,99.90
2024-02-27T06:52:56.050Z,99.90
2024-02-27T06:55:23.083Z,99.90
2024-02-27T06:57:51.291Z,99.90
2024-02-27T07:00:19.133Z,99.90
2024-02-27T07:02:48.381Z,99.90
2024-02-27T07:05:16.421Z,99.90
2024-02-27T07:07:43.360Z,99.90
2024-02-27T07:10:10.503Z,99.90
2024-02-27T07:12:37.601Z,99.90
2024-02-27T07:15:05.656Z,99.90
2024-02-27T07:17:32.651Z,99.90
2024-02-27T07:20:00.016Z,99.90
2024-02-27T07:22:26.918Z,99.90
2024-02-27T07:24:55.156Z,99.90
2024-02-27T07:27:22.117Z,99.90
2024-02-27T07:29:48.993Z,99.90
2024-02-27T07:32:15.963Z,99.90
2024-02-27T07:34:43.603Z,99.90
2024-02-27T07:37:15.175Z,99.90
2024-02-27T07:39:42.060Z,99.90
2024-02-27T07:42:09.030Z,99.90
2024-02-27T07:44:35.911Z,99.90
2024-02-27T07:47:02.772Z,99.60
2024-02-27T07:49:29.587Z,95.10
2024-02-27T07:51:56.492Z,93.30
2024-02-27T07:54:23.795Z,91.90
2024-02-27T07:56:50.726Z,89.20
2024-02-27T07:59:17.629Z,90.00
2024-02-27T08:01:52.027Z,81.40
2024-02-27T08:04:19.096Z,81.90
2024-02-27T08:06:46.396Z,81.40
2024-02-27T08:09:13.330Z,80.00
2024-02-27T08:11:40.312Z,79.90
2024-02-27T08:14:07.199Z,81.90
2024-02-27T08:16:34.061Z,79.10
2024-02-27T08:19:05.455Z,75.80
2024-02-27T08:21:33.622Z,76.60
2024-02-27T08:24:02.090Z,79.90
2024-02-27T08:26:29.392Z,78.50
2024-02-27T08:28:57.217Z,80.70
2024-02-27T08:31:27.003Z,79.10
2024-02-27T08:33:55.160Z,85.90
2024-02-27T08:36:22.157Z,85.40
2024-02-27T08:38:48.955Z,86.90
2024-02-27T08:41:21.682Z,90.60
2024-02-27T08:43:50.546Z,91.80
2024-02-27T08:46:18.642Z,95.00
2024-02-27T08:48:46.667Z,96.00
2024-02-27T08:51:13.965Z,94.20
2024-02-27T08:53:40.890Z,92.40
2024-02-27T08:56:08.069Z,92.70
2024-02-27T08:58:36.128Z,93.70
2024-02-27T09:01:03.506Z,93.90
2024-02-27T09:03:30.884Z,93.10
2024-02-27T09:05:57.961Z,91.20
2024-02-27T09:08:24.815Z,90.90
2024-02-27T09:10:51.782Z,91.50
2024-02-27T09:13:18.674Z,90.80
2024-02-27T09:15:45.602Z,91.10
2024-02-27T09:18:12.677Z,91.10
2024-02-27T09:20:42.688Z,90.90
2024-02-27T09:23:09.687Z,90.10
2024-02-27T09:25:38.004Z,90.50
2024-02-27T09:28:06.407Z,90.90
2024-02-27T09:30:33.321Z,90.50
2024-02-27T09:33:01.204Z,91.00
2024-02-27T09:35:28.023Z,90.20
2024-02-27T09:37:56.944Z,90.50
2024-02-27T09:40:26.032Z,90.00
2024-02-27T09:42:56.353Z,89.00
2024-02-27T09:45:26.944Z,88.10
2024-02-27T09:47:54.981Z,84.80
2024-02-27T09:50:22.708Z,83.70
2024-02-27T09:52:51.346Z,79.80
2024-02-27T09:55:21.858Z,82.30
2024-02-27T09:57:49.789Z,83.30
2024-02-27T10:00:20.697Z,84.00
2024-02-27T10:02:51.127Z,86.30
2024-02-27T10:05:23.147Z,90.10
2024-02-27T10:07:51.869Z,91.10
2024-02-27T10:10:19.674Z,92.30
2024-02-27T10:12:46.743Z,92.30
2024-02-27T10:15:14.919Z,91.30
2024-02-27T10:17:46.588Z,89.10
2024-02-27T10:20:18.506Z,84.00
2024-02-27T10:22:45.599Z,83.30
2024-02-27T10:25:15.552Z,82.90
2024-02-27T10:27:43.611Z,80.30
2024-02-27T10:30:12.169Z,78.90
2024-02-27T10:32:43.481Z,81.90
2024-02-27T10:35:11.540Z,75.90
2024-02-27T10:37:39.327Z,75.10
2024-02-27T10:40:08.982Z,74.90
2024-02-27T10:42:38.674Z,75.30
2024-02-27T10:45:06.830Z,79.50
2024-02-27T10:47:34.019Z,87.90
2024-02-27T10:50:06.245Z,90.20
2024-02-27T10:52:38.961Z,90.90
2024-02-27T10:55:06.775Z,90.90
2024-02-27T10:57:35.233Z,89.50
2024-02-27T11:00:02.631Z,89.70
2024-02-27T11:02:33.116Z,88.60
2024-02-27T11:05:03.064Z,88.40
2024-02-27T11:07:30.489Z,87.60
2024-02-27T11:10:01.006Z,83.30
2024-02-27T11:12:30.629Z,81.60
2024-02-27T11:15:05.658Z,79.50
2024-02-27T11:17:40.580Z,79.90
2024-02-27T11:20:08.918Z,81.40
2024-02-27T11:22:37.656Z,82.00
2024-02-27T11:25:06.112Z,80.90
2024-02-27T11:27:34.001Z,82.50
2024-02-27T11:30:02.283Z,82.60
2024-02-27T11:32:32.920Z,82.90
2024-02-27T11:35:00.971Z,81.10
2024-02-27T11:37:27.885Z,79.60
2024-02-27T11:39:54.868Z,82.10
2024-02-27T11:42:41.788Z,81.50
2024-02-27T11:45:13.653Z,81.80
2024-02-27T11:47:54.802Z,85.20
2024-02-27T11:50:37.707Z,87.90
2024-02-27T11:53:32.128Z,90.50
2024-02-27T11:55:59.334Z,86.20
2024-02-27T11:58:26.204Z,85.40
2024-02-27T12:00:53.633Z,83.70
2024-02-27T12:03:21.411Z,81.50
2024-02-27T12:05:50.196Z,78.80
2024-02-27T12:08:18.788Z,80.50
2024-02-27T12:10:46.431Z,79.40
2024-02-27T12:13:14.240Z,80.70
2024-02-27T12:15:41.020Z,81.70
2024-02-27T12:18:08.191Z,82.80
2024-02-27T12:20:35.204Z,83.70
2024-02-27T12:23:02.033Z,88.60
2024-02-27T12:25:39.859Z,90.80
2024-02-27T12:28:06.862Z,91.20
2024-02-27T12:30:33.767Z,92.60
2024-02-27T12:33:00.833Z,92.50
2024-02-27T12:35:27.954Z,92.80
2024-02-27T12:37:54.793Z,92.80
2024-02-27T12:40:21.695Z,93.30
2024-02-27T12:42:55.527Z,93.30
2024-02-27T12:45:22.604Z,92.90
2024-02-27T12:47:51.497Z,92.80
2024-02-27T12:50:23.724Z,91.90
2024-02-27T12:53:02.722Z,94.00
2024-02-27T12:55:41.043Z,93.20
2024-02-27T12:58:07.932Z,94.20
2024-02-27T13:00:35.297Z,95.10
2024-02-27T13:03:04.917Z,94.10
2024-02-27T13:05:33.515Z,93.40
2024-02-27T13:08:00.613Z,93.30
2024-02-27T13:10:27.585Z,94.60
2024-02-27T13:13:14.289Z,93.60
2024-02-27T13:15:46.323Z,92.80
2024-02-27T13:18:14.581Z,93.10
2024-02-27T13:20:42.213Z,93.10
2024-02-27T13:23:16.890Z,92.20
2024-02-27T13:25:51.652Z,93.60
2024-02-27T13:28:19.711Z,94.10
2024-02-27T13:30:46.935Z,92.90
2024-02-27T13:33:14.000Z,93.70
2024-02-27T13:35:40.919Z,94.10
2024-02-27T13:38:08.013Z,93.60
2024-02-27T13:40:34.907Z,93.60
2024-02-27T13:43:02.521Z,92.30
2024-02-27T13:45:29.432Z,92.30
2024-02-27T13:47:56.502Z,93.90
2024-02-27T13:50:23.502Z,92.40
2024-02-27T13:52:50.435Z,92.20
2024-02-27T13:55:17.397Z,92.70
2024-02-27T13:57:44.444Z,93.70
2024-02-27T14:00:11.999Z,93.80
2024-02-27T14:02:38.837Z,94.20
2024-02-27T14:05:06.321Z,93.20
2024-02-27T14:07:33.241Z,94.00
2024-02-27T14:10:00.156Z,94.50
2024-02-27T14:12:27.232Z,95.00
2024-02-27T14:14:55.585Z,94.80
2024-02-27T14:17:22.480Z,95.70
2024-02-27T14:19:50.298Z,95.10
2024-02-27T14:22:19.733Z,94.40
2024-02-27T14:24:46.667Z,94.60
2024-02-27T14:27:13.667Z,94.60
2024-02-27T14:29:40.476Z,95.10
2024-02-27T14:32:07.592Z,95.20
2024-02-27T14:34:34.627Z,95.60
2024-02-27T14:37:01.602Z,95.70
2024-02-27T14:39:28.517Z,95.60
2024-02-27T14:41:56.995Z,96.30
2024-02-27T14:44:24.564Z,96.50
2024-02-27T14:46:51.936Z,96.70
2024-02-27T14:49:19.367Z,96.50
2024-02-27T14:51:53.715Z,97.10
2024-02-27T14:54:22.767Z,98.00
2024-02-27T14:56:50.260Z,98.40
2024-02-27T14:59:17.220Z,99.20
2024-02-27T15:01:53.375Z,99.20
2024-02-27T15:04:24.445Z,99.10
2024-02-27T15:06:51.777Z,99.20
2024-02-27T15:09:18.639Z,99.10
2024-02-27T15:11:45.505Z,99.40
2024-02-27T15:14:12.347Z,99.40
2024-02-27T15:16:39.213Z,99.10
2024-02-27T15:19:06.719Z,98.70
2024-02-27T15:21:33.963Z,99.20
2024-02-27T15:24:01.957Z,99.10
2024-02-27T15:26:29.397Z,98.60
2024-02-27T15:28:56.236Z,99.70
2024-02-27T15:31:23.151Z,99.90
2024-02-27T15:33:50.180Z,99.90
2024-02-27T15:36:17.196Z,99.90
2024-02-27T15:38:44.010Z,99.90
2024-02-27T15:41:10.868Z,99.90
2024-02-27T15:43:38.492Z,99.90
2024-02-27T15:46:10.463Z,99.90
2024-02-27T15:48:37.599Z,99.90
2024-02-27T15:51:12.699Z,99.90
2024-02-27T15:53:40.651Z,99.90
2024-02-27T15:56:09.075Z,99.90
2024-02-27T15:58:37.245Z,99.90
2024-02-27T16:01:04.995Z,99.90
2024-02-27T16:03:45.267Z,99.90
2024-02-27T16:06:15.280Z,99.90
2024-02-27T16:08:42.115Z,99.90
2024-02-27T16:11:09.449Z,99.90
2024-02-27T16:13:36.507Z,99.90
2024-02-27T16:16:03.441Z,99.90
2024-02-27T16:18:42.987Z,99.90
2024-02-27T16:21:20.303Z,99.90
2024-02-27T16:23:47.372Z,99.90
2024-02-27T16:26:14.280Z,99.90
2024-02-27T16:28:41.172Z,99.90
2024-02-27T16:31:07.997Z,99.90
2024-02-27T16:34:01.500Z,99.90
2024-02-27T16:36:28.668Z,99.90
2024-02-27T16:38:55.537Z,99.90
2024-02-27T16:41:22.382Z,99.90
2024-02-27T16:43:52.927Z,99.90
2024-02-27T16:46:19.828Z,99.90
2024-02-27T16:48:47.017Z,99.90
2024-02-27T16:51:14.276Z,99.90
2024-02-27T16:53:41.097Z,99.90
2024-02-27T16:56:08.110Z,99.90
2024-02-27T16:58:34.931Z,99.90
2024-02-27T17:01:06.360Z,99.90
2024-02-27T17:03:34.576Z,99.90
2024-02-27T17:06:04.403Z,99.90
2024-02-27T17:08:31.477Z,99.90
2024-02-27T17:10:58.697Z,99.90
2024-02-27T17:13:25.509Z,99.90
2024-02-27T17:15:53.054Z,99.90
2024-02-27T17:18:21.293Z,99.90
2024-02-27T17:20:50.240Z,99.90
2024-02-27T17:23:17.674Z,99.90
2024-02-27T17:25:49.535Z,99.90
2024-02-27T17:28:16.774Z,99.90
2024-02-27T17:30:43.659Z,99.90
2024-02-27T17:33:13.597Z,99.90
2024-02-27T17:35:40.824Z,99.90
2024-02-27T17:38:07.679Z,99.90
2024-02-27T17:40:34.513Z,99.90
2024-02-27T17:43:02.155Z,99.90
2024-02-27T17:45:29.301Z,99.90
2024-02-27T17:47:56.220Z,99.90
2024-02-27T17:50:23.040Z,99.90
2024-02-27T17:52:49.890Z,99.90
2024-02-27T17:55:17.337Z,99.90
2024-02-27T17:57:44.264Z,99.90
2024-02-27T18:00:12.525Z,99.90
2024-02-27T18:02:39.469Z,99.90
2024-02-27T18:05:07.013Z,99.90
2024-02-27T18:07:34.077Z,99.90
2024-02-27T18:10:01.068Z,99.90
2024-02-27T18:12:28.836Z,99.90
2024-02-27T18:14:57.378Z,99.90
2024-02-27T18:17:24.757Z,99.90
2024-02-27T18:19:51.819Z,99.90
2024-02-27T18:22:18.708Z,99.90
2024-02-27T18:24:45.628Z,99.90
2024-02-27T18:27:12.620Z,99.90
2024-02-27T18:29:40.200Z,99.90
2024-02-27T18:32:07.390Z,99.90
2024-02-27T18:34:34.394Z,99.90
2024-02-27T18:37:01.417Z,99.90
2024-02-27T18:39:28.272Z,99.90
2024-02-27T18:41:55.080Z,99.90
2024-02-27T18:44:21.928Z,99.90
2024-02-27T18:46:48.832Z,99.90
2024-02-27T18:49:15.777Z,99.90
2024-02-27T18:51:43.011Z,99.90
2024-02-27T18:54:10.090Z,99.90
2024-02-27T18:56:39.224Z,99.90
2024-02-27T18:59:06.109Z,99.90
2024-02-27T19:01:33.273Z,99.90
2024-02-27T19:04:00.316Z,99.90
2024-02-27T19:06:27.298Z,99.90
2024-02-27T19:08:54.459Z,99.90
2024-02-27T19:11:21.853Z,99.90
2024-02-27T19:13:49.191Z,99.90
2024-02-27T19:16:17.197Z,99.90
2024-02-27T19:18:44.132Z,99.90
2024-02-27T19:21:11.345Z,99.90
2024-02-27T19:23:38.254Z,99.90
2024-02-27T19:26:06.057Z,99.90
2024-02-27T19:28:36.398Z,99.90
2024-02-27T19:31:03.373Z,99.90
2024-02-27T19:33:30.410Z,99.90
2024-02-27T19:35:57.336Z,99.90
2024-02-27T19:38:24.196Z,99.90
2024-02-27T19:40:51.026Z,99.90
2024-02-27T19:43:18.097Z,99.90
2024-02-27T19:45:46.062Z,99.90
2024-02-27T19:48:13.187Z,99.90
2024-02-27T19:50:40.617Z,99.90
2024-02-27T19:53:07.957Z,99.90
2024-02-27T19:55:35.084Z,99.90
2024-02-27T19:58:01.939Z,99.90
2024-02-27T20:00:29.288Z,99.90
2024-02-27T20:02:56.221Z,99.90
2024-02-27T20:05:23.416Z,99.90
2024-02-27T20:07:50.876Z,99.90
2024-02-27T20:10:18.139Z,99.90
2024-02-27T20:12:45.039Z,99.90
2024-02-27T20:15:12.170Z,99.90
2024-02-27T20:17:39.128Z,99.90
2024-02-27T20:20:06.716Z,99.90
2024-02-27T20:22:33.628Z,99.90
2024-02-27T20:25:00.951Z,99.90
2024-02-27T20:27:28.283Z,99.90
2024-02-27T20:29:59.168Z,99.90
2024-02-27T20:32:27.656Z,99.90
2024-02-27T20:34:54.722Z,99.90
2024-02-27T20:37:21.574Z,99.90
2024-02-27T20:39:48.548Z,99.90
2024-02-27T20:42:15.704Z,99.90
2024-02-27T20:44:43.036Z,99.90
2024-02-27T20:47:10.773Z,99.90
2024-02-27T20:49:37.590Z,99.90
2024-02-27T20:52:04.684Z,99.90
2024-02-27T20:54:32.106Z,99.90
2024-02-27T20:57:00.314Z,99.90
2024-02-27T20:59:27.253Z,99.90
2024-02-27T21:01:54.064Z,99.90
2024-02-27T21:04:21.003Z,99.90
2024-02-27T21:06:48.054Z,99.90
2024-02-27T21:09:15.017Z,99.90
2024-02-27T21:11:41.866Z,99.90
2024-02-27T21:14:08.968Z,99.90
2024-02-27T21:16:36.089Z,99.90
2024-02-27T21:19:03.067Z,99.90
2024-02-27T21:21:29.952Z,99.90
2024-02-27T21:23:56.989Z,99.90
2024-02-27T21:26:24.993Z,99.90
2024-02-27T21:28:51.711Z,99.90
2024-02-27T21:31:18.662Z,99.90
2024-02-27T21:33:45.623Z,99.90
2024-02-27T21:36:12.578Z,99.90
2024-02-27T21:38:39.830Z,99.90
2024-02-27T21:41:06.696Z,99.90
2024-02-27T21:43:33.766Z,99.90
2024-02-27T21:46:02.571Z,99.90
2024-02-27T21:48:29.716Z,99.90
2024-02-27T21:50:56.588Z,99.90
2024-02-27T21:53:23.433Z,99.90
2024-02-27T21:55:50.494Z,99.90
2024-02-27T21:58:17.430Z,99.90
2024-02-27T22:00:46.881Z,99.90
2024-02-27T22:03:14.985Z,99.90
2024-02-27T22:05:41.891Z,99.90
2024-02-27T22:08:09.833Z,99.90
2024-02-27T22:10:36.729Z,99.90
2024-02-27T22:13:03.839Z,99.90
2024-02-27T22:15:30.780Z,99.90
2024-02-27T22:17:57.956Z,99.90
2024-02-27T22:20:24.751Z,99.90
2024-02-27T22:22:51.586Z,99.90
2024-02-27T22:25:18.436Z,99.90
2024-02-27T22:27:45.299Z,99.90
2024-02-27T22:30:15.703Z,99.90
2024-02-27T22:32:43.922Z,99.90
2024-02-27T22:35:10.681Z,99.90
2024-02-27T22:37:37.589Z,99.90
2024-02-27T22:40:05.533Z,99.90
2024-02-27T22:42:32.470Z,99.90
2024-02-27T22:44:59.337Z,99.90
2024-02-27T22:47:26.154Z,99.90
2024-02-27T22:49:53.117Z,99.90
2024-02-27T22:52:19.917Z,99.90
2024-02-27T22:54:47.375Z,99.90
2024-02-27T22:57:14.286Z,99.90
2024-02-27T22:59:41.132Z,99.90
2024-02-27T23:02:08.556Z,99.90
2024-02-27T23:04:35.392Z,99.90
2024-02-27T23:07:02.526Z,99.90
2024-02-27T23:09:29.563Z,99.90
2024-02-27T23:11:56.512Z,99.90
2024-02-27T23:14:23.411Z,99.90
2024-02-27T23:16:50.363Z,99.90
2024-02-27T23:19:17.346Z,99.90
2024-02-27T23:21:46.749Z,99.90
2024-02-27T23:24:15.291Z,99.90
2024-02-27T23:26:42.129Z,99.90
2024-02-27T23:29:09.605Z,99.90
2024-02-27T23:31:36.462Z,99.90
2024-02-27T23:34:05.646Z,99.90
2024-02-27T23:36:32.772Z,99.90
2024-02-27T23:38:59.773Z,99.90
2024-02-27T23:41:26.657Z,99.90
2024-02-27T23:43:53.808Z,99.90
2024-02-27T23:46:22.013Z,99.90
2024-02-27T23:48:49.582Z,99.90
2024-02-27T23:51:16.446Z,99.90
2024-02-27T23:53:43.370Z,99.90
2024-02-27T23:56:10.285Z,99.90
2024-02-27T23:58:37.551Z,99.90
