createdAt,value
2023-05-24T00:01:25.622Z,75099.75
2023-05-24T00:03:54.231Z,75099.75
2023-05-24T00:06:22.150Z,75101.78
2023-05-24T00:08:51.325Z,75097.72
2023-05-24T00:11:19.516Z,75095.66
2023-05-24T00:13:47.675Z,75099.75
2023-05-24T00:16:15.779Z,75097.72
2023-05-24T00:18:46.938Z,75095.66
2023-05-24T00:21:15.439Z,75093.63
2023-05-24T00:23:44.056Z,75085.47
2023-05-24T00:26:13.419Z,75091.59
2023-05-24T00:28:41.306Z,75091.59
2023-05-24T00:31:09.180Z,75091.59
2023-05-24T00:33:37.205Z,75095.66
2023-05-24T00:36:05.936Z,75093.63
2023-05-24T00:38:33.709Z,75095.66
2023-05-24T00:41:02.047Z,75095.66
2023-05-24T00:43:31.174Z,75095.66
2023-05-24T00:46:17.253Z,75085.47
2023-05-24T00:48:46.192Z,75083.44
2023-05-24T00:51:14.761Z,75087.50
2023-05-24T00:53:45.637Z,75095.66
2023-05-24T00:56:14.951Z,75103.81
2023-05-24T00:58:44.474Z,75109.94
2023-05-24T01:01:12.920Z,75107.91
2023-05-24T01:03:41.854Z,75111.97
2023-05-24T01:06:10.375Z,75124.19
2023-05-24T01:08:49.191Z,75122.16
2023-05-24T01:11:26.524Z,75132.34
2023-05-24T01:14:04.687Z,75132.34
2023-05-24T01:16:41.716Z,75132.34
2023-05-24T01:19:36.689Z,75136.44
2023-05-24T01:22:14.881Z,75140.50
2023-05-24T01:24:53.879Z,75144.59
2023-05-24T01:27:25.012Z,75148.66
2023-05-24T01:29:54.260Z,75156.81
2023-05-24T01:32:22.728Z,75169.03
2023-05-24T01:34:50.611Z,75169.03
2023-05-24T01:37:18.719Z,75169.03
2023-05-24T01:39:47.504Z,75164.97
2023-05-24T01:42:25.741Z,75164.97
2023-05-24T01:45:13.893Z,75154.78
2023-05-24T01:47:54.555Z,75154.78
2023-05-24T01:50:27.710Z,75152.75
2023-05-24T01:52:59.644Z,75160.88
2023-05-24T01:55:28.516Z,75156.81
2023-05-24T01:58:01.844Z,75167.00
2023-05-24T02:00:34.041Z,75164.97
2023-05-24T02:03:03.368Z,75169.03
2023-05-24T02:05:33.769Z,75156.81
2023-05-24T02:08:01.532Z,75160.88
2023-05-24T02:10:29.389Z,75152.75
2023-05-24T02:12:57.400Z,75148.66
2023-05-24T02:15:26.184Z,75154.78
2023-05-24T02:17:55.649Z,75156.81
2023-05-24T02:20:24.125Z,75152.75
2023-05-24T02:22:52.250Z,75148.66
2023-05-24T02:25:20.077Z,75156.81
2023-05-24T02:27:48.095Z,75160.88
2023-05-24T02:30:15.961Z,75162.94
2023-05-24T02:32:43.805Z,75162.94
2023-05-24T02:35:13.268Z,75160.88
2023-05-24T02:37:41.861Z,75164.97
2023-05-24T02:40:10.574Z,75164.97
2023-05-24T02:42:38.606Z,75162.94
2023-05-24T02:45:07.580Z,75164.97
2023-05-24T02:47:35.493Z,75164.97
2023-05-24T02:50:03.533Z,75164.97
2023-05-24T02:52:33.130Z,75173.13
2023-05-24T02:55:00.907Z,75177.19
2023-05-24T02:57:28.995Z,75175.16
2023-05-24T02:59:56.936Z,75169.03
2023-05-24T03:02:24.728Z,75164.97
2023-05-24T03:04:52.742Z,75160.88
2023-05-24T03:07:20.558Z,75164.97
2023-05-24T03:09:49.725Z,75164.97
2023-05-24T03:12:17.733Z,75164.97
2023-05-24T03:14:45.515Z,75169.03
2023-05-24T03:17:13.317Z,75164.97
2023-05-24T03:19:42.057Z,75173.13
2023-05-24T03:22:09.838Z,75185.34
2023-05-24T03:24:38.532Z,75183.31
2023-05-24T03:27:08.754Z,75189.44
2023-05-24T03:29:36.563Z,75187.38
2023-05-24T03:32:04.440Z,75185.34
2023-05-24T03:34:32.487Z,75193.50
2023-05-24T03:37:00.313Z,75193.50
2023-05-24T03:39:28.333Z,75197.56
2023-05-24T03:41:56.366Z,75209.81
2023-05-24T03:44:25.470Z,75209.81
2023-05-24T03:46:53.271Z,75207.78
2023-05-24T03:49:21.282Z,75211.84
2023-05-24T03:51:49.091Z,75205.72
2023-05-24T03:54:17.988Z,75203.69
2023-05-24T03:56:46.568Z,75201.66
2023-05-24T03:59:14.363Z,75199.63
2023-05-24T04:01:43.493Z,75197.56
2023-05-24T04:04:11.689Z,75199.63
2023-05-24T04:06:41.891Z,75199.63
2023-05-24T04:09:10.161Z,75201.66
2023-05-24T04:11:38.218Z,75199.63
2023-05-24T04:14:06.363Z,75205.72
2023-05-24T04:16:34.841Z,75205.72
2023-05-24T04:19:04.365Z,75201.66
2023-05-24T04:21:33.356Z,75201.66
2023-05-24T04:24:01.697Z,75205.72
2023-05-24T04:26:29.957Z,75213.88
2023-05-24T04:28:58.197Z,75217.97
2023-05-24T04:31:26.352Z,75215.91
2023-05-24T04:33:55.185Z,75217.97
2023-05-24T04:36:25.198Z,75222.03
2023-05-24T04:38:56.156Z,75211.84
2023-05-24T04:41:24.510Z,75217.97
2023-05-24T04:43:52.345Z,75224.06
2023-05-24T04:46:20.179Z,75232.22
2023-05-24T04:48:48.277Z,75234.28
2023-05-24T04:51:16.093Z,75230.19
2023-05-24T04:53:45.228Z,75226.13
2023-05-24T04:56:15.006Z,75228.16
2023-05-24T04:58:42.802Z,75230.19
2023-05-24T05:01:10.667Z,75236.31
2023-05-24T05:03:38.738Z,75246.50
2023-05-24T05:06:06.805Z,75258.72
2023-05-24T05:08:34.584Z,75256.69
2023-05-24T05:11:04.058Z,75258.72
2023-05-24T05:13:31.817Z,75254.66
2023-05-24T05:15:59.625Z,75250.56
2023-05-24T05:18:27.653Z,75246.50
2023-05-24T05:20:55.444Z,75242.41
2023-05-24T05:23:23.284Z,75228.16
2023-05-24T05:25:51.461Z,75226.13
2023-05-24T05:28:20.579Z,75224.06
2023-05-24T05:30:48.399Z,75217.97
2023-05-24T05:33:17.508Z,75226.13
2023-05-24T05:35:45.298Z,75236.31
2023-05-24T05:38:13.347Z,75244.47
2023-05-24T05:40:41.535Z,75242.41
2023-05-24T05:43:10.183Z,75236.31
2023-05-24T05:45:39.305Z,75238.34
2023-05-24T05:48:07.634Z,75238.34
2023-05-24T05:50:35.413Z,75242.41
2023-05-24T05:53:03.644Z,75246.50
2023-05-24T05:55:31.657Z,75260.75
2023-05-24T05:57:59.440Z,75273.00
2023-05-24T06:00:27.229Z,75279.09
2023-05-24T06:02:57.273Z,75283.19
2023-05-24T06:05:25.133Z,75291.34
2023-05-24T06:07:52.906Z,75299.50
2023-05-24T06:10:21.308Z,75307.66
2023-05-24T06:12:49.071Z,75301.53
2023-05-24T06:15:17.014Z,75307.66
2023-05-24T06:17:47.902Z,75328.03
2023-05-24T06:20:17.407Z,75344.34
2023-05-24T06:22:45.676Z,75356.56
2023-05-24T06:25:15.457Z,75381.03
2023-05-24T06:27:43.244Z,75397.34
2023-05-24T06:30:11.941Z,75413.66
2023-05-24T06:32:39.856Z,75429.94
2023-05-24T06:35:08.978Z,75448.28
2023-05-24T06:37:40.103Z,75466.63
2023-05-24T06:40:09.966Z,75478.88
2023-05-24T06:42:39.819Z,75485.00
2023-05-24T06:45:10.287Z,75495.19
2023-05-24T06:47:38.762Z,75491.09
2023-05-24T06:50:08.781Z,75495.19
2023-05-24T06:52:38.989Z,75491.09
2023-05-24T06:55:08.281Z,75478.88
2023-05-24T06:57:36.415Z,75474.78
2023-05-24T07:00:07.054Z,75464.59
2023-05-24T07:02:37.531Z,75462.56
2023-05-24T07:05:06.597Z,75460.53
2023-05-24T07:07:35.240Z,75440.13
2023-05-24T07:10:04.900Z,75411.59
2023-05-24T07:12:33.481Z,75395.28
2023-05-24T07:15:01.260Z,75415.69
2023-05-24T07:17:29.381Z,75411.59
2023-05-24T07:19:57.445Z,75417.72
2023-05-24T07:22:27.335Z,75411.59
2023-05-24T07:24:55.818Z,75413.66
2023-05-24T07:27:25.136Z,75413.66
2023-05-24T07:29:52.894Z,75423.84
2023-05-24T07:32:21.258Z,75417.72
2023-05-24T07:34:49.080Z,75419.75
2023-05-24T07:37:17.577Z,75413.66
2023-05-24T07:39:45.890Z,75397.34
2023-05-24T07:42:13.785Z,75423.84
2023-05-24T07:44:42.955Z,75446.25
2023-05-24T07:47:11.248Z,75450.34
2023-05-24T07:49:39.040Z,75450.34
2023-05-24T07:52:06.866Z,75446.25
2023-05-24T07:54:34.888Z,75438.09
2023-05-24T07:57:02.799Z,75442.19
2023-05-24T07:59:30.564Z,75425.88
2023-05-24T08:02:04.153Z,75417.72
2023-05-24T08:04:32.526Z,75405.50
2023-05-24T08:07:01.938Z,75397.34
2023-05-24T08:09:33.688Z,75379.00
2023-05-24T08:12:01.688Z,75374.91
2023-05-24T08:14:29.551Z,75374.91
2023-05-24T08:16:57.350Z,75385.09
2023-05-24T08:19:27.303Z,75370.84
2023-05-24T08:21:56.810Z,75358.59
2023-05-24T08:24:24.845Z,75356.56
2023-05-24T08:26:53.799Z,75330.06
2023-05-24T08:29:21.574Z,75311.72
2023-05-24T08:31:49.450Z,75307.66
2023-05-24T08:34:17.978Z,75287.25
2023-05-24T08:36:47.249Z,75301.53
2023-05-24T08:39:15.039Z,75311.72
2023-05-24T08:41:44.515Z,75307.66
2023-05-24T08:44:16.135Z,75313.75
2023-05-24T08:46:44.186Z,75305.59
2023-05-24T08:49:14.717Z,75309.69
2023-05-24T08:51:42.572Z,75305.59
2023-05-24T08:54:13.763Z,75301.53
2023-05-24T08:56:41.968Z,75291.34
2023-05-24T08:59:10.453Z,75266.88
2023-05-24T09:01:41.201Z,75258.72
2023-05-24T09:04:09.846Z,75246.50
2023-05-24T09:06:38.107Z,75234.28
2023-05-24T09:09:06.594Z,75228.16
2023-05-24T09:11:39.358Z,75230.19
2023-05-24T09:14:07.829Z,75238.34
2023-05-24T09:16:36.250Z,75242.41
2023-05-24T09:19:04.287Z,75242.41
2023-05-24T09:21:34.015Z,75238.34
2023-05-24T09:24:02.285Z,75193.50
2023-05-24T09:26:31.984Z,75173.13
2023-05-24T09:29:01.648Z,75167.00
2023-05-24T09:31:37.025Z,75167.00
2023-05-24T09:34:05.524Z,75169.03
2023-05-24T09:36:34.037Z,75148.66
2023-05-24T09:39:10.729Z,75122.16
2023-05-24T09:41:39.408Z,75103.81
2023-05-24T09:44:08.526Z,75095.66
2023-05-24T09:46:38.779Z,75118.09
2023-05-24T09:49:08.428Z,75128.28
2023-05-24T09:51:39.313Z,75120.13
2023-05-24T09:54:08.210Z,75103.81
2023-05-24T09:56:36.233Z,75095.66
2023-05-24T09:59:09.922Z,75063.06
2023-05-24T10:01:38.317Z,75040.63
2023-05-24T10:04:09.733Z,75020.25
2023-05-24T10:06:38.600Z,75020.25
2023-05-24T10:09:07.862Z,74991.72
2023-05-24T10:11:37.332Z,74944.84
2023-05-24T10:14:06.956Z,74889.81
2023-05-24T10:16:38.008Z,74861.28
2023-05-24T10:19:07.042Z,74840.91
2023-05-24T10:21:40.116Z,74798.09
2023-05-24T10:24:10.607Z,74769.56
2023-05-24T10:26:40.761Z,74749.19
2023-05-24T10:29:17.505Z,74745.13
2023-05-24T10:31:47.514Z,74761.41
2023-05-24T10:34:15.935Z,74741.03
2023-05-24T10:36:45.527Z,74728.81
2023-05-24T10:39:13.468Z,74728.81
2023-05-24T10:41:42.501Z,74720.66
2023-05-24T10:44:14.270Z,74692.13
2023-05-24T10:47:16.928Z,74736.97
2023-05-24T10:49:53.009Z,74789.94
2023-05-24T10:52:21.914Z,74851.09
2023-05-24T10:55:05.981Z,74863.31
2023-05-24T10:57:34.281Z,74806.25
2023-05-24T11:03:05.354Z,74704.34
2023-05-24T11:05:35.474Z,74700.28
2023-05-24T11:08:05.867Z,74741.03
2023-05-24T11:10:34.331Z,74734.94
2023-05-24T11:13:03.432Z,74728.81
2023-05-24T11:15:32.080Z,74747.16
2023-05-24T11:18:17.298Z,74757.34
2023-05-24T11:20:46.925Z,74792.00
2023-05-24T11:23:16.784Z,74787.91
2023-05-24T11:25:46.123Z,74853.13
2023-05-24T11:28:14.517Z,74875.56
2023-05-24T11:30:43.053Z,74869.44
2023-05-24T11:33:20.046Z,74875.56
2023-05-24T11:35:49.000Z,74883.69
2023-05-24T11:38:17.517Z,74883.69
2023-05-24T11:40:46.956Z,74912.22
2023-05-24T11:43:16.904Z,74916.31
2023-05-24T11:45:48.745Z,74918.34
2023-05-24T11:48:20.208Z,74924.47
2023-05-24T11:50:50.534Z,74944.84
2023-05-24T11:53:20.666Z,74953.00
2023-05-24T11:55:48.802Z,74948.91
2023-05-24T11:58:23.660Z,74963.19
2023-05-24T12:00:52.740Z,74973.38
2023-05-24T12:03:22.100Z,74973.38
2023-05-24T12:05:50.342Z,74977.47
2023-05-24T12:08:18.501Z,74983.56
2023-05-24T12:10:46.677Z,74981.53
2023-05-24T12:13:24.009Z,74979.50
2023-05-24T12:15:55.632Z,74981.53
2023-05-24T12:18:27.750Z,74989.69
2023-05-24T12:20:56.413Z,74997.84
2023-05-24T12:23:27.650Z,74999.88
2023-05-24T12:26:01.055Z,75010.06
2023-05-24T12:28:36.226Z,75022.28
2023-05-24T12:31:04.551Z,75046.75
2023-05-24T12:33:34.502Z,75091.59
2023-05-24T12:36:02.462Z,75126.25
2023-05-24T12:38:32.781Z,75152.75
2023-05-24T12:43:33.385Z,75185.34
2023-05-24T12:46:02.206Z,75189.44
2023-05-24T12:48:31.004Z,75205.72
2023-05-24T12:51:00.496Z,75213.88
2023-05-24T12:53:29.072Z,75217.97
2023-05-24T12:56:00.673Z,75226.13
2023-05-24T12:58:29.343Z,75222.03
2023-05-24T13:00:57.650Z,75228.16
2023-05-24T13:03:25.717Z,75230.19
2023-05-24T13:05:53.612Z,75234.28
2023-05-24T13:08:23.131Z,75238.34
2023-05-24T13:10:51.064Z,75244.47
2023-05-24T13:13:18.860Z,75244.47
2023-05-24T13:15:47.469Z,75250.56
2023-05-24T13:18:15.367Z,75260.75
2023-05-24T13:20:43.540Z,75266.88
2023-05-24T13:23:11.792Z,75273.00
2023-05-24T13:25:40.928Z,75277.06
2023-05-24T13:28:08.716Z,75283.19
2023-05-24T13:30:37.644Z,75289.31
2023-05-24T13:33:05.943Z,75291.34
2023-05-24T13:35:33.982Z,75295.41
2023-05-24T13:38:02.037Z,75295.41
2023-05-24T13:40:30.843Z,75299.50
2023-05-24T13:43:00.521Z,75303.56
2023-05-24T13:45:30.257Z,75303.56
2023-05-24T13:48:03.865Z,75307.66
2023-05-24T13:50:32.190Z,75307.66
2023-05-24T13:53:02.114Z,75309.69
2023-05-24T13:55:31.660Z,75307.66
2023-05-24T13:58:04.749Z,75315.81
2023-05-24T14:00:33.219Z,75307.66
2023-05-24T14:03:02.163Z,75311.72
2023-05-24T14:05:31.273Z,75315.81
2023-05-24T14:08:06.320Z,75319.88
2023-05-24T14:10:36.922Z,75321.91
2023-05-24T14:15:38.051Z,75330.06
2023-05-24T14:18:08.196Z,75332.09
2023-05-24T14:20:38.192Z,75328.03
2023-05-24T14:23:07.881Z,75332.09
2023-05-24T14:25:35.851Z,75332.09
2023-05-24T14:28:04.378Z,75336.19
2023-05-24T14:30:34.394Z,75332.09
2023-05-24T14:33:02.512Z,75334.16
2023-05-24T14:35:30.555Z,75336.19
2023-05-24T14:37:59.513Z,75328.03
2023-05-24T14:40:27.660Z,75323.94
2023-05-24T14:42:56.091Z,75317.84
2023-05-24T14:45:24.825Z,75315.81
2023-05-24T14:47:54.199Z,75315.81
2023-05-24T14:50:22.521Z,75315.81
2023-05-24T14:52:50.722Z,75317.84
2023-05-24T14:55:19.220Z,75311.72
2023-05-24T14:57:47.239Z,75307.66
2023-05-24T15:00:18.561Z,75309.69
2023-05-24T15:02:47.799Z,75303.56
2023-05-24T15:05:17.122Z,75295.41
2023-05-24T15:07:45.122Z,75293.38
2023-05-24T15:10:13.085Z,75287.25
2023-05-24T15:12:40.877Z,75283.19
2023-05-24T15:15:10.560Z,75273.00
2023-05-24T15:17:38.372Z,75264.84
2023-05-24T15:20:07.355Z,75252.63
2023-05-24T15:22:36.746Z,75240.38
2023-05-24T15:25:04.981Z,75230.19
2023-05-24T15:27:32.772Z,75222.03
2023-05-24T15:30:00.815Z,75209.81
2023-05-24T15:32:28.726Z,75203.69
2023-05-24T15:34:56.532Z,75213.88
2023-05-24T15:37:24.574Z,75195.53
2023-05-24T15:39:53.777Z,75195.53
2023-05-24T15:42:24.595Z,75193.50
2023-05-24T15:44:52.750Z,75183.31
2023-05-24T15:47:22.350Z,75185.34
2023-05-24T15:49:50.670Z,75179.25
2023-05-24T15:52:18.676Z,75156.81
2023-05-24T15:54:46.420Z,75156.81
2023-05-24T15:57:15.735Z,75142.53
2023-05-24T15:59:44.012Z,75140.50
2023-05-24T16:02:12.345Z,75134.41
2023-05-24T16:04:40.347Z,75164.97
2023-05-24T16:07:08.434Z,75169.03
2023-05-24T16:09:36.214Z,75173.13
2023-05-24T16:12:03.982Z,75191.47
2023-05-24T16:14:33.332Z,75209.81
2023-05-24T16:17:04.488Z,75205.72
2023-05-24T16:19:32.579Z,75205.72
2023-05-24T16:22:00.415Z,75209.81
2023-05-24T16:24:28.401Z,75203.69
2023-05-24T16:26:58.358Z,75201.66
2023-05-24T16:29:26.648Z,75199.63
2023-05-24T16:31:55.790Z,75209.81
2023-05-24T16:34:24.375Z,75195.53
2023-05-24T16:36:52.224Z,75195.53
2023-05-24T16:39:20.045Z,75189.44
2023-05-24T16:41:48.062Z,75201.66
2023-05-24T16:44:17.832Z,75189.44
2023-05-24T16:46:46.464Z,75181.28
2023-05-24T16:49:15.993Z,75171.09
2023-05-24T16:51:43.771Z,75169.03
2023-05-24T16:54:11.600Z,75154.78
2023-05-24T16:56:39.608Z,75148.66
2023-05-24T16:59:07.401Z,75152.75
2023-05-24T17:01:35.832Z,75150.69
2023-05-24T17:04:03.975Z,75154.78
2023-05-24T17:06:33.283Z,75162.94
2023-05-24T17:09:01.338Z,75167.00
2023-05-24T17:11:29.396Z,75173.13
2023-05-24T17:13:57.212Z,75181.28
2023-05-24T17:16:28.448Z,75193.50
2023-05-24T17:18:56.702Z,75201.66
2023-05-24T17:21:27.793Z,75213.88
2023-05-24T17:23:57.705Z,75222.03
2023-05-24T17:26:26.305Z,75232.22
2023-05-24T17:28:54.071Z,75232.22
2023-05-24T17:31:22.005Z,75236.31
2023-05-24T17:33:50.091Z,75246.50
2023-05-24T17:36:17.862Z,75256.69
2023-05-24T17:38:45.631Z,75258.72
2023-05-24T17:41:14.988Z,75262.81
2023-05-24T17:43:42.720Z,75275.03
2023-05-24T17:46:11.028Z,75279.09
2023-05-24T17:48:40.901Z,75283.19
2023-05-24T17:51:10.045Z,75291.34
2023-05-24T17:53:40.929Z,75295.41
2023-05-24T17:56:09.253Z,75303.56
2023-05-24T17:58:38.384Z,75307.66
2023-05-24T18:01:07.383Z,75315.81
2023-05-24T18:03:37.724Z,75313.75
2023-05-24T18:06:07.133Z,75317.84
2023-05-24T18:08:37.815Z,75323.94
2023-05-24T18:11:10.182Z,75328.03
2023-05-24T18:13:41.785Z,75332.09
2023-05-24T18:16:11.333Z,75338.22
2023-05-24T18:18:39.629Z,75344.34
2023-05-24T18:21:07.704Z,75344.34
2023-05-24T18:23:37.824Z,75348.41
2023-05-24T18:26:08.156Z,75358.59
2023-05-24T18:28:37.524Z,75358.59
2023-05-24T18:31:08.528Z,75360.66
2023-05-24T18:33:36.962Z,75366.75
2023-05-24T18:36:05.836Z,75372.88
2023-05-24T18:38:34.537Z,75372.88
2023-05-24T18:41:05.673Z,75381.03
2023-05-24T18:43:34.247Z,75385.09
2023-05-24T18:46:02.551Z,75389.19
2023-05-24T18:48:31.704Z,75395.28
2023-05-24T18:50:59.479Z,75401.41
2023-05-24T18:53:27.482Z,75401.41
2023-05-24T18:55:55.283Z,75401.41
2023-05-24T18:58:23.118Z,75409.56
2023-05-24T19:00:51.559Z,75413.66
2023-05-24T19:03:19.677Z,75413.66
2023-05-24T19:05:50.161Z,75423.84
2023-05-24T19:08:18.466Z,75429.94
2023-05-24T19:10:46.301Z,75434.03
2023-05-24T19:13:14.100Z,75436.06
2023-05-24T19:15:42.212Z,75432.00
2023-05-24T19:18:10.126Z,75444.22
2023-05-24T19:20:38.005Z,75442.19
2023-05-24T19:23:07.474Z,75446.25
2023-05-24T19:25:42.068Z,75448.28
2023-05-24T19:28:11.516Z,75454.41
2023-05-24T19:30:39.664Z,75456.44
2023-05-24T19:33:07.748Z,75458.50
2023-05-24T19:35:36.655Z,75464.59
2023-05-24T19:38:04.830Z,75462.56
2023-05-24T19:40:33.960Z,75466.63
2023-05-24T19:43:01.958Z,75474.78
2023-05-24T19:45:29.995Z,75480.91
2023-05-24T19:47:58.052Z,75482.94
2023-05-24T19:50:28.991Z,75485.00
2023-05-24T19:52:58.635Z,75482.94
2023-05-24T19:55:26.397Z,75482.94
2023-05-24T19:57:55.536Z,75485.00
2023-05-24T20:00:23.588Z,75489.06
2023-05-24T20:02:51.417Z,75491.09
2023-05-24T20:05:19.293Z,75491.09
2023-05-24T20:07:47.865Z,75489.06
2023-05-24T20:10:15.637Z,75493.13
2023-05-24T20:12:43.649Z,75499.25
2023-05-24T20:15:17.266Z,75499.25
2023-05-24T20:17:46.536Z,75503.34
2023-05-24T20:20:14.821Z,75505.38
2023-05-24T20:22:42.701Z,75503.34
2023-05-24T20:25:10.895Z,75503.34
2023-05-24T20:27:40.098Z,75497.22
2023-05-24T20:30:09.469Z,75503.34
2023-05-24T20:32:39.145Z,75509.44
2023-05-24T20:35:08.180Z,75511.47
2023-05-24T20:37:36.366Z,75513.53
2023-05-24T20:40:05.254Z,75511.47
2023-05-24T20:42:33.344Z,75511.47
2023-05-24T20:45:01.169Z,75517.59
2023-05-24T20:47:30.458Z,75525.75
2023-05-24T20:49:59.927Z,75525.75
2023-05-24T20:52:27.720Z,75529.84
2023-05-24T20:54:55.557Z,75521.69
2023-05-24T20:57:23.558Z,75523.72
2023-05-24T20:59:51.994Z,75527.78
2023-05-24T21:02:19.942Z,75531.88
2023-05-24T21:04:48.000Z,75533.91
2023-05-24T21:07:17.136Z,75531.88
2023-05-24T21:09:45.295Z,75535.94
2023-05-24T21:12:13.359Z,75535.94
2023-05-24T21:14:41.223Z,75540.03
2023-05-24T21:17:09.056Z,75540.03
2023-05-24T21:19:37.148Z,75542.06
2023-05-24T21:22:05.194Z,75542.06
2023-05-24T21:24:34.316Z,75535.94
2023-05-24T21:27:02.406Z,75535.94
2023-05-24T21:29:30.237Z,75535.94
2023-05-24T21:31:58.001Z,75535.94
2023-05-24T21:34:27.316Z,75535.94
2023-05-24T21:36:55.087Z,75535.94
2023-05-24T21:39:22.945Z,75537.97
2023-05-24T21:41:52.315Z,75542.06
2023-05-24T21:44:20.062Z,75544.09
2023-05-24T21:46:47.898Z,75550.22
2023-05-24T21:49:17.233Z,75560.41
2023-05-24T21:51:45.280Z,75556.34
2023-05-24T21:54:13.069Z,75560.41
2023-05-24T21:56:41.156Z,75564.47
2023-05-24T21:59:10.288Z,75558.38
2023-05-24T22:01:38.157Z,75558.38
2023-05-24T22:04:06.611Z,75560.41
2023-05-24T22:06:34.408Z,75560.41
2023-05-24T22:09:02.247Z,75558.38
2023-05-24T22:11:30.508Z,75564.47
2023-05-24T22:13:58.316Z,75572.63
2023-05-24T22:16:27.505Z,75566.53
2023-05-24T22:18:56.549Z,75576.72
2023-05-24T22:21:24.627Z,75588.94
2023-05-24T22:23:52.467Z,75593.03
2023-05-24T22:26:20.522Z,75593.03
2023-05-24T22:28:52.524Z,75597.09
2023-05-24T22:31:21.680Z,75607.28
2023-05-24T22:33:50.947Z,75615.44
2023-05-24T22:36:18.805Z,75619.53
2023-05-24T22:38:46.802Z,75615.44
2023-05-24T22:41:14.598Z,75625.63
2023-05-24T22:43:42.380Z,75633.78
2023-05-24T22:46:10.861Z,75627.69
2023-05-24T22:48:40.664Z,75629.72
2023-05-24T22:51:12.121Z,75635.84
2023-05-24T22:53:40.274Z,75629.72
2023-05-24T22:56:10.460Z,75635.84
2023-05-24T22:58:38.739Z,75635.84
2023-05-24T23:01:06.996Z,75633.78
2023-05-24T23:03:34.848Z,75637.88
2023-05-24T23:06:04.418Z,75641.94
2023-05-24T23:08:34.856Z,75644.00
2023-05-24T23:11:10.198Z,75639.91
2023-05-24T23:13:42.289Z,75644.00
2023-05-24T23:16:10.314Z,75648.06
2023-05-24T23:18:42.793Z,75650.09
2023-05-24T23:21:12.210Z,75652.13
2023-05-24T23:23:42.095Z,75650.09
2023-05-24T23:26:10.386Z,75648.06
2023-05-24T23:28:38.171Z,75648.06
2023-05-24T23:31:06.316Z,75650.09
2023-05-24T23:33:34.111Z,75654.19
2023-05-24T23:36:01.917Z,75654.19
2023-05-24T23:38:29.958Z,75656.22
2023-05-24T23:40:59.075Z,75646.03
2023-05-24T23:43:26.884Z,75650.09
2023-05-24T23:45:54.968Z,75650.09
2023-05-24T23:48:22.981Z,75654.19
2023-05-24T23:50:54.325Z,75654.19
2023-05-24T23:53:22.976Z,75658.25
2023-05-24T23:55:50.791Z,75666.41
2023-05-24T23:58:19.955Z,75680.69
