createdAt,value
2019-02-18T00:01:29.124Z,101575.02
2019-02-18T00:03:59.072Z,101579.67
2019-02-18T00:06:29.040Z,101578.50
2019-02-18T00:08:59.038Z,101573.80
2019-02-18T00:11:29.018Z,101573.94
2019-02-18T00:13:58.996Z,101572.66
2019-02-18T00:16:29.810Z,101580.38
2019-02-18T00:18:59.880Z,101573.31
2019-02-18T00:21:29.926Z,101576.61
2019-02-18T00:23:59.960Z,101578.07
2019-02-18T00:26:29.944Z,101570.52
2019-02-18T00:28:59.904Z,101563.23
2019-02-18T00:31:29.897Z,101566.52
2019-02-18T00:33:59.860Z,101570.66
2019-02-18T00:36:29.830Z,101567.45
2019-02-18T00:38:59.820Z,101561.38
2019-02-18T00:41:29.831Z,101563.23
2019-02-18T00:43:59.804Z,101563.20
2019-02-18T00:46:29.790Z,101560.35
2019-02-18T00:48:59.797Z,101559.64
2019-02-18T00:51:29.800Z,101558.58
2019-02-18T00:53:59.787Z,101556.97
2019-02-18T00:56:29.768Z,101554.41
2019-02-18T00:58:59.734Z,101560.92
2019-02-18T01:01:29.725Z,101559.77
2019-02-18T01:03:59.708Z,101564.03
2019-02-18T01:06:29.830Z,101567.81
2019-02-18T01:08:59.815Z,101569.84
2019-02-18T01:11:29.784Z,101564.30
2019-02-18T01:14:00.539Z,101568.66
2019-02-18T01:16:30.775Z,101566.66
2019-02-18T01:19:00.799Z,101570.55
2019-02-18T01:21:30.828Z,101566.96
2019-02-18T01:24:00.873Z,101564.16
2019-02-18T01:26:30.893Z,101570.59
2019-02-18T01:29:00.937Z,101565.09
2019-02-18T01:31:30.885Z,101564.56
2019-02-18T01:34:00.924Z,101563.64
2019-02-18T01:36:30.973Z,101562.30
2019-02-18T01:39:01.021Z,101560.34
2019-02-18T01:41:31.070Z,101553.91
2019-02-18T01:44:01.101Z,101556.75
2019-02-18T01:46:31.138Z,101559.23
2019-02-18T01:49:01.190Z,101552.22
2019-02-18T01:51:31.231Z,101553.07
2019-02-18T01:54:01.350Z,101555.99
2019-02-18T01:56:31.385Z,101556.39
2019-02-18T01:59:02.825Z,101538.20
2019-02-18T02:01:32.849Z,101544.34
2019-02-18T02:04:03.054Z,101543.07
2019-02-18T02:06:33.097Z,101542.19
2019-02-18T02:09:03.136Z,101541.48
2019-02-18T02:11:33.105Z,101544.85
2019-02-18T02:14:03.143Z,101543.72
2019-02-18T02:16:33.179Z,101545.66
2019-02-18T02:19:03.511Z,101536.41
2019-02-18T02:21:33.553Z,101541.35
2019-02-18T02:24:04.489Z,101538.73
2019-02-18T02:26:34.517Z,101535.22
2019-02-18T02:29:04.525Z,101545.47
2019-02-18T02:31:34.774Z,101544.05
2019-02-18T02:34:04.821Z,101536.10
2019-02-18T02:36:34.855Z,101530.88
2019-02-18T02:39:06.085Z,101526.26
2019-02-18T02:41:36.109Z,101526.30
2019-02-18T02:44:06.083Z,101532.95
2019-02-18T02:46:36.107Z,101532.20
2019-02-18T02:49:06.169Z,101534.52
2019-02-18T02:51:36.109Z,101527.97
2019-02-18T02:54:06.067Z,101528.16
2019-02-18T02:56:37.375Z,101527.26
2019-02-18T02:59:09.067Z,101534.52
2019-02-18T03:01:39.029Z,101539.14
2019-02-18T03:04:09.064Z,101533.61
2019-02-18T03:06:39.079Z,101530.00
2019-02-18T03:09:10.138Z,101524.51
2019-02-18T03:11:40.098Z,101526.50
2019-02-18T03:14:10.083Z,101524.70
2019-02-18T03:16:40.031Z,101522.46
2019-02-18T03:19:10.077Z,101520.00
2019-02-18T03:21:40.028Z,101524.08
2019-02-18T03:24:10.009Z,101522.58
2019-02-18T03:26:39.951Z,101520.38
2019-02-18T03:29:39.128Z,101523.79
2019-02-18T03:32:09.108Z,101523.21
2019-02-18T03:34:42.131Z,101522.20
2019-02-18T03:37:12.180Z,101521.59
2019-02-18T03:39:42.161Z,101521.02
2019-02-18T03:42:12.181Z,101521.56
2019-02-18T03:44:42.173Z,101527.38
2019-02-18T03:47:12.128Z,101521.13
2019-02-18T03:49:42.206Z,101515.61
2019-02-18T03:52:12.447Z,101524.73
2019-02-18T03:54:42.473Z,101513.38
2019-02-18T03:57:12.551Z,101521.13
2019-02-18T03:59:42.577Z,101522.08
2019-02-18T04:02:12.572Z,101517.17
2019-02-18T04:04:42.586Z,101522.90
2019-02-18T04:07:12.647Z,101518.96
2019-02-18T04:09:42.667Z,101519.63
2019-02-18T04:12:12.655Z,101521.80
2019-02-18T04:14:42.617Z,101518.88
2019-02-18T04:17:12.597Z,101518.42
2019-02-18T04:19:42.579Z,101517.31
2019-02-18T04:22:12.557Z,101522.90
2019-02-18T04:24:42.591Z,101513.97
2019-02-18T04:27:12.605Z,101525.58
2019-02-18T04:29:42.591Z,101518.99
2019-02-18T04:32:12.637Z,101521.30
2019-02-18T04:34:42.647Z,101520.23
2019-02-18T04:37:12.622Z,101520.09
2019-02-18T04:39:42.630Z,101515.22
2019-02-18T04:42:12.578Z,101513.00
2019-02-18T04:44:42.552Z,101521.76
2019-02-18T04:47:12.508Z,101519.50
2019-02-18T04:49:42.513Z,101524.17
2019-02-18T04:52:12.495Z,101527.05
2019-02-18T04:54:42.565Z,101523.08
2019-02-18T04:57:12.509Z,101518.48
2019-02-18T04:59:42.508Z,101519.20
2019-02-18T05:02:12.465Z,101517.52
2019-02-18T05:04:42.446Z,101517.61
2019-02-18T05:07:12.431Z,101516.86
2019-02-18T05:09:42.373Z,101513.56
2019-02-18T05:12:12.321Z,101510.90
2019-02-18T05:14:42.279Z,101509.14
2019-02-18T05:17:12.255Z,101504.25
2019-02-18T05:19:42.199Z,101500.55
2019-02-18T05:22:12.170Z,101500.32
2019-02-18T05:24:42.159Z,101506.27
2019-02-18T05:27:12.112Z,101507.70
2019-02-18T05:29:42.151Z,101510.73
2019-02-18T05:32:12.134Z,101510.14
2019-02-18T05:34:51.530Z,101502.31
2019-02-18T05:37:21.589Z,101505.72
2019-02-18T05:39:51.533Z,101501.41
2019-02-18T05:42:21.500Z,101505.20
2019-02-18T05:44:51.676Z,101509.82
2019-02-18T05:47:21.652Z,101516.63
2019-02-18T05:49:51.641Z,101515.71
2019-02-18T05:52:21.614Z,101518.64
2019-02-18T05:54:51.581Z,101516.82
2019-02-18T05:57:22.921Z,101517.23
2019-02-18T05:59:53.208Z,101515.51
2019-02-18T06:02:23.164Z,101513.46
2019-02-18T06:04:53.157Z,101511.41
2019-02-18T06:07:23.094Z,101515.34
2019-02-18T06:09:53.068Z,101518.92
2019-02-18T06:12:23.278Z,101519.55
2019-02-18T06:14:53.324Z,101523.48
2019-02-18T06:17:23.428Z,101517.61
2019-02-18T06:19:53.534Z,101525.72
2019-02-18T06:22:23.524Z,101537.09
2019-02-18T06:24:53.534Z,101531.69
2019-02-18T06:27:23.524Z,101529.39
2019-02-18T06:29:53.544Z,101531.69
2019-02-18T06:32:23.519Z,101527.86
2019-02-18T06:34:53.539Z,101532.70
2019-02-18T06:37:23.536Z,101531.84
2019-02-18T06:39:53.533Z,101539.28
2019-02-18T06:42:23.513Z,101539.04
2019-02-18T06:45:12.002Z,101542.64
2019-02-18T06:47:42.067Z,101537.48
2019-02-18T06:50:12.038Z,101548.69
2019-02-18T06:52:41.999Z,101545.91
2019-02-18T06:55:12.002Z,101546.14
2019-02-18T06:58:01.431Z,101547.77
2019-02-18T07:00:49.396Z,101549.36
2019-02-18T07:03:29.777Z,101551.84
2019-02-18T07:06:04.720Z,101554.41
2019-02-18T07:08:43.693Z,101556.87
2019-02-18T07:11:32.822Z,101557.85
2019-02-18T07:14:04.317Z,101565.68
2019-02-18T07:16:45.101Z,101564.35
2019-02-18T07:19:15.131Z,101568.00
2019-02-18T07:21:45.173Z,101559.82
2019-02-18T07:24:15.479Z,101553.33
2019-02-18T07:26:45.538Z,101554.02
2019-02-18T07:29:15.547Z,101558.91
2019-02-18T07:31:45.513Z,101554.30
2019-02-18T07:34:15.491Z,101548.16
2019-02-18T07:36:45.519Z,101555.02
2019-02-18T07:39:15.565Z,101555.44
2019-02-18T07:41:45.545Z,101554.61
2019-02-18T07:44:15.525Z,101551.79
2019-02-18T07:46:45.517Z,101545.65
2019-02-18T07:49:15.537Z,101544.59
2019-02-18T07:51:45.534Z,101536.92
2019-02-18T07:54:22.107Z,101536.20
2019-02-18T07:56:52.103Z,101541.23
2019-02-18T07:59:22.111Z,101542.88
2019-02-18T08:01:58.992Z,101530.91
2019-02-18T08:04:29.003Z,101536.58
2019-02-18T08:06:58.992Z,101542.77
2019-02-18T08:09:29.009Z,101542.13
2019-02-18T08:11:58.991Z,101546.98
2019-02-18T08:14:28.996Z,101552.78
2019-02-18T08:16:59.064Z,101547.41
2019-02-18T08:19:29.071Z,101535.19
2019-02-18T08:21:59.433Z,101536.64
2019-02-18T08:24:29.513Z,101529.31
2019-02-18T08:27:01.029Z,101533.30
2019-02-18T08:29:32.793Z,101536.83
2019-02-18T08:32:02.890Z,101530.47
2019-02-18T08:34:33.019Z,101535.93
2019-02-18T08:37:03.080Z,101536.33
2019-02-18T08:39:33.169Z,101536.27
2019-02-18T08:42:03.219Z,101532.28
2019-02-18T08:44:33.325Z,101529.41
2019-02-18T08:47:03.297Z,101531.02
2019-02-18T08:49:33.323Z,101522.52
2019-02-18T08:52:03.383Z,101528.16
2019-02-18T08:54:33.471Z,101519.19
2019-02-18T08:57:03.519Z,101522.41
2019-02-18T08:59:33.619Z,101517.16
2019-02-18T09:02:03.685Z,101516.45
2019-02-18T09:04:33.778Z,101515.96
2019-02-18T09:07:03.960Z,101512.83
2019-02-18T09:09:34.059Z,101510.05
2019-02-18T09:12:04.050Z,101516.09
2019-02-18T09:14:34.072Z,101512.00
2019-02-18T09:17:04.064Z,101511.11
2019-02-18T09:19:34.135Z,101513.81
2019-02-18T09:22:23.149Z,101513.28
2019-02-18T09:25:02.298Z,101511.11
2019-02-18T09:27:32.310Z,101512.03
2019-02-18T09:30:02.368Z,101511.72
2019-02-18T09:32:32.446Z,101514.73
2019-02-18T09:35:02.536Z,101504.78
2019-02-18T09:37:32.628Z,101503.09
2019-02-18T09:40:02.708Z,101506.44
2019-02-18T09:42:32.762Z,101505.23
2019-02-18T09:45:02.863Z,101500.27
2019-02-18T09:47:32.915Z,101495.73
2019-02-18T09:50:03.034Z,101498.77
2019-02-18T09:52:33.044Z,101495.44
2019-02-18T09:55:03.120Z,101496.41
2019-02-18T09:57:33.196Z,101494.81
2019-02-18T10:00:03.274Z,101491.28
2019-02-18T10:02:33.364Z,101488.19
2019-02-18T10:05:03.428Z,101483.73
2019-02-18T10:11:08.829Z,101490.48
2019-02-18T10:13:38.963Z,101481.40
2019-02-18T10:16:09.072Z,101481.28
2019-02-18T10:18:39.152Z,101474.78
2019-02-18T10:21:09.236Z,101477.39
2019-02-18T10:23:39.328Z,101477.16
2019-02-18T10:26:09.453Z,101477.39
2019-02-18T10:28:39.574Z,101476.11
2019-02-18T10:31:09.669Z,101467.53
2019-02-18T10:33:39.738Z,101463.75
2019-02-18T10:36:09.858Z,101460.97
2019-02-18T10:38:40.302Z,101458.39
2019-02-18T10:41:10.565Z,101449.97
2019-02-18T10:43:40.650Z,101441.41
2019-02-18T10:46:10.747Z,101436.06
2019-02-18T10:48:40.853Z,101443.98
2019-02-18T10:51:11.053Z,101440.86
2019-02-18T10:53:41.087Z,101435.12
2019-02-18T10:56:11.130Z,101435.40
2019-02-18T10:58:41.250Z,101423.92
2019-02-18T11:01:11.252Z,101424.61
2019-02-18T11:03:41.298Z,101426.27
2019-02-18T11:06:11.326Z,101425.17
2019-02-18T11:08:41.403Z,101423.65
2019-02-18T11:11:17.100Z,101427.69
2019-02-18T11:13:43.379Z,101424.39
2019-02-18T11:16:13.462Z,101419.27
2019-02-18T11:18:43.754Z,101419.47
2019-02-18T11:21:14.006Z,101406.11
2019-02-18T11:23:44.098Z,101404.11
2019-02-18T11:26:14.192Z,101400.98
2019-02-18T11:28:44.317Z,101396.33
2019-02-18T11:31:14.437Z,101393.11
2019-02-18T11:33:44.951Z,101391.77
2019-02-18T11:36:15.059Z,101389.02
2019-02-18T11:38:45.170Z,101392.38
2019-02-18T11:41:15.200Z,101384.91
2019-02-18T11:43:45.244Z,101381.39
2019-02-18T11:46:15.260Z,101375.39
2019-02-18T11:48:45.313Z,101375.23
2019-02-18T11:51:15.369Z,101373.17
2019-02-18T11:53:45.425Z,101364.88
2019-02-18T11:56:15.505Z,101357.84
2019-02-18T11:58:45.557Z,101356.79
2019-02-18T12:01:15.665Z,101358.52
2019-02-18T12:03:45.732Z,101349.60
2019-02-18T12:06:15.830Z,101350.77
2019-02-18T12:08:45.852Z,101345.33
2019-02-18T12:11:15.873Z,101338.71
2019-02-18T12:13:45.913Z,101325.56
2019-02-18T12:16:15.936Z,101323.36
2019-02-18T12:18:45.974Z,101322.69
2019-02-18T12:21:16.146Z,101328.24
2019-02-18T12:23:46.179Z,101318.13
2019-02-18T12:26:16.186Z,101316.27
2019-02-18T12:28:46.235Z,101308.00
2019-02-18T12:31:16.322Z,101304.91
2019-02-18T12:33:46.445Z,101307.67
2019-02-18T12:36:16.463Z,101304.52
2019-02-18T12:38:46.501Z,101298.13
2019-02-18T12:41:16.588Z,101299.25
2019-02-18T12:43:47.014Z,101297.88
2019-02-18T12:46:16.998Z,101300.30
2019-02-18T12:48:47.048Z,101294.84
2019-02-18T12:51:17.107Z,101289.76
2019-02-18T12:53:47.155Z,101287.36
2019-02-18T12:56:17.211Z,101285.97
2019-02-18T12:58:54.475Z,101282.66
2019-02-18T13:01:19.260Z,101276.28
2019-02-18T13:03:49.287Z,101270.90
2019-02-18T13:06:19.373Z,101265.84
2019-02-18T13:08:49.441Z,101255.39
2019-02-18T13:11:19.507Z,101261.42
2019-02-18T13:13:49.528Z,101245.70
2019-02-18T13:16:19.618Z,101240.14
2019-02-18T13:18:49.652Z,101241.98
2019-02-18T13:21:19.703Z,101243.30
2019-02-18T13:23:49.733Z,101243.42
2019-02-18T13:26:19.762Z,101236.63
2019-02-18T13:28:49.867Z,101232.43
2019-02-18T13:31:19.912Z,101233.86
2019-02-18T13:33:49.941Z,101227.39
2019-02-18T13:36:20.009Z,101230.08
2019-02-18T13:38:50.071Z,101227.92
2019-02-18T13:41:20.119Z,101222.73
2019-02-18T13:43:50.182Z,101220.94
2019-02-18T13:46:20.241Z,101212.24
2019-02-18T13:48:50.345Z,101206.91
2019-02-18T13:51:24.276Z,101208.09
2019-02-18T13:53:52.241Z,101205.97
2019-02-18T13:56:22.319Z,101203.05
2019-02-18T13:58:52.710Z,101198.56
2019-02-18T14:01:22.959Z,101201.83
2019-02-18T14:03:53.097Z,101198.59
2019-02-18T14:06:23.146Z,101198.73
2019-02-18T14:08:53.172Z,101190.08
2019-02-18T14:11:23.214Z,101187.07
2019-02-18T14:13:53.235Z,101188.81
2019-02-18T14:16:23.306Z,101189.78
2019-02-18T14:18:53.341Z,101187.30
2019-02-18T14:21:23.381Z,101185.33
2019-02-18T14:23:53.412Z,101187.46
2019-02-18T14:26:23.657Z,101187.52
2019-02-18T14:28:53.683Z,101186.05
2019-02-18T14:31:23.741Z,101184.09
2019-02-18T14:33:53.771Z,101185.15
2019-02-18T14:36:23.835Z,101186.43
2019-02-18T14:38:53.846Z,101191.53
2019-02-18T14:41:24.101Z,101183.27
2019-02-18T14:43:54.091Z,101183.97
2019-02-18T14:46:24.129Z,101180.25
2019-02-18T14:48:54.199Z,101179.42
2019-02-18T14:51:24.254Z,101175.87
2019-02-18T14:53:54.363Z,101173.01
2019-02-18T14:56:24.373Z,101168.91
2019-02-18T14:58:54.493Z,101162.12
2019-02-18T15:01:24.521Z,101163.02
2019-02-18T15:03:54.541Z,101156.78
2019-02-18T15:06:24.666Z,101152.56
2019-02-18T15:08:55.091Z,101152.56
2019-02-18T15:11:25.189Z,101158.44
2019-02-18T15:13:55.237Z,101158.44
2019-02-18T15:16:25.288Z,101158.36
2019-02-18T15:18:55.395Z,101159.50
2019-02-18T15:21:25.416Z,101163.62
2019-02-18T15:23:55.462Z,101160.38
2019-02-18T15:26:25.479Z,101160.56
2019-02-18T15:28:55.597Z,101156.53
2019-02-18T15:31:25.605Z,101159.84
2019-02-18T15:33:55.671Z,101157.50
2019-02-18T15:36:26.006Z,101145.05
2019-02-18T15:38:56.091Z,101138.75
2019-02-18T15:41:26.115Z,101141.38
2019-02-18T15:43:56.154Z,101138.23
2019-02-18T15:46:26.226Z,101145.58
2019-02-18T15:48:56.306Z,101138.23
2019-02-18T15:51:26.407Z,101134.31
2019-02-18T15:53:56.487Z,101133.32
2019-02-18T15:56:26.547Z,101132.92
2019-02-18T15:58:56.621Z,101128.89
2019-02-18T16:01:26.652Z,101132.58
2019-02-18T16:03:56.954Z,101127.86
2019-02-18T16:06:27.119Z,101121.14
2019-02-18T16:08:57.140Z,101118.39
2019-02-18T16:11:27.203Z,101124.11
2019-02-18T16:13:57.271Z,101118.39
2019-02-18T16:16:27.407Z,101121.30
2019-02-18T16:18:57.722Z,101121.70
2019-02-18T16:21:27.864Z,101117.61
2019-02-18T16:23:57.976Z,101111.34
2019-02-18T16:26:28.082Z,101114.13
2019-02-18T16:28:58.188Z,101113.95
2019-02-18T16:31:30.418Z,101109.92
2019-02-18T16:34:00.044Z,101105.52
2019-02-18T16:36:30.246Z,101102.90
2019-02-18T16:39:00.415Z,101102.58
2019-02-18T16:41:30.532Z,101107.03
2019-02-18T16:44:00.751Z,101102.94
2019-02-18T16:46:31.430Z,101098.88
2019-02-18T16:49:01.608Z,101093.38
2019-02-18T16:51:31.904Z,101095.33
2019-02-18T16:54:02.038Z,101099.92
2019-02-18T16:56:32.120Z,101097.24
2019-02-18T16:59:02.418Z,101095.25
2019-02-18T17:01:32.599Z,101094.58
2019-02-18T17:04:02.701Z,101085.19
2019-02-18T17:06:32.844Z,101087.02
2019-02-18T17:09:05.389Z,101086.48
2019-02-18T17:11:35.487Z,101088.69
2019-02-18T17:14:05.600Z,101089.61
2019-02-18T17:16:35.672Z,101087.77
2019-02-18T17:19:05.688Z,101091.02
2019-02-18T17:21:35.726Z,101083.94
2019-02-18T17:24:05.761Z,101090.44
2019-02-18T17:26:36.244Z,101083.58
2019-02-18T17:29:06.281Z,101086.27
2019-02-18T17:31:36.329Z,101083.88
2019-02-18T17:34:06.488Z,101087.69
2019-02-18T17:36:36.526Z,101078.38
2019-02-18T17:39:07.194Z,101079.42
2019-02-18T17:41:37.463Z,101071.23
2019-02-18T17:44:07.564Z,101068.16
2019-02-18T17:46:37.590Z,101067.29
2019-02-18T17:49:07.652Z,101059.02
2019-02-18T17:51:37.763Z,101052.39
2019-02-18T17:54:07.812Z,101053.66
2019-02-18T17:56:37.832Z,101065.33
2019-02-18T17:59:07.918Z,101059.17
2019-02-18T18:01:37.981Z,101051.78
2019-02-18T18:04:08.014Z,101052.58
2019-02-18T18:06:38.045Z,101051.31
2019-02-18T18:09:08.888Z,101049.02
2019-02-18T18:11:38.912Z,101044.39
2019-02-18T18:14:08.935Z,101040.44
2019-02-18T18:16:38.941Z,101041.63
2019-02-18T18:19:09.616Z,101036.19
2019-02-18T18:21:39.838Z,101037.69
2019-02-18T18:24:10.047Z,101033.44
2019-02-18T18:26:40.081Z,101025.94
2019-02-18T18:29:10.119Z,101031.58
2019-02-18T18:31:40.138Z,101027.71
2019-02-18T18:34:10.187Z,101019.08
2019-02-18T18:36:40.253Z,101020.27
2019-02-18T18:39:10.276Z,101022.17
2019-02-18T18:41:40.315Z,101020.67
2019-02-18T18:44:10.311Z,101018.14
2019-02-18T18:46:40.383Z,101014.13
2019-02-18T18:49:10.407Z,101008.69
2019-02-18T18:51:40.734Z,101006.14
2019-02-18T18:54:10.767Z,101013.67
2019-02-18T18:56:40.816Z,101016.13
2019-02-18T18:59:10.819Z,101014.13
2019-02-18T19:01:40.860Z,101010.79
2019-02-18T19:04:11.061Z,101011.88
2019-02-18T19:06:41.099Z,101006.14
2019-02-18T19:09:11.119Z,101003.28
2019-02-18T19:11:41.179Z,101005.80
2019-02-18T19:14:11.185Z,101002.02
2019-02-18T19:16:41.276Z,101003.79
2019-02-18T19:19:11.287Z,101002.19
2019-02-18T19:21:41.337Z,101003.66
2019-02-18T19:24:11.422Z,101000.66
2019-02-18T19:26:41.486Z,101004.80
2019-02-18T19:29:11.522Z,101016.64
2019-02-18T19:31:41.852Z,101015.75
2019-02-18T19:34:11.837Z,101009.06
2019-02-18T19:36:41.855Z,101004.47
2019-02-18T19:39:11.891Z,101002.55
2019-02-18T19:41:41.949Z,101007.40
2019-02-18T19:44:12.030Z,101004.64
2019-02-18T19:46:42.190Z,101001.75
2019-02-18T19:49:12.226Z,101001.48
2019-02-18T19:51:42.285Z,100996.56
2019-02-18T19:54:12.365Z,100995.97
2019-02-18T19:56:42.418Z,101005.16
2019-02-18T19:59:12.609Z,100998.33
2019-02-18T20:01:42.719Z,101004.09
2019-02-18T20:04:16.047Z,101006.39
2019-02-18T20:06:46.067Z,101000.55
2019-02-18T20:09:16.281Z,100997.41
2019-02-18T20:11:46.591Z,100999.20
2019-02-18T20:14:16.627Z,100992.87
2019-02-18T20:16:46.628Z,101001.24
2019-02-18T20:19:16.661Z,100994.68
2019-02-18T20:21:46.681Z,100995.55
2019-02-18T20:24:16.726Z,100996.61
2019-02-18T20:26:46.749Z,100996.34
2019-02-18T20:29:16.941Z,100996.75
2019-02-18T20:31:46.960Z,100996.00
2019-02-18T20:34:17.033Z,100994.55
2019-02-18T20:36:47.500Z,100993.98
2019-02-18T20:39:17.831Z,100986.29
2019-02-18T20:41:47.824Z,100986.73
2019-02-18T20:44:19.581Z,100982.22
2019-02-18T20:46:49.575Z,100990.59
2019-02-18T20:49:19.638Z,100983.28
2019-02-18T20:51:49.922Z,100983.64
2019-02-18T20:54:19.962Z,100975.44
2019-02-18T20:56:49.994Z,100973.78
2019-02-18T20:59:20.020Z,100969.77
2019-02-18T21:01:50.040Z,100966.39
2019-02-18T21:04:20.069Z,100965.26
2019-02-18T21:06:50.280Z,100967.88
2019-02-18T21:09:20.358Z,100972.31
2019-02-18T21:11:50.383Z,100974.42
2019-02-18T21:14:20.488Z,100975.65
2019-02-18T21:16:50.526Z,100975.56
2019-02-18T21:19:20.918Z,100967.52
2019-02-18T21:21:50.980Z,100961.37
2019-02-18T21:24:21.003Z,100956.33
2019-02-18T21:26:51.020Z,100956.21
2019-02-18T21:29:21.018Z,100960.02
2019-02-18T21:31:51.050Z,100958.34
2019-02-18T21:34:21.330Z,100954.67
2019-02-18T21:36:51.345Z,100956.05
2019-02-18T21:39:21.327Z,100959.75
2019-02-18T21:41:51.363Z,100954.69
2019-02-18T21:44:25.447Z,100954.44
2019-02-18T21:46:53.086Z,100952.41
2019-02-18T21:49:23.117Z,100950.42
2019-02-18T21:51:53.183Z,100943.36
2019-02-18T21:54:23.180Z,100947.18
2019-02-18T21:56:53.235Z,100948.11
2019-02-18T21:59:23.526Z,100948.25
2019-02-18T22:01:53.718Z,100941.83
2019-02-18T22:04:23.735Z,100943.86
2019-02-18T22:06:53.816Z,100937.55
2019-02-18T22:09:23.854Z,100928.67
2019-02-18T22:11:54.105Z,100920.78
2019-02-18T22:14:24.124Z,100924.31
2019-02-18T22:16:54.148Z,100938.44
2019-02-18T22:19:24.247Z,100939.20
2019-02-18T22:21:54.270Z,100924.09
2019-02-18T22:24:24.271Z,100918.43
2019-02-18T22:26:54.332Z,100923.45
2019-02-18T22:29:24.438Z,100928.15
2019-02-18T22:31:54.470Z,100925.64
2019-02-18T22:34:24.487Z,100921.06
2019-02-18T22:36:54.590Z,100922.10
2019-02-18T22:39:24.595Z,100923.25
2019-02-18T22:41:54.663Z,100923.14
2019-02-18T22:44:24.671Z,100914.39
2019-02-18T22:46:54.684Z,100919.44
2019-02-18T22:49:24.779Z,100919.36
2019-02-18T22:51:54.869Z,100912.96
2019-02-18T22:54:24.894Z,100908.95
2019-02-18T22:56:54.952Z,100901.36
2019-02-18T22:59:25.033Z,100905.36
2019-02-18T23:01:55.205Z,100904.30
2019-02-18T23:04:25.178Z,100903.16
2019-02-18T23:06:55.156Z,100908.70
2019-02-18T23:09:25.258Z,100905.31
2019-02-18T23:11:55.312Z,100911.08
2019-02-18T23:14:25.408Z,100902.94
2019-02-18T23:16:55.414Z,100899.78
2019-02-18T23:19:25.429Z,100895.59
2019-02-18T23:21:55.440Z,100897.52
2019-02-18T23:24:25.427Z,100901.22
2019-02-18T23:26:55.422Z,100896.77
2019-02-18T23:29:25.878Z,100903.93
2019-02-18T23:31:55.854Z,100901.63
2019-02-18T23:34:25.854Z,100901.24
2019-02-18T23:36:55.872Z,100899.70
2019-02-18T23:39:25.886Z,100895.59
2019-02-18T23:41:55.870Z,100897.42
2019-02-18T23:44:25.884Z,100890.34
2019-02-18T23:46:55.888Z,100886.48
2019-02-18T23:49:25.899Z,100889.27
2019-02-18T23:51:55.994Z,100886.88
2019-02-18T23:54:25.976Z,100880.17
2019-02-18T23:56:55.983Z,100884.59
2019-02-18T23:59:25.978Z,100881.63
