createdAt,value
2023-01-31T00:01:40.488Z,64.92
2023-01-31T00:04:11.456Z,64.60
2023-01-31T00:06:42.254Z,65.11
2023-01-31T00:09:11.781Z,64.39
2023-01-31T00:11:39.523Z,64.07
2023-01-31T00:14:08.306Z,63.04
2023-01-31T00:16:37.158Z,63.38
2023-01-31T00:19:04.802Z,62.94
2023-01-31T00:21:32.892Z,63.58
2023-01-31T00:24:01.167Z,63.19
2023-01-31T00:26:33.926Z,62.85
2023-01-31T00:29:04.088Z,61.49
2023-01-31T00:31:33.834Z,62.18
2023-01-31T00:34:02.352Z,60.64
2023-01-31T00:36:34.842Z,59.83
2023-01-31T00:39:04.836Z,61.00
2023-01-31T00:41:35.868Z,61.25
2023-01-31T00:44:05.812Z,61.06
2023-01-31T00:46:33.620Z,60.77
2023-01-31T00:49:02.267Z,59.25
2023-01-31T00:51:30.049Z,58.76
2023-01-31T00:53:57.510Z,60.06
2023-01-31T00:56:25.867Z,60.84
2023-01-31T00:58:53.814Z,59.82
2023-01-31T01:01:26.820Z,59.65
2023-01-31T01:03:56.649Z,59.88
2023-01-31T01:06:24.461Z,58.39
2023-01-31T01:08:52.418Z,58.17
2023-01-31T01:11:22.809Z,58.29
2023-01-31T01:13:51.109Z,58.59
2023-01-31T01:16:24.216Z,58.77
2023-01-31T01:18:55.026Z,58.60
2023-01-31T01:21:27.662Z,59.26
2023-01-31T01:24:00.801Z,58.64
2023-01-31T01:26:31.116Z,58.11
2023-01-31T01:29:00.709Z,58.71
2023-01-31T01:31:32.851Z,58.24
2023-01-31T01:34:21.037Z,58.53
2023-01-31T01:36:48.542Z,58.16
2023-01-31T01:39:16.751Z,58.37
2023-01-31T01:41:44.544Z,58.12
2023-01-31T01:44:49.466Z,58.27
2023-01-31T01:47:18.014Z,57.79
2023-01-31T01:49:48.127Z,57.07
2023-01-31T01:52:16.357Z,58.25
2023-01-31T01:54:53.105Z,58.19
2023-01-31T01:57:24.708Z,57.34
2023-01-31T02:00:04.921Z,56.91
2023-01-31T02:02:43.783Z,58.15
2023-01-31T02:05:14.861Z,58.31
2023-01-31T02:07:42.942Z,58.08
2023-01-31T02:10:17.982Z,58.64
2023-01-31T02:12:46.378Z,59.06
2023-01-31T02:15:14.295Z,57.90
2023-01-31T02:17:41.970Z,56.24
2023-01-31T02:20:28.957Z,58.06
2023-01-31T02:23:19.052Z,57.13
2023-01-31T02:25:49.813Z,57.58
2023-01-31T02:28:54.907Z,58.18
2023-01-31T02:31:42.820Z,58.03
2023-01-31T02:34:30.290Z,57.77
2023-01-31T02:37:17.244Z,56.88
2023-01-31T02:39:51.242Z,56.07
2023-01-31T02:42:28.709Z,56.23
2023-01-31T02:45:06.635Z,57.67
2023-01-31T02:47:57.116Z,56.61
2023-01-31T02:50:29.460Z,56.10
2023-01-31T02:53:16.572Z,54.76
2023-01-31T02:56:11.283Z,55.44
2023-01-31T02:58:40.288Z,55.88
2023-01-31T03:01:11.290Z,56.51
2023-01-31T03:03:39.432Z,55.80
2023-01-31T03:06:10.988Z,55.30
2023-01-31T03:08:41.448Z,55.94
2023-01-31T03:11:09.980Z,55.65
2023-01-31T03:14:05.592Z,55.95
2023-01-31T03:17:01.648Z,55.41
2023-01-31T03:19:36.344Z,56.09
2023-01-31T03:22:16.324Z,56.91
2023-01-31T03:24:47.451Z,57.41
2023-01-31T03:27:15.660Z,56.54
2023-01-31T03:29:44.032Z,56.40
2023-01-31T03:32:20.835Z,55.22
2023-01-31T03:34:48.999Z,55.85
2023-01-31T03:37:22.465Z,56.03
2023-01-31T03:40:05.930Z,56.43
2023-01-31T03:42:44.688Z,57.62
2023-01-31T03:45:17.156Z,56.34
2023-01-31T03:47:47.293Z,56.13
2023-01-31T03:50:25.951Z,55.71
2023-01-31T03:53:17.136Z,55.42
2023-01-31T03:55:58.910Z,55.47
2023-01-31T03:58:29.210Z,56.16
2023-01-31T04:00:59.683Z,56.60
2023-01-31T04:03:30.787Z,55.87
2023-01-31T04:05:59.175Z,56.35
2023-01-31T04:08:27.060Z,56.11
2023-01-31T04:10:55.369Z,55.93
2023-01-31T04:13:22.775Z,56.71
2023-01-31T04:15:50.665Z,57.05
2023-01-31T04:18:18.206Z,57.64
2023-01-31T04:20:45.694Z,58.93
2023-01-31T04:23:13.564Z,58.01
2023-01-31T04:25:41.059Z,58.89
2023-01-31T04:28:08.502Z,58.54
2023-01-31T04:30:36.617Z,58.37
2023-01-31T04:33:04.265Z,58.13
2023-01-31T04:35:32.043Z,58.11
2023-01-31T04:38:00.076Z,58.39
2023-01-31T04:40:27.737Z,59.86
2023-01-31T04:42:55.401Z,59.13
2023-01-31T04:45:23.241Z,58.10
2023-01-31T04:47:51.133Z,59.45
2023-01-31T04:50:18.589Z,59.99
2023-01-31T04:52:49.854Z,59.08
2023-01-31T04:55:18.082Z,59.16
2023-01-31T04:57:46.293Z,62.74
2023-01-31T05:00:14.390Z,63.67
2023-01-31T05:02:41.884Z,66.42
2023-01-31T05:05:09.854Z,65.35
2023-01-31T05:07:38.692Z,65.59
2023-01-31T05:10:07.625Z,65.80
2023-01-31T05:12:36.291Z,64.77
2023-01-31T05:15:05.093Z,65.01
2023-01-31T05:17:32.657Z,66.85
2023-01-31T05:20:00.543Z,67.84
2023-01-31T05:22:28.031Z,66.10
2023-01-31T05:24:57.552Z,65.57
2023-01-31T05:27:26.939Z,65.33
2023-01-31T05:29:54.893Z,64.45
2023-01-31T05:32:23.672Z,66.22
2023-01-31T05:34:51.434Z,64.42
2023-01-31T05:37:19.480Z,65.95
2023-01-31T05:39:46.957Z,65.68
2023-01-31T05:42:14.751Z,66.29
2023-01-31T05:44:42.242Z,64.66
2023-01-31T05:47:09.936Z,64.76
2023-01-31T05:49:37.872Z,64.25
2023-01-31T05:52:05.513Z,63.18
2023-01-31T05:54:33.514Z,62.98
2023-01-31T05:57:01.499Z,62.47
2023-01-31T05:59:31.373Z,62.75
2023-01-31T06:01:59.730Z,62.98
2023-01-31T06:04:27.586Z,62.15
2023-01-31T06:06:55.049Z,61.73
2023-01-31T06:09:22.674Z,61.87
2023-01-31T06:11:50.631Z,63.16
2023-01-31T06:14:18.196Z,62.10
2023-01-31T06:16:45.858Z,60.48
2023-01-31T06:19:13.655Z,61.71
2023-01-31T06:21:42.300Z,60.67
2023-01-31T06:24:09.991Z,59.15
2023-01-31T06:26:37.720Z,58.90
2023-01-31T06:29:05.586Z,60.53
2023-01-31T06:31:33.281Z,59.80
2023-01-31T06:34:01.460Z,59.08
2023-01-31T06:36:31.622Z,59.54
2023-01-31T06:38:59.373Z,58.71
2023-01-31T06:41:27.619Z,59.71
2023-01-31T06:43:58.057Z,58.60
2023-01-31T06:46:25.495Z,58.35
2023-01-31T06:48:53.347Z,59.00
2023-01-31T06:51:20.932Z,58.58
2023-01-31T06:53:48.793Z,58.17
2023-01-31T06:56:17.104Z,57.93
2023-01-31T06:58:44.576Z,57.61
2023-01-31T07:01:14.199Z,57.88
2023-01-31T07:03:42.276Z,56.53
2023-01-31T07:06:10.977Z,57.34
2023-01-31T07:08:38.481Z,56.28
2023-01-31T07:11:06.415Z,56.17
2023-01-31T07:13:35.008Z,57.17
2023-01-31T07:16:02.565Z,56.61
2023-01-31T07:18:31.397Z,57.42
2023-01-31T07:21:01.696Z,57.70
2023-01-31T07:23:32.487Z,58.07
2023-01-31T07:26:05.317Z,57.69
2023-01-31T07:28:33.006Z,57.02
2023-01-31T07:31:11.866Z,57.04
2023-01-31T07:33:39.906Z,56.59
2023-01-31T07:36:16.316Z,56.42
2023-01-31T07:38:53.739Z,55.93
2023-01-31T07:41:29.148Z,56.35
2023-01-31T07:44:33.233Z,56.78
2023-01-31T07:47:43.622Z,56.28
2023-01-31T07:58:12.664Z,54.99
2023-01-31T08:01:27.476Z,54.80
2023-01-31T08:07:43.382Z,56.83
2023-01-31T08:14:41.481Z,55.51
2023-01-31T08:17:18.743Z,54.50
2023-01-31T08:20:11.323Z,54.38
2023-01-31T08:22:42.575Z,53.41
2023-01-31T08:25:14.581Z,54.00
2023-01-31T08:27:44.217Z,53.51
2023-01-31T08:30:16.665Z,53.60
2023-01-31T08:32:46.133Z,52.91
2023-01-31T08:35:15.579Z,53.36
2023-01-31T08:37:43.683Z,55.01
2023-01-31T08:40:13.629Z,54.62
2023-01-31T08:42:42.648Z,54.78
2023-01-31T08:45:14.707Z,53.42
2023-01-31T08:47:43.041Z,53.83
2023-01-31T08:50:27.230Z,54.22
2023-01-31T08:53:08.580Z,52.69
2023-01-31T08:55:37.093Z,51.85
2023-01-31T08:58:08.691Z,52.22
2023-01-31T09:00:37.911Z,52.13
2023-01-31T09:03:09.724Z,52.40
2023-01-31T09:05:39.046Z,54.90
2023-01-31T09:08:08.008Z,53.11
2023-01-31T09:10:37.159Z,53.54
2023-01-31T09:13:11.505Z,53.44
2023-01-31T09:15:40.737Z,53.81
2023-01-31T09:18:10.008Z,53.23
2023-01-31T09:20:39.502Z,53.08
2023-01-31T09:23:09.568Z,54.65
2023-01-31T09:25:47.024Z,54.54
2023-01-31T09:28:15.827Z,53.78
2023-01-31T09:30:47.725Z,53.73
2023-01-31T09:33:18.006Z,53.71
2023-01-31T09:36:03.506Z,53.43
2023-01-31T09:38:38.190Z,53.55
2023-01-31T09:41:39.702Z,54.85
2023-01-31T09:44:13.333Z,54.32
2023-01-31T09:46:46.111Z,54.44
2023-01-31T09:49:18.900Z,55.71
2023-01-31T09:51:52.907Z,52.95
2023-01-31T09:54:29.472Z,52.39
2023-01-31T09:57:41.858Z,51.94
2023-01-31T10:00:41.688Z,52.46
2023-01-31T10:03:25.853Z,50.98
2023-01-31T10:06:06.302Z,49.94
2023-01-31T10:08:59.659Z,50.08
2023-01-31T10:11:41.845Z,49.88
2023-01-31T10:14:29.262Z,49.52
2023-01-31T10:17:15.792Z,49.28
2023-01-31T10:19:57.515Z,50.48
2023-01-31T10:22:40.468Z,49.46
2023-01-31T10:25:22.139Z,48.60
2023-01-31T10:28:12.081Z,48.70
2023-01-31T10:30:48.975Z,48.04
2023-01-31T10:33:34.955Z,47.96
2023-01-31T10:36:18.644Z,45.92
2023-01-31T10:39:19.505Z,45.97
2023-01-31T10:42:14.616Z,45.96
2023-01-31T10:45:02.815Z,46.28
2023-01-31T10:47:38.041Z,45.41
2023-01-31T10:50:24.701Z,45.64
2023-01-31T10:53:43.992Z,46.82
2023-01-31T10:56:37.862Z,46.93
2023-01-31T10:59:37.506Z,46.08
2023-01-31T11:02:19.979Z,47.19
2023-01-31T11:04:52.083Z,46.73
2023-01-31T11:07:23.539Z,45.44
2023-01-31T11:09:55.005Z,45.78
2023-01-31T11:12:41.202Z,45.58
2023-01-31T11:15:18.630Z,45.07
2023-01-31T11:17:48.215Z,44.14
2023-01-31T11:20:46.611Z,44.53
2023-01-31T11:23:27.432Z,43.65
2023-01-31T11:25:58.517Z,44.03
2023-01-31T11:28:40.021Z,45.22
2023-01-31T11:31:20.406Z,45.72
2023-01-31T11:33:59.847Z,47.02
2023-01-31T11:36:42.495Z,46.10
2023-01-31T11:39:26.453Z,45.37
2023-01-31T11:41:55.351Z,46.80
2023-01-31T11:44:30.665Z,44.57
2023-01-31T11:47:08.083Z,45.53
2023-01-31T11:49:40.153Z,43.69
2023-01-31T11:52:15.670Z,44.92
2023-01-31T11:54:53.514Z,43.80
2023-01-31T11:57:48.701Z,43.79
2023-01-31T12:00:25.941Z,44.98
2023-01-31T12:03:09.330Z,42.29
2023-01-31T12:05:42.039Z,43.74
2023-01-31T12:08:36.506Z,43.40
2023-01-31T12:11:37.659Z,43.10
2023-01-31T12:14:16.787Z,43.69
2023-01-31T12:16:55.851Z,43.83
2023-01-31T12:19:31.174Z,44.30
2023-01-31T12:22:04.818Z,45.89
2023-01-31T12:25:01.771Z,43.76
2023-01-31T12:28:01.663Z,44.32
2023-01-31T12:30:53.804Z,45.14
2023-01-31T12:33:44.743Z,46.10
2023-01-31T12:36:40.285Z,46.38
2023-01-31T12:39:37.325Z,46.40
2023-01-31T12:42:43.539Z,46.13
2023-01-31T12:45:30.720Z,46.50
2023-01-31T12:48:23.185Z,47.85
2023-01-31T12:51:29.036Z,50.04
2023-01-31T12:54:31.096Z,49.79
2023-01-31T12:57:20.511Z,47.65
2023-01-31T13:00:17.425Z,49.06
2023-01-31T13:03:08.534Z,50.46
2023-01-31T13:05:48.478Z,51.80
2023-01-31T13:08:26.481Z,50.53
2023-01-31T13:11:12.587Z,51.50
2023-01-31T13:13:50.201Z,49.42
2023-01-31T13:16:31.334Z,49.70
2023-01-31T13:19:40.012Z,49.19
2023-01-31T13:22:20.430Z,49.13
2023-01-31T13:25:17.443Z,48.71
2023-01-31T13:27:57.645Z,48.45
2023-01-31T13:30:38.103Z,48.30
2023-01-31T13:33:25.393Z,48.71
2023-01-31T13:36:18.529Z,48.60
2023-01-31T13:38:53.470Z,50.89
2023-01-31T13:41:39.459Z,49.47
2023-01-31T13:44:13.648Z,48.80
2023-01-31T13:46:59.520Z,47.25
2023-01-31T13:49:48.019Z,48.71
2023-01-31T13:52:29.702Z,48.13
2023-01-31T13:55:01.360Z,48.17
2023-01-31T14:03:02.658Z,48.33
2023-01-31T14:08:54.408Z,48.84
2023-01-31T14:11:33.515Z,50.61
2023-01-31T14:14:11.813Z,51.45
2023-01-31T14:16:46.215Z,52.08
2023-01-31T14:19:24.128Z,52.65
2023-01-31T14:22:05.643Z,53.00
2023-01-31T14:24:47.397Z,52.59
2023-01-31T14:27:30.106Z,52.56
2023-01-31T14:30:37.685Z,53.67
2023-01-31T14:33:09.577Z,54.70
2023-01-31T14:36:06.400Z,54.49
2023-01-31T14:39:02.540Z,52.86
2023-01-31T14:41:50.878Z,53.90
2023-01-31T14:44:50.517Z,52.99
2023-01-31T14:47:26.340Z,53.24
2023-01-31T14:50:15.939Z,53.83
2023-01-31T14:53:15.433Z,53.44
2023-01-31T14:55:49.168Z,53.25
2023-01-31T14:58:25.841Z,53.47
2023-01-31T15:01:02.271Z,52.45
2023-01-31T15:03:56.756Z,52.86
2023-01-31T15:06:30.829Z,53.74
2023-01-31T15:09:25.400Z,54.85
2023-01-31T15:12:08.009Z,56.20
2023-01-31T15:17:37.641Z,57.04
2023-01-31T15:23:13.442Z,58.33
2023-01-31T15:25:49.953Z,57.88
2023-01-31T15:28:31.651Z,58.54
2023-01-31T15:31:11.559Z,58.24
2023-01-31T15:33:54.602Z,56.45
2023-01-31T15:36:36.437Z,57.72
2023-01-31T15:39:30.442Z,56.11
2023-01-31T15:42:26.842Z,57.49
2023-01-31T15:45:17.628Z,58.43
2023-01-31T15:47:56.465Z,57.97
2023-01-31T15:50:29.787Z,57.21
2023-01-31T15:53:21.405Z,57.89
2023-01-31T15:56:05.455Z,56.85
2023-01-31T15:58:46.748Z,56.03
2023-01-31T16:01:23.827Z,55.69
2023-01-31T16:03:57.608Z,56.14
2023-01-31T16:06:41.586Z,56.57
2023-01-31T16:09:26.475Z,55.32
2023-01-31T16:11:58.720Z,55.35
2023-01-31T16:14:33.877Z,55.74
2023-01-31T16:17:09.181Z,55.03
2023-01-31T16:19:39.492Z,55.24
2023-01-31T16:22:31.107Z,55.01
2023-01-31T16:25:21.116Z,55.31
2023-01-31T16:30:36.655Z,54.85
2023-01-31T16:33:32.267Z,54.97
2023-01-31T16:36:23.432Z,54.71
2023-01-31T16:39:11.663Z,55.09
2023-01-31T16:41:51.941Z,54.83
2023-01-31T16:44:38.583Z,54.65
2023-01-31T16:47:07.440Z,54.55
2023-01-31T16:49:37.692Z,54.02
2023-01-31T16:52:18.859Z,54.15
2023-01-31T17:00:24.734Z,53.51
2023-01-31T17:05:47.500Z,53.26
2023-01-31T17:08:21.655Z,53.99
2023-01-31T17:10:56.447Z,52.90
2023-01-31T17:16:08.491Z,51.79
2023-01-31T17:18:41.604Z,51.52
2023-01-31T17:23:48.803Z,51.05
2023-01-31T17:26:30.720Z,51.45
2023-01-31T17:31:54.610Z,50.70
2023-01-31T17:34:26.631Z,50.77
2023-01-31T17:37:03.570Z,50.77
2023-01-31T17:42:18.126Z,50.82
2023-01-31T17:44:51.443Z,50.34
2023-01-31T17:47:31.413Z,50.83
2023-01-31T17:50:00.988Z,50.66
2023-01-31T17:55:24.029Z,50.03
2023-01-31T17:57:54.497Z,50.09
2023-01-31T18:03:16.051Z,49.87
2023-01-31T18:11:15.470Z,49.40
2023-01-31T18:13:53.633Z,49.21
2023-01-31T18:22:08.658Z,49.88
2023-01-31T18:24:45.420Z,49.83
2023-01-31T18:27:20.458Z,49.96
2023-01-31T18:30:08.341Z,49.36
2023-01-31T18:35:13.809Z,49.10
2023-01-31T18:37:54.467Z,49.46
2023-01-31T18:40:38.567Z,49.46
2023-01-31T18:43:13.764Z,49.52
2023-01-31T18:48:25.519Z,49.17
2023-01-31T18:50:55.568Z,49.06
2023-01-31T18:53:33.219Z,48.98
2023-01-31T18:56:09.804Z,49.04
2023-01-31T18:58:54.585Z,49.06
2023-01-31T19:01:24.295Z,49.83
2023-01-31T19:09:25.390Z,50.92
2023-01-31T19:14:42.051Z,49.87
2023-01-31T19:17:15.776Z,49.30
2023-01-31T19:19:53.497Z,49.07
2023-01-31T19:22:28.618Z,49.44
2023-01-31T19:27:41.521Z,49.88
2023-01-31T19:30:17.280Z,49.26
2023-01-31T19:32:53.700Z,49.25
2023-01-31T19:35:30.890Z,52.90
2023-01-31T19:38:05.810Z,52.99
2023-01-31T19:40:35.781Z,52.87
2023-01-31T19:43:04.858Z,52.84
2023-01-31T19:45:46.326Z,54.92
2023-01-31T19:48:19.852Z,55.49
2023-01-31T19:50:50.725Z,55.13
2023-01-31T19:53:28.405Z,55.18
2023-01-31T19:56:00.799Z,56.69
2023-01-31T20:01:26.463Z,56.40
2023-01-31T20:04:03.253Z,57.85
2023-01-31T20:06:35.709Z,57.19
2023-01-31T20:09:08.260Z,57.35
2023-01-31T20:11:42.635Z,57.36
2023-01-31T20:17:00.623Z,58.06
2023-01-31T20:19:37.682Z,58.97
2023-01-31T20:22:11.648Z,59.70
2023-01-31T20:24:49.138Z,59.81
2023-01-31T20:27:36.547Z,60.74
2023-01-31T20:30:20.502Z,60.49
2023-01-31T20:35:37.321Z,62.41
2023-01-31T20:38:22.582Z,62.26
2023-01-31T20:43:28.510Z,64.78
2023-01-31T20:46:11.389Z,63.06
2023-01-31T20:48:58.332Z,64.59
2023-01-31T20:51:31.860Z,64.99
2023-01-31T20:54:07.603Z,64.48
2023-01-31T20:56:42.006Z,63.45
2023-01-31T20:59:14.013Z,64.31
2023-01-31T21:01:47.173Z,64.46
2023-01-31T21:04:19.184Z,64.69
2023-01-31T21:06:50.373Z,65.38
2023-01-31T21:09:23.359Z,64.39
2023-01-31T21:11:57.565Z,63.77
2023-01-31T21:14:31.659Z,64.35
2023-01-31T21:17:08.751Z,63.70
2023-01-31T21:19:43.026Z,63.29
2023-01-31T21:22:14.423Z,63.52
2023-01-31T21:24:43.400Z,64.33
2023-01-31T21:27:19.700Z,63.63
2023-01-31T21:30:11.593Z,63.45
2023-01-31T21:32:41.508Z,63.17
2023-01-31T21:35:10.366Z,62.88
2023-01-31T21:37:40.492Z,63.42
2023-01-31T21:40:13.623Z,62.83
2023-01-31T21:42:44.359Z,62.96
2023-01-31T21:45:15.952Z,62.21
2023-01-31T21:50:55.640Z,63.46
2023-01-31T21:53:23.187Z,62.02
2023-01-31T21:55:50.670Z,62.43
2023-01-31T21:58:20.928Z,61.84
2023-01-31T22:00:55.388Z,62.27
2023-01-31T22:03:28.502Z,62.96
2023-01-31T22:06:03.384Z,63.07
2023-01-31T22:08:35.706Z,62.45
2023-01-31T22:11:07.004Z,63.95
2023-01-31T22:13:37.214Z,63.24
2023-01-31T22:16:11.304Z,64.03
2023-01-31T22:18:45.969Z,65.50
2023-01-31T22:21:19.437Z,65.16
2023-01-31T22:23:53.766Z,64.99
2023-01-31T22:26:27.500Z,64.16
2023-01-31T22:29:02.528Z,65.16
2023-01-31T22:31:33.741Z,64.70
2023-01-31T22:34:04.690Z,64.56
2023-01-31T22:36:33.528Z,64.03
2023-01-31T22:39:06.045Z,63.17
2023-01-31T22:41:35.592Z,64.21
2023-01-31T22:44:04.924Z,65.19
2023-01-31T22:46:34.082Z,63.77
2023-01-31T22:49:02.221Z,64.51
2023-01-31T22:51:30.501Z,62.67
2023-01-31T22:53:59.500Z,63.21
2023-01-31T22:56:31.324Z,62.83
2023-01-31T22:59:06.845Z,63.57
2023-01-31T23:01:45.588Z,63.69
2023-01-31T23:04:19.480Z,63.54
2023-01-31T23:06:48.751Z,63.10
2023-01-31T23:09:17.019Z,62.41
2023-01-31T23:11:45.548Z,62.93
2023-01-31T23:14:14.739Z,63.05
2023-01-31T23:17:01.711Z,62.49
2023-01-31T23:19:33.478Z,61.95
2023-01-31T23:22:05.350Z,63.11
2023-01-31T23:24:35.158Z,62.86
2023-01-31T23:27:03.036Z,61.99
2023-01-31T23:29:33.453Z,61.97
2023-01-31T23:32:07.829Z,61.80
2023-01-31T23:34:36.396Z,61.85
2023-01-31T23:37:04.308Z,61.58
2023-01-31T23:39:31.841Z,61.41
2023-01-31T23:41:59.359Z,61.20
2023-01-31T23:44:27.317Z,61.22
2023-01-31T23:47:02.788Z,60.86
2023-01-31T23:49:31.521Z,60.46
2023-01-31T23:52:05.800Z,60.42
2023-01-31T23:54:34.512Z,60.43
2023-01-31T23:57:03.704Z,60.71
2023-01-31T23:59:33.127Z,60.37
