createdAt,value
2019-04-07T00:00:13.426Z,16.60
2019-04-07T00:02:42.478Z,14.53
2019-04-07T00:05:14.426Z,16.97
2019-04-07T00:07:42.441Z,15.87
2019-04-07T00:10:12.056Z,17.10
2019-04-07T00:12:41.557Z,15.80
2019-04-07T00:15:10.572Z,15.60
2019-04-07T00:17:39.581Z,16.10
2019-04-07T00:20:08.882Z,15.40
2019-04-07T00:22:38.021Z,15.60
2019-04-07T00:25:07.172Z,16.27
2019-04-07T00:27:36.860Z,16.70
2019-04-07T00:30:06.569Z,15.87
2019-04-07T00:32:35.595Z,20.80
2019-04-07T00:35:05.485Z,16.90
2019-04-07T00:37:34.668Z,18.77
2019-04-07T00:40:04.218Z,16.50
2019-04-07T00:42:33.742Z,16.40
2019-04-07T00:45:03.599Z,18.43
2019-04-07T00:47:32.525Z,16.80
2019-04-07T00:50:01.546Z,17.77
2019-04-07T00:52:30.726Z,16.90
2019-04-07T00:54:59.984Z,17.37
2019-04-07T00:57:29.618Z,16.47
2019-04-07T00:59:59.464Z,17.10
2019-04-07T01:02:28.587Z,16.77
2019-04-07T01:04:57.591Z,17.47
2019-04-07T01:07:26.652Z,16.30
2019-04-07T01:09:56.046Z,16.30
2019-04-07T01:12:24.984Z,16.90
2019-04-07T01:14:54.440Z,19.00
2019-04-07T01:17:23.699Z,17.30
2019-04-07T01:19:52.938Z,18.60
2019-04-07T01:22:22.525Z,16.70
2019-04-07T01:24:51.785Z,17.90
2019-04-07T01:27:21.474Z,20.07
2019-04-07T01:29:50.782Z,18.67
2019-04-07T01:32:20.295Z,18.03
2019-04-07T01:34:49.400Z,19.20
2019-04-07T01:37:18.705Z,18.30
2019-04-07T01:39:47.803Z,18.37
2019-04-07T01:42:38.981Z,19.27
2019-04-07T01:45:25.976Z,18.80
2019-04-07T01:48:02.373Z,21.10
2019-04-07T01:50:58.167Z,20.00
2019-04-07T01:53:49.965Z,17.63
2019-04-07T01:56:37.201Z,18.80
2019-04-07T01:59:12.960Z,19.77
2019-04-07T02:02:01.329Z,18.30
2019-04-07T02:04:40.003Z,18.00
2019-04-07T02:07:27.274Z,16.27
2019-04-07T02:10:14.988Z,16.77
2019-04-07T02:12:59.341Z,16.20
2019-04-07T02:15:53.761Z,19.90
2019-04-07T02:18:39.989Z,20.07
2019-04-07T02:21:31.841Z,21.00
2019-04-07T02:24:23.473Z,19.00
2019-04-07T02:27:01.841Z,19.40
2019-04-07T02:29:48.835Z,19.73
2019-04-07T02:32:35.862Z,19.17
2019-04-07T02:35:25.803Z,19.13
2019-04-07T02:38:15.083Z,17.13
2019-04-07T02:40:51.763Z,18.27
2019-04-07T02:43:41.155Z,20.33
2019-04-07T02:46:36.566Z,17.03
2019-04-07T02:49:32.250Z,17.27
2019-04-07T02:52:26.831Z,16.33
2019-04-07T02:55:11.629Z,16.83
2019-04-07T02:58:10.267Z,18.37
2019-04-07T03:00:52.705Z,18.17
2019-04-07T03:03:27.205Z,17.17
2019-04-07T03:06:37.699Z,16.00
2019-04-07T03:09:10.902Z,17.10
2019-04-07T03:12:08.140Z,16.50
2019-04-07T03:14:55.713Z,16.43
2019-04-07T03:17:32.574Z,17.07
2019-04-07T03:20:13.627Z,16.10
2019-04-07T03:23:00.465Z,16.50
2019-04-07T03:25:48.648Z,16.93
2019-04-07T03:28:33.081Z,17.07
2019-04-07T03:31:12.794Z,16.00
2019-04-07T03:34:05.967Z,15.07
2019-04-07T03:37:12.691Z,15.40
2019-04-07T03:39:24.516Z,15.83
2019-04-07T03:42:01.582Z,15.07
2019-04-07T03:44:41.012Z,14.90
2019-04-07T03:47:44.586Z,16.07
2019-04-07T03:50:25.626Z,16.00
2019-04-07T03:53:13.627Z,15.03
2019-04-07T03:55:51.562Z,16.07
2019-04-07T03:58:52.398Z,16.10
2019-04-07T04:01:41.476Z,14.27
2019-04-07T04:04:20.999Z,15.90
2019-04-07T04:07:25.809Z,14.13
2019-04-07T04:10:17.519Z,15.50
2019-04-07T04:13:05.554Z,15.97
2019-04-07T04:15:51.577Z,15.40
2019-04-07T04:18:20.751Z,15.97
2019-04-07T04:20:49.811Z,15.17
2019-04-07T04:23:19.754Z,15.07
2019-04-07T04:25:52.599Z,13.60
2019-04-07T04:28:21.903Z,15.50
2019-04-07T04:30:51.129Z,15.87
2019-04-07T04:33:20.266Z,14.97
2019-04-07T04:35:49.264Z,14.80
2019-04-07T04:38:18.186Z,15.43
2019-04-07T04:40:47.213Z,16.03
2019-04-07T04:43:16.230Z,15.27
2019-04-07T04:45:46.041Z,15.73
2019-04-07T04:48:15.525Z,14.60
2019-04-07T04:50:44.640Z,13.37
2019-04-07T04:53:13.580Z,14.07
2019-04-07T04:55:42.485Z,14.90
2019-04-07T04:58:11.588Z,15.90
2019-04-07T05:00:41.469Z,13.60
2019-04-07T05:03:10.973Z,15.77
2019-04-07T05:05:40.022Z,15.30
2019-04-07T05:08:09.420Z,15.50
2019-04-07T05:10:38.473Z,15.00
2019-04-07T05:13:07.651Z,17.17
2019-04-07T05:15:36.678Z,17.17
2019-04-07T05:18:06.421Z,16.13
2019-04-07T05:20:35.508Z,15.47
2019-04-07T05:23:05.188Z,14.63
2019-04-07T05:25:34.913Z,18.33
2019-04-07T05:28:04.634Z,18.10
2019-04-07T05:30:33.766Z,17.30
2019-04-07T05:33:03.483Z,18.23
2019-04-07T05:35:32.969Z,20.27
2019-04-07T05:38:04.955Z,19.30
2019-04-07T05:40:32.825Z,17.90
2019-04-07T05:43:02.063Z,20.10
2019-04-07T05:45:31.542Z,21.33
2019-04-07T05:48:00.621Z,20.17
2019-04-07T05:50:29.690Z,19.20
2019-04-07T05:52:58.808Z,19.63
2019-04-07T05:55:28.109Z,20.73
2019-04-07T05:57:57.565Z,19.30
2019-04-07T06:00:26.684Z,18.83
2019-04-07T06:02:56.041Z,20.20
2019-04-07T06:05:25.483Z,19.90
2019-04-07T06:07:54.550Z,20.10
2019-04-07T06:10:26.587Z,21.60
2019-04-07T06:12:54.161Z,22.23
2019-04-07T06:15:23.313Z,25.13
2019-04-07T06:17:52.412Z,23.93
2019-04-07T06:20:22.496Z,23.90
2019-04-07T06:22:53.632Z,24.40
2019-04-07T06:25:22.342Z,23.13
2019-04-07T06:27:51.893Z,24.27
2019-04-07T06:30:22.100Z,25.20
2019-04-07T06:32:51.571Z,24.57
2019-04-07T06:35:20.887Z,24.03
2019-04-07T06:37:50.780Z,23.53
2019-04-07T06:40:21.313Z,22.77
2019-04-07T06:42:51.264Z,23.20
2019-04-07T06:45:24.420Z,22.50
2019-04-07T06:47:56.297Z,22.23
2019-04-07T06:50:49.492Z,20.80
2019-04-07T06:53:21.204Z,20.63
2019-04-07T06:56:08.942Z,21.47
2019-04-07T06:58:50.468Z,20.20
2019-04-07T07:01:30.772Z,19.80
2019-04-07T07:04:34.478Z,19.97
2019-04-07T07:07:13.034Z,19.03
2019-04-07T07:10:00.970Z,18.13
2019-04-07T07:12:52.228Z,16.50
2019-04-07T07:15:49.559Z,17.23
2019-04-07T07:18:42.544Z,15.90
2019-04-07T07:21:36.217Z,17.53
2019-04-07T07:24:04.972Z,18.20
2019-04-07T07:26:35.455Z,17.50
2019-04-07T07:29:06.708Z,18.17
2019-04-07T07:31:35.810Z,18.67
2019-04-07T07:34:05.047Z,19.33
2019-04-07T07:36:34.966Z,17.23
2019-04-07T07:39:10.249Z,18.97
2019-04-07T07:41:37.731Z,17.63
2019-04-07T07:44:08.624Z,18.00
2019-04-07T07:46:38.577Z,21.50
2019-04-07T07:49:07.636Z,19.03
2019-04-07T07:51:38.666Z,19.50
2019-04-07T07:54:07.730Z,18.43
2019-04-07T07:56:36.718Z,20.00
2019-04-07T07:59:06.240Z,20.13
2019-04-07T08:01:35.318Z,19.37
2019-04-07T08:04:05.142Z,20.57
2019-04-07T08:06:34.662Z,20.40
2019-04-07T08:09:12.855Z,19.70
2019-04-07T08:11:37.962Z,20.60
2019-04-07T08:14:07.606Z,19.90
2019-04-07T08:16:37.390Z,20.13
2019-04-07T08:19:09.388Z,21.37
2019-04-07T08:21:38.036Z,21.80
2019-04-07T08:24:07.984Z,22.87
2019-04-07T08:26:37.234Z,22.80
2019-04-07T08:29:07.759Z,23.80
2019-04-07T08:31:37.303Z,24.70
2019-04-07T08:34:06.297Z,20.90
2019-04-07T08:36:35.296Z,20.43
2019-04-07T08:39:18.525Z,21.00
2019-04-07T08:41:39.686Z,19.30
2019-04-07T08:44:08.250Z,18.30
2019-04-07T08:46:40.960Z,16.83
2019-04-07T08:49:08.672Z,18.17
2019-04-07T08:51:37.658Z,17.73
2019-04-07T08:54:07.314Z,16.40
2019-04-07T08:56:36.663Z,16.60
2019-04-07T08:59:08.482Z,15.37
2019-04-07T09:01:38.728Z,15.77
2019-04-07T09:04:07.759Z,15.20
2019-04-07T09:06:37.431Z,14.43
2019-04-07T09:09:08.048Z,16.10
2019-04-07T09:11:40.006Z,13.43
2019-04-07T09:14:08.708Z,14.57
2019-04-07T09:16:58.123Z,12.97
2019-04-07T09:19:40.439Z,13.70
2019-04-07T09:22:26.575Z,13.30
2019-04-07T09:25:19.346Z,15.17
2019-04-07T09:28:17.908Z,14.80
2019-04-07T09:31:03.137Z,13.80
2019-04-07T09:34:05.557Z,15.03
2019-04-07T09:36:50.366Z,15.43
2019-04-07T09:39:26.938Z,15.30
2019-04-07T09:42:04.734Z,12.90
2019-04-07T09:44:53.775Z,14.70
2019-04-07T09:47:41.378Z,14.37
2019-04-07T09:50:29.616Z,13.87
2019-04-07T09:53:30.515Z,14.73
2019-04-07T09:56:20.323Z,14.13
2019-04-07T09:59:19.273Z,15.53
2019-04-07T10:02:14.552Z,14.73
2019-04-07T10:05:00.151Z,13.50
2019-04-07T10:07:48.845Z,13.43
2019-04-07T10:10:35.015Z,14.77
2019-04-07T10:13:17.864Z,14.93
2019-04-07T10:16:12.015Z,18.00
2019-04-07T10:18:55.087Z,18.13
2019-04-07T10:21:44.038Z,20.53
2019-04-07T10:24:32.577Z,18.97
2019-04-07T10:27:24.318Z,17.73
2019-04-07T10:30:11.423Z,17.37
2019-04-07T10:32:53.237Z,18.00
2019-04-07T10:35:39.949Z,17.00
2019-04-07T10:38:23.600Z,16.07
2019-04-07T10:41:12.922Z,15.90
2019-04-07T10:44:05.181Z,19.40
2019-04-07T10:47:02.306Z,17.43
2019-04-07T10:49:44.287Z,17.40
2019-04-07T10:52:26.072Z,15.87
2019-04-07T10:55:20.731Z,16.93
2019-04-07T10:58:15.267Z,16.70
2019-04-07T11:01:02.906Z,17.47
2019-04-07T11:03:46.844Z,17.60
2019-04-07T11:06:22.748Z,19.30
2019-04-07T11:09:11.131Z,17.30
2019-04-07T11:11:48.915Z,15.83
2019-04-07T11:14:36.585Z,16.17
2019-04-07T11:17:14.789Z,16.43
2019-04-07T11:19:50.390Z,16.00
2019-04-07T11:22:37.129Z,18.67
2019-04-07T11:25:27.254Z,17.33
2019-04-07T11:28:19.661Z,16.20
2019-04-07T11:31:06.398Z,18.30
2019-04-07T11:33:54.556Z,14.60
2019-04-07T11:36:28.874Z,16.60
2019-04-07T11:39:08.977Z,14.20
2019-04-07T11:41:57.275Z,15.60
2019-04-07T11:44:43.375Z,15.70
2019-04-07T11:47:24.141Z,14.60
2019-04-07T11:50:21.250Z,14.67
2019-04-07T11:53:09.373Z,13.93
2019-04-07T11:55:48.593Z,15.37
2019-04-07T11:58:36.057Z,14.30
2019-04-07T12:01:24.280Z,13.63
2019-04-07T12:04:06.821Z,15.33
2019-04-07T12:06:49.352Z,13.17
2019-04-07T12:09:23.920Z,14.63
2019-04-07T12:12:06.920Z,12.70
2019-04-07T12:14:57.821Z,13.30
2019-04-07T12:17:52.422Z,13.40
2019-04-07T12:20:36.276Z,13.30
2019-04-07T12:23:30.697Z,12.03
2019-04-07T12:26:18.915Z,13.50
2019-04-07T12:29:06.903Z,12.97
2019-04-07T12:31:59.721Z,14.80
2019-04-07T12:34:49.594Z,14.47
2019-04-07T12:37:40.921Z,14.30
2019-04-07T12:40:34.290Z,13.47
2019-04-07T12:43:23.030Z,13.50
2019-04-07T12:46:02.455Z,14.40
2019-04-07T12:48:49.968Z,14.00
2019-04-07T12:51:30.803Z,14.07
2019-04-07T12:54:12.766Z,14.43
2019-04-07T12:57:06.174Z,14.60
2019-04-07T12:59:54.889Z,14.23
2019-04-07T13:02:54.398Z,15.30
2019-04-07T13:05:45.176Z,14.23
2019-04-07T13:08:39.300Z,14.23
2019-04-07T13:11:26.520Z,12.90
2019-04-07T13:14:14.045Z,12.90
2019-04-07T13:17:01.705Z,13.63
2019-04-07T13:19:50.531Z,14.33
2019-04-07T13:22:42.155Z,15.13
2019-04-07T13:25:53.273Z,15.77
2019-04-07T13:28:41.876Z,14.13
2019-04-07T13:31:25.729Z,14.90
2019-04-07T13:34:09.411Z,15.97
2019-04-07T13:37:04.496Z,13.67
2019-04-07T13:39:53.391Z,15.60
2019-04-07T13:42:38.902Z,16.17
2019-04-07T13:45:31.220Z,13.83
2019-04-07T13:48:06.475Z,13.97
2019-04-07T13:50:47.507Z,13.53
2019-04-07T13:53:48.225Z,13.67
2019-04-07T13:56:28.633Z,13.50
2019-04-07T13:59:11.185Z,13.87
2019-04-07T14:01:52.461Z,13.73
2019-04-07T14:04:39.207Z,13.87
2019-04-07T14:07:26.359Z,13.73
2019-04-07T14:10:26.473Z,13.57
2019-04-07T14:13:14.815Z,15.13
2019-04-07T14:16:01.940Z,14.30
2019-04-07T14:18:46.827Z,13.83
2019-04-07T14:21:30.721Z,15.03
2019-04-07T14:24:18.768Z,14.57
2019-04-07T14:26:56.731Z,13.67
2019-04-07T14:30:07.840Z,14.43
2019-04-07T14:33:02.398Z,14.60
2019-04-07T14:35:54.301Z,14.67
2019-04-07T14:38:35.558Z,15.20
2019-04-07T14:41:30.157Z,14.50
2019-04-07T14:44:24.733Z,16.87
2019-04-07T14:47:12.004Z,16.43
2019-04-07T14:50:03.765Z,15.27
2019-04-07T14:52:57.932Z,15.60
2019-04-07T14:55:38.098Z,13.70
2019-04-07T14:58:38.332Z,14.30
2019-04-07T15:01:16.500Z,13.23
2019-04-07T15:03:45.849Z,13.97
2019-04-07T15:06:16.534Z,13.70
2019-04-07T15:08:53.338Z,14.83
2019-04-07T15:11:51.017Z,14.00
2019-04-07T15:14:20.227Z,12.00
2019-04-07T15:16:50.222Z,12.87
2019-04-07T15:19:19.948Z,13.37
2019-04-07T15:21:53.115Z,14.07
2019-04-07T15:24:21.956Z,12.60
2019-04-07T15:26:54.057Z,15.90
2019-04-07T15:29:24.214Z,14.97
2019-04-07T15:31:54.375Z,14.90
2019-04-07T15:34:24.160Z,14.73
2019-04-07T15:36:53.235Z,13.00
2019-04-07T15:39:28.057Z,17.20
2019-04-07T15:41:56.623Z,12.80
2019-04-07T15:44:25.981Z,13.47
2019-04-07T15:46:56.577Z,13.07
2019-04-07T15:49:28.150Z,15.10
2019-04-07T15:51:57.263Z,14.00
2019-04-07T15:54:26.230Z,14.80
2019-04-07T15:56:57.903Z,13.60
2019-04-07T15:59:29.437Z,12.30
2019-04-07T16:01:57.333Z,13.20
2019-04-07T16:04:29.308Z,12.67
2019-04-07T16:06:57.257Z,13.40
2019-04-07T16:09:35.944Z,12.67
2019-04-07T16:11:58.932Z,11.23
2019-04-07T16:14:28.737Z,10.77
2019-04-07T16:17:02.068Z,10.13
2019-04-07T16:19:38.855Z,9.30
2019-04-07T16:22:00.107Z,10.20
2019-04-07T16:24:29.287Z,10.50
2019-04-07T16:26:58.943Z,9.10
2019-04-07T16:29:29.545Z,9.90
2019-04-07T16:31:58.788Z,12.20
2019-04-07T16:34:28.371Z,10.60
2019-04-07T16:37:00.184Z,9.80
2019-04-07T16:39:33.492Z,9.20
2019-04-07T16:42:01.087Z,9.37
2019-04-07T16:44:30.819Z,10.07
2019-04-07T16:47:03.879Z,8.80
2019-04-07T16:49:31.512Z,10.37
2019-04-07T16:52:02.296Z,9.83
2019-04-07T16:54:32.478Z,9.47
2019-04-07T16:57:02.035Z,9.23
2019-04-07T16:59:31.684Z,7.77
2019-04-07T17:02:00.718Z,8.30
2019-04-07T17:04:30.053Z,6.90
2019-04-07T17:07:04.109Z,7.40
2019-04-07T17:09:30.201Z,8.10
2019-04-07T17:12:00.270Z,7.80
2019-04-07T17:14:31.938Z,7.97
2019-04-07T17:17:00.324Z,7.20
2019-04-07T17:19:30.102Z,6.80
2019-04-07T17:22:00.469Z,7.23
2019-04-07T17:24:30.550Z,5.83
2019-04-07T17:27:01.021Z,6.60
2019-04-07T17:29:30.834Z,6.67
2019-04-07T17:32:01.769Z,6.53
2019-04-07T17:34:30.969Z,5.70
2019-04-07T17:37:00.825Z,6.37
2019-04-07T17:39:41.937Z,5.27
2019-04-07T17:42:12.919Z,5.00
2019-04-07T17:44:59.882Z,5.67
2019-04-07T17:47:36.658Z,4.83
2019-04-07T17:50:26.026Z,5.70
2019-04-07T17:53:10.033Z,18.40
2019-04-07T17:55:58.873Z,6.50
2019-04-07T17:58:45.732Z,7.30
2019-04-07T18:01:32.549Z,6.43
2019-04-07T18:04:30.627Z,5.80
2019-04-07T18:07:24.307Z,5.83
2019-04-07T18:10:12.308Z,6.60
2019-04-07T18:13:07.407Z,6.03
2019-04-07T18:15:58.340Z,5.83
2019-04-07T18:18:45.744Z,6.47
2019-04-07T18:21:37.598Z,8.37
2019-04-07T18:24:20.627Z,6.60
2019-04-07T18:27:02.216Z,6.50
2019-04-07T18:29:52.779Z,5.60
2019-04-07T18:32:43.120Z,5.30
2019-04-07T18:35:30.832Z,9.67
2019-04-07T18:38:17.327Z,10.00
2019-04-07T18:41:09.408Z,7.87
2019-04-07T18:44:02.491Z,5.87
2019-04-07T18:46:47.778Z,5.00
2019-04-07T18:49:46.523Z,5.50
2019-04-07T18:52:38.943Z,4.33
2019-04-07T18:55:26.490Z,4.93
2019-04-07T18:58:03.074Z,3.47
2019-04-07T19:00:52.621Z,3.73
2019-04-07T19:03:58.984Z,3.53
2019-04-07T19:06:41.157Z,4.73
2019-04-07T19:09:35.745Z,2.97
2019-04-07T19:12:23.150Z,3.27
2019-04-07T19:15:14.103Z,2.90
2019-04-07T19:18:03.502Z,3.60
2019-04-07T19:20:55.674Z,3.97
2019-04-07T19:24:02.589Z,3.67
2019-04-07T19:26:54.428Z,6.30
2019-04-07T19:29:42.704Z,4.97
2019-04-07T19:32:20.892Z,3.67
2019-04-07T19:35:18.624Z,4.07
2019-04-07T19:38:00.899Z,3.37
2019-04-07T19:40:47.121Z,3.60
2019-04-07T19:43:33.188Z,4.10
2019-04-07T19:46:16.179Z,4.70
2019-04-07T19:49:13.928Z,4.17
2019-04-07T19:51:49.599Z,9.87
2019-04-07T19:54:38.375Z,9.10
2019-04-07T19:57:29.937Z,6.73
2019-04-07T20:00:26.014Z,7.50
2019-04-07T20:03:07.668Z,5.00
2019-04-07T20:06:11.410Z,3.80
2019-04-07T20:09:07.626Z,12.47
2019-04-07T20:12:01.518Z,10.00
2019-04-07T20:14:55.567Z,4.67
2019-04-07T20:17:50.374Z,4.50
2019-04-07T20:20:48.526Z,5.00
2019-04-07T20:23:30.953Z,10.00
2019-04-07T20:26:28.410Z,6.47
2019-04-07T20:29:15.266Z,6.87
2019-04-07T20:31:54.905Z,10.63
2019-04-07T20:34:34.002Z,14.30
2019-04-07T20:37:34.349Z,6.47
2019-04-07T20:40:11.171Z,6.60
2019-04-07T20:42:48.426Z,5.20
2019-04-07T20:45:28.898Z,6.57
2019-04-07T20:48:26.847Z,4.53
2019-04-07T20:51:31.297Z,3.97
2019-04-07T20:54:18.350Z,3.83
2019-04-07T20:56:57.563Z,6.10
2019-04-07T20:59:53.046Z,5.37
2019-04-07T21:03:11.219Z,5.47
2019-04-07T21:05:46.702Z,4.60
2019-04-07T21:08:49.900Z,4.20
2019-04-07T21:11:29.981Z,4.43
2019-04-07T21:14:07.258Z,5.00
2019-04-07T21:16:59.426Z,5.27
2019-04-07T21:19:51.281Z,4.00
2019-04-07T21:22:33.477Z,4.00
2019-04-07T21:25:39.878Z,3.80
2019-04-07T21:28:13.462Z,4.20
2019-04-07T21:30:51.532Z,3.60
2019-04-07T21:33:40.829Z,3.60
2019-04-07T21:36:22.052Z,3.13
2019-04-07T21:39:30.458Z,2.93
2019-04-07T21:42:18.631Z,3.10
2019-04-07T21:45:15.381Z,3.17
2019-04-07T21:48:18.617Z,3.33
2019-04-07T21:50:58.173Z,4.60
2019-04-07T21:53:34.661Z,2.90
2019-04-07T21:56:18.169Z,3.50
2019-04-07T21:59:03.217Z,19.50
2019-04-07T22:01:50.929Z,6.60
2019-04-07T22:04:38.180Z,3.83
2019-04-07T22:07:13.274Z,3.67
2019-04-07T22:09:52.495Z,2.70
2019-04-07T22:12:25.698Z,2.50
2019-04-07T22:14:52.767Z,2.30
2019-04-07T22:17:21.940Z,3.23
2019-04-07T22:19:51.195Z,3.23
2019-04-07T22:22:20.306Z,2.70
2019-04-07T22:24:49.420Z,2.20
2019-04-07T22:27:24.111Z,2.57
2019-04-07T22:29:49.937Z,2.87
2019-04-07T22:32:22.072Z,2.30
2019-04-07T22:34:50.343Z,2.20
2019-04-07T22:37:21.142Z,2.23
2019-04-07T22:39:50.230Z,1.77
2019-04-07T22:42:19.311Z,1.70
2019-04-07T22:44:49.901Z,1.90
2019-04-07T22:47:19.706Z,1.90
2019-04-07T22:49:50.622Z,2.13
2019-04-07T22:52:20.535Z,1.93
2019-04-07T22:54:49.878Z,2.17
2019-04-07T22:57:19.698Z,2.13
2019-04-07T22:59:48.752Z,2.17
2019-04-07T23:02:17.947Z,2.20
2019-04-07T23:04:47.033Z,2.07
2019-04-07T23:07:15.981Z,1.90
2019-04-07T23:09:45.450Z,2.40
2019-04-07T23:12:14.760Z,1.73
2019-04-07T23:14:44.274Z,1.80
2019-04-07T23:17:13.311Z,1.83
2019-04-07T23:19:42.258Z,1.70
2019-04-07T23:22:11.770Z,1.60
2019-04-07T23:24:41.116Z,1.87
2019-04-07T23:27:10.434Z,1.80
2019-04-07T23:29:39.480Z,1.50
2019-04-07T23:32:09.290Z,1.67
2019-04-07T23:34:39.402Z,1.63
2019-04-07T23:37:08.539Z,2.53
2019-04-07T23:39:37.717Z,2.10
2019-04-07T23:42:06.988Z,2.00
2019-04-07T23:44:36.167Z,2.20
2019-04-07T23:47:05.268Z,2.50
2019-04-07T23:49:34.303Z,2.00
2019-04-07T23:52:03.297Z,2.10
2019-04-07T23:54:33.104Z,1.70
2019-04-07T23:57:02.398Z,2.23
2019-04-07T23:59:31.491Z,2.07
