createdAt,value
2019-02-23T00:00:12.592Z,72.00
2019-02-23T00:02:40.778Z,73.60
2019-02-23T00:05:09.714Z,73.70
2019-02-23T00:08:00.297Z,73.50
2019-02-23T00:10:29.172Z,73.70
2019-02-23T00:12:57.909Z,75.20
2019-02-23T00:15:26.956Z,75.30
2019-02-23T00:17:55.908Z,75.90
2019-02-23T00:20:24.756Z,76.70
2019-02-23T00:22:53.758Z,76.90
2019-02-23T00:25:22.788Z,78.10
2019-02-23T00:27:54.513Z,78.90
2019-02-23T00:30:23.470Z,79.00
2019-02-23T00:32:52.287Z,79.40
2019-02-23T00:35:21.522Z,80.10
2019-02-23T00:37:52.593Z,80.70
2019-02-23T00:40:24.371Z,81.50
2019-02-23T00:42:53.274Z,82.70
2019-02-23T00:45:22.184Z,82.90
2019-02-23T00:47:51.513Z,82.80
2019-02-23T00:50:20.709Z,83.30
2019-02-23T00:52:51.123Z,83.50
2019-02-23T00:55:20.593Z,83.90
2019-02-23T00:58:08.833Z,84.40
2019-02-23T01:00:37.966Z,84.50
2019-02-23T01:03:06.792Z,85.00
2019-02-23T01:05:36.206Z,85.60
2019-02-23T01:08:05.290Z,86.00
2019-02-23T01:10:34.210Z,86.10
2019-02-23T01:13:03.109Z,86.30
2019-02-23T01:15:32.301Z,86.40
2019-02-23T01:18:01.122Z,86.60
2019-02-23T01:20:30.282Z,87.40
2019-02-23T01:22:59.495Z,87.60
2019-02-23T01:25:28.293Z,88.20
2019-02-23T01:27:57.200Z,88.30
2019-02-23T01:30:26.316Z,89.00
2019-02-23T01:32:55.321Z,88.90
2019-02-23T01:35:24.344Z,89.30
2019-02-23T01:37:54.356Z,89.50
2019-02-23T01:40:23.475Z,90.10
2019-02-23T01:42:52.272Z,90.40
2019-02-23T01:45:21.590Z,90.20
2019-02-23T01:47:51.127Z,90.50
2019-02-23T01:50:20.630Z,90.70
2019-02-23T01:52:51.202Z,90.60
2019-02-23T01:55:20.114Z,90.70
2019-02-23T01:57:52.044Z,91.00
2019-02-23T02:00:21.412Z,91.00
2019-02-23T02:02:50.513Z,91.10
2019-02-23T02:05:21.101Z,91.20
2019-02-23T02:07:50.094Z,91.20
2019-02-23T02:10:19.615Z,91.20
2019-02-23T02:12:48.810Z,91.30
2019-02-23T02:15:17.535Z,91.40
2019-02-23T02:17:47.007Z,91.50
2019-02-23T02:20:22.369Z,91.60
2019-02-23T02:22:51.452Z,91.60
2019-02-23T02:25:20.637Z,91.50
2019-02-23T02:27:49.973Z,91.60
2019-02-23T02:30:19.298Z,91.60
2019-02-23T02:32:48.044Z,91.70
2019-02-23T02:35:17.557Z,91.80
2019-02-23T02:37:46.381Z,91.80
2019-02-23T02:40:15.415Z,91.80
2019-02-23T02:42:44.343Z,92.00
2019-02-23T02:45:13.092Z,92.20
2019-02-23T02:47:42.146Z,92.40
2019-02-23T02:50:31.950Z,92.50
2019-02-23T02:53:06.110Z,92.60
2019-02-23T02:55:35.340Z,92.70
2019-02-23T02:58:04.326Z,92.90
2019-02-23T03:00:33.118Z,93.30
2019-02-23T03:03:02.229Z,93.30
2019-02-23T03:05:31.209Z,93.20
2019-02-23T03:08:00.192Z,93.10
2019-02-23T03:10:29.143Z,93.30
2019-02-23T03:12:57.871Z,93.40
2019-02-23T03:15:26.891Z,93.60
2019-02-23T03:17:55.934Z,93.80
2019-02-23T03:20:35.964Z,93.90
2019-02-23T03:22:55.348Z,94.20
2019-02-23T03:25:24.395Z,94.20
2019-02-23T03:27:53.207Z,94.30
2019-02-23T03:30:22.193Z,94.30
2019-02-23T03:32:54.097Z,94.50
2019-02-23T03:35:42.211Z,94.60
2019-02-23T03:38:11.322Z,94.60
2019-02-23T03:40:40.476Z,94.50
2019-02-23T03:43:09.427Z,94.40
2019-02-23T03:45:38.412Z,94.90
2019-02-23T03:48:07.377Z,94.80
2019-02-23T03:50:36.057Z,95.00
2019-02-23T03:53:05.050Z,95.00
2019-02-23T03:55:34.043Z,94.90
2019-02-23T03:58:02.956Z,95.10
2019-02-23T04:00:32.115Z,95.00
2019-02-23T04:03:01.003Z,95.00
2019-02-23T04:05:30.262Z,95.10
2019-02-23T04:07:59.314Z,95.00
2019-02-23T04:10:28.213Z,95.00
2019-02-23T04:12:57.084Z,94.90
2019-02-23T04:15:26.622Z,95.10
2019-02-23T04:17:55.411Z,95.30
2019-02-23T04:20:24.234Z,95.40
2019-02-23T04:22:53.135Z,95.40
2019-02-23T04:25:21.914Z,95.30
2019-02-23T04:27:51.219Z,95.40
2019-02-23T04:30:23.027Z,95.40
2019-02-23T04:32:51.847Z,95.40
2019-02-23T04:35:20.752Z,95.40
2019-02-23T04:37:50.137Z,95.50
2019-02-23T04:40:19.833Z,95.70
2019-02-23T04:42:48.697Z,95.70
2019-02-23T04:45:22.108Z,95.70
2019-02-23T04:47:51.044Z,95.70
2019-02-23T04:50:20.310Z,95.80
2019-02-23T04:52:49.694Z,95.70
2019-02-23T04:55:19.051Z,95.70
2019-02-23T04:57:48.314Z,95.80
2019-02-23T05:00:17.149Z,95.70
2019-02-23T05:02:45.969Z,95.80
2019-02-23T05:05:17.335Z,95.80
2019-02-23T05:07:45.814Z,95.90
2019-02-23T05:10:14.604Z,95.80
2019-02-23T05:12:43.570Z,95.90
2019-02-23T05:15:14.215Z,95.90
2019-02-23T05:17:43.031Z,96.30
2019-02-23T05:20:12.062Z,96.20
2019-02-23T05:22:40.845Z,96.30
2019-02-23T05:25:10.236Z,96.60
2019-02-23T05:27:39.265Z,96.50
2019-02-23T05:30:10.913Z,96.70
2019-02-23T05:32:39.725Z,96.70
2019-02-23T05:35:11.657Z,96.60
2019-02-23T05:37:40.653Z,96.60
2019-02-23T05:40:12.488Z,96.50
2019-02-23T05:42:41.325Z,96.60
2019-02-23T05:45:12.035Z,96.60
2019-02-23T05:47:40.853Z,96.70
2019-02-23T05:50:10.136Z,96.60
2019-02-23T05:52:38.886Z,96.70
2019-02-23T05:55:07.854Z,96.80
2019-02-23T05:57:37.159Z,96.80
2019-02-23T06:00:09.130Z,96.80
2019-02-23T06:02:38.115Z,96.80
2019-02-23T06:05:07.639Z,96.80
2019-02-23T06:07:36.566Z,96.80
2019-02-23T06:10:08.210Z,96.80
2019-02-23T06:12:37.236Z,96.80
2019-02-23T06:15:09.844Z,96.80
2019-02-23T06:17:38.756Z,96.80
2019-02-23T06:20:09.147Z,96.80
2019-02-23T06:22:41.384Z,96.90
2019-02-23T06:25:10.421Z,96.90
2019-02-23T06:27:42.152Z,96.90
2019-02-23T06:30:13.963Z,96.90
2019-02-23T06:32:42.962Z,96.90
2019-02-23T06:35:12.127Z,97.10
2019-02-23T06:37:42.968Z,97.10
2019-02-23T06:40:12.285Z,97.20
2019-02-23T06:42:41.011Z,97.30
2019-02-23T06:45:13.760Z,97.20
2019-02-23T06:47:42.691Z,97.10
2019-02-23T06:50:11.501Z,97.10
2019-02-23T06:52:40.642Z,97.20
2019-02-23T06:55:09.571Z,97.50
2019-02-23T06:57:38.461Z,97.20
2019-02-23T07:00:15.783Z,97.20
2019-02-23T07:02:44.744Z,97.20
2019-02-23T07:05:13.603Z,97.30
2019-02-23T07:07:42.802Z,97.40
2019-02-23T07:10:13.283Z,97.80
2019-02-23T07:12:43.301Z,97.40
2019-02-23T07:15:12.249Z,97.80
2019-02-23T07:17:41.217Z,97.50
2019-02-23T07:20:10.851Z,97.50
2019-02-23T07:22:39.699Z,97.60
2019-02-23T07:25:09.886Z,97.70
2019-02-23T07:27:38.753Z,97.80
2019-02-23T07:30:12.757Z,97.80
2019-02-23T07:32:41.745Z,97.80
2019-02-23T07:35:10.623Z,97.80
2019-02-23T07:37:39.743Z,97.80
2019-02-23T07:40:11.100Z,97.80
2019-02-23T07:42:40.734Z,97.90
2019-02-23T07:45:10.995Z,97.90
2019-02-23T07:47:40.125Z,97.90
2019-02-23T07:50:14.860Z,97.90
2019-02-23T07:52:43.589Z,98.00
2019-02-23T07:55:12.647Z,98.00
2019-02-23T07:57:41.608Z,98.00
2019-02-23T08:00:12.618Z,97.90
2019-02-23T08:02:41.625Z,97.90
2019-02-23T08:05:10.945Z,97.90
2019-02-23T08:07:40.117Z,97.90
2019-02-23T08:10:11.111Z,98.00
2019-02-23T08:12:40.248Z,98.10
2019-02-23T08:15:11.535Z,98.10
2019-02-23T08:17:40.466Z,98.20
2019-02-23T08:20:11.375Z,98.20
2019-02-23T08:22:40.257Z,98.20
2019-02-23T08:25:13.820Z,98.20
2019-02-23T08:27:42.712Z,98.10
2019-02-23T08:30:14.070Z,98.20
2019-02-23T08:32:43.251Z,98.20
2019-02-23T08:35:12.382Z,98.20
2019-02-23T08:37:41.202Z,98.30
2019-02-23T08:40:12.882Z,98.30
2019-02-23T08:42:41.887Z,98.40
2019-02-23T08:45:10.657Z,98.40
2019-02-23T08:47:39.635Z,98.30
2019-02-23T08:50:15.633Z,98.40
2019-02-23T08:52:49.318Z,98.50
2019-02-23T08:55:15.770Z,98.50
2019-02-23T08:57:44.577Z,98.50
2019-02-23T09:00:16.182Z,98.40
2019-02-23T09:02:45.097Z,98.50
2019-02-23T09:05:14.426Z,98.50
2019-02-23T09:07:48.512Z,98.60
2019-02-23T09:10:17.310Z,98.60
2019-02-23T09:12:46.118Z,98.60
2019-02-23T09:15:15.167Z,98.70
2019-02-23T09:17:44.046Z,98.70
2019-02-23T09:20:13.155Z,98.70
2019-02-23T09:22:42.244Z,98.70
2019-02-23T09:25:11.653Z,98.70
2019-02-23T09:27:40.426Z,98.70
2019-02-23T09:30:11.440Z,98.70
2019-02-23T09:32:40.289Z,98.70
2019-02-23T09:35:09.447Z,98.80
2019-02-23T09:37:38.397Z,98.80
2019-02-23T09:40:13.183Z,98.80
2019-02-23T09:42:42.416Z,98.70
2019-02-23T09:45:12.279Z,98.70
2019-02-23T09:47:41.172Z,98.70
2019-02-23T09:50:10.162Z,98.70
2019-02-23T09:52:39.050Z,98.70
2019-02-23T09:55:09.226Z,99.10
2019-02-23T09:57:38.383Z,98.90
2019-02-23T10:00:14.443Z,98.80
2019-02-23T10:02:43.603Z,98.90
2019-02-23T10:05:12.394Z,98.90
2019-02-23T10:07:41.202Z,98.90
2019-02-23T10:10:11.707Z,98.90
2019-02-23T10:12:40.560Z,98.80
2019-02-23T10:15:10.805Z,98.80
2019-02-23T10:17:39.963Z,98.80
2019-02-23T10:20:10.784Z,98.80
2019-02-23T10:22:39.858Z,98.80
2019-02-23T10:25:09.030Z,98.80
2019-02-23T10:27:37.893Z,98.90
2019-02-23T10:30:09.659Z,98.90
2019-02-23T10:32:38.527Z,99.20
2019-02-23T10:35:11.456Z,98.90
2019-02-23T10:37:40.436Z,98.80
2019-02-23T10:40:11.631Z,98.80
2019-02-23T10:42:40.538Z,98.80
2019-02-23T10:45:11.661Z,98.80
2019-02-23T10:47:40.435Z,98.70
2019-02-23T10:50:11.336Z,98.70
2019-02-23T10:52:40.381Z,98.70
2019-02-23T10:55:14.224Z,98.80
2019-02-23T10:57:43.311Z,98.80
2019-02-23T11:00:19.487Z,98.80
2019-02-23T11:02:49.223Z,98.80
2019-02-23T11:05:19.293Z,98.80
2019-02-23T11:07:50.611Z,98.80
2019-02-23T11:10:22.130Z,98.80
2019-02-23T11:12:50.983Z,98.70
2019-02-23T11:15:23.120Z,98.80
2019-02-23T11:17:51.921Z,98.80
2019-02-23T11:20:21.125Z,98.80
2019-02-23T11:22:50.062Z,98.80
2019-02-23T11:25:21.711Z,98.80
2019-02-23T11:27:51.162Z,98.80
2019-02-23T11:30:20.018Z,98.90
2019-02-23T11:32:52.331Z,98.80
2019-02-23T11:35:23.355Z,98.80
2019-02-23T11:37:52.147Z,98.80
2019-02-23T11:40:23.412Z,98.80
2019-02-23T11:42:51.717Z,98.70
2019-02-23T11:45:22.109Z,98.70
2019-02-23T11:47:51.030Z,98.70
2019-02-23T11:50:20.049Z,98.70
2019-02-23T11:52:49.503Z,98.70
2019-02-23T11:55:18.494Z,98.70
2019-02-23T11:57:47.294Z,98.60
2019-02-23T12:00:16.822Z,98.70
2019-02-23T12:02:52.497Z,98.80
2019-02-23T12:05:16.893Z,98.80
2019-02-23T12:07:46.146Z,98.80
2019-02-23T12:10:16.473Z,98.80
2019-02-23T12:12:46.046Z,98.70
2019-02-23T12:15:15.050Z,98.80
2019-02-23T12:17:43.835Z,98.80
2019-02-23T12:20:12.981Z,98.70
2019-02-23T12:22:43.195Z,98.70
2019-02-23T12:25:15.085Z,98.80
2019-02-23T12:28:02.021Z,98.70
2019-02-23T12:30:32.760Z,98.70
2019-02-23T12:33:01.518Z,98.80
2019-02-23T12:35:31.685Z,98.90
2019-02-23T12:38:00.570Z,98.90
2019-02-23T12:40:29.731Z,98.80
2019-02-23T12:42:59.109Z,98.70
2019-02-23T12:45:28.564Z,98.80
2019-02-23T12:48:00.266Z,98.70
2019-02-23T12:50:29.365Z,98.70
2019-02-23T12:52:59.858Z,98.70
2019-02-23T12:55:28.977Z,98.60
2019-02-23T12:57:58.041Z,98.60
2019-02-23T13:00:27.485Z,98.60
2019-02-23T13:02:56.744Z,98.60
2019-02-23T13:05:25.718Z,98.60
2019-02-23T13:07:56.179Z,98.50
2019-02-23T13:10:28.164Z,98.40
2019-02-23T13:13:21.033Z,98.50
2019-02-23T13:16:07.282Z,98.40
2019-02-23T13:19:00.126Z,98.30
2019-02-23T13:21:32.078Z,98.30
2019-02-23T13:24:10.217Z,98.20
2019-02-23T13:26:48.240Z,98.30
2019-02-23T13:29:32.126Z,98.20
2019-02-23T13:32:04.084Z,98.20
2019-02-23T13:35:03.630Z,98.20
2019-02-23T13:37:38.314Z,98.10
2019-02-23T13:40:10.113Z,98.20
2019-02-23T13:42:50.697Z,98.10
2019-02-23T13:45:40.556Z,98.10
2019-02-23T13:48:27.419Z,98.10
2019-02-23T13:51:06.543Z,98.00
2019-02-23T13:54:05.451Z,98.00
2019-02-23T13:56:43.578Z,97.90
2019-02-23T13:59:30.536Z,98.00
2019-02-23T14:02:20.722Z,98.00
2019-02-23T14:05:07.650Z,98.00
2019-02-23T14:07:45.475Z,98.00
2019-02-23T14:10:51.238Z,98.10
2019-02-23T14:13:37.307Z,98.00
2019-02-23T14:16:34.650Z,97.90
2019-02-23T14:19:15.346Z,97.90
2019-02-23T14:21:50.006Z,98.00
2019-02-23T14:24:33.640Z,98.00
2019-02-23T14:27:14.921Z,98.00
2019-02-23T14:30:19.704Z,98.00
2019-02-23T14:33:20.342Z,97.90
2019-02-23T14:35:58.151Z,97.90
2019-02-23T14:38:31.686Z,97.90
2019-02-23T14:41:06.224Z,97.90
2019-02-23T14:43:50.247Z,97.90
2019-02-23T14:46:38.724Z,97.90
2019-02-23T14:49:28.039Z,97.90
2019-02-23T14:52:23.507Z,97.90
2019-02-23T14:55:16.031Z,97.90
2019-02-23T14:58:04.361Z,97.90
2019-02-23T15:00:42.257Z,98.00
2019-02-23T15:03:20.451Z,98.00
2019-02-23T15:06:10.637Z,98.00
2019-02-23T15:08:54.835Z,98.00
2019-02-23T15:11:47.155Z,98.00
2019-02-23T15:14:33.872Z,98.00
2019-02-23T15:17:21.019Z,97.90
2019-02-23T15:19:55.486Z,98.00
2019-02-23T15:22:36.886Z,98.00
2019-02-23T15:25:32.983Z,98.00
2019-02-23T15:28:07.604Z,98.00
2019-02-23T15:30:39.361Z,98.00
2019-02-23T15:33:17.052Z,98.00
2019-02-23T15:35:52.502Z,98.00
2019-02-23T15:38:40.034Z,98.00
2019-02-23T15:41:13.266Z,98.10
2019-02-23T15:43:57.420Z,98.10
2019-02-23T15:46:32.088Z,98.10
2019-02-23T15:49:10.181Z,98.10
2019-02-23T15:51:39.131Z,98.20
2019-02-23T15:54:08.277Z,98.10
2019-02-23T15:56:37.249Z,98.20
2019-02-23T15:59:06.297Z,98.30
2019-02-23T16:01:35.337Z,98.30
2019-02-23T16:04:04.353Z,98.30
2019-02-23T16:06:33.606Z,98.30
2019-02-23T16:09:02.446Z,98.30
2019-02-23T16:11:31.841Z,98.30
2019-02-23T16:14:00.846Z,98.30
2019-02-23T16:16:31.273Z,98.30
2019-02-23T16:19:00.403Z,98.30
2019-02-23T16:21:29.674Z,98.30
2019-02-23T16:23:58.485Z,98.30
2019-02-23T16:26:27.610Z,98.30
2019-02-23T16:28:56.426Z,98.30
2019-02-23T16:31:25.557Z,98.30
2019-02-23T16:33:54.581Z,98.30
2019-02-23T16:36:23.346Z,98.30
2019-02-23T16:38:52.456Z,98.40
2019-02-23T16:41:21.670Z,98.40
2019-02-23T16:43:51.767Z,98.40
2019-02-23T16:46:20.955Z,98.50
2019-02-23T16:48:50.453Z,98.50
2019-02-23T16:51:19.560Z,98.40
2019-02-23T16:53:49.172Z,98.40
2019-02-23T16:56:19.059Z,98.50
2019-02-23T16:58:48.425Z,98.50
2019-02-23T17:01:17.296Z,98.50
2019-02-23T17:03:46.480Z,98.70
2019-02-23T17:06:15.717Z,98.70
2019-02-23T17:08:44.603Z,98.60
2019-02-23T17:11:13.958Z,98.70
2019-02-23T17:13:42.927Z,98.60
2019-02-23T17:16:12.050Z,98.60
2019-02-23T17:18:41.010Z,98.60
2019-02-23T17:21:09.979Z,98.70
2019-02-23T17:23:38.840Z,98.70
2019-02-23T17:26:09.423Z,98.70
2019-02-23T17:28:38.293Z,98.80
2019-02-23T17:31:07.570Z,98.80
2019-02-23T17:33:36.670Z,98.80
2019-02-23T17:36:05.715Z,98.80
2019-02-23T17:38:34.769Z,98.80
2019-02-23T17:41:03.912Z,98.90
2019-02-23T17:43:32.722Z,98.90
2019-02-23T17:46:01.662Z,99.00
2019-02-23T17:51:00.337Z,99.00
2019-02-23T17:53:29.271Z,99.00
2019-02-23T17:55:58.481Z,99.00
2019-02-23T17:58:27.309Z,99.00
2019-02-23T18:00:56.317Z,99.00
2019-02-23T18:03:25.788Z,99.10
2019-02-23T18:05:54.627Z,99.10
2019-02-23T18:08:23.472Z,99.10
2019-02-23T18:10:52.802Z,99.10
2019-02-23T18:13:22.003Z,99.10
2019-02-23T18:15:52.228Z,99.10
2019-02-23T18:18:21.761Z,99.10
2019-02-23T18:20:51.081Z,99.20
2019-02-23T18:23:20.643Z,99.20
2019-02-23T18:25:50.135Z,99.30
2019-02-23T18:28:19.999Z,99.30
2019-02-23T18:30:49.439Z,99.40
2019-02-23T18:33:19.101Z,99.30
2019-02-23T18:35:47.857Z,99.30
2019-02-23T18:38:16.917Z,99.50
2019-02-23T18:40:46.354Z,99.40
2019-02-23T18:43:15.424Z,99.50
2019-02-23T18:45:51.244Z,99.50
2019-02-23T18:48:21.815Z,99.50
2019-02-23T18:50:52.403Z,99.50
2019-02-23T18:53:23.213Z,99.50
2019-02-23T18:55:52.022Z,99.60
2019-02-23T18:58:21.288Z,99.50
2019-02-23T19:00:53.187Z,99.60
2019-02-23T19:03:24.184Z,99.60
2019-02-23T19:05:53.235Z,99.60
2019-02-23T19:08:22.445Z,99.50
2019-02-23T19:10:53.333Z,99.50
2019-02-23T19:13:22.275Z,99.50
2019-02-23T19:15:51.820Z,99.60
2019-02-23T19:18:23.435Z,99.70
2019-02-23T19:20:52.537Z,99.60
2019-02-23T19:23:21.689Z,99.60
2019-02-23T19:25:51.112Z,99.70
2019-02-23T19:28:22.845Z,99.70
2019-02-23T19:30:51.722Z,99.80
2019-02-23T19:33:20.873Z,99.70
2019-02-23T19:35:49.883Z,99.80
2019-02-23T19:38:19.344Z,99.90
2019-02-23T19:40:48.982Z,99.80
2019-02-23T19:43:17.826Z,99.90
2019-02-23T19:45:50.176Z,99.80
2019-02-23T19:48:19.499Z,99.90
2019-02-23T19:50:51.682Z,99.80
2019-02-23T19:53:23.828Z,99.80
2019-02-23T19:55:52.938Z,99.80
2019-02-23T19:58:24.955Z,99.90
2019-02-23T20:00:54.172Z,99.90
2019-02-23T20:03:23.039Z,99.90
2019-02-23T20:05:52.402Z,99.90
2019-02-23T20:08:21.859Z,99.90
2019-02-23T20:10:51.290Z,99.60
2019-02-23T20:13:20.695Z,99.90
2019-02-23T20:15:50.360Z,99.90
2019-02-23T20:18:19.800Z,99.90
2019-02-23T20:20:49.617Z,99.80
2019-02-23T20:23:19.493Z,99.80
2019-02-23T20:25:50.180Z,99.70
2019-02-23T20:28:19.335Z,99.80
2019-02-23T20:30:48.494Z,99.80
2019-02-23T20:33:19.055Z,99.80
2019-02-23T20:35:47.883Z,99.80
2019-02-23T20:38:16.967Z,99.80
2019-02-23T20:40:45.845Z,99.80
2019-02-23T20:43:14.999Z,99.90
2019-02-23T20:45:44.002Z,99.90
2019-02-23T20:48:13.111Z,99.90
2019-02-23T20:50:42.309Z,99.90
2019-02-23T20:53:11.379Z,99.90
2019-02-23T20:55:40.325Z,99.90
2019-02-23T20:58:09.217Z,99.90
2019-02-23T21:00:39.778Z,99.90
2019-02-23T21:03:08.752Z,99.90
2019-02-23T21:05:37.802Z,99.90
2019-02-23T21:08:06.920Z,99.90
2019-02-23T21:10:35.819Z,99.90
2019-02-23T21:13:04.748Z,99.90
2019-02-23T21:15:33.845Z,99.90
2019-02-23T21:18:02.969Z,99.90
2019-02-23T21:20:31.839Z,99.90
2019-02-23T21:23:01.076Z,99.90
2019-02-23T21:25:31.382Z,99.90
2019-02-23T21:28:00.299Z,99.90
2019-02-23T21:30:29.696Z,99.90
2019-02-23T21:32:59.131Z,99.90
2019-02-23T21:35:27.944Z,99.90
2019-02-23T21:37:57.006Z,99.90
2019-02-23T21:40:25.907Z,99.90
2019-02-23T21:42:55.328Z,99.90
2019-02-23T21:45:24.504Z,99.90
2019-02-23T21:47:53.416Z,99.90
2019-02-23T21:50:22.428Z,99.90
2019-02-23T21:52:51.918Z,99.90
2019-02-23T21:55:22.248Z,99.90
2019-02-23T21:57:51.742Z,99.90
2019-02-23T22:00:21.558Z,99.90
2019-02-23T22:02:52.200Z,99.90
2019-02-23T22:05:21.306Z,99.90
2019-02-23T22:07:50.606Z,99.90
2019-02-23T22:10:19.815Z,99.90
2019-02-23T22:12:49.210Z,99.90
2019-02-23T22:15:20.040Z,99.90
2019-02-23T22:17:52.196Z,99.90
2019-02-23T22:20:21.523Z,99.90
2019-02-23T22:22:51.929Z,99.90
2019-02-23T22:25:21.327Z,99.90
2019-02-23T22:27:51.551Z,99.90
2019-02-23T22:30:21.948Z,99.90
2019-02-23T22:32:53.502Z,99.90
2019-02-23T22:35:22.520Z,99.90
2019-02-23T22:37:51.768Z,99.90
2019-02-23T22:40:23.425Z,99.90
2019-02-23T22:42:52.247Z,99.90
2019-02-23T22:45:22.599Z,99.90
2019-02-23T22:47:54.560Z,99.90
2019-02-23T22:50:23.582Z,99.90
2019-02-23T22:52:52.777Z,99.90
2019-02-23T22:55:21.674Z,99.90
2019-02-23T22:57:51.988Z,99.90
2019-02-23T23:00:25.446Z,99.90
2019-02-23T23:02:54.483Z,99.90
2019-02-23T23:05:23.465Z,99.90
2019-02-23T23:07:52.359Z,99.90
2019-02-23T23:10:21.806Z,99.90
2019-02-23T23:12:51.232Z,99.90
2019-02-23T23:15:20.339Z,99.80
2019-02-23T23:17:49.634Z,99.90
2019-02-23T23:20:18.682Z,99.80
2019-02-23T23:22:47.748Z,99.80
2019-02-23T23:25:16.660Z,99.80
2019-02-23T23:27:49.371Z,99.80
2019-02-23T23:30:16.056Z,99.90
2019-02-23T23:32:44.901Z,99.80
2019-02-23T23:35:16.677Z,99.90
2019-02-23T23:37:45.648Z,99.80
2019-02-23T23:40:14.625Z,99.80
2019-02-23T23:42:43.475Z,99.90
2019-02-23T23:45:12.711Z,99.90
2019-02-23T23:47:41.662Z,99.80
2019-02-23T23:50:10.510Z,99.80
2019-02-23T23:52:39.515Z,99.80
2019-02-23T23:55:08.320Z,99.90
2019-02-23T23:57:37.412Z,99.90
