createdAt,value
2018-11-10T00:00:42.386Z,98.50
2018-11-10T00:03:10.616Z,98.50
2018-11-10T00:05:38.936Z,98.50
2018-11-10T00:08:07.307Z,98.50
2018-11-10T00:10:35.518Z,98.50
2018-11-10T00:13:03.925Z,98.50
2018-11-10T00:15:32.119Z,98.50
2018-11-10T00:18:00.354Z,98.50
2018-11-10T00:20:28.639Z,98.50
2018-11-10T00:22:56.826Z,98.50
2018-11-10T00:25:25.074Z,98.50
2018-11-10T00:27:53.349Z,98.50
2018-11-10T00:30:21.560Z,98.50
2018-11-10T00:32:49.788Z,98.50
2018-11-10T00:35:17.979Z,98.50
2018-11-10T00:37:46.221Z,98.50
2018-11-10T00:40:15.519Z,98.50
2018-11-10T00:42:44.223Z,98.50
2018-11-10T00:45:12.559Z,98.50
2018-11-10T00:47:40.794Z,98.50
2018-11-10T00:50:09.502Z,98.50
2018-11-10T00:52:38.018Z,98.50
2018-11-10T00:55:06.347Z,98.50
2018-11-10T00:57:34.707Z,98.50
2018-11-10T01:00:03.018Z,98.50
2018-11-10T01:02:31.362Z,98.50
2018-11-10T01:04:59.606Z,98.50
2018-11-10T01:07:27.938Z,98.50
2018-11-10T01:09:56.174Z,98.50
2018-11-10T01:12:24.378Z,98.50
2018-11-10T01:14:52.599Z,98.50
2018-11-10T01:17:20.777Z,98.50
2018-11-10T01:19:49.007Z,98.50
2018-11-10T01:22:17.225Z,98.50
2018-11-10T01:24:45.419Z,98.50
2018-11-10T01:27:13.677Z,98.50
2018-11-10T01:29:41.858Z,98.50
2018-11-10T01:32:10.093Z,98.50
2018-11-10T01:34:38.296Z,98.50
2018-11-10T01:37:06.499Z,98.50
2018-11-10T01:39:34.761Z,98.50
2018-11-10T01:42:02.998Z,98.50
2018-11-10T01:44:31.335Z,98.50
2018-11-10T01:46:59.589Z,98.50
2018-11-10T01:49:27.760Z,98.50
2018-11-10T01:51:56.043Z,98.50
2018-11-10T01:54:24.239Z,98.50
2018-11-10T01:56:52.454Z,98.50
2018-11-10T01:59:20.672Z,98.50
2018-11-10T02:01:48.862Z,98.50
2018-11-10T02:04:17.088Z,98.50
2018-11-10T02:06:45.324Z,98.50
2018-11-10T02:09:13.618Z,98.50
2018-11-10T02:11:41.850Z,98.50
2018-11-10T02:14:10.035Z,98.50
2018-11-10T02:16:38.286Z,98.50
2018-11-10T02:19:06.690Z,98.50
2018-11-10T02:21:34.965Z,98.50
2018-11-10T02:24:03.418Z,98.50
2018-11-10T02:26:31.890Z,98.50
2018-11-10T02:29:00.245Z,98.50
2018-11-10T02:31:28.446Z,98.50
2018-11-10T02:33:56.697Z,98.50
2018-11-10T02:36:24.928Z,98.50
2018-11-10T02:38:53.206Z,98.50
2018-11-10T02:41:21.393Z,98.50
2018-11-10T02:43:49.581Z,98.50
2018-11-10T02:46:17.797Z,98.50
2018-11-10T02:48:46.029Z,98.50
2018-11-10T02:51:14.230Z,98.50
2018-11-10T02:53:42.486Z,98.50
2018-11-10T02:56:10.686Z,98.50
2018-11-10T02:58:38.905Z,98.50
2018-11-10T03:01:07.150Z,98.50
2018-11-10T03:03:35.342Z,98.50
2018-11-10T03:06:03.673Z,98.50
2018-11-10T03:08:31.845Z,98.50
2018-11-10T03:11:00.062Z,98.50
2018-11-10T03:13:28.285Z,98.50
2018-11-10T03:15:56.466Z,98.50
2018-11-10T03:18:24.693Z,98.50
2018-11-10T03:20:52.886Z,98.50
2018-11-10T03:23:21.113Z,98.50
2018-11-10T03:25:49.343Z,98.50
2018-11-10T03:28:17.582Z,98.50
2018-11-10T03:30:45.794Z,98.50
2018-11-10T03:33:13.962Z,98.50
2018-11-10T03:35:42.181Z,98.50
2018-11-10T03:38:10.401Z,98.50
2018-11-10T03:40:38.605Z,98.50
2018-11-10T03:43:13.514Z,98.50
2018-11-10T03:45:41.709Z,98.50
2018-11-10T03:48:09.922Z,98.50
2018-11-10T03:50:38.168Z,98.50
2018-11-10T03:53:06.350Z,98.50
2018-11-10T03:55:34.565Z,98.50
2018-11-10T03:58:02.754Z,98.50
2018-11-10T04:00:31.002Z,98.50
2018-11-10T04:02:59.233Z,98.50
2018-11-10T04:05:27.479Z,98.50
2018-11-10T04:07:55.709Z,98.50
2018-11-10T04:10:23.885Z,98.50
2018-11-10T04:12:52.103Z,98.50
2018-11-10T04:15:20.314Z,98.50
2018-11-10T04:17:48.503Z,98.50
2018-11-10T04:20:16.736Z,98.50
2018-11-10T04:22:44.939Z,98.50
2018-11-10T04:25:13.192Z,98.50
2018-11-10T04:27:41.489Z,98.50
2018-11-10T04:30:10.095Z,98.50
2018-11-10T04:32:38.313Z,98.50
2018-11-10T04:35:07.098Z,98.50
2018-11-10T04:37:35.372Z,98.50
2018-11-10T04:40:03.685Z,98.50
2018-11-10T04:42:31.885Z,98.50
2018-11-10T04:45:00.116Z,98.50
2018-11-10T04:47:28.306Z,98.50
2018-11-10T04:49:56.604Z,98.50
2018-11-10T04:52:24.766Z,98.50
2018-11-10T04:54:52.960Z,98.50
2018-11-10T04:57:21.180Z,98.50
2018-11-10T04:59:49.430Z,98.50
2018-11-10T05:02:17.663Z,98.50
2018-11-10T05:04:45.878Z,98.50
2018-11-10T05:07:14.079Z,98.50
2018-11-10T05:09:42.310Z,98.50
2018-11-10T05:12:10.490Z,98.50
2018-11-10T05:14:38.715Z,98.50
2018-11-10T05:17:07.067Z,98.50
2018-11-10T05:19:35.256Z,98.50
2018-11-10T05:22:03.489Z,98.50
2018-11-10T05:24:31.682Z,98.50
2018-11-10T05:26:59.917Z,98.50
2018-11-10T05:29:28.232Z,98.50
2018-11-10T05:31:56.469Z,98.50
2018-11-10T05:34:24.720Z,98.50
2018-11-10T05:36:52.929Z,98.50
2018-11-10T05:39:21.158Z,98.50
2018-11-10T05:41:49.369Z,98.50
2018-11-10T05:44:17.549Z,98.50
2018-11-10T05:46:45.769Z,98.50
2018-11-10T05:49:14.002Z,98.50
2018-11-10T05:51:42.234Z,98.50
2018-11-10T05:54:10.450Z,98.50
2018-11-10T05:56:38.654Z,98.50
2018-11-10T05:59:06.887Z,98.50
2018-11-10T06:01:35.142Z,98.50
2018-11-10T06:04:03.431Z,98.50
2018-11-10T06:06:31.658Z,98.50
2018-11-10T06:08:59.875Z,98.50
2018-11-10T06:11:28.150Z,98.50
2018-11-10T06:13:56.321Z,98.50
2018-11-10T06:16:24.594Z,98.50
2018-11-10T06:18:52.952Z,98.50
2018-11-10T06:21:21.077Z,98.50
2018-11-10T06:23:49.302Z,98.50
2018-11-10T06:26:17.556Z,98.50
2018-11-10T06:28:45.841Z,98.50
2018-11-10T06:31:14.070Z,98.50
2018-11-10T06:33:42.270Z,98.50
2018-11-10T06:36:10.610Z,98.50
2018-11-10T06:38:38.823Z,98.50
2018-11-10T06:41:07.395Z,98.50
2018-11-10T06:43:35.629Z,98.50
2018-11-10T06:46:03.861Z,98.50
2018-11-10T06:48:32.128Z,98.50
2018-11-10T06:51:00.338Z,98.50
2018-11-10T06:53:28.572Z,98.50
2018-11-10T06:55:56.809Z,98.50
2018-11-10T06:58:25.030Z,98.50
2018-11-10T07:00:53.287Z,98.50
2018-11-10T07:03:21.571Z,98.50
2018-11-10T07:05:49.823Z,98.50
2018-11-10T07:08:18.077Z,98.50
2018-11-10T07:10:46.273Z,98.50
2018-11-10T07:13:14.524Z,98.50
2018-11-10T07:15:42.718Z,98.50
2018-11-10T07:18:11.924Z,98.50
2018-11-10T07:20:40.129Z,98.50
2018-11-10T07:23:08.360Z,98.50
2018-11-10T07:25:36.879Z,98.50
2018-11-10T07:28:05.261Z,98.50
2018-11-10T07:30:33.553Z,98.50
2018-11-10T07:33:01.873Z,98.50
2018-11-10T07:35:30.093Z,98.50
2018-11-10T07:37:58.346Z,98.50
2018-11-10T07:40:26.590Z,98.50
2018-11-10T07:42:54.908Z,98.50
2018-11-10T07:45:23.169Z,98.50
2018-11-10T07:47:51.780Z,98.50
2018-11-10T07:50:20.057Z,98.50
2018-11-10T07:52:48.261Z,98.50
2018-11-10T07:55:16.538Z,98.50
2018-11-10T07:57:44.794Z,98.50
2018-11-10T08:00:16.318Z,98.50
2018-11-10T08:02:44.682Z,98.50
2018-11-10T08:05:13.369Z,98.50
2018-11-10T08:07:42.387Z,98.50
2018-11-10T08:10:11.396Z,98.50
2018-11-10T08:12:39.765Z,98.50
2018-11-10T08:15:10.442Z,98.50
2018-11-10T08:17:39.640Z,98.50
2018-11-10T08:20:08.318Z,98.50
2018-11-10T08:22:36.724Z,98.50
2018-11-10T08:25:06.354Z,98.50
2018-11-10T08:27:34.589Z,98.50
2018-11-10T08:30:02.944Z,98.50
2018-11-10T08:32:31.231Z,98.50
2018-11-10T08:34:59.466Z,98.50
2018-11-10T08:37:27.797Z,98.50
2018-11-10T08:39:56.427Z,98.50
2018-11-10T08:42:24.862Z,98.50
2018-11-10T08:44:53.177Z,98.50
2018-11-10T08:47:21.433Z,98.50
2018-11-10T08:49:49.639Z,98.50
2018-11-10T08:52:17.841Z,98.50
2018-11-10T08:54:46.091Z,98.50
2018-11-10T08:57:14.302Z,98.50
2018-11-10T08:59:43.713Z,98.50
2018-11-10T09:02:11.993Z,98.50
2018-11-10T09:04:40.166Z,98.50
2018-11-10T09:07:08.429Z,98.50
2018-11-10T09:09:36.708Z,98.50
2018-11-10T09:12:06.315Z,98.50
2018-11-10T09:14:34.585Z,98.30
2018-11-10T09:17:02.782Z,98.20
2018-11-10T09:19:31.029Z,98.50
2018-11-10T09:21:59.262Z,98.50
2018-11-10T09:24:27.453Z,98.50
2018-11-10T09:26:55.714Z,98.50
2018-11-10T09:29:23.946Z,97.90
2018-11-10T09:31:52.174Z,97.50
2018-11-10T09:34:20.391Z,97.80
2018-11-10T09:36:48.753Z,97.20
2018-11-10T09:39:17.298Z,97.10
2018-11-10T09:41:45.518Z,96.60
2018-11-10T09:44:13.758Z,96.40
2018-11-10T09:46:41.995Z,95.90
2018-11-10T09:49:10.448Z,96.80
2018-11-10T09:51:38.979Z,96.40
2018-11-10T09:54:07.236Z,96.90
2018-11-10T09:56:35.475Z,95.70
2018-11-10T09:59:04.252Z,94.80
2018-11-10T10:01:33.015Z,94.90
2018-11-10T10:04:01.201Z,95.00
2018-11-10T10:06:29.475Z,95.30
2018-11-10T10:08:58.306Z,94.50
2018-11-10T10:11:26.847Z,94.40
2018-11-10T10:13:55.045Z,93.70
2018-11-10T10:16:23.350Z,93.50
2018-11-10T10:18:51.511Z,93.50
2018-11-10T10:21:19.807Z,93.40
2018-11-10T10:23:48.044Z,94.80
2018-11-10T10:26:17.926Z,94.50
2018-11-10T10:28:46.211Z,93.50
2018-11-10T10:31:14.442Z,93.40
2018-11-10T10:33:43.464Z,93.10
2018-11-10T10:36:11.832Z,92.20
2018-11-10T10:38:40.023Z,91.70
2018-11-10T10:41:08.285Z,92.00
2018-11-10T10:43:36.517Z,92.40
2018-11-10T10:46:04.770Z,91.40
2018-11-10T10:48:33.080Z,91.90
2018-11-10T10:51:01.277Z,90.90
2018-11-10T10:53:29.475Z,91.40
2018-11-10T10:55:57.740Z,89.90
2018-11-10T10:58:25.957Z,90.40
2018-11-10T11:00:59.634Z,89.40
2018-11-10T11:03:33.187Z,89.80
2018-11-10T11:06:01.999Z,88.60
2018-11-10T11:08:30.500Z,88.00
2018-11-10T11:10:58.906Z,86.90
2018-11-10T11:13:27.147Z,87.20
2018-11-10T11:15:55.380Z,87.10
2018-11-10T11:18:23.642Z,87.20
2018-11-10T11:20:51.876Z,88.20
2018-11-10T11:23:20.317Z,88.70
2018-11-10T11:25:48.538Z,88.70
2018-11-10T11:28:16.730Z,88.20
2018-11-10T11:30:45.030Z,87.90
2018-11-10T11:33:13.301Z,87.30
2018-11-10T11:35:41.490Z,86.70
2018-11-10T11:38:09.723Z,87.00
2018-11-10T11:40:37.969Z,87.00
2018-11-10T11:43:06.214Z,86.20
2018-11-10T11:45:34.577Z,86.50
2018-11-10T11:48:02.761Z,86.10
2018-11-10T11:50:31.077Z,85.90
2018-11-10T11:52:59.685Z,86.60
2018-11-10T11:55:28.127Z,86.60
2018-11-10T11:57:56.457Z,85.30
2018-11-10T12:00:24.610Z,85.10
2018-11-10T12:02:52.876Z,83.90
2018-11-10T12:05:21.122Z,84.00
2018-11-10T12:07:49.426Z,84.40
2018-11-10T12:10:17.729Z,85.40
2018-11-10T12:12:46.025Z,85.70
2018-11-10T12:15:15.439Z,84.90
2018-11-10T12:17:44.503Z,85.10
2018-11-10T12:20:14.065Z,83.30
2018-11-10T12:22:42.634Z,82.40
2018-11-10T12:25:12.051Z,82.10
2018-11-10T12:27:41.405Z,82.30
2018-11-10T12:30:10.360Z,82.10
2018-11-10T12:32:39.421Z,82.00
2018-11-10T12:35:09.499Z,82.40
2018-11-10T12:37:38.209Z,82.50
2018-11-10T12:40:10.262Z,81.90
2018-11-10T12:42:42.394Z,83.50
2018-11-10T12:45:12.726Z,83.10
2018-11-10T12:47:42.695Z,84.00
2018-11-10T12:50:12.940Z,84.30
2018-11-10T12:52:42.871Z,84.10
2018-11-10T12:55:12.849Z,84.70
2018-11-10T12:57:42.176Z,85.60
2018-11-10T13:00:12.451Z,85.00
2018-11-10T13:02:41.400Z,84.80
2018-11-10T13:05:11.025Z,85.10
2018-11-10T13:07:40.805Z,85.30
2018-11-10T13:10:10.106Z,84.30
2018-11-10T13:12:38.931Z,84.80
2018-11-10T13:15:07.878Z,84.80
2018-11-10T13:17:36.911Z,85.60
2018-11-10T13:20:07.543Z,85.80
2018-11-10T13:22:36.822Z,86.10
2018-11-10T13:25:06.588Z,85.90
2018-11-10T13:27:34.803Z,86.00
2018-11-10T13:30:03.205Z,85.10
2018-11-10T13:32:31.459Z,85.70
2018-11-10T13:34:59.658Z,86.20
2018-11-10T13:37:27.942Z,86.30
2018-11-10T13:39:56.210Z,85.80
2018-11-10T13:42:24.471Z,85.80
2018-11-10T13:44:52.723Z,86.10
2018-11-10T13:47:20.926Z,87.20
2018-11-10T13:49:49.171Z,87.40
2018-11-10T13:52:17.761Z,87.70
2018-11-10T13:54:45.733Z,88.20
2018-11-10T13:57:13.970Z,87.90
2018-11-10T13:59:42.191Z,88.50
2018-11-10T14:02:12.104Z,88.50
2018-11-10T14:04:40.378Z,88.60
2018-11-10T14:07:08.995Z,88.00
2018-11-10T14:09:37.752Z,88.50
2018-11-10T14:12:05.971Z,91.00
2018-11-10T14:14:34.201Z,91.80
2018-11-10T14:17:02.392Z,92.00
2018-11-10T14:19:31.466Z,92.10
2018-11-10T14:21:59.783Z,92.10
2018-11-10T14:24:28.034Z,92.40
2018-11-10T14:26:56.286Z,93.20
2018-11-10T14:29:24.490Z,93.80
2018-11-10T14:31:52.786Z,93.70
2018-11-10T14:34:20.977Z,93.30
2018-11-10T14:36:49.238Z,93.80
2018-11-10T14:39:17.466Z,94.10
2018-11-10T14:41:45.693Z,94.40
2018-11-10T14:44:13.987Z,94.00
2018-11-10T14:46:42.144Z,93.90
2018-11-10T14:49:10.391Z,93.40
2018-11-10T14:51:38.620Z,93.40
2018-11-10T14:54:06.849Z,93.90
2018-11-10T14:56:35.213Z,93.60
2018-11-10T14:59:03.623Z,93.90
2018-11-10T15:01:32.034Z,94.00
2018-11-10T15:04:00.293Z,94.00
2018-11-10T15:06:28.513Z,94.30
2018-11-10T15:08:56.825Z,94.60
2018-11-10T15:11:25.068Z,95.10
2018-11-10T15:13:53.330Z,95.10
2018-11-10T15:16:21.562Z,95.20
2018-11-10T15:18:49.802Z,95.50
2018-11-10T15:21:18.053Z,95.80
2018-11-10T15:23:46.248Z,95.90
2018-11-10T15:26:14.505Z,96.20
2018-11-10T15:28:42.766Z,96.50
2018-11-10T15:31:11.089Z,97.20
2018-11-10T15:33:39.408Z,97.60
2018-11-10T15:36:07.625Z,97.60
2018-11-10T15:38:36.370Z,97.90
2018-11-10T15:41:04.806Z,98.30
2018-11-10T15:43:33.057Z,98.50
2018-11-10T15:46:01.300Z,98.50
2018-11-10T15:48:29.518Z,98.50
2018-11-10T15:50:57.754Z,98.50
2018-11-10T15:53:26.046Z,98.50
2018-11-10T15:55:54.370Z,98.50
2018-11-10T15:58:22.670Z,98.50
2018-11-10T16:00:51.161Z,98.50
2018-11-10T16:03:20.038Z,98.50
2018-11-10T16:05:48.279Z,98.50
2018-11-10T16:08:16.517Z,98.50
2018-11-10T16:10:45.030Z,98.50
2018-11-10T16:13:13.298Z,98.50
2018-11-10T16:15:41.584Z,98.50
2018-11-10T16:18:09.810Z,98.50
2018-11-10T16:20:38.096Z,98.50
2018-11-10T16:23:06.355Z,98.50
2018-11-10T16:25:34.611Z,98.50
2018-11-10T16:28:02.871Z,98.50
2018-11-10T16:30:31.184Z,98.50
2018-11-10T16:32:59.534Z,98.50
2018-11-10T16:35:28.307Z,98.50
2018-11-10T16:37:56.582Z,98.50
2018-11-10T16:40:24.863Z,98.50
2018-11-10T16:42:53.104Z,98.50
2018-11-10T16:45:21.546Z,98.50
2018-11-10T16:47:49.749Z,98.50
2018-11-10T16:50:18.006Z,98.50
2018-11-10T16:52:46.765Z,98.50
2018-11-10T16:55:15.098Z,98.50
2018-11-10T16:57:43.321Z,98.50
2018-11-10T17:00:13.808Z,98.50
2018-11-10T17:02:42.296Z,98.50
2018-11-10T17:05:10.529Z,98.50
2018-11-10T17:07:39.006Z,98.50
2018-11-10T17:10:09.451Z,98.50
2018-11-10T17:12:37.719Z,98.50
2018-11-10T17:15:06.446Z,98.50
2018-11-10T17:17:34.786Z,98.50
2018-11-10T17:20:03.113Z,98.50
2018-11-10T17:22:31.412Z,98.50
2018-11-10T17:24:59.661Z,98.50
2018-11-10T17:27:27.931Z,98.50
2018-11-10T17:29:56.275Z,98.50
2018-11-10T17:32:24.543Z,98.50
2018-11-10T17:34:52.801Z,98.50
2018-11-10T17:37:21.039Z,98.50
2018-11-10T17:39:49.401Z,98.50
2018-11-10T17:42:17.653Z,98.50
2018-11-10T17:44:45.842Z,98.50
2018-11-10T17:47:14.084Z,98.50
2018-11-10T17:49:42.345Z,98.50
2018-11-10T17:52:10.751Z,98.50
2018-11-10T17:54:38.921Z,98.50
2018-11-10T17:57:07.862Z,98.50
2018-11-10T17:59:36.119Z,98.50
2018-11-10T18:02:04.467Z,98.50
2018-11-10T18:04:32.663Z,98.50
2018-11-10T18:07:00.955Z,98.50
2018-11-10T18:09:29.175Z,98.50
2018-11-10T18:11:57.435Z,98.50
2018-11-10T18:14:25.912Z,98.50
2018-11-10T18:16:54.127Z,98.50
2018-11-10T18:19:22.383Z,98.50
2018-11-10T18:21:50.614Z,98.50
2018-11-10T18:24:19.203Z,98.50
2018-11-10T18:26:47.482Z,98.50
2018-11-10T18:29:15.798Z,98.50
2018-11-10T18:31:44.071Z,98.50
2018-11-10T18:34:12.392Z,98.50
2018-11-10T18:36:40.586Z,98.50
2018-11-10T18:39:09.801Z,98.50
2018-11-10T18:41:38.257Z,98.50
2018-11-10T18:44:06.709Z,98.50
2018-11-10T18:46:35.026Z,98.50
2018-11-10T18:49:03.281Z,98.50
2018-11-10T18:51:31.531Z,98.50
2018-11-10T18:54:00.424Z,98.50
2018-11-10T18:56:29.432Z,98.50
2018-11-10T18:58:57.834Z,98.50
2018-11-10T19:01:26.157Z,98.50
2018-11-10T19:03:54.410Z,98.50
2018-11-10T19:06:22.717Z,98.50
2018-11-10T19:08:50.891Z,98.50
2018-11-10T19:11:20.082Z,98.50
2018-11-10T19:13:48.278Z,98.50
2018-11-10T19:16:16.617Z,98.50
2018-11-10T19:18:44.827Z,98.50
2018-11-10T19:21:13.103Z,98.50
2018-11-10T19:23:41.390Z,98.50
2018-11-10T19:26:10.683Z,98.50
2018-11-10T19:28:39.166Z,98.50
2018-11-10T19:31:07.598Z,98.50
2018-11-10T19:33:35.850Z,98.50
2018-11-10T19:36:04.365Z,98.50
2018-11-10T19:38:32.569Z,98.50
2018-11-10T19:41:00.808Z,98.50
2018-11-10T19:43:29.546Z,98.50
2018-11-10T19:45:57.810Z,98.50
2018-11-10T19:48:26.218Z,98.50
2018-11-10T19:50:54.608Z,98.50
2018-11-10T19:53:22.804Z,98.50
2018-11-10T19:55:51.006Z,98.50
2018-11-10T19:58:19.254Z,98.50
2018-11-10T20:00:47.876Z,98.50
2018-11-10T20:03:16.169Z,98.50
2018-11-10T20:05:44.431Z,98.50
2018-11-10T20:08:12.687Z,98.50
2018-11-10T20:10:41.416Z,98.50
2018-11-10T20:13:09.657Z,98.50
2018-11-10T20:15:38.171Z,98.50
2018-11-10T20:18:06.422Z,98.50
2018-11-10T20:20:34.653Z,98.50
2018-11-10T20:23:02.855Z,98.50
2018-11-10T20:25:31.376Z,98.50
2018-11-10T20:27:59.598Z,98.50
2018-11-10T20:30:27.826Z,98.50
2018-11-10T20:32:57.970Z,98.50
2018-11-10T20:35:27.172Z,98.50
2018-11-10T20:37:55.983Z,98.50
2018-11-10T20:40:24.693Z,98.50
2018-11-10T20:42:53.496Z,98.50
2018-11-10T20:45:22.426Z,98.50
2018-11-10T20:47:51.181Z,98.50
2018-11-10T20:50:19.943Z,98.50
2018-11-10T20:52:48.734Z,98.50
2018-11-10T20:55:17.489Z,98.50
2018-11-10T20:57:46.947Z,98.50
2018-11-10T21:00:18.154Z,98.50
2018-11-10T21:02:47.727Z,98.50
2018-11-10T21:05:16.109Z,98.50
2018-11-10T21:07:44.418Z,98.50
2018-11-10T21:10:14.463Z,98.50
2018-11-10T21:12:43.365Z,98.50
2018-11-10T21:15:12.668Z,98.50
2018-11-10T21:17:40.939Z,98.50
2018-11-10T21:20:11.253Z,98.50
2018-11-10T21:22:39.538Z,98.50
2018-11-10T21:25:09.041Z,98.50
2018-11-10T21:27:37.466Z,98.50
2018-11-10T21:30:08.025Z,98.50
2018-11-10T21:32:36.395Z,98.50
2018-11-10T21:35:06.126Z,98.50
2018-11-10T21:37:34.450Z,98.50
2018-11-10T21:40:03.915Z,98.50
2018-11-10T21:42:32.922Z,98.50
2018-11-10T21:45:01.137Z,98.50
2018-11-10T21:47:29.376Z,98.50
2018-11-10T21:49:57.672Z,98.50
2018-11-10T21:52:26.811Z,98.50
2018-11-10T21:54:55.036Z,98.50
2018-11-10T21:57:23.221Z,98.50
2018-11-10T21:59:51.461Z,98.50
2018-11-10T22:02:19.702Z,98.50
2018-11-10T22:04:47.919Z,98.50
2018-11-10T22:07:16.110Z,98.50
2018-11-10T22:09:44.696Z,98.50
2018-11-10T22:12:13.439Z,98.50
2018-11-10T22:14:41.670Z,98.50
2018-11-10T22:17:09.861Z,98.50
2018-11-10T22:19:38.114Z,98.50
2018-11-10T22:22:06.370Z,98.50
2018-11-10T22:24:34.686Z,98.50
2018-11-10T22:27:03.301Z,98.50
2018-11-10T22:29:31.498Z,98.50
2018-11-10T22:31:59.791Z,98.50
2018-11-10T22:34:28.104Z,98.50
2018-11-10T22:36:56.333Z,98.50
2018-11-10T22:39:24.566Z,98.50
2018-11-10T22:44:35.796Z,98.50
2018-11-10T22:47:04.405Z,98.50
2018-11-10T22:49:32.669Z,98.50
2018-11-10T22:52:00.872Z,98.50
2018-11-10T22:54:29.170Z,98.50
2018-11-10T22:56:57.423Z,98.50
2018-11-10T22:59:25.678Z,98.50
2018-11-10T23:01:54.010Z,98.50
2018-11-10T23:04:22.238Z,98.50
2018-11-10T23:06:50.473Z,98.50
2018-11-10T23:09:18.706Z,98.50
2018-11-10T23:11:46.975Z,98.50
2018-11-10T23:14:15.204Z,98.50
2018-11-10T23:16:43.421Z,98.50
2018-11-10T23:19:11.713Z,98.50
2018-11-10T23:21:39.931Z,98.50
2018-11-10T23:24:08.179Z,98.50
2018-11-10T23:26:36.481Z,98.50
2018-11-10T23:29:04.909Z,98.50
2018-11-10T23:31:33.142Z,98.50
2018-11-10T23:34:01.422Z,98.50
2018-11-10T23:36:29.651Z,98.50
2018-11-10T23:38:57.893Z,98.50
2018-11-10T23:41:26.137Z,98.50
2018-11-10T23:43:54.357Z,98.50
2018-11-10T23:46:22.617Z,98.50
2018-11-10T23:48:50.888Z,98.50
2018-11-10T23:51:19.206Z,98.50
2018-11-10T23:53:47.447Z,98.50
2018-11-10T23:56:15.703Z,98.50
2018-11-10T23:58:43.881Z,98.50
