createdAt,value
2022-11-07T00:03:00.552Z,5.69
2022-11-07T00:07:04.222Z,5.70
2022-11-07T00:11:08.303Z,5.73
2022-11-07T00:15:13.290Z,5.70
2022-11-07T00:19:20.682Z,5.69
2022-11-07T00:23:23.744Z,5.65
2022-11-07T00:27:26.802Z,5.59
2022-11-07T00:31:31.352Z,5.54
2022-11-07T00:35:34.837Z,5.51
2022-11-07T00:39:37.858Z,5.46
2022-11-07T00:43:40.982Z,5.43
2022-11-07T00:47:45.336Z,5.39
2022-11-07T00:51:48.364Z,5.37
2022-11-07T00:55:51.390Z,5.34
2022-11-07T00:59:54.394Z,5.31
2022-11-07T01:04:16.618Z,5.25
2022-11-07T01:08:19.889Z,5.23
2022-11-07T01:12:22.947Z,5.22
2022-11-07T01:16:26.254Z,5.18
2022-11-07T01:20:30.956Z,5.16
2022-11-07T01:24:33.970Z,5.14
2022-11-07T01:28:38.736Z,5.08
2022-11-07T01:32:41.793Z,5.05
2022-11-07T01:36:46.651Z,5.03
2022-11-07T01:41:07.228Z,4.99
2022-11-07T01:45:19.812Z,4.98
2022-11-07T01:49:26.121Z,4.96
2022-11-07T01:53:30.625Z,4.92
2022-11-07T01:57:38.260Z,4.87
2022-11-07T02:01:42.121Z,4.82
2022-11-07T02:05:49.562Z,4.77
2022-11-07T02:09:55.434Z,4.77
2022-11-07T02:13:58.443Z,4.73
2022-11-07T02:18:02.660Z,4.72
2022-11-07T02:22:15.231Z,4.71
2022-11-07T02:26:20.616Z,4.74
2022-11-07T02:30:27.223Z,4.75
2022-11-07T02:34:30.867Z,4.74
2022-11-07T02:38:37.637Z,4.72
2022-11-07T02:42:44.783Z,4.68
2022-11-07T02:46:48.169Z,4.67
2022-11-07T02:50:51.131Z,4.66
2022-11-07T02:54:54.294Z,4.69
2022-11-07T02:58:58.677Z,4.69
2022-11-07T03:03:01.672Z,4.68
2022-11-07T03:07:04.756Z,4.67
2022-11-07T03:11:08.258Z,4.67
2022-11-07T03:15:14.217Z,4.63
2022-11-07T03:19:17.635Z,4.64
2022-11-07T03:23:20.826Z,4.66
2022-11-07T03:27:23.884Z,4.69
2022-11-07T03:31:28.415Z,4.72
2022-11-07T03:35:31.408Z,4.75
2022-11-07T03:39:34.496Z,4.75
2022-11-07T03:43:37.494Z,4.78
2022-11-07T03:47:43.979Z,4.82
2022-11-07T03:51:47.038Z,4.84
2022-11-07T03:55:50.332Z,4.87
2022-11-07T03:59:53.342Z,4.89
2022-11-07T04:03:57.785Z,4.93
2022-11-07T04:08:00.983Z,4.99
2022-11-07T04:12:21.516Z,5.04
2022-11-07T04:16:41.840Z,5.03
2022-11-07T04:20:46.417Z,5.04
2022-11-07T04:24:50.311Z,5.05
2022-11-07T04:28:53.794Z,5.08
2022-11-07T04:33:00.262Z,5.12
2022-11-07T04:37:04.947Z,5.16
2022-11-07T04:41:07.993Z,5.21
2022-11-07T04:45:12.410Z,5.24
2022-11-07T04:49:15.988Z,5.29
2022-11-07T04:53:20.405Z,5.33
2022-11-07T04:57:23.909Z,5.37
2022-11-07T05:01:26.952Z,5.44
2022-11-07T05:05:30.428Z,5.45
2022-11-07T05:09:35.443Z,5.52
2022-11-07T05:13:38.478Z,5.61
2022-11-07T05:17:41.641Z,5.71
2022-11-07T05:21:45.060Z,5.78
2022-11-07T05:25:50.802Z,5.84
2022-11-07T05:29:54.038Z,5.88
2022-11-07T05:33:57.278Z,5.91
2022-11-07T05:38:00.304Z,5.94
2022-11-07T05:42:05.427Z,5.99
2022-11-07T05:46:09.153Z,6.03
2022-11-07T05:50:12.398Z,6.06
2022-11-07T05:54:15.415Z,6.09
2022-11-07T05:58:20.510Z,6.12
2022-11-07T06:02:23.706Z,6.17
2022-11-07T06:06:26.836Z,6.23
2022-11-07T06:10:29.817Z,6.26
2022-11-07T06:14:34.161Z,6.26
2022-11-07T06:18:41.535Z,6.26
2022-11-07T06:22:44.937Z,6.22
2022-11-07T06:26:47.844Z,6.19
2022-11-07T06:30:52.205Z,6.18
2022-11-07T06:34:55.337Z,6.16
2022-11-07T06:38:58.383Z,6.13
2022-11-07T06:43:11.677Z,6.10
2022-11-07T06:47:15.974Z,6.14
2022-11-07T06:51:18.975Z,6.16
2022-11-07T06:55:22.033Z,6.14
2022-11-07T06:59:24.962Z,6.17
2022-11-07T07:03:29.405Z,6.21
2022-11-07T07:07:32.295Z,6.29
2022-11-07T07:11:37.675Z,6.32
2022-11-07T07:15:51.327Z,6.36
2022-11-07T07:19:55.882Z,6.38
2022-11-07T07:23:58.779Z,6.38
2022-11-07T07:28:01.887Z,6.38
2022-11-07T07:32:04.815Z,6.36
2022-11-07T07:36:10.473Z,6.37
2022-11-07T07:40:13.759Z,6.41
2022-11-07T07:44:16.784Z,6.47
2022-11-07T07:48:19.823Z,6.54
2022-11-07T07:52:24.129Z,6.59
2022-11-07T07:56:27.277Z,6.63
2022-11-07T08:00:30.148Z,6.74
2022-11-07T08:04:33.290Z,6.80
2022-11-07T08:08:38.484Z,6.85
2022-11-07T08:12:44.890Z,6.92
2022-11-07T08:16:47.840Z,6.97
2022-11-07T08:20:51.378Z,7.01
2022-11-07T08:24:55.866Z,7.05
2022-11-07T08:28:58.779Z,7.09
2022-11-07T08:33:03.161Z,7.14
2022-11-07T08:37:06.128Z,7.17
2022-11-07T08:41:10.458Z,7.18
2022-11-07T08:45:13.464Z,7.24
2022-11-07T08:49:16.619Z,7.30
2022-11-07T08:53:20.128Z,7.39
2022-11-07T08:57:24.578Z,7.43
2022-11-07T09:01:27.578Z,7.52
2022-11-07T09:05:30.743Z,7.56
2022-11-07T09:09:34.017Z,7.61
2022-11-07T09:13:38.716Z,7.64
2022-11-07T09:17:41.930Z,7.67
2022-11-07T09:21:45.842Z,7.69
2022-11-07T09:25:48.723Z,7.76
2022-11-07T09:29:53.053Z,7.83
2022-11-07T09:33:55.993Z,7.90
2022-11-07T09:37:58.878Z,7.94
2022-11-07T09:42:06.995Z,7.96
2022-11-07T09:46:23.745Z,8.03
2022-11-07T09:50:32.519Z,8.12
2022-11-07T09:54:39.759Z,8.28
2022-11-07T09:58:44.619Z,8.41
2022-11-07T10:02:51.642Z,8.53
2022-11-07T10:06:59.549Z,8.69
2022-11-07T10:11:09.875Z,8.82
2022-11-07T10:15:20.961Z,8.96
2022-11-07T10:19:43.582Z,9.08
2022-11-07T10:24:02.603Z,9.21
2022-11-07T10:28:17.200Z,9.36
2022-11-07T10:32:25.054Z,9.48
2022-11-07T10:36:31.250Z,9.61
2022-11-07T10:40:38.534Z,9.75
2022-11-07T10:44:43.794Z,9.90
2022-11-07T10:48:57.542Z,10.04
2022-11-07T10:53:05.616Z,10.17
2022-11-07T10:57:13.873Z,10.28
2022-11-07T11:01:25.659Z,10.40
2022-11-07T11:05:33.850Z,10.53
2022-11-07T11:09:38.414Z,10.63
2022-11-07T11:13:41.687Z,10.73
2022-11-07T11:17:46.439Z,10.89
2022-11-07T11:21:51.883Z,10.96
2022-11-07T11:26:02.746Z,11.05
2022-11-07T11:30:09.096Z,11.14
2022-11-07T11:34:18.437Z,11.26
2022-11-07T11:38:25.366Z,11.36
2022-11-07T11:42:37.955Z,11.48
2022-11-07T11:46:48.018Z,11.56
2022-11-07T11:50:54.507Z,11.64
2022-11-07T11:54:59.011Z,11.77
2022-11-07T11:59:23.837Z,11.86
2022-11-07T12:03:48.282Z,11.94
2022-11-07T12:08:02.039Z,12.01
2022-11-07T12:12:16.595Z,12.08
2022-11-07T12:16:31.512Z,12.15
2022-11-07T12:20:45.023Z,12.19
2022-11-07T12:24:56.660Z,12.26
2022-11-07T12:29:09.530Z,12.21
2022-11-07T12:33:25.267Z,12.20
2022-11-07T12:37:51.477Z,12.23
2022-11-07T12:41:59.341Z,12.28
2022-11-07T12:46:12.009Z,12.32
2022-11-07T12:50:28.199Z,12.37
2022-11-07T12:54:42.601Z,12.42
2022-11-07T12:58:48.428Z,12.45
2022-11-07T13:03:02.178Z,12.46
2022-11-07T13:07:19.144Z,12.48
2022-11-07T13:11:28.962Z,12.53
2022-11-07T13:15:53.896Z,12.55
2022-11-07T13:20:01.060Z,12.57
2022-11-07T13:24:08.482Z,12.61
2022-11-07T13:28:36.402Z,12.64
2022-11-07T13:32:40.362Z,12.67
2022-11-07T13:36:43.434Z,12.67
2022-11-07T13:40:49.811Z,12.67
2022-11-07T13:44:56.150Z,12.69
2022-11-07T13:49:03.475Z,12.71
2022-11-07T13:53:17.253Z,12.69
2022-11-07T13:57:28.372Z,12.69
2022-11-07T14:01:42.501Z,12.68
2022-11-07T14:05:49.212Z,12.66
2022-11-07T14:09:57.195Z,12.66
2022-11-07T14:14:01.850Z,12.64
2022-11-07T14:18:05.920Z,12.65
2022-11-07T14:22:22.351Z,12.63
2022-11-07T14:26:28.284Z,12.61
2022-11-07T14:30:32.956Z,12.59
2022-11-07T14:34:36.908Z,12.56
2022-11-07T14:38:47.536Z,12.54
2022-11-07T14:42:52.482Z,12.52
2022-11-07T14:46:59.039Z,12.49
2022-11-07T14:51:03.627Z,12.45
2022-11-07T14:55:13.927Z,12.42
2022-11-07T14:59:18.742Z,12.36
2022-11-07T15:03:24.339Z,12.32
2022-11-07T15:07:29.360Z,12.26
2022-11-07T15:11:34.578Z,12.22
2022-11-07T15:15:38.472Z,12.18
2022-11-07T15:19:42.917Z,12.13
2022-11-07T15:23:45.935Z,12.07
2022-11-07T15:27:49.068Z,12.02
2022-11-07T15:31:52.132Z,11.97
2022-11-07T15:35:58.615Z,11.92
2022-11-07T15:40:01.669Z,11.88
2022-11-07T15:44:05.350Z,11.82
2022-11-07T15:48:09.685Z,11.79
2022-11-07T15:52:14.158Z,11.73
2022-11-07T15:56:21.348Z,11.70
2022-11-07T16:00:26.144Z,11.66
2022-11-07T16:04:29.504Z,11.62
2022-11-07T16:08:35.763Z,11.59
2022-11-07T16:12:38.832Z,11.54
2022-11-07T16:16:43.580Z,11.52
2022-11-07T16:20:47.128Z,11.47
2022-11-07T16:24:51.631Z,11.42
2022-11-07T16:28:54.715Z,11.36
2022-11-07T16:32:57.754Z,11.31
2022-11-07T16:37:01.135Z,11.24
2022-11-07T16:41:05.889Z,11.20
2022-11-07T16:45:09.795Z,11.18
2022-11-07T16:49:22.775Z,11.12
2022-11-07T16:53:26.907Z,11.04
2022-11-07T16:57:35.648Z,10.99
2022-11-07T17:01:39.897Z,10.94
2022-11-07T17:05:43.489Z,10.92
2022-11-07T17:09:46.600Z,10.87
2022-11-07T17:13:51.131Z,10.79
2022-11-07T17:17:58.788Z,10.69
2022-11-07T17:22:03.469Z,10.65
2022-11-07T17:26:07.165Z,10.59
2022-11-07T17:30:18.179Z,10.53
2022-11-07T17:34:21.504Z,10.43
2022-11-07T17:38:25.741Z,10.31
2022-11-07T17:42:30.677Z,10.22
2022-11-07T17:46:43.231Z,10.14
2022-11-07T17:50:46.362Z,10.08
2022-11-07T17:54:50.199Z,10.03
2022-11-07T17:58:55.307Z,9.98
2022-11-07T18:02:59.944Z,9.94
2022-11-07T18:07:03.457Z,9.86
2022-11-07T18:11:07.743Z,9.79
2022-11-07T18:15:17.134Z,9.72
2022-11-07T18:19:21.637Z,9.62
2022-11-07T18:23:25.420Z,9.55
2022-11-07T18:27:28.456Z,9.51
2022-11-07T18:31:31.909Z,9.47
2022-11-07T18:35:36.315Z,9.43
2022-11-07T18:39:39.866Z,9.34
2022-11-07T18:43:42.933Z,9.26
2022-11-07T18:47:46.057Z,9.23
2022-11-07T18:51:50.500Z,9.18
2022-11-07T18:55:58.571Z,9.12
2022-11-07T19:00:01.628Z,9.07
2022-11-07T19:04:07.552Z,9.01
2022-11-07T19:08:12.033Z,8.93
2022-11-07T19:12:15.288Z,8.90
2022-11-07T19:16:19.740Z,8.84
2022-11-07T19:20:23.061Z,8.78
2022-11-07T19:24:27.509Z,8.74
2022-11-07T19:28:30.775Z,8.71
2022-11-07T19:32:33.782Z,8.67
2022-11-07T19:36:37.155Z,8.65
2022-11-07T19:40:41.979Z,8.55
2022-11-07T19:44:50.463Z,8.48
2022-11-07T19:48:56.774Z,8.45
2022-11-07T19:53:00.019Z,8.44
2022-11-07T19:57:04.552Z,8.33
2022-11-07T20:01:12.349Z,8.26
2022-11-07T20:05:23.993Z,8.24
2022-11-07T20:09:27.187Z,8.23
2022-11-07T20:13:31.718Z,8.16
2022-11-07T20:17:34.845Z,8.14
2022-11-07T20:21:38.609Z,8.12
2022-11-07T20:25:42.227Z,8.08
2022-11-07T20:29:46.639Z,8.04
2022-11-07T20:33:50.013Z,8.01
2022-11-07T20:37:53.236Z,7.99
2022-11-07T20:41:56.314Z,7.96
2022-11-07T20:46:06.534Z,7.92
2022-11-07T20:50:10.042Z,7.84
2022-11-07T20:54:13.747Z,7.78
2022-11-07T20:58:17.068Z,7.75
2022-11-07T21:02:21.543Z,7.71
2022-11-07T21:06:24.820Z,7.66
2022-11-07T21:10:28.028Z,7.58
2022-11-07T21:14:31.115Z,7.52
2022-11-07T21:18:35.885Z,7.47
2022-11-07T21:22:39.058Z,7.44
2022-11-07T21:26:43.314Z,7.41
2022-11-07T21:30:54.530Z,7.38
2022-11-07T21:34:58.983Z,7.34
2022-11-07T21:39:03.472Z,7.30
2022-11-07T21:43:06.831Z,7.27
2022-11-07T21:47:09.898Z,7.22
2022-11-07T21:51:16.728Z,7.17
2022-11-07T21:55:20.136Z,7.11
2022-11-07T21:59:23.394Z,7.07
2022-11-07T22:03:51.144Z,7.02
2022-11-07T22:07:51.482Z,6.98
2022-11-07T22:11:54.712Z,6.95
2022-11-07T22:16:04.087Z,6.93
2022-11-07T22:20:08.440Z,6.89
2022-11-07T22:24:12.958Z,6.82
2022-11-07T22:28:15.983Z,6.80
2022-11-07T22:32:19.021Z,6.78
2022-11-07T22:36:22.462Z,6.76
2022-11-07T22:40:26.984Z,6.75
2022-11-07T22:44:30.494Z,6.69
2022-11-07T22:48:34.397Z,6.67
2022-11-07T22:52:37.654Z,6.67
2022-11-07T22:56:42.357Z,6.67
2022-11-07T23:00:45.414Z,6.61
2022-11-07T23:04:48.450Z,6.55
2022-11-07T23:08:52.305Z,6.50
2022-11-07T23:12:56.739Z,6.45
2022-11-07T23:16:59.835Z,6.44
2022-11-07T23:21:12.177Z,6.44
2022-11-07T23:25:15.434Z,6.40
2022-11-07T23:29:22.944Z,6.37
2022-11-07T23:33:26.159Z,6.36
2022-11-07T23:37:29.285Z,6.33
2022-11-07T23:41:32.381Z,6.30
2022-11-07T23:45:54.222Z,6.30
2022-11-07T23:50:14.707Z,6.29
2022-11-07T23:54:35.197Z,6.26
2022-11-07T23:58:55.425Z,6.21
