createdAt,value
2022-12-16T00:02:09.046Z,42.13
2022-12-16T00:04:36.228Z,36.95
2022-12-16T00:07:03.461Z,41.53
2022-12-16T00:09:30.608Z,43.40
2022-12-16T00:11:57.872Z,39.03
2022-12-16T00:14:25.386Z,44.15
2022-12-16T00:16:52.632Z,45.90
2022-12-16T00:19:19.738Z,44.50
2022-12-16T00:21:46.777Z,43.88
2022-12-16T00:24:13.955Z,37.92
2022-12-16T00:26:41.135Z,43.40
2022-12-16T00:29:11.008Z,34.20
2022-12-16T00:31:38.197Z,40.30
2022-12-16T00:34:05.541Z,32.45
2022-12-16T00:36:32.693Z,39.88
2022-12-16T00:38:59.811Z,34.55
2022-12-16T00:41:27.148Z,34.58
2022-12-16T00:43:54.372Z,42.25
2022-12-16T00:46:21.894Z,38.70
2022-12-16T00:48:49.248Z,36.50
2022-12-16T00:51:16.453Z,39.33
2022-12-16T00:53:43.786Z,36.17
2022-12-16T00:56:12.109Z,35.92
2022-12-16T00:58:39.266Z,45.47
2022-12-16T01:01:06.583Z,36.08
2022-12-16T01:03:34.496Z,35.22
2022-12-16T01:06:01.985Z,37.90
2022-12-16T01:08:29.080Z,42.83
2022-12-16T01:10:58.157Z,42.70
2022-12-16T01:13:26.022Z,37.83
2022-12-16T01:15:53.678Z,39.05
2022-12-16T01:18:21.043Z,36.65
2022-12-16T01:20:48.502Z,37.83
2022-12-16T01:23:15.957Z,38.85
2022-12-16T01:25:43.387Z,38.38
2022-12-16T01:28:10.661Z,39.13
2022-12-16T01:30:37.855Z,35.50
2022-12-16T01:33:05.305Z,41.47
2022-12-16T01:38:19.755Z,31.85
2022-12-16T01:40:47.105Z,38.58
2022-12-16T01:43:14.927Z,35.83
2022-12-16T01:45:42.317Z,34.72
2022-12-16T01:48:21.714Z,34.35
2022-12-16T01:50:49.916Z,31.52
2022-12-16T01:53:17.164Z,38.50
2022-12-16T01:55:48.780Z,34.50
2022-12-16T01:58:23.202Z,38.53
2022-12-16T02:00:50.789Z,42.55
2022-12-16T02:03:18.194Z,37.60
2022-12-16T02:05:46.921Z,31.85
2022-12-16T02:08:15.160Z,35.47
2022-12-16T02:10:45.141Z,34.00
2022-12-16T02:13:21.389Z,33.72
2022-12-16T02:15:54.744Z,36.05
2022-12-16T02:18:22.390Z,43.00
2022-12-16T02:21:08.112Z,38.47
2022-12-16T02:23:38.380Z,40.13
2022-12-16T02:26:16.174Z,36.10
2022-12-16T02:28:55.884Z,36.58
2022-12-16T02:31:32.195Z,39.83
2022-12-16T02:33:59.480Z,36.72
2022-12-16T02:36:35.530Z,33.03
2022-12-16T02:39:19.571Z,37.65
2022-12-16T02:41:46.664Z,35.70
2022-12-16T02:44:14.356Z,39.47
2022-12-16T02:46:52.960Z,38.85
2022-12-16T02:49:20.342Z,33.35
2022-12-16T02:51:48.284Z,35.08
2022-12-16T02:54:15.741Z,37.85
2022-12-16T02:56:42.902Z,40.10
2022-12-16T02:59:10.743Z,36.80
2022-12-16T03:01:39.264Z,34.65
2022-12-16T03:04:15.855Z,37.05
2022-12-16T03:06:45.057Z,30.58
2022-12-16T03:09:14.097Z,33.25
2022-12-16T03:11:43.215Z,29.90
2022-12-16T03:14:14.033Z,35.20
2022-12-16T03:16:42.857Z,34.67
2022-12-16T03:19:12.076Z,38.50
2022-12-16T03:21:44.149Z,39.60
2022-12-16T03:26:47.995Z,31.88
2022-12-16T03:29:37.874Z,33.60
2022-12-16T03:32:11.754Z,37.67
2022-12-16T03:34:56.913Z,35.20
2022-12-16T03:37:26.428Z,34.72
2022-12-16T03:39:55.144Z,36.65
2022-12-16T03:42:22.967Z,33.58
2022-12-16T03:44:50.500Z,38.67
2022-12-16T03:47:23.430Z,35.38
2022-12-16T03:49:51.310Z,34.72
2022-12-16T03:52:18.679Z,38.55
2022-12-16T03:54:45.848Z,34.15
2022-12-16T03:57:15.645Z,34.03
2022-12-16T03:59:43.547Z,36.15
2022-12-16T04:02:11.133Z,36.10
2022-12-16T04:04:38.518Z,36.30
2022-12-16T04:07:21.081Z,35.55
2022-12-16T04:09:52.427Z,38.33
2022-12-16T04:12:38.731Z,40.13
2022-12-16T04:15:25.114Z,39.13
2022-12-16T04:18:11.046Z,37.83
2022-12-16T04:21:02.107Z,36.58
2022-12-16T04:23:49.463Z,36.97
2022-12-16T04:26:16.755Z,34.25
2022-12-16T04:28:44.045Z,31.58
2022-12-16T04:31:11.676Z,34.90
2022-12-16T04:33:57.900Z,32.67
2022-12-16T04:36:44.183Z,33.17
2022-12-16T04:39:30.173Z,34.38
2022-12-16T04:42:16.238Z,36.45
2022-12-16T04:45:02.655Z,35.03
2022-12-16T04:47:52.733Z,34.50
2022-12-16T04:50:41.829Z,31.77
2022-12-16T04:53:27.790Z,30.65
2022-12-16T04:56:13.940Z,32.83
2022-12-16T04:59:04.094Z,36.55
2022-12-16T05:01:50.297Z,33.20
2022-12-16T05:04:36.065Z,31.70
2022-12-16T05:07:21.922Z,28.92
2022-12-16T05:10:07.726Z,35.45
2022-12-16T05:12:53.758Z,30.90
2022-12-16T05:15:40.164Z,26.80
2022-12-16T05:18:29.550Z,31.35
2022-12-16T05:21:16.934Z,32.47
2022-12-16T05:24:03.059Z,32.22
2022-12-16T05:26:49.193Z,29.25
2022-12-16T05:29:35.531Z,37.03
2022-12-16T05:32:21.645Z,25.58
2022-12-16T05:35:07.715Z,32.90
2022-12-16T05:37:53.882Z,36.72
2022-12-16T05:40:39.985Z,26.42
2022-12-16T05:43:26.089Z,29.55
2022-12-16T05:46:11.976Z,31.70
2022-12-16T05:48:58.042Z,24.83
2022-12-16T05:51:44.089Z,27.65
2022-12-16T05:54:30.223Z,22.73
2022-12-16T05:57:15.811Z,26.75
2022-12-16T06:00:02.103Z,21.02
2022-12-16T06:02:48.586Z,21.98
2022-12-16T06:05:34.434Z,22.63
2022-12-16T06:08:20.417Z,20.25
2022-12-16T06:11:06.369Z,15.45
2022-12-16T06:13:52.378Z,19.00
2022-12-16T06:16:38.753Z,15.95
2022-12-16T06:19:24.898Z,15.15
2022-12-16T06:22:15.301Z,13.77
2022-12-16T06:25:01.245Z,14.13
2022-12-16T06:27:47.247Z,16.73
2022-12-16T06:30:33.443Z,16.40
2022-12-16T06:33:19.238Z,19.58
2022-12-16T06:36:05.118Z,19.85
2022-12-16T06:38:51.135Z,14.98
2022-12-16T06:41:37.492Z,24.27
2022-12-16T06:44:23.496Z,19.08
2022-12-16T06:47:09.243Z,20.95
2022-12-16T06:49:55.026Z,22.70
2022-12-16T06:52:41.016Z,19.17
2022-12-16T06:55:27.313Z,18.67
2022-12-16T06:58:16.763Z,18.15
2022-12-16T07:01:02.976Z,20.10
2022-12-16T07:03:49.066Z,16.77
2022-12-16T07:06:35.085Z,19.55
2022-12-16T07:09:21.121Z,21.00
2022-12-16T07:12:06.996Z,22.73
2022-12-16T07:14:52.867Z,15.80
2022-12-16T07:17:38.880Z,16.60
2022-12-16T07:20:25.637Z,20.60
2022-12-16T07:23:19.090Z,22.52
2022-12-16T07:26:05.650Z,19.45
2022-12-16T07:28:51.686Z,20.58
2022-12-16T07:31:38.059Z,21.60
2022-12-16T07:34:23.876Z,24.13
2022-12-16T07:37:09.775Z,18.67
2022-12-16T07:39:55.842Z,19.85
2022-12-16T07:42:42.167Z,28.13
2022-12-16T07:45:28.748Z,35.85
2022-12-16T07:48:15.043Z,24.05
2022-12-16T07:51:01.251Z,25.02
2022-12-16T07:53:47.348Z,28.88
2022-12-16T07:56:33.158Z,29.05
2022-12-16T07:59:19.278Z,30.95
2022-12-16T08:02:05.760Z,29.75
2022-12-16T08:04:51.405Z,41.78
2022-12-16T08:07:37.459Z,46.20
2022-12-16T08:10:23.177Z,54.28
2022-12-16T08:13:09.337Z,43.80
2022-12-16T08:15:55.175Z,43.75
2022-12-16T08:18:41.944Z,37.63
2022-12-16T08:21:27.615Z,36.22
2022-12-16T08:24:13.653Z,35.58
2022-12-16T08:26:59.480Z,41.28
2022-12-16T08:29:45.950Z,37.85
2022-12-16T08:32:37.363Z,37.85
2022-12-16T08:35:24.080Z,39.08
2022-12-16T08:38:14.173Z,41.92
2022-12-16T08:41:01.131Z,34.67
2022-12-16T08:43:47.333Z,43.55
2022-12-16T08:46:33.659Z,38.35
2022-12-16T08:49:19.664Z,37.67
2022-12-16T08:52:05.641Z,39.10
2022-12-16T08:54:51.525Z,36.65
2022-12-16T08:57:37.645Z,39.42
2022-12-16T09:00:24.482Z,40.63
2022-12-16T09:03:17.723Z,44.20
2022-12-16T09:06:04.334Z,39.55
2022-12-16T09:08:50.304Z,35.55
2022-12-16T09:11:36.614Z,34.95
2022-12-16T09:14:22.385Z,35.70
2022-12-16T09:17:08.309Z,38.58
2022-12-16T09:19:55.296Z,37.13
2022-12-16T09:22:41.205Z,38.10
2022-12-16T09:25:27.031Z,36.85
2022-12-16T09:28:13.017Z,38.72
2022-12-16T09:30:59.106Z,39.75
2022-12-16T09:33:45.252Z,44.22
2022-12-16T09:36:31.238Z,41.38
2022-12-16T09:39:17.309Z,39.72
2022-12-16T09:42:04.623Z,48.50
2022-12-16T09:44:50.255Z,40.90
2022-12-16T09:47:54.350Z,41.80
2022-12-16T09:50:42.679Z,45.33
2022-12-16T09:53:31.591Z,39.30
2022-12-16T09:56:20.310Z,39.58
2022-12-16T09:59:10.921Z,42.03
2022-12-16T10:01:57.939Z,45.17
2022-12-16T10:04:44.425Z,45.08
2022-12-16T10:07:36.819Z,47.10
2022-12-16T10:13:23.452Z,41.60
2022-12-16T10:16:17.246Z,49.47
2022-12-16T10:19:10.575Z,46.30
2022-12-16T10:22:02.154Z,43.95
2022-12-16T10:24:56.932Z,43.15
2022-12-16T10:27:49.169Z,51.08
2022-12-16T10:30:35.197Z,53.15
2022-12-16T10:33:21.555Z,51.50
2022-12-16T10:36:09.903Z,49.58
2022-12-16T10:39:05.552Z,56.00
2022-12-16T10:41:55.972Z,48.88
2022-12-16T10:44:48.519Z,48.97
2022-12-16T10:50:20.400Z,47.22
2022-12-16T10:53:21.123Z,48.05
2022-12-16T10:56:29.569Z,50.83
2022-12-16T10:59:18.428Z,42.80
2022-12-16T11:02:16.135Z,42.40
2022-12-16T11:05:02.515Z,43.55
2022-12-16T11:07:53.073Z,46.20
2022-12-16T11:10:43.888Z,53.83
2022-12-16T11:13:36.972Z,47.88
2022-12-16T11:16:32.066Z,57.75
2022-12-16T11:19:18.040Z,51.47
2022-12-16T11:22:04.684Z,47.55
2022-12-16T11:24:51.014Z,49.00
2022-12-16T11:27:37.210Z,54.80
2022-12-16T11:30:34.119Z,56.45
2022-12-16T11:33:22.265Z,53.10
2022-12-16T11:36:11.891Z,49.90
2022-12-16T11:39:08.483Z,48.20
2022-12-16T11:41:59.586Z,55.65
2022-12-16T11:44:50.219Z,58.65
2022-12-16T11:47:52.534Z,55.57
2022-12-16T11:50:39.378Z,52.55
2022-12-16T11:53:32.272Z,51.22
2022-12-16T11:56:19.290Z,49.78
2022-12-16T11:59:07.073Z,62.97
2022-12-16T12:01:59.787Z,44.67
2022-12-16T12:04:45.600Z,51.35
2022-12-16T12:07:50.430Z,46.38
2022-12-16T12:10:59.440Z,51.80
2022-12-16T12:13:57.341Z,44.17
2022-12-16T12:17:06.349Z,47.20
2022-12-16T12:20:01.204Z,44.50
2022-12-16T12:22:47.131Z,42.25
2022-12-16T12:25:43.806Z,48.25
2022-12-16T12:28:55.545Z,45.13
2022-12-16T12:31:41.657Z,48.47
2022-12-16T12:34:27.456Z,41.95
2022-12-16T12:37:31.767Z,51.08
2022-12-16T12:40:29.645Z,41.60
2022-12-16T12:43:16.469Z,44.55
2022-12-16T12:46:20.363Z,53.75
2022-12-16T12:49:21.061Z,58.60
2022-12-16T12:52:25.569Z,63.00
2022-12-16T12:55:20.755Z,47.13
2022-12-16T12:58:07.185Z,46.13
2022-12-16T13:00:56.286Z,49.65
2022-12-16T13:03:59.042Z,49.05
2022-12-16T13:06:45.382Z,47.35
2022-12-16T13:09:53.987Z,52.15
2022-12-16T13:12:45.914Z,55.00
2022-12-16T13:15:40.434Z,46.40
2022-12-16T13:18:26.326Z,50.88
2022-12-16T13:21:13.265Z,52.72
2022-12-16T13:24:00.697Z,43.38
2022-12-16T13:26:47.898Z,50.85
2022-12-16T13:29:50.559Z,41.50
2022-12-16T13:35:27.968Z,45.47
2022-12-16T13:38:21.650Z,43.30
2022-12-16T13:41:17.935Z,43.85
2022-12-16T13:44:05.854Z,45.25
2022-12-16T13:47:10.802Z,44.53
2022-12-16T13:49:56.696Z,43.35
2022-12-16T13:52:45.184Z,48.92
2022-12-16T13:55:38.778Z,49.67
2022-12-16T13:58:27.668Z,47.33
2022-12-16T14:01:25.534Z,52.30
2022-12-16T14:04:11.905Z,50.78
2022-12-16T14:06:58.387Z,46.70
2022-12-16T14:09:53.133Z,52.38
2022-12-16T14:12:57.227Z,52.92
2022-12-16T14:15:51.429Z,56.00
2022-12-16T14:18:43.901Z,50.30
2022-12-16T14:21:32.800Z,52.97
2022-12-16T14:24:23.494Z,45.95
2022-12-16T14:27:10.106Z,47.85
2022-12-16T14:30:07.875Z,45.20
2022-12-16T14:32:54.534Z,46.55
2022-12-16T14:35:41.942Z,52.40
2022-12-16T14:38:36.882Z,51.45
2022-12-16T14:41:22.838Z,47.28
2022-12-16T14:44:08.950Z,46.90
2022-12-16T14:46:54.903Z,52.67
2022-12-16T14:49:44.909Z,55.20
2022-12-16T14:52:35.457Z,50.20
2022-12-16T14:55:30.615Z,51.13
2022-12-16T14:58:28.958Z,52.58
2022-12-16T15:01:17.744Z,50.35
2022-12-16T15:04:05.134Z,54.10
2022-12-16T15:06:55.992Z,53.17
2022-12-16T15:09:51.206Z,53.25
2022-12-16T15:12:39.181Z,45.25
2022-12-16T15:15:32.719Z,43.38
2022-12-16T15:18:19.336Z,45.15
2022-12-16T15:21:10.079Z,53.38
2022-12-16T15:23:58.853Z,58.25
2022-12-16T15:26:45.683Z,53.78
2022-12-16T15:29:50.227Z,56.28
2022-12-16T15:32:45.020Z,54.95
2022-12-16T15:35:30.932Z,57.85
2022-12-16T15:38:16.998Z,43.92
2022-12-16T15:41:10.365Z,55.78
2022-12-16T15:43:59.049Z,48.08
2022-12-16T15:46:46.209Z,49.50
2022-12-16T15:49:43.139Z,58.72
2022-12-16T15:52:52.565Z,54.92
2022-12-16T15:56:05.216Z,59.85
2022-12-16T15:58:52.568Z,54.53
2022-12-16T16:01:40.348Z,47.08
2022-12-16T16:04:41.722Z,56.63
2022-12-16T16:07:32.799Z,58.33
2022-12-16T16:10:33.635Z,46.10
2022-12-16T16:13:19.731Z,54.05
2022-12-16T16:16:05.862Z,52.03
2022-12-16T16:18:51.410Z,48.38
2022-12-16T16:21:37.583Z,50.40
2022-12-16T16:24:23.774Z,53.00
2022-12-16T16:27:09.764Z,50.22
2022-12-16T16:29:55.664Z,57.17
2022-12-16T16:32:41.955Z,57.75
2022-12-16T16:35:27.964Z,49.85
2022-12-16T16:38:18.205Z,44.58
2022-12-16T16:41:04.645Z,50.33
2022-12-16T16:43:50.525Z,55.08
2022-12-16T16:46:39.087Z,44.80
2022-12-16T16:49:28.594Z,56.05
2022-12-16T16:52:14.685Z,55.30
2022-12-16T16:55:00.538Z,53.00
2022-12-16T16:57:47.725Z,59.42
2022-12-16T17:00:33.903Z,44.88
2022-12-16T17:03:20.128Z,51.50
2022-12-16T17:06:06.354Z,52.20
2022-12-16T17:08:52.227Z,51.72
2022-12-16T17:11:39.053Z,55.40
2022-12-16T17:14:25.055Z,49.80
2022-12-16T17:17:10.996Z,50.72
2022-12-16T17:19:57.074Z,50.22
2022-12-16T17:22:43.190Z,47.53
2022-12-16T17:25:29.039Z,44.70
2022-12-16T17:28:15.132Z,41.03
2022-12-16T17:31:01.134Z,48.17
2022-12-16T17:33:46.745Z,46.95
2022-12-16T17:36:33.560Z,48.03
2022-12-16T17:39:19.434Z,46.92
2022-12-16T17:42:05.628Z,55.90
2022-12-16T17:44:51.797Z,53.70
2022-12-16T17:47:37.941Z,51.97
2022-12-16T17:50:24.572Z,41.85
2022-12-16T17:53:17.230Z,56.13
2022-12-16T17:56:03.070Z,50.03
2022-12-16T17:58:53.079Z,51.97
2022-12-16T18:01:39.266Z,55.88
2022-12-16T18:04:25.836Z,53.78
2022-12-16T18:07:11.674Z,49.88
2022-12-16T18:09:57.595Z,45.63
2022-12-16T18:12:43.956Z,43.05
2022-12-16T18:15:30.214Z,48.25
2022-12-16T18:18:15.860Z,46.70
2022-12-16T18:21:01.872Z,52.75
2022-12-16T18:23:50.954Z,50.58
2022-12-16T18:26:36.940Z,47.30
2022-12-16T18:29:22.923Z,47.33
2022-12-16T18:32:08.532Z,50.13
2022-12-16T18:34:54.334Z,48.22
2022-12-16T18:37:40.182Z,48.30
2022-12-16T18:40:26.208Z,52.13
2022-12-16T18:43:12.218Z,50.03
2022-12-16T18:45:58.151Z,71.32
2022-12-16T18:48:44.003Z,47.70
2022-12-16T18:51:29.982Z,55.17
2022-12-16T18:54:15.866Z,53.25
2022-12-16T18:57:01.807Z,50.10
2022-12-16T18:59:47.716Z,45.03
2022-12-16T19:02:33.531Z,61.75
2022-12-16T19:05:19.525Z,69.18
2022-12-16T19:08:07.879Z,57.10
2022-12-16T19:10:56.037Z,54.58
2022-12-16T19:13:42.112Z,53.53
2022-12-16T19:16:27.891Z,46.53
2022-12-16T19:19:19.424Z,87.53
2022-12-16T19:22:06.572Z,57.47
2022-12-16T19:24:55.072Z,56.83
2022-12-16T19:27:42.506Z,60.05
2022-12-16T19:30:28.940Z,66.10
2022-12-16T19:33:14.995Z,49.58
2022-12-16T19:36:00.888Z,68.75
2022-12-16T19:38:47.203Z,88.43
2022-12-16T19:41:33.921Z,101.93
2022-12-16T19:44:20.073Z,70.70
2022-12-16T19:47:06.054Z,62.75
2022-12-16T19:49:52.089Z,64.82
2022-12-16T19:52:38.165Z,111.43
2022-12-16T19:55:24.217Z,94.40
2022-12-16T19:58:10.028Z,62.45
2022-12-16T20:00:57.111Z,66.75
2022-12-16T20:03:43.091Z,60.42
2022-12-16T20:06:29.524Z,49.40
2022-12-16T20:09:15.608Z,54.75
2022-12-16T20:12:02.006Z,71.55
2022-12-16T20:14:48.419Z,72.85
2022-12-16T20:17:34.283Z,56.42
2022-12-16T20:20:20.368Z,61.05
2022-12-16T20:23:06.228Z,65.95
2022-12-16T20:25:52.282Z,79.60
2022-12-16T20:28:43.805Z,59.75
2022-12-16T20:31:29.893Z,50.25
2022-12-16T20:34:16.028Z,42.17
2022-12-16T20:37:02.082Z,75.38
2022-12-16T20:42:55.549Z,41.63
2022-12-16T20:45:42.607Z,50.25
2022-12-16T20:48:32.809Z,77.63
2022-12-16T20:51:26.208Z,49.90
2022-12-16T20:54:12.759Z,44.42
2022-12-16T20:56:58.667Z,51.15
2022-12-16T20:59:44.833Z,54.45
2022-12-16T21:02:33.961Z,53.60
2022-12-16T21:05:20.021Z,67.45
2022-12-16T21:08:05.963Z,50.90
2022-12-16T21:10:52.104Z,53.20
2022-12-16T21:13:38.476Z,43.47
2022-12-16T21:16:25.400Z,55.58
2022-12-16T21:19:11.398Z,48.38
2022-12-16T21:21:57.240Z,43.58
2022-12-16T21:24:43.370Z,53.22
2022-12-16T21:27:29.141Z,37.10
2022-12-16T21:30:15.113Z,43.60
2022-12-16T21:33:01.100Z,53.78
2022-12-16T21:35:47.244Z,45.58
2022-12-16T21:38:33.404Z,51.08
2022-12-16T21:41:19.243Z,44.78
2022-12-16T21:44:05.235Z,41.08
2022-12-16T21:46:51.813Z,43.25
2022-12-16T21:49:37.783Z,45.45
2022-12-16T21:52:23.806Z,46.80
2022-12-16T21:55:10.008Z,48.20
2022-12-16T21:57:56.454Z,46.35
2022-12-16T22:00:42.675Z,55.60
2022-12-16T22:03:28.759Z,46.95
2022-12-16T22:06:17.414Z,37.33
2022-12-16T22:09:03.615Z,43.90
2022-12-16T22:11:49.415Z,44.63
2022-12-16T22:14:34.974Z,41.65
2022-12-16T22:17:21.000Z,41.13
2022-12-16T22:20:07.126Z,40.17
2022-12-16T22:22:53.212Z,47.25
2022-12-16T22:25:39.294Z,41.97
2022-12-16T22:28:25.912Z,43.13
2022-12-16T22:31:15.865Z,44.25
2022-12-16T22:34:01.991Z,54.38
2022-12-16T22:36:48.188Z,44.17
2022-12-16T22:39:34.162Z,44.55
2022-12-16T22:42:19.949Z,45.22
2022-12-16T22:45:05.735Z,47.95
2022-12-16T22:47:51.728Z,44.50
2022-12-16T22:50:37.785Z,35.55
2022-12-16T22:53:23.888Z,36.58
2022-12-16T22:56:10.287Z,35.00
2022-12-16T22:58:56.309Z,43.70
2022-12-16T23:01:42.239Z,35.90
2022-12-16T23:04:28.130Z,33.20
2022-12-16T23:07:14.045Z,34.92
2022-12-16T23:09:59.958Z,29.92
2022-12-16T23:12:46.089Z,38.38
2022-12-16T23:15:32.927Z,32.88
2022-12-16T23:18:19.292Z,32.88
2022-12-16T23:21:06.494Z,36.50
2022-12-16T23:23:52.569Z,40.17
2022-12-16T23:26:38.572Z,37.45
2022-12-16T23:29:24.570Z,35.95
2022-12-16T23:32:10.423Z,31.60
2022-12-16T23:34:56.430Z,39.67
2022-12-16T23:37:42.530Z,37.05
2022-12-16T23:40:28.511Z,34.15
2022-12-16T23:43:14.494Z,38.35
2022-12-16T23:46:02.399Z,37.45
2022-12-16T23:48:48.342Z,35.85
2022-12-16T23:51:34.380Z,37.38
2022-12-16T23:54:20.377Z,37.28
2022-12-16T23:57:06.294Z,31.58
2022-12-16T23:59:52.321Z,30.90
