createdAt,value
2024-05-09T00:00:31.645Z,7.09
2024-05-09T00:01:32.235Z,7.00
2024-05-09T00:02:34.690Z,6.00
2024-05-09T00:03:37.070Z,4.50
2024-05-09T00:04:39.286Z,5.70
2024-05-09T00:05:42.992Z,4.50
2024-05-09T00:06:45.576Z,5.60
2024-05-09T00:07:47.930Z,5.00
2024-05-09T00:08:50.109Z,4.50
2024-05-09T00:09:52.518Z,4.60
2024-05-09T00:10:55.004Z,5.20
2024-05-09T00:11:57.366Z,5.00
2024-05-09T00:12:59.679Z,5.00
2024-05-09T00:14:02.066Z,5.00
2024-05-09T00:15:05.675Z,5.00
2024-05-09T00:16:09.234Z,4.00
2024-05-09T00:17:11.672Z,4.20
2024-05-09T00:18:14.274Z,4.40
2024-05-09T00:19:16.812Z,4.30
2024-05-09T00:20:24.596Z,5.20
2024-05-09T00:21:23.479Z,5.30
2024-05-09T00:22:25.735Z,5.10
2024-05-09T00:23:27.733Z,4.70
2024-05-09T00:24:29.932Z,5.80
2024-05-09T00:25:32.414Z,4.60
2024-05-09T00:26:34.784Z,5.40
2024-05-09T00:27:37.189Z,5.10
2024-05-09T00:28:39.228Z,4.90
2024-05-09T00:29:41.551Z,3.80
2024-05-09T00:30:43.904Z,5.00
2024-05-09T00:31:46.236Z,4.30
2024-05-09T00:32:48.411Z,4.10
2024-05-09T00:33:51.126Z,4.50
2024-05-09T00:34:53.787Z,5.50
2024-05-09T00:35:56.087Z,3.50
2024-05-09T00:36:58.629Z,3.40
2024-05-09T00:38:01.317Z,4.70
2024-05-09T00:39:03.913Z,4.45
2024-05-09T00:40:14.884Z,4.30
2024-05-09T00:41:11.984Z,4.50
2024-05-09T00:42:14.317Z,4.20
2024-05-09T00:43:16.545Z,4.30
2024-05-09T00:44:19.001Z,4.90
2024-05-09T00:45:21.439Z,4.90
2024-05-09T00:46:25.226Z,4.64
2024-05-09T00:47:27.680Z,3.70
2024-05-09T00:48:30.404Z,4.50
2024-05-09T00:49:35.852Z,4.09
2024-05-09T00:50:40.507Z,3.50
2024-05-09T00:51:43.375Z,3.60
2024-05-09T00:52:46.021Z,3.60
2024-05-09T00:53:48.626Z,3.70
2024-05-09T00:54:50.870Z,4.00
2024-05-09T00:55:54.372Z,3.40
2024-05-09T00:56:57.046Z,4.60
2024-05-09T00:57:59.911Z,4.90
2024-05-09T00:59:02.492Z,4.64
2024-05-09T01:00:12.184Z,4.80
2024-05-09T01:01:11.716Z,5.20
2024-05-09T01:02:15.040Z,4.00
2024-05-09T01:03:17.523Z,4.70
2024-05-09T01:04:20.449Z,4.90
2024-05-09T01:05:23.002Z,3.73
2024-05-09T01:06:25.651Z,3.70
2024-05-09T01:07:28.612Z,4.70
2024-05-09T01:08:31.263Z,4.90
2024-05-09T01:09:33.571Z,4.40
2024-05-09T01:10:36.886Z,4.50
2024-05-09T01:11:40.013Z,3.73
2024-05-09T01:12:42.268Z,4.10
2024-05-09T01:13:44.529Z,4.40
2024-05-09T01:14:46.841Z,4.20
2024-05-09T01:15:49.247Z,3.30
2024-05-09T01:16:51.804Z,3.90
2024-05-09T01:17:54.500Z,4.00
2024-05-09T01:18:58.757Z,4.10
2024-05-09T01:20:00.999Z,4.20
2024-05-09T01:21:03.688Z,2.90
2024-05-09T01:22:06.087Z,3.55
2024-05-09T01:23:09.014Z,4.30
2024-05-09T01:24:11.630Z,3.70
2024-05-09T01:25:14.138Z,3.50
2024-05-09T01:26:16.623Z,4.10
2024-05-09T01:27:18.957Z,3.90
2024-05-09T01:28:20.991Z,3.40
2024-05-09T01:29:23.374Z,3.90
2024-05-09T01:30:32.992Z,2.90
2024-05-09T01:31:30.028Z,2.30
2024-05-09T01:32:32.555Z,3.60
2024-05-09T01:33:35.228Z,3.82
2024-05-09T01:34:37.507Z,3.70
2024-05-09T01:35:39.802Z,4.30
2024-05-09T01:36:42.119Z,3.30
2024-05-09T01:37:44.604Z,4.60
2024-05-09T01:38:46.926Z,4.30
2024-05-09T01:39:49.263Z,4.30
2024-05-09T01:40:51.900Z,4.40
2024-05-09T01:41:54.247Z,3.50
2024-05-09T01:42:56.543Z,4.20
2024-05-09T01:43:58.866Z,3.70
2024-05-09T01:45:01.292Z,4.00
2024-05-09T01:46:04.006Z,4.00
2024-05-09T01:47:06.160Z,1.90
2024-05-09T01:48:09.348Z,4.10
2024-05-09T01:49:12.526Z,3.70
2024-05-09T01:50:16.668Z,4.10
2024-05-09T01:51:19.218Z,4.91
2024-05-09T01:52:21.682Z,4.00
2024-05-09T01:53:23.983Z,4.20
2024-05-09T01:54:26.426Z,3.60
2024-05-09T01:55:30.562Z,4.30
2024-05-09T01:56:32.955Z,4.50
2024-05-09T01:57:35.408Z,4.20
2024-05-09T01:58:37.689Z,1.70
2024-05-09T01:59:39.951Z,4.00
2024-05-09T02:00:43.450Z,4.70
2024-05-09T02:01:56.501Z,3.80
2024-05-09T02:02:50.274Z,4.40
2024-05-09T02:03:53.095Z,4.90
2024-05-09T02:04:55.711Z,4.80
2024-05-09T02:05:58.122Z,6.30
2024-05-09T02:07:00.726Z,4.90
2024-05-09T02:08:03.485Z,3.70
2024-05-09T02:09:06.003Z,4.40
2024-05-09T02:10:16.169Z,5.18
2024-05-09T02:11:13.065Z,5.00
2024-05-09T02:12:15.648Z,5.10
2024-05-09T02:13:18.225Z,4.80
2024-05-09T02:14:20.850Z,4.20
2024-05-09T02:15:23.068Z,4.00
2024-05-09T02:16:25.451Z,4.50
2024-05-09T02:17:28.116Z,1.90
2024-05-09T02:18:30.578Z,3.50
2024-05-09T02:19:33.150Z,2.90
2024-05-09T02:20:38.202Z,4.00
2024-05-09T02:21:40.499Z,3.40
2024-05-09T02:22:42.871Z,2.90
2024-05-09T02:23:45.244Z,4.00
2024-05-09T02:24:47.526Z,3.50
2024-05-09T02:25:50.063Z,3.90
2024-05-09T02:26:52.932Z,3.09
2024-05-09T02:27:54.916Z,3.50
2024-05-09T02:28:57.271Z,3.89
2024-05-09T02:29:59.551Z,3.50
2024-05-09T02:31:02.006Z,4.50
2024-05-09T02:32:04.922Z,4.60
2024-05-09T02:33:08.685Z,4.64
2024-05-09T02:34:11.964Z,4.80
2024-05-09T02:35:14.604Z,3.90
2024-05-09T02:36:19.831Z,3.50
2024-05-09T02:37:22.183Z,4.80
2024-05-09T02:38:24.421Z,3.60
2024-05-09T02:39:27.062Z,4.60
2024-05-09T02:40:36.426Z,3.40
2024-05-09T02:41:33.683Z,3.20
2024-05-09T02:42:36.252Z,3.70
2024-05-09T02:43:38.760Z,3.00
2024-05-09T02:44:40.808Z,4.00
2024-05-09T02:45:43.079Z,3.60
2024-05-09T02:46:45.797Z,4.00
2024-05-09T02:47:48.160Z,3.40
2024-05-09T02:48:50.550Z,4.00
2024-05-09T02:49:53.032Z,4.00
2024-05-09T02:50:55.290Z,3.30
2024-05-09T02:51:57.617Z,3.70
2024-05-09T02:52:59.770Z,3.10
2024-05-09T02:54:02.138Z,3.90
2024-05-09T02:55:04.584Z,3.70
2024-05-09T02:56:07.443Z,4.09
2024-05-09T02:57:09.975Z,3.70
2024-05-09T02:58:12.506Z,2.80
2024-05-09T02:59:14.819Z,5.10
2024-05-09T03:00:22.817Z,5.20
2024-05-09T03:01:21.930Z,5.00
2024-05-09T03:02:24.236Z,4.70
2024-05-09T03:03:27.272Z,5.10
2024-05-09T03:04:30.345Z,4.20
2024-05-09T03:05:32.955Z,5.10
2024-05-09T03:06:40.971Z,4.45
2024-05-09T03:07:43.508Z,3.50
2024-05-09T03:08:46.730Z,4.30
2024-05-09T03:09:48.945Z,5.00
2024-05-09T03:10:51.405Z,5.40
2024-05-09T03:11:53.880Z,5.50
2024-05-09T03:12:56.322Z,3.80
2024-05-09T03:13:58.666Z,5.00
2024-05-09T03:15:01.090Z,5.10
2024-05-09T03:16:04.205Z,4.00
2024-05-09T03:17:07.123Z,4.64
2024-05-09T03:18:09.943Z,5.90
2024-05-09T03:19:12.883Z,4.70
2024-05-09T03:20:23.195Z,4.70
2024-05-09T03:21:19.391Z,4.50
2024-05-09T03:22:21.618Z,3.20
2024-05-09T03:23:23.840Z,4.50
2024-05-09T03:24:26.247Z,4.20
2024-05-09T03:25:28.522Z,4.70
2024-05-09T03:26:30.822Z,3.90
2024-05-09T03:27:33.230Z,4.20
2024-05-09T03:28:35.482Z,4.00
2024-05-09T03:29:37.794Z,3.60
2024-05-09T03:30:42.777Z,4.00
2024-05-09T03:31:44.584Z,5.30
2024-05-09T03:32:47.515Z,3.80
2024-05-09T03:33:49.984Z,3.45
2024-05-09T03:34:52.363Z,4.80
2024-05-09T03:35:54.587Z,3.40
2024-05-09T03:36:56.926Z,3.00
2024-05-09T03:37:59.538Z,3.40
2024-05-09T03:39:01.732Z,3.70
2024-05-09T03:40:09.300Z,2.40
2024-05-09T03:41:09.538Z,2.80
2024-05-09T03:42:11.842Z,3.50
2024-05-09T03:43:14.227Z,3.22
2024-05-09T03:44:17.088Z,3.80
2024-05-09T03:45:19.307Z,3.10
2024-05-09T03:46:21.745Z,3.00
2024-05-09T03:47:24.252Z,3.50
2024-05-09T03:48:26.927Z,3.60
2024-05-09T03:49:29.454Z,3.80
2024-05-09T03:50:35.547Z,3.70
2024-05-09T03:51:35.839Z,3.10
2024-05-09T03:52:38.174Z,4.30
2024-05-09T03:53:40.477Z,3.10
2024-05-09T03:54:45.961Z,3.10
2024-05-09T03:55:48.327Z,3.50
2024-05-09T03:56:50.797Z,4.00
2024-05-09T03:57:53.072Z,3.50
2024-05-09T03:58:56.246Z,4.30
2024-05-09T03:59:58.738Z,3.00
2024-05-09T04:01:01.090Z,3.50
2024-05-09T04:02:03.980Z,3.50
2024-05-09T04:03:09.276Z,3.09
2024-05-09T04:04:11.132Z,3.50
2024-05-09T04:05:14.446Z,4.00
2024-05-09T04:06:25.427Z,3.20
2024-05-09T04:07:27.950Z,2.30
2024-05-09T04:08:30.269Z,3.00
2024-05-09T04:09:32.588Z,2.90
2024-05-09T04:10:35.527Z,3.20
2024-05-09T04:11:38.399Z,2.60
2024-05-09T04:12:40.732Z,3.50
2024-05-09T04:13:42.925Z,2.90
2024-05-09T04:14:44.963Z,2.70
2024-05-09T04:15:47.122Z,3.10
2024-05-09T04:16:49.822Z,3.00
2024-05-09T04:17:52.137Z,3.20
2024-05-09T04:18:55.181Z,2.82
2024-05-09T04:19:57.630Z,3.10
2024-05-09T04:21:00.296Z,3.20
2024-05-09T04:22:02.713Z,3.60
2024-05-09T04:23:07.535Z,4.30
2024-05-09T04:24:10.700Z,3.20
2024-05-09T04:25:12.977Z,3.40
2024-05-09T04:26:15.745Z,2.30
2024-05-09T04:27:18.148Z,3.50
2024-05-09T04:28:20.326Z,2.20
2024-05-09T04:29:22.596Z,3.50
2024-05-09T04:30:34.568Z,3.00
2024-05-09T04:31:29.680Z,2.90
2024-05-09T04:32:32.872Z,3.00
2024-05-09T04:33:35.185Z,2.70
2024-05-09T04:34:37.691Z,2.70
2024-05-09T04:35:40.472Z,2.80
2024-05-09T04:36:44.673Z,3.10
2024-05-09T04:37:47.177Z,3.30
2024-05-09T04:38:49.602Z,3.00
2024-05-09T04:39:51.658Z,3.70
2024-05-09T04:40:54.001Z,2.90
2024-05-09T04:41:56.435Z,2.80
2024-05-09T04:42:58.591Z,3.10
2024-05-09T04:44:01.022Z,2.60
2024-05-09T04:45:03.972Z,2.50
2024-05-09T04:46:06.592Z,2.90
2024-05-09T04:47:08.897Z,2.80
2024-05-09T04:48:11.781Z,3.20
2024-05-09T04:49:14.558Z,2.73
2024-05-09T04:50:24.679Z,2.40
2024-05-09T04:51:21.140Z,1.80
2024-05-09T04:52:23.471Z,2.50
2024-05-09T04:53:25.768Z,3.30
2024-05-09T04:54:34.326Z,2.60
2024-05-09T04:55:32.575Z,2.30
2024-05-09T04:56:35.310Z,3.91
2024-05-09T04:57:37.466Z,2.60
2024-05-09T04:58:39.923Z,2.70
2024-05-09T04:59:42.229Z,2.70
2024-05-09T05:00:45.571Z,2.40
2024-05-09T05:01:48.034Z,1.40
2024-05-09T05:02:50.499Z,2.50
2024-05-09T05:03:53.724Z,2.60
2024-05-09T05:04:57.248Z,2.30
2024-05-09T05:05:59.998Z,3.00
2024-05-09T05:07:03.078Z,3.50
2024-05-09T05:08:11.055Z,3.30
2024-05-09T05:09:13.522Z,2.50
2024-05-09T05:10:21.586Z,1.50
2024-05-09T05:11:19.971Z,2.50
2024-05-09T05:12:22.502Z,3.10
2024-05-09T05:13:25.333Z,2.60
2024-05-09T05:14:27.654Z,3.50
2024-05-09T05:15:30.108Z,8.60
2024-05-09T05:16:32.749Z,16.00
2024-05-09T05:17:35.324Z,10.00
2024-05-09T05:18:38.182Z,6.27
2024-05-09T05:19:40.725Z,5.18
2024-05-09T05:20:43.667Z,2.20
2024-05-09T05:21:46.078Z,3.82
2024-05-09T05:22:48.246Z,3.10
2024-05-09T05:23:50.732Z,2.90
2024-05-09T05:24:53.204Z,2.70
2024-05-09T05:25:55.828Z,3.00
2024-05-09T05:26:58.601Z,4.00
2024-05-09T05:28:01.054Z,4.30
2024-05-09T05:29:03.523Z,3.30
2024-05-09T05:30:11.896Z,2.40
2024-05-09T05:31:11.154Z,4.30
2024-05-09T05:32:13.631Z,3.00
2024-05-09T05:33:16.487Z,4.60
2024-05-09T05:34:19.027Z,4.30
2024-05-09T05:35:21.617Z,4.80
2024-05-09T05:36:23.961Z,3.30
2024-05-09T05:37:26.091Z,3.80
2024-05-09T05:38:28.815Z,3.10
2024-05-09T05:39:31.359Z,3.30
2024-05-09T05:40:37.078Z,2.20
2024-05-09T05:41:38.017Z,2.80
2024-05-09T05:42:40.548Z,2.00
2024-05-09T05:43:42.951Z,2.00
2024-05-09T05:44:45.350Z,2.90
2024-05-09T05:45:47.722Z,2.00
2024-05-09T05:46:50.230Z,1.90
2024-05-09T05:47:53.765Z,2.40
2024-05-09T05:48:56.545Z,2.70
2024-05-09T05:49:59.381Z,2.50
2024-05-09T05:51:04.280Z,2.40
2024-05-09T05:52:06.356Z,1.80
2024-05-09T05:53:10.924Z,2.50
2024-05-09T05:54:13.372Z,2.50
2024-05-09T05:55:15.773Z,2.80
2024-05-09T05:56:18.384Z,2.30
2024-05-09T05:57:21.208Z,2.20
2024-05-09T05:58:23.657Z,3.30
2024-05-09T05:59:26.256Z,2.20
2024-05-09T06:00:35.010Z,2.55
2024-05-09T06:01:33.464Z,2.80
2024-05-09T06:02:36.059Z,2.82
2024-05-09T06:03:38.691Z,1.80
2024-05-09T06:04:42.207Z,2.60
2024-05-09T06:05:44.868Z,2.60
2024-05-09T06:06:48.233Z,2.09
2024-05-09T06:07:50.467Z,2.91
2024-05-09T06:08:52.854Z,3.10
2024-05-09T06:09:55.840Z,2.60
2024-05-09T06:10:58.494Z,3.10
2024-05-09T06:12:01.345Z,2.00
2024-05-09T06:13:04.288Z,2.20
2024-05-09T06:14:06.684Z,2.50
2024-05-09T06:15:08.877Z,2.80
2024-05-09T06:16:13.118Z,2.80
2024-05-09T06:17:15.458Z,2.55
2024-05-09T06:18:18.599Z,3.00
2024-05-09T06:19:21.380Z,2.50
2024-05-09T06:20:31.988Z,2.30
2024-05-09T06:21:28.208Z,2.20
2024-05-09T06:22:30.674Z,1.90
2024-05-09T06:23:33.058Z,2.20
2024-05-09T06:24:35.241Z,2.00
2024-05-09T06:25:38.097Z,1.60
2024-05-09T06:26:42.830Z,2.20
2024-05-09T06:27:45.465Z,2.80
2024-05-09T06:28:47.661Z,2.20
2024-05-09T06:29:50.075Z,2.50
2024-05-09T06:30:52.776Z,2.50
2024-05-09T06:31:58.593Z,2.00
2024-05-09T06:32:59.666Z,1.80
2024-05-09T06:34:02.393Z,1.45
2024-05-09T06:35:05.475Z,2.20
2024-05-09T06:36:08.226Z,2.40
2024-05-09T06:37:10.609Z,2.00
2024-05-09T06:38:12.984Z,2.60
2024-05-09T06:39:15.666Z,2.80
2024-05-09T06:40:25.461Z,2.00
2024-05-09T06:41:22.946Z,1.80
2024-05-09T06:42:26.120Z,2.50
2024-05-09T06:43:28.389Z,2.60
2024-05-09T06:44:30.793Z,2.00
2024-05-09T06:45:33.154Z,8.40
2024-05-09T06:46:35.768Z,26.90
2024-05-09T06:47:38.350Z,21.10
2024-05-09T06:48:42.707Z,8.90
2024-05-09T06:49:45.199Z,3.50
2024-05-09T06:50:48.802Z,3.70
2024-05-09T06:51:51.597Z,9.00
2024-05-09T06:52:53.951Z,13.60
2024-05-09T06:53:56.369Z,17.60
2024-05-09T06:54:58.952Z,16.10
2024-05-09T06:56:01.307Z,11.60
2024-05-09T06:57:04.418Z,4.90
2024-05-09T06:58:07.546Z,3.00
2024-05-09T06:59:09.895Z,3.90
2024-05-09T07:00:15.625Z,11.90
2024-05-09T07:01:17.058Z,10.90
2024-05-09T07:02:19.502Z,6.40
2024-05-09T07:03:22.800Z,4.60
2024-05-09T07:04:25.343Z,4.50
2024-05-09T07:05:27.887Z,4.60
2024-05-09T07:06:30.369Z,9.80
2024-05-09T07:07:32.842Z,6.10
2024-05-09T07:08:35.407Z,6.40
2024-05-09T07:09:37.786Z,13.50
2024-05-09T07:10:40.254Z,12.30
2024-05-09T07:11:42.794Z,9.60
2024-05-09T07:12:45.366Z,14.30
2024-05-09T07:13:49.792Z,11.40
2024-05-09T07:14:52.383Z,5.80
2024-05-09T07:15:56.729Z,3.20
2024-05-09T07:16:59.205Z,2.60
2024-05-09T07:18:10.667Z,2.70
2024-05-09T07:19:13.501Z,4.20
2024-05-09T07:20:23.511Z,13.91
2024-05-09T07:21:21.209Z,18.00
2024-05-09T07:22:23.529Z,14.00
2024-05-09T07:23:25.924Z,17.50
2024-05-09T07:24:28.315Z,20.90
2024-05-09T07:25:32.539Z,24.18
2024-05-09T07:26:35.311Z,16.70
2024-05-09T07:27:37.561Z,15.80
2024-05-09T07:28:40.050Z,6.20
2024-05-09T07:29:42.343Z,4.90
2024-05-09T07:30:45.323Z,10.50
2024-05-09T07:31:48.218Z,10.27
2024-05-09T07:32:51.174Z,7.30
2024-05-09T07:33:54.036Z,9.00
2024-05-09T07:34:56.604Z,7.45
2024-05-09T07:35:58.980Z,4.10
2024-05-09T07:37:01.927Z,7.70
2024-05-09T07:38:04.354Z,3.90
2024-05-09T07:39:06.846Z,2.60
2024-05-09T07:40:12.077Z,7.60
2024-05-09T07:41:13.716Z,10.90
2024-05-09T07:42:15.774Z,8.80
2024-05-09T07:43:18.121Z,4.10
2024-05-09T07:44:20.785Z,5.90
2024-05-09T07:45:41.674Z,5.70
2024-05-09T07:47:36.776Z,15.30
2024-05-09T07:48:57.459Z,15.30
2024-05-09T07:50:34.403Z,17.30
2024-05-09T07:53:20.373Z,5.80
2024-05-09T07:53:35.529Z,2.60
2024-05-09T07:54:00.612Z,1.70
2024-05-09T07:55:02.180Z,2.90
2024-05-09T07:56:06.407Z,2.50
2024-05-09T07:57:09.191Z,2.10
2024-05-09T07:58:11.683Z,2.60
2024-05-09T07:59:14.055Z,2.10
2024-05-09T08:00:20.477Z,2.70
2024-05-09T08:01:22.148Z,3.90
2024-05-09T08:02:25.072Z,4.80
2024-05-09T08:03:27.911Z,6.10
2024-05-09T08:04:30.532Z,3.55
2024-05-09T08:05:33.023Z,2.20
2024-05-09T08:06:35.874Z,2.00
2024-05-09T08:07:38.277Z,2.00
2024-05-09T08:08:40.614Z,3.80
2024-05-09T08:09:42.763Z,4.60
2024-05-09T08:10:45.701Z,5.60
2024-05-09T08:11:49.839Z,5.60
2024-05-09T08:12:52.854Z,3.10
2024-05-09T08:13:55.588Z,1.90
2024-05-09T08:14:58.357Z,2.10
2024-05-09T08:16:00.973Z,3.00
2024-05-09T08:17:03.990Z,3.20
2024-05-09T08:18:10.000Z,3.64
2024-05-09T08:19:12.794Z,2.80
2024-05-09T08:20:22.948Z,3.30
2024-05-09T08:21:19.889Z,1.90
2024-05-09T08:22:22.360Z,2.00
2024-05-09T08:23:24.665Z,1.80
2024-05-09T08:24:26.976Z,2.00
2024-05-09T08:25:30.510Z,1.90
2024-05-09T08:26:32.895Z,2.40
2024-05-09T08:27:35.243Z,4.40
2024-05-09T08:28:37.497Z,5.20
2024-05-09T08:29:39.957Z,2.60
2024-05-09T08:30:42.525Z,3.20
2024-05-09T08:31:45.007Z,2.50
2024-05-09T08:32:47.475Z,2.80
2024-05-09T08:33:50.095Z,1.80
2024-05-09T08:34:52.662Z,2.00
2024-05-09T08:35:55.304Z,1.18
2024-05-09T08:37:01.679Z,3.00
2024-05-09T08:38:03.165Z,4.40
2024-05-09T08:39:05.848Z,3.10
2024-05-09T08:40:16.626Z,1.70
2024-05-09T08:41:14.362Z,2.00
2024-05-09T08:42:17.194Z,1.64
2024-05-09T08:43:20.048Z,1.91
2024-05-09T08:44:22.895Z,2.00
2024-05-09T08:45:25.478Z,1.60
2024-05-09T08:46:28.627Z,3.64
2024-05-09T08:47:31.561Z,2.27
2024-05-09T08:48:35.960Z,2.64
2024-05-09T08:49:51.958Z,3.10
2024-05-09T08:50:54.509Z,3.10
2024-05-09T08:51:57.945Z,2.60
2024-05-09T08:53:00.421Z,2.90
2024-05-09T08:54:02.863Z,3.00
2024-05-09T08:55:05.994Z,3.30
2024-05-09T08:56:09.146Z,2.20
2024-05-09T08:57:12.745Z,2.60
2024-05-09T08:58:16.811Z,2.70
2024-05-09T08:59:23.005Z,2.20
2024-05-09T09:00:35.585Z,1.30
2024-05-09T09:01:31.482Z,2.70
2024-05-09T09:02:36.760Z,3.20
2024-05-09T09:03:40.085Z,2.60
2024-05-09T09:04:46.348Z,2.60
2024-05-09T09:05:57.968Z,2.60
2024-05-09T09:07:02.339Z,1.60
2024-05-09T09:08:07.463Z,2.30
2024-05-09T09:09:10.749Z,2.00
2024-05-09T09:10:21.217Z,2.20
2024-05-09T09:11:19.299Z,1.50
2024-05-09T09:12:21.484Z,2.20
2024-05-09T09:13:24.298Z,2.00
2024-05-09T09:14:26.627Z,1.80
2024-05-09T09:15:29.055Z,0.70
2024-05-09T09:16:36.472Z,2.50
2024-05-09T09:17:38.707Z,2.70
2024-05-09T09:18:43.363Z,4.10
2024-05-09T09:19:45.868Z,2.00
2024-05-09T09:20:48.477Z,2.70
2024-05-09T09:21:50.811Z,1.80
2024-05-09T09:22:54.671Z,1.80
2024-05-09T09:23:57.127Z,1.90
2024-05-09T09:24:59.600Z,1.40
2024-05-09T09:26:01.933Z,2.30
2024-05-09T09:27:04.984Z,1.70
2024-05-09T09:28:08.191Z,1.70
2024-05-09T09:29:10.920Z,0.00
2024-05-09T09:30:26.858Z,2.30
2024-05-09T09:31:19.164Z,1.60
2024-05-09T09:32:25.366Z,1.70
2024-05-09T09:33:27.924Z,2.30
2024-05-09T09:34:31.185Z,1.00
2024-05-09T09:35:34.788Z,1.40
2024-05-09T09:36:38.869Z,1.10
2024-05-09T09:37:45.155Z,2.00
2024-05-09T09:38:49.815Z,1.80
2024-05-09T09:39:52.588Z,1.60
2024-05-09T09:40:55.342Z,1.90
2024-05-09T09:42:01.625Z,1.70
2024-05-09T09:43:04.863Z,2.30
2024-05-09T09:44:08.854Z,1.40
2024-05-09T09:45:12.340Z,1.80
2024-05-09T09:46:15.737Z,1.80
2024-05-09T09:47:18.610Z,1.60
2024-05-09T09:48:22.188Z,2.50
2024-05-09T09:49:31.763Z,2.10
2024-05-09T09:50:35.632Z,2.20
2024-05-09T09:51:38.292Z,1.40
2024-05-09T09:52:40.907Z,1.50
2024-05-09T09:53:43.799Z,1.40
2024-05-09T09:54:48.046Z,1.64
2024-05-09T09:55:51.577Z,1.90
2024-05-09T09:56:55.433Z,1.90
2024-05-09T09:57:58.110Z,0.20
2024-05-09T09:59:02.408Z,1.80
2024-05-09T10:00:11.646Z,3.90
2024-05-09T10:01:13.616Z,1.80
2024-05-09T10:02:18.951Z,1.90
2024-05-09T10:03:22.165Z,1.00
2024-05-09T10:04:24.653Z,1.60
2024-05-09T10:05:28.836Z,2.10
2024-05-09T10:06:33.617Z,3.10
2024-05-09T10:07:41.472Z,3.50
2024-05-09T10:08:46.054Z,2.50
2024-05-09T10:09:48.682Z,1.80
2024-05-09T10:10:51.385Z,0.64
2024-05-09T10:11:59.748Z,2.00
2024-05-09T10:13:07.570Z,1.80
2024-05-09T10:14:10.224Z,2.00
2024-05-09T10:15:12.451Z,1.80
2024-05-09T10:16:18.478Z,1.30
2024-05-09T10:17:20.846Z,1.20
2024-05-09T10:18:23.463Z,1.90
2024-05-09T10:19:26.941Z,1.20
2024-05-09T10:20:41.974Z,1.70
2024-05-09T10:21:47.250Z,1.90
2024-05-09T10:22:49.686Z,2.40
2024-05-09T10:23:58.112Z,0.20
2024-05-09T10:25:05.917Z,1.80
2024-05-09T10:26:08.801Z,1.70
2024-05-09T10:27:11.307Z,2.00
2024-05-09T10:28:13.813Z,1.40
2024-05-09T10:29:18.169Z,1.70
2024-05-09T10:30:29.565Z,2.00
2024-05-09T10:31:29.633Z,2.40
2024-05-09T10:32:39.084Z,3.40
2024-05-09T10:33:50.261Z,3.40
2024-05-09T10:35:10.763Z,0.00
2024-05-09T10:36:16.103Z,1.60
2024-05-09T10:37:18.734Z,1.80
2024-05-09T10:38:21.085Z,2.30
2024-05-09T10:39:24.912Z,2.40
2024-05-09T10:40:31.399Z,1.80
2024-05-09T10:41:32.850Z,2.10
2024-05-09T10:42:36.818Z,1.70
2024-05-09T10:43:39.879Z,2.10
2024-05-09T10:44:42.123Z,2.50
2024-05-09T10:45:44.616Z,2.10
2024-05-09T10:46:47.080Z,1.80
2024-05-09T10:47:49.654Z,2.20
2024-05-09T10:48:52.219Z,1.10
2024-05-09T10:49:55.384Z,1.90
2024-05-09T10:50:58.117Z,1.30
2024-05-09T10:52:02.991Z,1.70
2024-05-09T10:53:05.599Z,2.10
2024-05-09T10:54:07.708Z,2.10
2024-05-09T10:55:09.997Z,1.90
2024-05-09T10:56:14.729Z,1.80
2024-05-09T10:57:18.167Z,2.10
2024-05-09T10:58:20.559Z,1.80
2024-05-09T10:59:23.051Z,1.20
2024-05-09T11:00:35.803Z,1.70
2024-05-09T11:01:36.212Z,1.40
2024-05-09T11:02:38.697Z,1.70
2024-05-09T11:03:41.808Z,2.00
2024-05-09T11:04:44.690Z,1.60
2024-05-09T11:05:47.308Z,1.50
2024-05-09T11:06:50.363Z,1.70
2024-05-09T11:07:53.173Z,1.60
2024-05-09T11:08:56.157Z,1.60
2024-05-09T11:09:58.676Z,1.82
2024-05-09T11:11:01.977Z,1.90
2024-05-09T11:12:05.412Z,1.90
2024-05-09T11:13:07.872Z,0.00
2024-05-09T11:14:13.580Z,1.70
2024-05-09T11:15:16.206Z,2.50
2024-05-09T11:16:20.209Z,1.90
2024-05-09T11:17:23.274Z,1.70
2024-05-09T11:18:30.377Z,1.40
2024-05-09T11:19:35.556Z,2.00
2024-05-09T11:20:38.470Z,4.20
2024-05-09T11:21:41.352Z,1.70
2024-05-09T11:22:43.854Z,1.70
2024-05-09T11:23:46.345Z,1.70
2024-05-09T11:24:48.725Z,2.00
2024-05-09T11:25:52.197Z,1.60
2024-05-09T11:26:56.776Z,1.30
2024-05-09T11:28:00.239Z,1.40
2024-05-09T11:29:02.741Z,1.50
2024-05-09T11:30:09.184Z,0.80
2024-05-09T11:31:11.033Z,1.10
2024-05-09T11:32:13.684Z,1.90
2024-05-09T11:33:20.140Z,1.30
2024-05-09T11:34:22.752Z,1.00
2024-05-09T11:35:25.192Z,1.00
2024-05-09T11:36:27.897Z,1.60
2024-05-09T11:37:30.994Z,3.00
2024-05-09T11:38:34.425Z,1.90
2024-05-09T11:39:36.909Z,1.10
2024-05-09T11:40:39.798Z,1.00
2024-05-09T11:41:42.269Z,1.18
2024-05-09T11:42:44.694Z,1.60
2024-05-09T11:43:47.172Z,0.80
2024-05-09T11:44:49.634Z,0.30
2024-05-09T11:45:52.225Z,1.00
2024-05-09T11:46:54.898Z,0.90
2024-05-09T11:47:57.468Z,0.00
2024-05-09T11:49:00.006Z,2.90
2024-05-09T11:50:04.340Z,2.60
2024-05-09T11:51:07.048Z,2.70
2024-05-09T11:52:09.451Z,3.20
2024-05-09T11:53:12.075Z,2.50
2024-05-09T11:54:15.354Z,2.70
2024-05-09T11:55:19.251Z,1.90
2024-05-09T11:56:21.864Z,1.20
2024-05-09T11:57:24.397Z,0.80
2024-05-09T11:58:26.597Z,1.30
2024-05-09T11:59:28.985Z,1.40
2024-05-09T12:00:36.786Z,1.00
2024-05-09T12:01:36.262Z,1.00
2024-05-09T12:02:38.962Z,0.82
2024-05-09T12:03:41.215Z,0.70
2024-05-09T12:04:43.699Z,1.50
2024-05-09T12:05:46.318Z,1.20
2024-05-09T12:06:49.019Z,1.09
2024-05-09T12:07:51.902Z,1.40
2024-05-09T12:08:55.118Z,1.27
2024-05-09T12:09:57.527Z,1.80
2024-05-09T12:10:59.910Z,1.00
2024-05-09T12:12:04.220Z,1.10
2024-05-09T12:13:07.442Z,1.30
2024-05-09T12:14:10.117Z,0.70
2024-05-09T12:15:12.783Z,0.70
2024-05-09T12:16:15.881Z,2.30
2024-05-09T12:17:18.381Z,1.80
2024-05-09T12:18:20.726Z,1.70
2024-05-09T12:19:23.311Z,2.00
2024-05-09T12:20:34.343Z,2.00
2024-05-09T12:21:30.206Z,2.00
2024-05-09T12:22:32.692Z,2.60
2024-05-09T12:23:34.992Z,1.20
2024-05-09T12:24:37.354Z,1.20
2024-05-09T12:25:40.212Z,1.50
2024-05-09T12:26:43.480Z,1.20
2024-05-09T12:27:45.796Z,1.70
2024-05-09T12:28:48.100Z,2.50
2024-05-09T12:29:50.462Z,3.60
2024-05-09T12:30:53.000Z,4.10
2024-05-09T12:31:55.309Z,3.20
2024-05-09T12:32:58.284Z,2.27
2024-05-09T12:34:00.733Z,3.10
2024-05-09T12:35:03.380Z,2.60
2024-05-09T12:36:06.736Z,2.30
2024-05-09T12:37:09.455Z,0.91
2024-05-09T12:38:12.123Z,0.00
2024-05-09T12:39:14.651Z,1.20
2024-05-09T12:40:26.258Z,0.55
2024-05-09T12:41:22.101Z,1.40
2024-05-09T12:42:27.466Z,0.80
2024-05-09T12:43:28.445Z,0.90
2024-05-09T12:44:30.898Z,1.80
2024-05-09T12:45:33.515Z,1.40
2024-05-09T12:46:36.497Z,1.60
2024-05-09T12:47:39.083Z,1.70
2024-05-09T12:48:41.431Z,0.90
2024-05-09T12:49:43.771Z,0.70
2024-05-09T12:50:46.583Z,1.40
2024-05-09T12:51:48.977Z,0.70
2024-05-09T12:52:51.342Z,1.80
2024-05-09T12:53:53.670Z,1.20
2024-05-09T12:54:55.931Z,1.40
2024-05-09T12:56:02.210Z,1.40
2024-05-09T12:57:04.657Z,0.80
2024-05-09T12:58:07.688Z,1.64
2024-05-09T12:59:10.189Z,1.30
2024-05-09T13:00:23.393Z,0.20
2024-05-09T13:01:18.181Z,1.20
2024-05-09T13:02:20.672Z,0.80
2024-05-09T13:03:23.191Z,1.60
2024-05-09T13:04:26.211Z,1.40
2024-05-09T13:05:29.232Z,1.36
2024-05-09T13:06:31.981Z,1.10
2024-05-09T13:07:34.348Z,1.40
2024-05-09T13:08:36.820Z,1.70
2024-05-09T13:09:39.106Z,0.80
2024-05-09T13:10:41.849Z,0.70
2024-05-09T13:11:44.668Z,1.30
2024-05-09T13:12:47.108Z,1.50
2024-05-09T13:13:49.398Z,0.80
2024-05-09T13:14:51.570Z,0.80
2024-05-09T13:15:54.306Z,0.89
2024-05-09T13:16:57.013Z,1.20
2024-05-09T13:18:02.633Z,2.00
2024-05-09T13:19:03.759Z,2.20
2024-05-09T13:20:11.970Z,1.55
2024-05-09T13:21:11.409Z,1.90
2024-05-09T13:22:13.660Z,2.20
2024-05-09T13:23:16.217Z,1.60
2024-05-09T13:24:18.664Z,1.60
2024-05-09T13:25:22.836Z,1.40
2024-05-09T13:26:25.286Z,0.90
2024-05-09T13:27:27.522Z,1.70
2024-05-09T13:28:29.878Z,1.80
2024-05-09T13:29:32.086Z,2.30
2024-05-09T13:30:39.813Z,1.20
2024-05-09T13:31:39.391Z,1.10
2024-05-09T13:32:42.182Z,1.60
2024-05-09T13:33:44.991Z,1.80
2024-05-09T13:34:49.210Z,0.80
2024-05-09T13:35:54.099Z,1.00
2024-05-09T13:36:56.995Z,1.10
2024-05-09T13:38:00.785Z,1.10
2024-05-09T13:39:03.341Z,1.00
2024-05-09T13:40:07.142Z,0.73
2024-05-09T13:41:09.916Z,1.70
2024-05-09T13:42:11.962Z,1.80
2024-05-09T13:43:14.495Z,1.30
2024-05-09T13:44:16.949Z,1.50
2024-05-09T13:45:19.161Z,1.20
2024-05-09T13:46:21.760Z,1.60
2024-05-09T13:47:24.306Z,1.70
2024-05-09T13:48:26.829Z,1.30
2024-05-09T13:49:29.117Z,1.70
2024-05-09T13:50:35.695Z,1.50
2024-05-09T13:51:36.331Z,5.60
2024-05-09T13:52:38.595Z,6.30
2024-05-09T13:53:40.885Z,4.80
2024-05-09T13:54:43.385Z,6.40
2024-05-09T13:55:45.864Z,7.60
2024-05-09T13:56:48.725Z,3.00
2024-05-09T13:57:51.253Z,1.80
2024-05-09T13:58:53.545Z,1.00
2024-05-09T13:59:56.075Z,2.50
2024-05-09T14:00:58.716Z,2.50