createdAt,value
2018-12-23T05:00:31.925Z,1.47
2018-12-23T05:02:54.565Z,1.50
2018-12-23T05:05:17.186Z,1.37
2018-12-23T05:07:39.804Z,1.20
2018-12-23T05:10:08.093Z,1.33
2018-12-23T05:12:30.722Z,1.30
2018-12-23T05:14:53.378Z,1.60
2018-12-23T06:03:14.806Z,1.93
2018-12-23T06:05:37.498Z,2.10
2018-12-23T06:08:00.133Z,2.10
2018-12-23T06:10:22.780Z,2.37
2018-12-23T06:12:45.372Z,2.10
2018-12-23T07:01:25.835Z,1.93
2018-12-23T07:03:48.423Z,2.00
2018-12-23T07:06:11.068Z,1.83
2018-12-23T07:11:21.472Z,1.80
2018-12-23T07:13:44.090Z,1.97
2018-12-23T08:05:19.756Z,3.70
2018-12-23T08:07:42.356Z,4.30
2018-12-23T08:10:05.896Z,4.20
2018-12-23T08:12:28.536Z,4.30
2018-12-23T09:01:05.946Z,4.70
2018-12-23T09:03:29.351Z,5.50
2018-12-23T09:05:52.002Z,3.90
2018-12-23T09:08:14.722Z,4.33
2018-12-23T09:10:37.318Z,4.23
2018-12-23T09:12:59.961Z,5.03
2018-12-23T10:04:40.294Z,2.77
2018-12-23T10:07:03.057Z,2.77
2018-12-23T10:09:25.668Z,2.23
2018-12-23T10:11:48.318Z,2.10
2018-12-23T10:14:10.979Z,2.50
2018-12-23T11:02:39.518Z,2.00
2018-12-23T11:05:02.129Z,1.83
2018-12-23T11:07:24.716Z,1.90
2018-12-23T11:09:47.369Z,1.67
2018-12-23T11:12:09.955Z,2.17
2018-12-23T11:14:32.678Z,1.83
2018-12-23T12:00:18.181Z,1.70
2018-12-23T12:02:40.850Z,1.77
2018-12-23T12:05:03.596Z,2.33
2018-12-23T12:07:26.560Z,1.80
2018-12-23T12:09:49.356Z,2.17
2018-12-23T12:12:12.137Z,1.63
2018-12-23T12:14:34.821Z,1.90
2018-12-23T13:00:16.847Z,1.50
2018-12-23T13:02:39.457Z,1.70
2018-12-23T13:05:03.137Z,1.63
2018-12-23T13:07:25.853Z,1.77
2018-12-23T13:09:48.428Z,1.73
2018-12-23T13:12:11.040Z,1.70
2018-12-23T13:14:33.641Z,1.70
2018-12-23T14:00:21.129Z,4.80
2018-12-23T14:03:15.983Z,6.47
2018-12-23T14:05:54.070Z,5.77
2018-12-23T14:12:24.896Z,6.03
2018-12-23T14:14:47.555Z,3.57
2018-12-23T15:00:28.038Z,8.30
2018-12-23T15:02:50.632Z,8.07
2018-12-23T15:05:13.256Z,6.47
2018-12-23T15:10:36.992Z,2.77
2018-12-23T15:12:59.593Z,3.13
2018-12-23T16:01:47.905Z,4.90
2018-12-23T16:04:10.498Z,6.50
2018-12-23T16:06:33.081Z,9.33
2018-12-23T16:09:14.697Z,8.93
2018-12-23T16:11:37.437Z,7.80
2018-12-23T16:14:00.073Z,8.50
2018-12-23T17:02:38.238Z,18.30
2018-12-23T17:05:00.930Z,10.83
2018-12-23T18:02:45.951Z,0.90
2018-12-23T18:05:08.903Z,0.90
2018-12-23T18:07:31.553Z,1.00
2018-12-23T18:09:54.214Z,0.60
2018-12-23T18:12:16.879Z,0.77
2018-12-23T18:14:39.959Z,0.80
2018-12-23T19:00:19.043Z,0.50
2018-12-23T19:02:47.073Z,0.90
2018-12-23T19:05:09.719Z,0.57
2018-12-23T19:07:41.839Z,0.67
2018-12-23T20:02:32.389Z,0.60
2018-12-23T20:06:08.858Z,0.60
2018-12-23T20:12:41.391Z,0.50
2018-12-23T21:07:48.837Z,0.30
2018-12-23T21:13:06.908Z,0.20
