createdAt,value
2022-12-01T00:00:28.467Z,18.60
2022-12-01T00:01:28.462Z,17.00
2022-12-01T00:02:28.609Z,17.30
2022-12-01T00:03:28.502Z,17.00
2022-12-01T00:04:28.424Z,17.20
2022-12-01T00:05:28.417Z,17.80
2022-12-01T00:06:28.425Z,17.40
2022-12-01T00:07:28.449Z,18.50
2022-12-01T00:08:28.378Z,18.00
2022-12-01T00:09:28.378Z,17.60
2022-12-01T00:10:28.384Z,18.40
2022-12-01T00:11:28.371Z,17.30
2022-12-01T00:12:28.341Z,17.50
2022-12-01T00:13:28.339Z,17.20
2022-12-01T00:14:28.330Z,17.10
2022-12-01T00:15:28.298Z,16.70
2022-12-01T00:16:28.373Z,17.10
2022-12-01T00:17:28.293Z,17.00
2022-12-01T00:18:28.270Z,16.50
2022-12-01T00:19:28.291Z,16.30
2022-12-01T00:20:28.254Z,17.20
2022-12-01T00:21:28.231Z,17.40
2022-12-01T00:22:28.258Z,16.60
2022-12-01T00:23:28.217Z,17.20
2022-12-01T00:24:28.245Z,17.20
2022-12-01T00:25:28.191Z,17.00
2022-12-01T00:26:28.188Z,16.00
2022-12-01T00:27:28.187Z,17.00
2022-12-01T00:28:28.176Z,17.50
2022-12-01T00:29:28.145Z,17.10
2022-12-01T00:30:28.171Z,18.10
2022-12-01T00:31:28.198Z,17.40
2022-12-01T00:32:28.114Z,16.70
2022-12-01T00:33:28.107Z,17.20
2022-12-01T00:34:28.105Z,17.40
2022-12-01T00:35:28.106Z,17.60
2022-12-01T00:36:28.076Z,16.30
2022-12-01T00:37:28.064Z,17.50
2022-12-01T00:38:28.064Z,17.80
2022-12-01T00:39:28.037Z,17.70
2022-12-01T00:40:28.030Z,17.20
2022-12-01T00:41:28.031Z,17.10
2022-12-01T00:42:28.005Z,18.00
2022-12-01T00:43:27.996Z,17.30
2022-12-01T00:44:27.984Z,18.10
2022-12-01T00:45:27.984Z,17.60
2022-12-01T00:46:28.124Z,15.80
2022-12-01T00:47:27.947Z,16.40
2022-12-01T00:48:27.950Z,16.40
2022-12-01T00:49:27.942Z,15.80
2022-12-01T00:50:27.949Z,16.40
2022-12-01T00:51:27.903Z,16.80
2022-12-01T00:52:27.909Z,16.20
2022-12-01T00:53:27.896Z,16.50
2022-12-01T00:54:27.903Z,16.40
2022-12-01T00:55:27.867Z,16.30
2022-12-01T00:56:27.868Z,14.90
2022-12-01T00:57:27.860Z,14.80
2022-12-01T00:58:27.831Z,15.30
2022-12-01T00:59:27.830Z,15.20
2022-12-01T01:00:27.839Z,14.90
2022-12-01T01:01:27.898Z,14.60
2022-12-01T01:02:27.920Z,14.30
2022-12-01T01:03:27.787Z,14.60
2022-12-01T01:04:27.793Z,13.90
2022-12-01T01:05:27.778Z,14.20
2022-12-01T01:06:27.751Z,14.20
2022-12-01T01:07:27.814Z,14.30
2022-12-01T01:08:27.724Z,13.50
2022-12-01T01:09:27.707Z,14.10
2022-12-01T01:31:45.709Z,13.70
2022-12-01T01:32:45.661Z,15.40
2022-12-01T01:33:45.656Z,14.50
2022-12-01T01:34:45.648Z,13.90
2022-12-01T01:35:45.624Z,14.90
2022-12-01T01:36:45.650Z,14.70
2022-12-01T01:37:45.605Z,15.20
2022-12-01T01:38:45.625Z,15.20
2022-12-01T01:39:45.720Z,14.30
2022-12-01T01:40:45.577Z,14.20
2022-12-01T01:41:45.579Z,15.40
2022-12-01T01:42:45.552Z,14.50
2022-12-01T01:43:45.578Z,15.10
2022-12-01T01:44:45.544Z,14.90
2022-12-01T01:45:45.557Z,14.90
2022-12-01T01:46:45.512Z,14.90
2022-12-01T01:47:45.531Z,15.30
2022-12-01T01:48:45.499Z,14.80
2022-12-01T01:49:45.653Z,15.30
2022-12-01T01:50:45.464Z,15.70
2022-12-01T01:51:45.450Z,16.60
2022-12-01T01:52:45.464Z,17.30
2022-12-01T01:53:45.433Z,16.30
2022-12-01T01:54:45.423Z,15.80
2022-12-01T01:55:45.406Z,15.50
2022-12-01T01:56:45.408Z,16.20
2022-12-01T01:57:45.398Z,16.70
2022-12-01T01:58:45.393Z,16.10
2022-12-01T01:59:45.489Z,16.30
2022-12-01T02:00:45.370Z,15.40
2022-12-01T02:01:45.419Z,17.50
2022-12-01T02:02:45.545Z,14.60
2022-12-01T02:03:45.343Z,15.20
2022-12-01T02:04:45.310Z,14.90
2022-12-01T02:05:45.309Z,14.90
2022-12-01T02:06:45.305Z,14.90
2022-12-01T02:07:45.367Z,14.20
2022-12-01T02:08:45.268Z,15.00
2022-12-01T02:09:45.404Z,16.00
2022-12-01T02:10:45.264Z,15.50
2022-12-01T02:11:45.232Z,15.10
2022-12-01T02:12:45.237Z,15.60
2022-12-01T02:13:45.226Z,15.00
2022-12-01T02:14:45.218Z,15.40
2022-12-01T02:15:45.186Z,15.50
2022-12-01T22:44:44.101Z,20.90
2022-12-01T22:45:44.060Z,25.60
2022-12-01T22:46:44.169Z,26.90
2022-12-01T22:47:44.042Z,28.10
2022-12-01T22:48:44.028Z,27.80
2022-12-01T22:49:44.022Z,28.20
2022-12-01T22:50:48.688Z,28.20
2022-12-01T22:51:45.000Z,27.40
2022-12-01T22:52:43.983Z,28.70
2022-12-01T22:53:44.078Z,29.00
2022-12-01T22:54:43.971Z,28.10
2022-12-01T22:55:43.951Z,27.30
2022-12-01T22:56:43.949Z,27.80
2022-12-01T22:57:43.948Z,27.80
2022-12-01T22:58:43.955Z,26.60
2022-12-01T22:59:43.910Z,28.80
2022-12-01T23:00:43.916Z,28.50
2022-12-01T23:01:43.956Z,27.40
2022-12-01T23:02:44.000Z,27.30
2022-12-01T23:03:43.881Z,26.00
2022-12-01T23:04:43.873Z,27.40
2022-12-01T23:05:43.866Z,28.60
2022-12-01T23:06:43.891Z,27.20
2022-12-01T23:07:43.894Z,28.10
2022-12-01T23:08:43.820Z,27.50
2022-12-01T23:09:43.819Z,28.20
2022-12-01T23:10:43.788Z,28.20
2022-12-01T23:11:43.793Z,27.80
2022-12-01T23:12:43.770Z,28.10
2022-12-01T23:13:43.763Z,28.00
2022-12-01T23:14:43.746Z,27.80
2022-12-01T23:15:43.776Z,27.60
2022-12-01T23:16:43.757Z,27.70
2022-12-01T23:17:43.717Z,27.20
2022-12-01T23:18:43.706Z,27.20
2022-12-01T23:19:43.695Z,26.80
2022-12-01T23:20:43.709Z,27.00
2022-12-01T23:21:43.697Z,28.10
2022-12-01T23:22:43.671Z,29.10
2022-12-01T23:23:43.662Z,28.70
2022-12-01T23:24:43.667Z,28.50
2022-12-01T23:25:43.635Z,28.10
2022-12-01T23:26:43.626Z,27.70
2022-12-01T23:27:43.621Z,28.40
2022-12-01T23:28:43.594Z,28.90
2022-12-01T23:29:43.591Z,28.00
2022-12-01T23:30:43.594Z,28.60
2022-12-01T23:31:43.600Z,29.40
2022-12-01T23:32:43.587Z,29.70
2022-12-01T23:33:43.554Z,29.30
2022-12-01T23:34:43.545Z,30.10
2022-12-01T23:35:43.519Z,31.10
2022-12-01T23:36:43.516Z,29.70
2022-12-01T23:37:43.513Z,30.50
2022-12-01T23:38:43.482Z,29.90
2022-12-01T23:39:43.481Z,30.20
2022-12-01T23:40:43.475Z,30.40
2022-12-01T23:41:43.476Z,31.20
2022-12-01T23:42:43.441Z,30.90
2022-12-01T23:43:43.462Z,31.20
2022-12-01T23:44:43.427Z,30.50
2022-12-01T23:45:43.436Z,30.00
2022-12-01T23:46:43.466Z,30.90
2022-12-01T23:47:43.403Z,29.70
2022-12-01T23:48:43.411Z,30.50
2022-12-01T23:49:43.368Z,31.70
2022-12-01T23:50:43.388Z,31.50
2022-12-01T23:51:43.381Z,30.50
2022-12-01T23:52:43.348Z,31.30
2022-12-01T23:53:43.326Z,30.20
2022-12-01T23:54:43.315Z,30.80
2022-12-01T23:55:43.321Z,30.80
2022-12-01T23:56:43.312Z,32.90
2022-12-01T23:57:43.309Z,31.60
2022-12-01T23:58:43.269Z,30.90
2022-12-01T23:59:43.260Z,31.10
