createdAt,value
2023-04-05T00:00:49.334Z,53.67
2023-04-05T00:01:49.345Z,53.77
2023-04-05T00:02:49.348Z,53.67
2023-04-05T00:03:49.355Z,53.85
2023-04-05T00:04:49.296Z,53.54
2023-04-05T00:05:49.265Z,53.54
2023-04-05T00:06:49.256Z,53.96
2023-04-05T00:07:49.256Z,53.96
2023-04-05T00:08:49.249Z,53.96
2023-04-05T00:09:49.222Z,53.85
2023-04-05T00:10:49.216Z,52.92
2023-04-05T00:11:49.203Z,53.23
2023-04-05T00:12:49.236Z,53.03
2023-04-05T00:13:49.185Z,53.44
2023-04-05T00:14:49.173Z,53.64
2023-04-05T00:15:49.171Z,53.23
2023-04-05T00:16:49.173Z,53.23
2023-04-05T00:17:49.217Z,54.16
2023-04-05T00:18:49.132Z,54.79
2023-04-05T00:19:49.114Z,54.68
2023-04-05T00:20:49.110Z,54.58
2023-04-05T00:21:49.098Z,54.47
2023-04-05T00:22:49.131Z,54.37
2023-04-05T00:23:49.073Z,54.37
2023-04-05T00:24:49.065Z,55.10
2023-04-05T00:25:49.073Z,55.10
2023-04-05T00:26:49.051Z,55.41
2023-04-05T00:27:49.046Z,55.51
2023-04-05T00:28:49.025Z,55.62
2023-04-05T00:29:49.010Z,55.95
2023-04-05T00:30:49.005Z,55.64
2023-04-05T00:31:49.031Z,55.77
2023-04-05T00:32:49.046Z,55.87
2023-04-05T00:33:48.989Z,56.39
2023-04-05T00:34:48.963Z,55.79
2023-04-05T00:35:48.970Z,55.90
2023-04-05T00:36:48.939Z,56.03
2023-04-05T00:37:48.945Z,56.37
2023-04-05T00:38:48.930Z,56.96
2023-04-05T00:39:48.952Z,56.88
2023-04-05T00:40:48.896Z,57.30
2023-04-05T00:41:48.972Z,57.61
2023-04-05T00:42:48.892Z,58.03
2023-04-05T00:43:48.871Z,57.82
2023-04-05T00:44:48.880Z,58.13
2023-04-05T00:45:48.875Z,57.92
2023-04-05T00:46:48.835Z,57.82
2023-04-05T00:47:48.857Z,58.86
2023-04-05T00:48:48.811Z,58.86
2023-04-05T00:49:48.820Z,58.44
2023-04-05T00:50:48.793Z,57.82
2023-04-05T00:51:48.780Z,57.79
2023-04-05T00:52:48.793Z,57.92
2023-04-05T00:53:48.776Z,57.92
2023-04-05T00:54:48.755Z,57.82
2023-04-05T00:55:48.736Z,58.13
2023-04-05T00:56:48.733Z,58.13
2023-04-05T00:57:48.732Z,57.79
2023-04-05T00:58:48.771Z,57.71
2023-04-05T00:59:48.699Z,57.69
2023-04-05T01:00:48.694Z,58.11
2023-04-05T01:01:48.941Z,57.59
2023-04-05T01:02:48.759Z,57.56
2023-04-05T01:03:48.650Z,57.66
2023-04-05T01:04:48.807Z,56.93
2023-04-05T01:05:48.648Z,57.66
2023-04-05T01:06:48.619Z,57.24
2023-04-05T01:07:48.621Z,57.24
2023-04-05T01:08:48.596Z,57.66
2023-04-05T01:09:48.588Z,57.56
2023-04-05T01:10:48.574Z,57.45
2023-04-05T01:11:48.565Z,57.76
2023-04-05T01:12:48.616Z,57.24
2023-04-05T01:13:48.545Z,57.35
2023-04-05T01:14:48.531Z,57.01
2023-04-05T01:15:48.581Z,57.24
2023-04-05T01:16:48.509Z,57.14
2023-04-05T01:17:48.599Z,57.45
2023-04-05T01:18:48.492Z,57.76
2023-04-05T01:19:48.477Z,57.53
2023-04-05T01:20:48.464Z,57.64
2023-04-05T01:21:48.477Z,57.53
2023-04-05T01:22:48.475Z,57.43
2023-04-05T01:23:48.445Z,57.66
2023-04-05T01:24:48.423Z,57.95
2023-04-05T01:25:48.414Z,58.05
2023-04-05T01:26:48.403Z,57.95
2023-04-05T01:27:48.409Z,58.05
2023-04-05T01:28:48.380Z,57.32
2023-04-05T01:29:48.369Z,57.14
2023-04-05T01:30:48.362Z,57.76
2023-04-05T01:31:48.347Z,57.35
2023-04-05T01:32:48.509Z,58.05
2023-04-05T01:33:48.325Z,58.07
2023-04-05T01:34:48.316Z,57.76
2023-04-05T01:35:48.319Z,57.56
2023-04-05T01:36:48.304Z,57.56
2023-04-05T01:37:48.326Z,57.97
2023-04-05T01:38:48.280Z,57.76
2023-04-05T01:39:48.269Z,57.59
2023-04-05T01:40:48.253Z,58.11
2023-04-05T01:41:48.242Z,58.21
2023-04-05T01:42:48.270Z,57.92
2023-04-05T01:43:49.012Z,58.03
2023-04-05T01:44:48.228Z,58.86
2023-04-05T01:45:48.206Z,59.06
2023-04-05T01:46:48.239Z,59.27
2023-04-05T01:47:48.303Z,59.48
2023-04-05T01:48:48.171Z,59.79
2023-04-05T01:49:48.158Z,59.09
2023-04-05T01:50:48.149Z,59.30
2023-04-05T01:51:48.133Z,59.40
2023-04-05T01:52:48.157Z,59.61
2023-04-05T01:53:48.137Z,59.69
2023-04-05T01:54:48.105Z,59.19
2023-04-05T01:55:48.094Z,59.19
2023-04-05T01:56:48.083Z,59.38
2023-04-05T01:57:48.094Z,59.38
2023-04-05T01:58:48.089Z,58.86
2023-04-05T01:59:48.060Z,59.27
2023-04-05T02:00:48.083Z,59.06
2023-04-05T02:01:48.031Z,59.79
2023-04-05T02:02:48.161Z,59.48
2023-04-05T02:03:48.136Z,59.06
2023-04-05T02:04:48.001Z,59.48
2023-04-05T02:05:47.990Z,59.06
2023-04-05T02:06:47.987Z,59.17
2023-04-05T02:07:47.986Z,59.40
2023-04-05T02:08:47.973Z,59.30
2023-04-05T02:09:47.970Z,59.17
2023-04-05T02:10:47.953Z,59.19
2023-04-05T02:11:47.926Z,58.88
2023-04-05T02:12:47.927Z,58.54
2023-04-05T02:13:47.911Z,58.34
2023-04-05T02:14:47.905Z,58.65
2023-04-05T02:15:47.884Z,58.98
2023-04-05T02:16:47.955Z,58.34
2023-04-05T02:17:47.990Z,59.09
2023-04-05T02:18:47.853Z,58.96
2023-04-05T02:19:47.845Z,58.98
2023-04-05T02:20:47.840Z,58.75
2023-04-05T02:21:47.827Z,58.23
2023-04-05T02:22:47.827Z,58.44
2023-04-05T02:23:47.805Z,58.03
2023-04-05T02:24:47.815Z,57.82
2023-04-05T02:25:47.875Z,58.11
2023-04-05T02:26:47.777Z,58.03
2023-04-05T02:27:47.778Z,58.03
2023-04-05T02:28:47.760Z,57.82
2023-04-05T02:29:47.742Z,57.82
2023-04-05T02:30:47.731Z,57.82
2023-04-05T02:31:47.781Z,57.82
2023-04-05T02:32:47.802Z,58.13
2023-04-05T02:33:47.709Z,58.11
2023-04-05T02:34:47.687Z,58.34
2023-04-05T02:35:47.705Z,58.65
2023-04-05T02:36:47.670Z,58.03
2023-04-05T02:37:47.685Z,57.69
2023-04-05T02:38:47.652Z,58.00
2023-04-05T02:39:47.641Z,57.69
2023-04-05T02:40:47.627Z,58.11
2023-04-05T02:41:47.644Z,58.42
2023-04-05T02:42:47.599Z,57.69
2023-04-05T02:43:47.590Z,57.66
2023-04-05T02:44:47.616Z,57.97
2023-04-05T02:45:47.610Z,57.79
2023-04-05T02:46:47.559Z,57.56
2023-04-05T02:47:47.638Z,57.76
2023-04-05T02:48:47.541Z,57.97
2023-04-05T02:49:47.531Z,57.76
2023-04-05T02:50:47.515Z,57.56
2023-04-05T02:51:47.501Z,57.56
2023-04-05T02:52:47.502Z,57.66
2023-04-05T02:53:47.479Z,57.04
2023-04-05T02:54:47.473Z,57.76
2023-04-05T02:55:47.480Z,58.07
2023-04-05T02:56:47.450Z,57.66
2023-04-05T02:57:47.543Z,57.66
2023-04-05T02:58:47.493Z,57.87
2023-04-05T02:59:47.423Z,57.66
2023-04-05T03:00:47.422Z,57.64
2023-04-05T03:01:47.420Z,57.97
2023-04-05T03:02:47.467Z,58.07
2023-04-05T03:03:47.446Z,57.95
2023-04-05T03:04:47.364Z,58.05
2023-04-05T03:05:47.357Z,57.74
2023-04-05T03:06:47.348Z,58.26
2023-04-05T03:07:47.372Z,57.74
2023-04-05T03:08:47.326Z,57.74
2023-04-05T03:09:47.308Z,58.15
2023-04-05T03:10:47.300Z,58.15
2023-04-05T03:11:47.290Z,58.05
2023-04-05T03:12:47.303Z,57.95
2023-04-05T03:13:47.289Z,57.95
2023-04-05T03:14:47.259Z,57.84
2023-04-05T03:15:47.246Z,57.84
2023-04-05T03:16:47.311Z,58.05
2023-04-05T03:17:47.321Z,58.26
2023-04-05T03:18:47.219Z,58.26
2023-04-05T03:19:47.202Z,58.36
2023-04-05T03:20:47.242Z,58.88
2023-04-05T03:21:47.183Z,58.47
2023-04-05T03:22:47.189Z,58.67
2023-04-05T03:23:47.191Z,58.47
2023-04-05T03:24:47.152Z,58.78
2023-04-05T03:25:47.139Z,59.19
2023-04-05T03:26:47.139Z,58.88
2023-04-05T03:27:47.116Z,59.19
2023-04-05T03:28:47.124Z,58.78
2023-04-05T03:29:47.201Z,59.06
2023-04-05T03:30:47.117Z,58.75
2023-04-05T03:31:47.112Z,59.40
2023-04-05T03:32:47.077Z,59.19
2023-04-05T03:33:47.055Z,59.37
2023-04-05T03:34:47.091Z,59.40
2023-04-05T03:35:47.042Z,59.47
2023-04-05T03:36:47.025Z,59.89
2023-04-05T03:37:47.014Z,59.61
2023-04-05T03:38:47.029Z,59.68
2023-04-05T03:39:47.011Z,59.99
2023-04-05T03:40:46.982Z,59.89
2023-04-05T03:41:46.971Z,59.50
2023-04-05T03:42:46.961Z,60.10
2023-04-05T03:43:46.949Z,59.89
2023-04-05T03:44:46.965Z,59.81
2023-04-05T03:45:46.975Z,59.58
2023-04-05T03:46:46.924Z,59.78
2023-04-05T03:47:46.933Z,59.58
2023-04-05T03:48:46.933Z,59.78
2023-04-05T03:49:46.886Z,60.20
2023-04-05T03:50:46.874Z,59.89
2023-04-05T03:51:46.892Z,59.78
2023-04-05T03:52:46.857Z,59.99
2023-04-05T03:53:46.903Z,60.10
2023-04-05T03:54:46.830Z,60.51
2023-04-05T03:55:46.824Z,60.41
2023-04-05T03:56:46.819Z,60.51
2023-04-05T03:57:46.806Z,60.10
2023-04-05T03:58:46.847Z,60.10
2023-04-05T03:59:46.785Z,60.85
2023-04-05T04:00:46.768Z,61.13
2023-04-05T04:01:46.855Z,61.03
2023-04-05T04:02:46.772Z,61.36
2023-04-05T04:03:46.731Z,60.43
2023-04-05T04:04:46.857Z,61.88
2023-04-05T04:05:46.876Z,61.68
2023-04-05T04:06:46.703Z,61.88
2023-04-05T04:07:46.689Z,62.09
2023-04-05T04:08:46.743Z,61.76
2023-04-05T04:09:46.682Z,61.78
2023-04-05T04:10:46.664Z,61.86
2023-04-05T04:11:46.648Z,61.78
2023-04-05T04:12:46.648Z,62.48
2023-04-05T04:13:46.634Z,62.30
2023-04-05T04:14:46.653Z,62.51
2023-04-05T04:15:46.604Z,62.06
2023-04-05T04:16:46.652Z,61.86
2023-04-05T04:17:46.630Z,62.37
2023-04-05T04:18:46.590Z,62.30
2023-04-05T04:19:46.564Z,62.48
2023-04-05T04:20:46.551Z,62.16
2023-04-05T04:21:46.542Z,61.99
2023-04-05T04:22:46.531Z,61.99
2023-04-05T04:23:46.560Z,62.19
2023-04-05T04:24:46.597Z,63.13
2023-04-05T04:25:46.499Z,62.58
2023-04-05T04:26:46.486Z,62.48
2023-04-05T04:27:46.507Z,62.58
2023-04-05T04:28:46.496Z,63.10
2023-04-05T04:29:46.502Z,62.58
2023-04-05T04:30:46.445Z,62.06
2023-04-05T04:31:46.521Z,62.45
2023-04-05T04:32:46.453Z,62.16
2023-04-05T04:33:46.437Z,61.76
2023-04-05T04:34:46.413Z,61.96
2023-04-05T04:35:46.445Z,62.04
2023-04-05T04:36:46.385Z,62.97
2023-04-05T04:37:46.372Z,62.68
2023-04-05T04:38:46.379Z,62.35
2023-04-05T04:39:46.361Z,62.14
2023-04-05T04:40:46.339Z,62.27
2023-04-05T04:41:46.332Z,62.55
2023-04-05T04:42:46.329Z,62.45
2023-04-05T04:43:46.380Z,62.66
2023-04-05T04:44:46.307Z,62.14
2023-04-05T04:45:46.349Z,62.04
2023-04-05T04:46:46.282Z,62.04
2023-04-05T04:47:46.327Z,62.35
2023-04-05T04:48:46.285Z,62.04
2023-04-05T04:49:46.267Z,62.04
2023-04-05T04:50:46.236Z,61.93
2023-04-05T04:51:46.226Z,61.93
2023-04-05T04:52:46.215Z,62.04
2023-04-05T04:53:46.280Z,62.04
2023-04-05T04:54:46.196Z,62.11
2023-04-05T04:55:46.184Z,62.21
2023-04-05T04:56:46.179Z,61.83
2023-04-05T04:57:46.173Z,61.83
2023-04-05T04:58:46.238Z,61.62
2023-04-05T04:59:46.139Z,61.52
2023-04-05T05:00:46.148Z,61.52
2023-04-05T05:01:46.118Z,61.62
2023-04-05T05:02:46.110Z,61.31
2023-04-05T05:03:46.165Z,61.41
2023-04-05T05:04:46.087Z,61.59
2023-04-05T05:05:46.095Z,61.31
2023-04-05T05:06:46.077Z,60.87
2023-04-05T05:07:46.057Z,61.18
2023-04-05T05:08:46.065Z,60.97
2023-04-05T05:09:46.048Z,60.56
2023-04-05T05:10:46.030Z,60.25
2023-04-05T05:11:46.017Z,60.46
2023-04-05T05:12:46.005Z,60.46
2023-04-05T05:13:49.583Z,60.46
2023-04-05T05:14:46.981Z,60.25
2023-04-05T05:15:45.976Z,60.35
2023-04-05T05:16:45.977Z,59.63
2023-04-05T05:17:45.967Z,60.04
2023-04-05T05:18:45.977Z,59.94
2023-04-05T05:19:45.946Z,59.63
2023-04-05T05:20:45.923Z,60.01
2023-04-05T05:21:45.929Z,60.04
2023-04-05T05:22:45.901Z,59.50
2023-04-05T05:23:45.913Z,59.60
2023-04-05T05:24:45.879Z,59.19
2023-04-05T05:25:45.867Z,59.39
2023-04-05T05:26:45.870Z,59.60
2023-04-05T05:27:45.846Z,58.98
2023-04-05T05:28:45.881Z,59.08
2023-04-05T05:29:45.826Z,59.08
2023-04-05T05:30:45.899Z,59.39
2023-04-05T05:31:45.811Z,59.50
2023-04-05T05:32:45.820Z,58.87
2023-04-05T05:33:45.794Z,59.08
2023-04-05T05:34:45.770Z,59.29
2023-04-05T05:35:45.784Z,59.29
2023-04-05T05:36:45.759Z,58.98
2023-04-05T05:37:45.763Z,58.98
2023-04-05T05:38:45.746Z,59.39
2023-04-05T05:39:45.751Z,59.19
2023-04-05T05:40:45.705Z,58.98
2023-04-05T05:41:45.703Z,59.08
2023-04-05T05:42:45.680Z,59.50
2023-04-05T05:43:45.682Z,59.39
2023-04-05T05:44:45.670Z,58.98
2023-04-05T05:45:45.702Z,59.08
2023-04-05T05:46:45.654Z,58.67
2023-04-05T05:47:45.662Z,59.50
2023-04-05T05:48:45.671Z,59.60
2023-04-05T05:49:45.623Z,58.84
2023-04-05T05:50:45.598Z,58.98
2023-04-05T05:51:45.631Z,58.64
2023-04-05T05:52:45.572Z,58.64
2023-04-05T05:53:45.603Z,58.12
2023-04-05T05:54:45.552Z,58.64
2023-04-05T05:55:45.550Z,59.05
2023-04-05T05:56:45.530Z,59.05
2023-04-05T05:57:45.547Z,59.05
2023-04-05T05:58:45.530Z,58.84
2023-04-05T05:59:45.509Z,58.95
2023-04-05T06:00:45.490Z,58.72
2023-04-05T06:01:45.484Z,58.20
2023-04-05T06:02:45.546Z,57.79
2023-04-05T06:03:45.594Z,57.89
2023-04-05T06:04:45.563Z,57.58
2023-04-05T06:05:45.453Z,57.45
2023-04-05T06:06:45.524Z,56.83
2023-04-05T06:07:45.419Z,57.04
2023-04-05T06:08:45.426Z,56.73
2023-04-05T06:09:45.557Z,57.45
2023-04-05T06:10:45.382Z,57.11
2023-04-05T06:11:55.639Z,57.32
2023-04-05T06:12:46.361Z,57.01
2023-04-05T06:13:45.370Z,57.01
2023-04-05T06:14:45.342Z,56.70
2023-04-05T06:15:45.367Z,56.46
2023-04-05T06:16:45.414Z,56.57
2023-04-05T06:17:45.333Z,56.54
2023-04-05T06:18:45.320Z,56.13
2023-04-05T06:19:45.299Z,55.93
2023-04-05T06:20:45.323Z,55.49
2023-04-05T06:21:45.308Z,54.97
2023-04-05T06:22:45.291Z,55.59
2023-04-05T06:23:45.298Z,55.66
2023-04-05T06:24:45.288Z,54.92
2023-04-05T06:25:45.330Z,54.38
2023-04-05T06:26:45.234Z,53.12
2023-04-05T06:27:45.218Z,53.22
2023-04-05T06:28:45.194Z,52.81
2023-04-05T06:29:45.187Z,53.12
2023-04-05T06:30:45.191Z,52.91
2023-04-05T06:31:45.183Z,52.78
2023-04-05T06:32:45.193Z,52.37
2023-04-05T06:33:45.151Z,51.34
2023-04-05T06:34:45.130Z,51.68
2023-04-05T06:35:45.148Z,51.65
2023-04-05T06:36:45.122Z,51.12
2023-04-05T06:37:45.111Z,50.81
2023-04-05T06:38:45.105Z,51.53
2023-04-05T06:39:45.066Z,50.06
2023-04-05T06:40:45.071Z,50.68
2023-04-05T06:41:45.109Z,50.78
2023-04-05T06:42:45.035Z,50.78
2023-04-05T06:43:45.026Z,50.37
2023-04-05T06:44:45.032Z,50.89
2023-04-05T06:45:45.060Z,50.16
2023-04-05T06:46:44.992Z,50.27
2023-04-05T06:47:45.026Z,50.27
2023-04-05T06:48:44.971Z,50.99
2023-04-05T06:49:44.964Z,51.73
2023-04-05T06:50:44.984Z,51.84
2023-04-05T06:51:45.122Z,52.14
2023-04-05T06:52:44.930Z,51.53
2023-04-05T06:53:44.920Z,51.73
2023-04-05T06:54:44.947Z,51.42
2023-04-05T06:55:44.947Z,51.42
2023-04-05T06:56:44.881Z,52.25
2023-04-05T06:57:44.918Z,52.76
2023-04-05T06:58:44.862Z,52.76
2023-04-05T06:59:44.852Z,52.35
2023-04-05T07:00:44.861Z,52.43
2023-04-05T07:01:44.870Z,52.73
2023-04-05T07:02:44.819Z,52.12
2023-04-05T07:03:44.807Z,52.53
2023-04-05T07:04:45.078Z,53.35
2023-04-05T07:05:44.809Z,52.61
2023-04-05T07:06:44.774Z,53.05
2023-04-05T07:07:44.764Z,52.43
2023-04-05T07:08:44.751Z,52.94
2023-04-05T07:09:44.740Z,53.05
2023-04-05T07:10:44.754Z,52.73
2023-04-05T07:11:44.726Z,52.43
2023-04-05T07:12:44.710Z,52.53
2023-04-05T07:13:44.733Z,52.94
2023-04-05T07:14:44.697Z,53.35
2023-04-05T07:15:44.738Z,52.94
2023-04-05T07:16:44.673Z,52.64
2023-04-05T07:17:44.697Z,52.56
2023-04-05T07:18:44.978Z,52.56
2023-04-05T07:19:44.630Z,53.79
2023-04-05T07:20:44.683Z,54.00
2023-04-05T07:21:44.607Z,54.10
2023-04-05T07:22:44.609Z,53.87
2023-04-05T07:23:44.592Z,53.25
2023-04-05T07:24:44.578Z,53.25
2023-04-05T07:25:44.627Z,53.38
2023-04-05T07:26:44.551Z,53.97
2023-04-05T07:27:44.551Z,53.97
2023-04-05T07:28:44.532Z,53.77
2023-04-05T07:29:45.961Z,53.89
2023-04-05T07:30:44.525Z,54.28
2023-04-05T07:31:44.553Z,54.10
2023-04-05T07:32:44.488Z,54.41
2023-04-05T07:33:44.482Z,54.10
2023-04-05T07:34:44.474Z,54.61
2023-04-05T07:35:44.521Z,54.51
2023-04-05T07:36:44.516Z,54.51
2023-04-05T07:37:44.437Z,55.41
2023-04-05T07:38:44.425Z,55.51
2023-04-05T07:39:44.415Z,55.21
2023-04-05T07:40:44.419Z,55.00
2023-04-05T07:41:44.392Z,54.97
2023-04-05T07:42:44.379Z,54.46
2023-04-05T07:43:44.389Z,55.36
2023-04-05T07:44:44.364Z,55.87
2023-04-05T07:45:44.414Z,56.15
2023-04-05T07:46:45.563Z,55.54
2023-04-05T07:47:44.363Z,55.62
2023-04-05T07:48:44.312Z,55.21
2023-04-05T07:49:44.303Z,53.82
2023-04-05T07:50:44.326Z,53.03
2023-04-05T07:51:44.282Z,52.67
2023-04-05T07:52:44.292Z,51.01
2023-04-05T07:53:44.262Z,50.45
2023-04-05T07:54:44.284Z,49.49
2023-04-05T07:55:44.243Z,48.32
2023-04-05T07:56:44.361Z,46.89
2023-04-05T07:57:44.221Z,46.64
2023-04-05T07:58:44.207Z,45.63
2023-04-05T07:59:44.198Z,45.73
2023-04-05T08:00:44.183Z,45.83
2023-04-05T08:01:44.213Z,45.73
2023-04-05T08:02:44.239Z,45.81
2023-04-05T08:03:44.343Z,45.26
2023-04-05T08:04:44.168Z,44.93
2023-04-05T08:05:44.128Z,43.87
2023-04-05T08:06:44.152Z,42.54
2023-04-05T08:07:44.107Z,42.11
2023-04-05T08:08:44.095Z,42.41
2023-04-05T08:09:44.087Z,42.29
2023-04-05T08:10:44.147Z,41.05
2023-04-05T08:11:44.086Z,40.33
2023-04-05T08:12:44.056Z,40.55
2023-04-05T08:13:44.041Z,40.33
2023-04-05T08:14:44.039Z,39.72
2023-04-05T08:15:44.053Z,39.90
2023-04-05T08:16:44.138Z,39.58
2023-04-05T08:17:44.033Z,39.66
2023-04-05T08:18:43.994Z,38.63
2023-04-05T08:19:43.986Z,38.21
2023-04-05T08:20:44.018Z,38.11
2023-04-05T08:21:43.954Z,37.68
2023-04-05T08:22:43.944Z,37.66
2023-04-05T08:23:43.937Z,37.37
2023-04-05T08:24:44.007Z,37.57
2023-04-05T08:25:43.941Z,37.37
2023-04-05T08:26:43.906Z,38.37
2023-04-05T08:27:43.885Z,37.75
2023-04-05T08:28:43.892Z,36.94
2023-04-05T08:29:43.889Z,36.55
2023-04-05T08:30:43.913Z,36.47
2023-04-05T08:31:43.884Z,38.61
2023-04-05T08:32:43.873Z,38.51
2023-04-05T08:33:43.865Z,37.70
2023-04-05T08:34:43.820Z,38.11
2023-04-05T08:35:43.850Z,37.87
2023-04-05T08:36:43.804Z,37.77
2023-04-05T08:37:43.784Z,37.55
2023-04-05T08:38:43.772Z,37.24
2023-04-05T08:39:43.766Z,36.44
2023-04-05T08:40:43.774Z,36.62
2023-04-05T08:41:43.774Z,36.00
2023-04-05T08:42:43.730Z,36.40
2023-04-05T08:43:43.725Z,36.00
2023-04-05T08:44:43.712Z,35.90
2023-04-05T08:45:43.765Z,35.88
2023-04-05T08:46:43.699Z,35.97
2023-04-05T08:47:43.715Z,35.36
2023-04-05T08:48:43.676Z,35.57
2023-04-05T08:49:43.685Z,35.66
2023-04-05T08:50:43.730Z,35.16
2023-04-05T08:51:43.653Z,35.57
2023-04-05T08:52:43.644Z,35.35
2023-04-05T08:53:43.626Z,35.95
2023-04-05T08:54:43.689Z,35.14
2023-04-05T08:55:43.654Z,35.45
2023-04-05T08:56:43.589Z,34.74
2023-04-05T08:57:43.578Z,35.06
2023-04-05T08:58:43.572Z,35.46
2023-04-05T08:59:43.566Z,35.57
2023-04-05T09:00:43.567Z,35.57
2023-04-05T09:01:43.657Z,35.86
2023-04-05T09:02:43.599Z,36.27
2023-04-05T09:03:43.651Z,36.25
2023-04-05T09:04:43.535Z,35.93
2023-04-05T09:05:43.553Z,35.71
2023-04-05T09:06:43.486Z,35.11
2023-04-05T09:07:43.477Z,35.53
2023-04-05T09:08:43.467Z,35.14
2023-04-05T09:09:43.463Z,35.66
2023-04-05T09:10:43.464Z,36.00
2023-04-05T09:11:43.435Z,35.61
2023-04-05T09:12:43.425Z,36.61
2023-04-05T09:13:43.416Z,35.83
2023-04-05T09:14:43.416Z,36.47
2023-04-05T09:15:43.451Z,38.33
2023-04-05T09:16:43.393Z,37.54
2023-04-05T09:17:43.399Z,37.42
2023-04-05T09:18:44.338Z,37.50
2023-04-05T09:19:43.348Z,38.09
2023-04-05T09:20:43.387Z,36.49
2023-04-05T09:21:43.363Z,37.84
2023-04-05T09:22:43.341Z,38.89
2023-04-05T09:23:43.309Z,39.01
2023-04-05T09:24:43.339Z,40.14
2023-04-05T09:25:43.386Z,40.36
2023-04-05T09:26:43.290Z,39.86
2023-04-05T09:27:43.275Z,40.38
2023-04-05T09:28:43.272Z,41.11
2023-04-05T09:29:43.251Z,41.72
2023-04-05T09:30:43.372Z,41.42
2023-04-05T09:31:43.256Z,41.21
2023-04-05T09:32:43.227Z,40.75
2023-04-05T09:33:43.203Z,39.39
2023-04-05T09:34:43.275Z,39.70
2023-04-05T09:35:43.298Z,39.72
2023-04-05T09:36:43.211Z,39.55
2023-04-05T09:37:43.179Z,39.73
2023-04-05T09:38:43.153Z,39.01
2023-04-05T09:39:43.145Z,38.59
2023-04-05T09:40:43.219Z,38.06
2023-04-05T09:41:43.114Z,38.04
2023-04-05T09:42:43.112Z,37.62
2023-04-05T09:43:43.098Z,38.13
2023-04-05T09:44:43.087Z,37.52
2023-04-05T09:45:43.115Z,37.72
2023-04-05T09:46:43.200Z,38.85
2023-04-05T09:47:43.074Z,38.11
2023-04-05T09:48:43.041Z,36.71
2023-04-05T09:49:43.033Z,37.98
2023-04-05T09:50:43.211Z,37.89
2023-04-05T09:51:43.010Z,38.59
2023-04-05T09:52:43.027Z,39.07
2023-04-05T09:53:43.029Z,38.46
2023-04-05T09:54:42.977Z,38.43
2023-04-05T09:55:43.015Z,37.84
2023-04-05T09:56:42.960Z,37.74
2023-04-05T09:57:42.957Z,37.76
2023-04-05T09:58:42.939Z,37.79
2023-04-05T09:59:42.928Z,38.62
2023-04-05T10:00:43.051Z,40.00
2023-04-05T10:01:42.945Z,40.70
2023-04-05T10:02:42.998Z,41.05
2023-04-05T10:03:43.044Z,40.54
2023-04-05T10:04:42.868Z,40.44
2023-04-05T10:05:42.896Z,40.01
2023-04-05T10:06:43.096Z,40.93
2023-04-05T10:07:42.842Z,39.59
2023-04-05T10:08:42.824Z,39.04
2023-04-05T10:09:42.922Z,38.93
2023-04-05T10:10:43.185Z,38.99
2023-04-05T10:11:42.793Z,37.94
2023-04-05T10:12:42.792Z,36.41
2023-04-05T10:13:42.772Z,37.64
2023-04-05T10:14:42.762Z,37.88
2023-04-05T10:15:42.796Z,37.99
2023-04-05T10:16:42.790Z,38.47
2023-04-05T10:17:44.504Z,40.12
2023-04-05T10:18:42.718Z,40.86
2023-04-05T10:19:42.701Z,42.00
2023-04-05T10:20:43.045Z,42.22
2023-04-05T10:21:42.713Z,42.35
2023-04-05T10:22:42.667Z,41.86
2023-04-05T10:23:42.660Z,43.61
2023-04-05T10:24:42.650Z,44.75
2023-04-05T10:25:42.679Z,44.45
2023-04-05T10:26:42.637Z,44.26
2023-04-05T10:27:42.614Z,44.57
2023-04-05T10:28:42.609Z,44.90
2023-04-05T10:29:43.401Z,45.10
2023-04-05T10:30:42.888Z,44.79
2023-04-05T10:31:42.614Z,44.79
2023-04-05T10:32:42.798Z,45.20
2023-04-05T10:33:42.887Z,45.20
2023-04-05T10:34:42.596Z,45.02
2023-04-05T10:35:42.598Z,45.22
2023-04-05T10:36:42.573Z,45.73
2023-04-05T10:37:42.501Z,45.32
2023-04-05T10:38:42.553Z,44.31
2023-04-05T10:39:42.496Z,45.22
2023-04-05T10:40:42.716Z,45.25
2023-04-05T10:41:42.485Z,44.84
2023-04-05T10:42:42.490Z,44.73
2023-04-05T10:43:42.461Z,45.25
2023-04-05T10:44:42.492Z,45.65
2023-04-05T10:45:42.444Z,45.57
2023-04-05T10:46:42.464Z,45.37
2023-04-05T10:47:42.420Z,45.45
2023-04-05T10:48:42.484Z,45.55
2023-04-05T10:49:42.377Z,45.78
2023-04-05T10:50:42.630Z,45.47
2023-04-05T10:51:42.400Z,45.70
2023-04-05T10:52:42.368Z,45.29
2023-04-05T10:53:42.371Z,45.72
2023-04-05T10:54:42.366Z,46.33
2023-04-05T10:55:42.310Z,46.12
2023-04-05T10:56:42.308Z,45.51
2023-04-05T10:57:42.325Z,46.03
2023-04-05T10:58:42.365Z,46.74
2023-04-05T10:59:42.364Z,48.07
2023-04-05T11:00:42.544Z,47.25
2023-04-05T11:01:42.302Z,47.76
2023-04-05T11:02:42.311Z,47.35
2023-04-05T11:03:42.331Z,46.74
2023-04-05T11:04:42.926Z,46.74
2023-04-05T11:05:42.211Z,46.74
2023-04-05T11:06:42.194Z,46.74
2023-04-05T11:07:42.179Z,47.25
2023-04-05T11:08:42.171Z,48.07
2023-04-05T11:09:42.186Z,47.86
2023-04-05T11:10:42.369Z,48.50
2023-04-05T11:11:42.160Z,47.89
2023-04-05T11:12:42.133Z,48.68
2023-04-05T11:13:42.155Z,48.09
2023-04-05T11:14:42.141Z,48.50
2023-04-05T11:15:42.134Z,48.60
2023-04-05T11:16:42.109Z,48.81
2023-04-05T11:17:42.134Z,48.50
2023-04-05T11:18:42.096Z,48.40
2023-04-05T11:19:42.096Z,48.19
2023-04-05T11:20:42.257Z,48.79
2023-04-05T11:21:42.058Z,48.58
2023-04-05T11:22:42.051Z,48.27
2023-04-05T11:23:42.011Z,47.86
2023-04-05T11:24:42.048Z,47.66
2023-04-05T11:25:41.991Z,47.76
2023-04-05T11:26:41.989Z,48.07
2023-04-05T11:27:41.968Z,46.74
2023-04-05T11:28:42.056Z,46.53
2023-04-05T11:29:42.010Z,48.30
2023-04-05T11:30:42.217Z,47.68
2023-04-05T11:31:41.975Z,48.27
2023-04-05T11:32:41.986Z,47.66
2023-04-05T11:33:41.933Z,46.53
2023-04-05T11:34:41.892Z,46.64
2023-04-05T11:35:41.928Z,46.84
2023-04-05T11:36:41.986Z,47.25
2023-04-05T11:37:41.880Z,47.44
2023-04-05T11:38:41.880Z,46.82
2023-04-05T11:39:41.842Z,45.67
2023-04-05T11:40:42.130Z,45.39
2023-04-05T11:41:41.828Z,44.35
2023-04-05T11:42:41.808Z,44.88
2023-04-05T11:43:41.823Z,44.37
2023-04-05T11:44:41.789Z,45.18
2023-04-05T11:45:41.834Z,45.70
2023-04-05T11:46:41.786Z,45.39
2023-04-05T11:47:41.816Z,46.82
2023-04-05T11:48:41.754Z,46.31
2023-04-05T11:49:41.730Z,46.00
2023-04-05T11:50:42.218Z,46.82
2023-04-05T11:51:41.708Z,46.12
2023-04-05T11:52:41.698Z,46.53
2023-04-05T11:53:41.700Z,46.64
2023-04-05T11:54:41.682Z,46.44
2023-04-05T11:55:42.179Z,46.64
2023-04-05T11:56:41.674Z,46.44
2023-04-05T11:57:41.641Z,46.23
2023-04-05T11:58:41.652Z,46.44
2023-04-05T11:59:41.620Z,46.64
2023-04-05T12:00:41.738Z,46.33
2023-04-05T12:01:41.615Z,47.76
2023-04-05T12:02:41.679Z,47.66
2023-04-05T12:03:41.696Z,47.38
2023-04-05T12:04:41.592Z,46.53
2023-04-05T12:05:41.821Z,46.66
2023-04-05T12:06:41.552Z,47.68
2023-04-05T12:07:41.535Z,47.89
2023-04-05T12:08:41.558Z,47.48
2023-04-05T12:09:41.510Z,47.99
2023-04-05T12:10:41.503Z,47.48
2023-04-05T12:11:41.486Z,47.89
2023-04-05T12:12:41.508Z,48.68
2023-04-05T12:13:41.482Z,50.24
2023-04-05T12:14:41.479Z,49.83
2023-04-05T12:15:41.680Z,49.93
2023-04-05T12:16:41.499Z,49.73
2023-04-05T12:17:41.468Z,48.85
2023-04-05T12:18:41.462Z,48.85
2023-04-05T12:19:41.400Z,50.18
2023-04-05T12:20:41.390Z,50.10
2023-04-05T12:21:41.423Z,50.52
2023-04-05T12:22:41.392Z,50.09
2023-04-05T12:23:41.367Z,50.18
2023-04-05T12:24:41.368Z,49.98
2023-04-05T12:25:41.504Z,50.29
2023-04-05T12:26:41.343Z,50.82
2023-04-05T12:27:41.337Z,51.23
2023-04-05T12:28:41.311Z,51.44
2023-04-05T12:29:41.363Z,50.82
2023-04-05T12:30:41.288Z,51.75
2023-04-05T12:31:41.314Z,51.34
2023-04-05T12:32:41.269Z,50.72
2023-04-05T12:33:41.274Z,50.01
2023-04-05T12:34:41.255Z,50.62
2023-04-05T12:35:41.437Z,50.72
2023-04-05T12:36:41.220Z,51.26
2023-04-05T12:37:41.216Z,50.64
2023-04-05T12:38:41.207Z,51.75
2023-04-05T12:39:41.209Z,51.75
2023-04-05T12:40:41.173Z,52.56
2023-04-05T12:41:41.173Z,51.54
2023-04-05T12:42:41.177Z,51.95
2023-04-05T12:43:41.159Z,51.03
2023-04-05T12:44:41.130Z,51.23
2023-04-05T12:45:41.811Z,51.42
2023-04-05T12:46:41.127Z,51.54
2023-04-05T12:47:41.146Z,51.44
2023-04-05T12:48:41.170Z,52.15
2023-04-05T12:49:41.103Z,51.13
2023-04-05T12:50:41.081Z,52.15
2023-04-05T12:51:41.055Z,51.03
2023-04-05T12:52:41.050Z,51.23