createdAt,value
2019-02-20T00:01:50.451Z,97.80
2019-02-20T00:04:20.156Z,98.00
2019-02-20T00:06:50.059Z,98.20
2019-02-20T00:09:19.748Z,98.30
2019-02-20T00:11:49.708Z,98.50
2019-02-20T00:14:19.391Z,98.70
2019-02-20T00:16:49.308Z,98.60
2019-02-20T00:19:20.301Z,98.90
2019-02-20T00:21:50.362Z,98.70
2019-02-20T00:24:20.300Z,98.60
2019-02-20T00:26:50.221Z,98.50
2019-02-20T00:29:20.031Z,98.70
2019-02-20T00:31:49.861Z,98.50
2019-02-20T00:34:19.732Z,98.60
2019-02-20T00:36:49.668Z,99.10
2019-02-20T00:39:19.591Z,99.10
2019-02-20T00:41:49.247Z,98.90
2019-02-20T00:44:40.204Z,98.80
2019-02-20T00:47:29.099Z,99.00
2019-02-20T00:49:58.995Z,99.00
2019-02-20T00:52:49.782Z,99.10
2019-02-20T00:55:18.869Z,98.80
2019-02-20T00:57:48.827Z,98.90
2019-02-20T01:00:18.684Z,99.10
2019-02-20T01:02:48.541Z,98.90
2019-02-20T01:05:18.358Z,99.10
2019-02-20T01:07:48.006Z,99.10
2019-02-20T01:10:17.952Z,98.90
2019-02-20T01:12:49.239Z,98.70
2019-02-20T01:15:19.219Z,99.10
2019-02-20T01:17:49.137Z,98.90
2019-02-20T01:20:19.056Z,99.10
2019-02-20T01:22:48.947Z,99.10
2019-02-20T01:25:18.899Z,98.50
2019-02-20T01:27:48.769Z,98.90
2019-02-20T01:30:19.429Z,98.70
2019-02-20T01:32:49.419Z,99.30
2019-02-20T01:35:19.367Z,99.20
2019-02-20T01:37:49.271Z,98.60
2019-02-20T01:40:19.183Z,98.70
2019-02-20T01:42:49.078Z,98.60
2019-02-20T01:45:20.050Z,98.80
2019-02-20T01:47:49.709Z,98.80
2019-02-20T01:50:19.447Z,98.80
2019-02-20T01:52:49.376Z,99.00
2019-02-20T01:55:19.296Z,98.90
2019-02-20T01:57:49.222Z,99.00
2019-02-20T02:00:19.345Z,99.70
2019-02-20T02:02:49.139Z,99.80
2019-02-20T02:05:19.184Z,99.60
2019-02-20T02:07:48.847Z,99.20
2019-02-20T02:10:18.579Z,99.10
2019-02-20T02:12:48.276Z,99.10
2019-02-20T02:15:20.474Z,99.20
2019-02-20T02:17:49.343Z,99.40
2019-02-20T02:20:19.247Z,99.30
2019-02-20T02:22:49.499Z,99.40
2019-02-20T02:25:19.148Z,99.50
2019-02-20T02:27:48.885Z,99.30
2019-02-20T02:30:18.937Z,99.30
2019-02-20T02:32:48.907Z,99.50
2019-02-20T02:35:18.847Z,99.90
2019-02-20T02:37:48.565Z,99.90
2019-02-20T02:40:18.234Z,99.90
2019-02-20T02:42:47.983Z,99.70
2019-02-20T02:45:17.797Z,99.70
2019-02-20T02:47:47.788Z,99.90
2019-02-20T02:50:17.644Z,99.80
2019-02-20T02:52:47.536Z,99.80
2019-02-20T02:55:17.371Z,99.80
2019-02-20T02:57:47.262Z,99.80
2019-02-20T03:00:16.940Z,99.70
2019-02-20T03:02:46.702Z,99.90
2019-02-20T03:05:16.355Z,99.90
2019-02-20T03:07:46.075Z,99.80
2019-02-20T03:10:16.868Z,99.90
2019-02-20T03:12:46.518Z,99.90
2019-02-20T03:15:16.236Z,99.80
2019-02-20T03:17:46.381Z,99.90
2019-02-20T03:20:17.906Z,99.90
2019-02-20T03:22:47.651Z,99.90
2019-02-20T03:25:17.317Z,99.90
2019-02-20T03:27:47.045Z,99.80
2019-02-20T03:30:16.780Z,99.90
2019-02-20T03:32:46.482Z,99.80
2019-02-20T03:35:16.388Z,99.90
2019-02-20T03:37:46.095Z,99.90
2019-02-20T03:40:15.801Z,99.90
2019-02-20T03:42:45.545Z,99.90
2019-02-20T03:45:15.240Z,99.90
2019-02-20T03:47:44.912Z,99.90
2019-02-20T03:50:14.832Z,99.90
2019-02-20T03:52:44.572Z,99.90
2019-02-20T03:55:14.467Z,99.90
2019-02-20T03:57:44.204Z,99.90
2019-02-20T04:00:14.085Z,99.90
2019-02-20T04:02:43.806Z,99.90
2019-02-20T04:05:15.259Z,99.90
2019-02-20T04:07:45.100Z,99.90
2019-02-20T04:10:14.771Z,99.90
2019-02-20T04:12:44.525Z,99.90
2019-02-20T04:15:14.020Z,99.90
2019-02-20T04:17:43.694Z,99.90
2019-02-20T04:20:13.406Z,99.90
2019-02-20T04:22:43.160Z,99.90
2019-02-20T04:25:13.031Z,99.90
2019-02-20T04:27:42.900Z,99.90
2019-02-20T04:30:12.856Z,99.90
2019-02-20T04:32:42.592Z,99.90
2019-02-20T04:35:12.337Z,99.90
2019-02-20T04:37:42.008Z,99.90
2019-02-20T04:40:11.900Z,99.90
2019-02-20T04:42:41.642Z,99.90
2019-02-20T04:45:11.504Z,99.90
2019-02-20T04:47:41.277Z,99.90
2019-02-20T04:50:11.160Z,99.90
2019-02-20T04:52:41.107Z,99.90
2019-02-20T04:55:11.013Z,99.90
2019-02-20T04:57:40.700Z,99.90
2019-02-20T05:00:12.147Z,99.90
2019-02-20T05:02:41.867Z,99.90
2019-02-20T05:05:11.682Z,99.90
2019-02-20T05:07:41.360Z,99.90
2019-02-20T05:10:11.489Z,99.90
2019-02-20T05:12:41.216Z,99.90
2019-02-20T05:15:11.159Z,99.80
2019-02-20T05:17:41.062Z,99.50
2019-02-20T05:20:10.745Z,99.90
2019-02-20T05:22:40.716Z,99.90
2019-02-20T05:25:10.493Z,99.90
2019-02-20T05:27:40.293Z,99.90
2019-02-20T05:30:10.164Z,99.90
2019-02-20T05:32:40.007Z,99.90
2019-02-20T05:35:09.622Z,99.90
2019-02-20T05:37:39.762Z,99.90
2019-02-20T05:40:10.188Z,99.90
2019-02-20T05:42:40.208Z,99.90
2019-02-20T05:45:09.948Z,99.90
2019-02-20T05:47:39.643Z,99.90
2019-02-20T05:50:09.928Z,99.90
2019-02-20T05:52:39.683Z,99.90
2019-02-20T05:55:09.582Z,99.90
2019-02-20T05:57:39.516Z,99.90
2019-02-20T06:00:10.399Z,99.90
2019-02-20T06:02:40.231Z,99.90
2019-02-20T06:05:10.051Z,99.90
2019-02-20T06:07:39.974Z,99.90
2019-02-20T06:10:09.809Z,99.90
2019-02-20T06:12:39.685Z,99.90
2019-02-20T06:15:09.978Z,99.90
2019-02-20T06:17:39.941Z,99.90
2019-02-20T06:20:09.640Z,99.90
2019-02-20T06:22:39.380Z,99.90
2019-02-20T06:25:10.978Z,99.90
2019-02-20T06:27:40.829Z,99.90
2019-02-20T06:30:10.916Z,99.90
2019-02-20T06:32:40.636Z,99.90
2019-02-20T06:35:10.588Z,99.90
2019-02-20T06:37:40.330Z,99.90
2019-02-20T06:40:10.283Z,99.90
2019-02-20T06:42:39.895Z,99.90
2019-02-20T06:45:09.923Z,99.90
2019-02-20T06:47:39.748Z,99.90
2019-02-20T06:50:09.628Z,99.90
2019-02-20T06:52:39.609Z,99.90
2019-02-20T06:55:09.973Z,99.90
2019-02-20T06:57:39.691Z,99.90
2019-02-20T07:00:10.727Z,99.90
2019-02-20T07:02:40.745Z,99.90
2019-02-20T07:05:32.636Z,99.90
2019-02-20T07:08:34.519Z,99.90
2019-02-20T07:11:23.444Z,99.90
2019-02-20T07:14:31.618Z,99.90
2019-02-20T07:17:44.055Z,99.90
2019-02-20T07:20:50.607Z,99.90
2019-02-20T07:23:47.460Z,99.90
2019-02-20T07:26:50.702Z,99.90
2019-02-20T07:30:00.571Z,99.90
2019-02-20T07:32:30.643Z,99.90
2019-02-20T07:35:00.451Z,99.30
2019-02-20T07:37:30.120Z,99.20
2019-02-20T07:39:59.827Z,98.50
2019-02-20T07:42:29.556Z,98.30
2019-02-20T07:44:59.275Z,98.40
2019-02-20T07:47:28.968Z,98.70
2019-02-20T07:49:58.675Z,98.90
2019-02-20T07:52:28.608Z,98.90
2019-02-20T07:54:58.273Z,98.90
2019-02-20T07:57:28.233Z,99.00
2019-02-20T07:59:58.091Z,99.50
2019-02-20T08:02:27.844Z,99.30
2019-02-20T08:04:58.468Z,98.80
2019-02-20T08:07:28.085Z,98.70
2019-02-20T08:09:57.735Z,98.70
2019-02-20T08:12:27.503Z,98.20
2019-02-20T08:14:57.172Z,98.50
2019-02-20T08:17:26.888Z,98.40
2019-02-20T08:19:56.737Z,98.80
2019-02-20T08:22:26.519Z,98.50
2019-02-20T08:24:56.316Z,98.60
2019-02-20T08:27:26.265Z,98.40
2019-02-20T08:29:55.943Z,98.90
2019-02-20T08:32:25.651Z,98.30
2019-02-20T08:34:55.368Z,98.60
2019-02-20T08:37:25.267Z,97.90
2019-02-20T08:39:55.234Z,98.30
2019-02-20T08:42:25.098Z,97.60
2019-02-20T08:44:54.807Z,97.20
2019-02-20T08:47:24.559Z,97.70
2019-02-20T08:49:54.566Z,97.40
2019-02-20T08:52:24.289Z,97.70
2019-02-20T08:54:54.167Z,97.70
2019-02-20T08:57:24.080Z,97.20
2019-02-20T08:59:53.792Z,97.00
2019-02-20T09:02:23.714Z,97.30
2019-02-20T09:04:54.791Z,97.30
2019-02-20T09:07:24.936Z,97.00
2019-02-20T09:09:54.660Z,96.70
2019-02-20T09:12:26.232Z,96.60
2019-02-20T09:14:55.963Z,96.50
2019-02-20T09:17:25.769Z,96.00
2019-02-20T09:19:55.591Z,96.70
2019-02-20T09:22:25.284Z,96.40
2019-02-20T09:24:55.100Z,95.60
2019-02-20T09:27:24.937Z,95.90
2019-02-20T09:29:54.828Z,96.40
2019-02-20T09:32:24.719Z,95.40
2019-02-20T09:34:54.576Z,95.40
2019-02-20T09:37:24.477Z,94.50
2019-02-20T09:39:54.169Z,94.50
2019-02-20T09:42:23.878Z,94.60
2019-02-20T09:44:55.311Z,94.30
2019-02-20T09:47:24.952Z,94.30
2019-02-20T09:49:54.646Z,93.80
2019-02-20T09:52:24.328Z,92.80
2019-02-20T09:54:54.080Z,93.10
2019-02-20T09:57:23.901Z,93.30
2019-02-20T09:59:53.895Z,92.40
2019-02-20T10:02:23.619Z,93.00
2019-02-20T10:04:53.316Z,92.00
2019-02-20T10:07:22.999Z,92.40
2019-02-20T10:09:52.786Z,92.70
2019-02-20T10:12:22.419Z,92.50
2019-02-20T10:14:52.352Z,92.40
2019-02-20T10:17:22.220Z,91.50
2019-02-20T10:19:52.107Z,91.00
2019-02-20T10:22:22.024Z,91.10
2019-02-20T10:24:52.042Z,90.70
2019-02-20T10:27:22.054Z,90.70
2019-02-20T10:29:51.884Z,91.30
2019-02-20T10:32:21.763Z,90.30
2019-02-20T10:34:51.695Z,90.60
2019-02-20T10:37:21.409Z,90.30
2019-02-20T10:39:51.115Z,90.40
2019-02-20T10:42:21.050Z,91.10
2019-02-20T10:44:50.840Z,90.90
2019-02-20T10:47:20.851Z,90.70
2019-02-20T10:49:50.783Z,91.00
2019-02-20T10:52:20.684Z,90.90
2019-02-20T10:54:57.560Z,89.90
2019-02-20T10:57:21.959Z,90.90
2019-02-20T10:59:51.840Z,90.70
2019-02-20T11:02:21.811Z,90.40
2019-02-20T11:04:51.469Z,89.90
2019-02-20T11:07:21.414Z,89.10
2019-02-20T11:09:51.329Z,88.60
2019-02-20T11:12:21.158Z,88.00
2019-02-20T11:14:51.156Z,89.50
2019-02-20T11:17:20.959Z,89.20
2019-02-20T11:19:50.760Z,88.80
2019-02-20T11:22:21.701Z,88.70
2019-02-20T11:24:51.603Z,90.10
2019-02-20T11:27:21.318Z,89.90
2019-02-20T11:29:51.167Z,88.10
2019-02-20T11:32:20.962Z,85.10
2019-02-20T11:34:50.881Z,84.60
2019-02-20T11:37:20.804Z,85.20
2019-02-20T11:39:50.683Z,84.10
2019-02-20T11:42:20.448Z,84.50
2019-02-20T11:44:50.312Z,85.10
2019-02-20T11:47:20.156Z,85.90
2019-02-20T11:49:49.981Z,86.30
2019-02-20T11:52:19.660Z,85.70
2019-02-20T11:54:49.580Z,85.10
2019-02-20T11:57:19.513Z,84.10
2019-02-20T11:59:49.388Z,84.60
2019-02-20T12:02:19.133Z,85.70
2019-02-20T12:04:48.936Z,85.00
2019-02-20T12:07:18.928Z,83.10
2019-02-20T12:09:48.895Z,84.30
2019-02-20T12:12:18.767Z,85.80
2019-02-20T12:14:48.764Z,86.70
2019-02-20T12:17:18.402Z,87.40
2019-02-20T12:19:48.212Z,86.20
2019-02-20T12:22:18.252Z,84.40
2019-02-20T12:24:48.161Z,85.50
2019-02-20T12:27:18.297Z,85.60
2019-02-20T12:29:48.319Z,86.00
2019-02-20T12:32:17.995Z,86.40
2019-02-20T12:34:47.860Z,86.10
2019-02-20T12:37:17.607Z,85.60
2019-02-20T12:39:47.519Z,87.10
2019-02-20T12:42:17.352Z,85.70
2019-02-20T12:44:47.164Z,86.60
2019-02-20T12:47:17.880Z,86.50
2019-02-20T12:49:47.744Z,87.20
2019-02-20T12:52:17.605Z,88.00
2019-02-20T12:54:47.320Z,88.20
2019-02-20T12:57:17.123Z,89.20
2019-02-20T12:59:46.743Z,89.00
2019-02-20T13:02:16.672Z,89.00
2019-02-20T13:04:46.388Z,88.70
2019-02-20T13:07:17.671Z,88.20
2019-02-20T13:09:47.635Z,87.80
2019-02-20T13:12:17.545Z,88.50
2019-02-20T13:14:47.255Z,88.30
2019-02-20T13:17:17.195Z,88.40
2019-02-20T13:19:47.091Z,88.50
2019-02-20T13:22:17.181Z,89.00
2019-02-20T13:24:47.156Z,89.20
2019-02-20T13:27:22.728Z,89.50
2019-02-20T13:29:49.199Z,88.00
2019-02-20T13:32:18.920Z,88.70
2019-02-20T13:34:48.835Z,88.50
2019-02-20T13:37:18.556Z,86.50
2019-02-20T13:39:49.889Z,86.00
2019-02-20T13:42:23.021Z,85.30
2019-02-20T13:44:53.843Z,84.50
2019-02-20T13:47:23.917Z,83.90
2019-02-20T13:49:53.751Z,90.20
2019-02-20T13:52:23.775Z,87.30
2019-02-20T13:54:54.587Z,89.00
2019-02-20T13:57:24.315Z,83.90
2019-02-20T14:00:13.514Z,83.70
2019-02-20T14:02:43.691Z,82.10
2019-02-20T14:05:13.535Z,83.30
2019-02-20T14:07:43.522Z,84.00
2019-02-20T14:10:13.624Z,84.60
2019-02-20T14:12:43.383Z,83.60
2019-02-20T14:15:13.284Z,83.80
2019-02-20T14:17:42.979Z,83.40
2019-02-20T14:20:12.930Z,83.10
2019-02-20T14:22:43.009Z,82.30
2019-02-20T14:25:12.823Z,82.00
2019-02-20T14:27:42.548Z,82.00
2019-02-20T14:30:12.652Z,82.40
2019-02-20T14:32:42.910Z,83.00
2019-02-20T14:35:14.764Z,82.10
2019-02-20T14:37:44.248Z,82.10
2019-02-20T14:40:15.316Z,80.40
2019-02-20T14:42:44.992Z,79.40
2019-02-20T14:45:15.964Z,76.40
2019-02-20T14:47:45.641Z,74.60
2019-02-20T14:50:15.353Z,74.90
2019-02-20T14:52:45.276Z,74.70
2019-02-20T14:55:16.881Z,75.10
2019-02-20T14:57:46.747Z,77.20
2019-02-20T15:00:16.795Z,78.30
2019-02-20T15:02:46.760Z,79.20
2019-02-20T15:05:16.478Z,79.50
2019-02-20T15:07:46.184Z,80.50
2019-02-20T15:10:16.000Z,81.10
2019-02-20T15:12:46.679Z,80.70
2019-02-20T15:15:16.636Z,80.60
2019-02-20T15:17:51.260Z,80.90
2019-02-20T15:20:22.219Z,81.40
2019-02-20T15:22:51.908Z,81.70
2019-02-20T15:25:23.012Z,81.80
2019-02-20T15:27:52.891Z,82.00
2019-02-20T15:30:22.940Z,82.50
2019-02-20T15:32:52.603Z,82.20
2019-02-20T15:35:22.535Z,82.60
2019-02-20T15:37:52.367Z,83.20
2019-02-20T15:40:22.228Z,83.30
2019-02-20T15:42:52.092Z,83.00
2019-02-20T15:45:21.991Z,83.10
2019-02-20T15:47:51.676Z,83.90
2019-02-20T15:50:21.408Z,85.10
2019-02-20T15:52:51.287Z,84.60
2019-02-20T15:55:21.009Z,94.80
2019-02-20T15:57:50.755Z,87.70
2019-02-20T16:00:21.946Z,85.50
2019-02-20T16:02:51.611Z,84.30
2019-02-20T16:05:21.483Z,84.30
2019-02-20T16:07:53.316Z,84.60
2019-02-20T16:10:22.796Z,85.50
2019-02-20T16:12:52.677Z,85.90
2019-02-20T16:15:24.250Z,84.70
2019-02-20T16:17:54.072Z,85.50
2019-02-20T16:20:23.731Z,85.60
2019-02-20T16:22:53.717Z,85.80
2019-02-20T16:25:23.805Z,86.20
2019-02-20T16:27:53.708Z,86.70
2019-02-20T16:30:23.441Z,87.60
2019-02-20T16:32:54.980Z,87.10
2019-02-20T16:35:24.691Z,86.80
2019-02-20T16:37:54.603Z,87.40
2019-02-20T16:40:24.287Z,87.20
2019-02-20T16:42:54.030Z,86.80
2019-02-20T16:45:24.803Z,87.50
2019-02-20T16:47:54.892Z,89.00
2019-02-20T16:50:24.564Z,89.10
2019-02-20T16:52:54.487Z,89.70
2019-02-20T16:55:24.433Z,88.30
2019-02-20T16:57:56.546Z,88.40
2019-02-20T17:00:25.805Z,88.90
2019-02-20T17:02:56.799Z,89.20
2019-02-20T17:05:26.616Z,88.50
2019-02-20T17:07:56.600Z,88.20
2019-02-20T17:10:26.538Z,88.60
2019-02-20T17:12:56.296Z,89.40
2019-02-20T17:15:26.173Z,90.10
2019-02-20T17:17:55.884Z,90.00
2019-02-20T17:20:25.745Z,90.20
2019-02-20T17:22:55.554Z,90.00
2019-02-20T17:25:25.617Z,90.10
2019-02-20T17:27:55.502Z,90.20
2019-02-20T17:30:25.451Z,89.90
2019-02-20T17:32:55.209Z,90.00
2019-02-20T17:35:25.311Z,89.70
2019-02-20T17:37:55.171Z,90.10
2019-02-20T17:40:24.946Z,89.90
2019-02-20T17:42:55.628Z,90.10
2019-02-20T17:45:25.767Z,90.20
2019-02-20T17:47:55.484Z,90.30
2019-02-20T17:50:25.191Z,89.70
2019-02-20T17:52:55.113Z,90.20
2019-02-20T17:55:25.129Z,90.00
2019-02-20T17:57:55.100Z,90.00
2019-02-20T18:00:26.996Z,90.10
2019-02-20T18:02:56.690Z,90.30
2019-02-20T18:05:26.417Z,90.20
2019-02-20T18:07:56.368Z,90.80
2019-02-20T18:10:26.077Z,90.40
2019-02-20T18:12:55.791Z,90.80
2019-02-20T18:15:25.504Z,90.80
2019-02-20T18:17:55.251Z,90.60
2019-02-20T18:20:25.221Z,90.60
2019-02-20T18:22:55.119Z,90.60
2019-02-20T18:25:24.931Z,90.70
2019-02-20T18:27:54.744Z,90.90
2019-02-20T18:30:24.660Z,90.90
2019-02-20T18:32:54.571Z,91.00
2019-02-20T18:35:24.259Z,91.10
2019-02-20T18:37:54.128Z,91.10
2019-02-20T18:40:23.892Z,91.30
2019-02-20T18:42:53.722Z,91.40
2019-02-20T18:45:24.075Z,91.20
2019-02-20T18:47:53.876Z,91.20
2019-02-20T18:50:23.776Z,91.50
2019-02-20T18:52:53.680Z,91.20
2019-02-20T18:55:23.382Z,91.50
2019-02-20T18:57:53.316Z,91.60
2019-02-20T19:00:23.133Z,91.60
2019-02-20T19:02:53.116Z,91.90
2019-02-20T19:05:23.067Z,91.80
2019-02-20T19:07:52.747Z,92.00
2019-02-20T19:10:26.621Z,92.10
2019-02-20T19:13:34.530Z,92.10
2019-02-20T19:16:58.509Z,92.10
2019-02-20T19:20:00.542Z,92.10
2019-02-20T19:23:04.186Z,92.10
2019-02-20T19:26:19.320Z,92.30
2019-02-20T19:29:20.106Z,92.10
2019-02-20T19:32:27.892Z,92.30
2019-02-20T19:35:38.281Z,92.30
2019-02-20T19:38:58.749Z,92.40
2019-02-20T19:42:12.463Z,92.60
2019-02-20T19:45:10.832Z,92.50
2019-02-20T19:47:50.481Z,92.60
2019-02-20T19:50:51.285Z,92.70
2019-02-20T19:53:45.413Z,92.70
2019-02-20T19:56:59.176Z,92.70
2019-02-20T19:59:56.571Z,93.00
2019-02-20T20:02:49.427Z,92.80
2019-02-20T20:05:40.485Z,92.70
2019-02-20T20:08:38.080Z,92.70
2019-02-20T20:11:54.561Z,92.60
2019-02-20T20:14:58.899Z,92.60
2019-02-20T20:18:12.820Z,92.60
2019-02-20T20:20:53.682Z,92.70
2019-02-20T20:23:58.487Z,92.90
2019-02-20T20:27:11.693Z,92.90
2019-02-20T20:30:30.945Z,92.90
2019-02-20T20:33:39.649Z,93.00
2019-02-20T20:36:36.926Z,93.10
2019-02-20T20:39:40.888Z,93.20
2019-02-20T20:42:25.251Z,93.30
2019-02-20T20:45:12.909Z,93.40
2019-02-20T20:48:14.820Z,93.40
2019-02-20T20:51:13.875Z,93.40
2019-02-20T20:54:30.563Z,93.30
2019-02-20T20:57:27.946Z,93.40
2019-02-20T21:00:11.147Z,93.50
2019-02-20T21:03:02.360Z,93.60
2019-02-20T21:06:03.824Z,93.50
2019-02-20T21:09:00.640Z,93.70
2019-02-20T21:11:40.240Z,93.70
2019-02-20T21:14:52.120Z,93.80
2019-02-20T21:18:11.844Z,93.80
2019-02-20T21:21:30.691Z,93.90
2019-02-20T21:24:42.724Z,94.00
2019-02-20T21:27:59.275Z,94.10
2019-02-20T21:30:53.225Z,94.20
2019-02-20T21:34:28.196Z,94.20
2019-02-20T21:37:41.360Z,94.30
2019-02-20T21:40:52.811Z,94.40
2019-02-20T21:44:03.767Z,94.50
2019-02-20T21:47:14.467Z,94.80
2019-02-20T21:50:06.969Z,95.00
2019-02-20T21:53:35.996Z,95.10
2019-02-20T21:56:55.728Z,95.20
2019-02-20T21:59:48.112Z,95.40
2019-02-20T22:02:51.020Z,95.50
2019-02-20T22:06:07.760Z,95.60
2019-02-20T22:09:07.810Z,95.60
2019-02-20T22:12:21.272Z,95.60
2019-02-20T22:15:19.240Z,96.10
2019-02-20T22:18:32.560Z,96.10
2019-02-20T22:21:40.285Z,96.20
2019-02-20T22:24:52.621Z,96.10
2019-02-20T22:27:37.267Z,96.10
2019-02-20T22:30:51.399Z,96.10
2019-02-20T22:33:48.884Z,96.20
2019-02-20T22:37:01.227Z,96.30
2019-02-20T22:39:51.070Z,96.20
2019-02-20T22:42:55.360Z,96.20
2019-02-20T22:45:55.664Z,96.20
2019-02-20T22:49:08.829Z,96.60
2019-02-20T22:52:08.849Z,96.30
2019-02-20T22:55:13.048Z,96.30
2019-02-20T22:58:17.540Z,96.30
2019-02-20T23:01:21.095Z,96.20
2019-02-20T23:04:18.356Z,96.20
2019-02-20T23:07:44.271Z,96.20
2019-02-20T23:10:49.513Z,96.20
2019-02-20T23:13:56.407Z,96.30
2019-02-20T23:16:26.012Z,96.40
2019-02-20T23:18:55.687Z,96.60
2019-02-20T23:21:25.272Z,96.50
2019-02-20T23:23:54.889Z,96.70
2019-02-20T23:26:24.632Z,96.70
2019-02-20T23:28:54.216Z,97.10
2019-02-20T23:31:23.795Z,96.80
2019-02-20T23:33:53.542Z,96.80
2019-02-20T23:36:23.107Z,96.90
2019-02-20T23:38:52.717Z,97.00
2019-02-20T23:41:22.396Z,97.00
2019-02-20T23:43:52.001Z,97.00
2019-02-20T23:46:21.612Z,97.10
2019-02-20T23:48:51.179Z,97.00
2019-02-20T23:51:20.748Z,97.00
2019-02-20T23:53:50.355Z,97.00
2019-02-20T23:56:20.158Z,97.00
2019-02-20T23:58:49.736Z,96.90
