createdAt,value
2023-11-05T00:00:18.721Z,13.78
2023-11-05T00:02:21.121Z,13.77
2023-11-05T00:04:25.816Z,13.76
2023-11-05T00:06:29.152Z,13.75
2023-11-05T00:08:32.634Z,13.78
2023-11-05T00:10:35.945Z,13.78
2023-11-05T00:12:39.146Z,13.78
2023-11-05T00:14:42.134Z,13.77
2023-11-05T00:16:48.548Z,13.76
2023-11-05T00:18:51.692Z,13.77
2023-11-05T00:20:57.334Z,13.76
2023-11-05T00:23:00.473Z,13.76
2023-11-05T00:25:03.791Z,13.78
2023-11-05T00:27:07.363Z,13.79
2023-11-05T00:29:10.552Z,13.78
2023-11-05T00:31:16.120Z,13.79
2023-11-05T00:33:19.621Z,13.81
2023-11-05T00:35:23.241Z,13.82
2023-11-05T00:37:28.117Z,13.82
2023-11-05T00:39:31.409Z,13.81
2023-11-05T00:41:34.318Z,13.83
2023-11-05T00:43:37.501Z,13.83
2023-11-05T00:45:41.376Z,13.83
2023-11-05T00:47:44.703Z,13.83
2023-11-05T00:49:48.001Z,13.81
2023-11-05T00:51:51.470Z,13.84
2023-11-05T00:53:56.193Z,13.84
2023-11-05T00:55:59.774Z,13.83
2023-11-05T00:58:03.303Z,13.85
2023-11-05T01:00:16.695Z,13.86
2023-11-05T01:02:26.472Z,13.84
2023-11-05T01:04:30.124Z,13.85
2023-11-05T01:06:33.563Z,13.86
2023-11-05T01:08:36.925Z,13.89
2023-11-05T01:10:40.469Z,13.89
2023-11-05T01:12:44.140Z,13.90
2023-11-05T01:14:47.306Z,13.91
2023-11-05T01:16:50.721Z,13.90
2023-11-05T01:18:55.325Z,13.91
2023-11-05T01:20:58.812Z,13.91
2023-11-05T01:23:02.362Z,13.91
2023-11-05T01:25:06.783Z,13.89
2023-11-05T01:27:11.377Z,13.89
2023-11-05T01:29:14.637Z,13.87
2023-11-05T01:31:18.103Z,13.89
2023-11-05T01:33:22.040Z,13.92
2023-11-05T01:35:25.023Z,13.92
2023-11-05T01:37:28.442Z,13.93
2023-11-05T01:39:31.911Z,13.94
2023-11-05T01:41:35.311Z,13.94
2023-11-05T01:43:39.369Z,13.95
2023-11-05T01:45:42.561Z,13.95
2023-11-05T01:47:46.319Z,13.94
2023-11-05T01:49:50.095Z,13.96
2023-11-05T01:51:53.412Z,13.96
2023-11-05T01:53:57.812Z,13.96
2023-11-05T01:55:59.999Z,13.96
2023-11-05T01:58:04.378Z,13.93
2023-11-05T02:00:12.413Z,13.93
2023-11-05T02:02:16.737Z,13.92
2023-11-05T02:04:19.198Z,13.92
2023-11-05T02:06:22.883Z,13.93
2023-11-05T02:08:26.578Z,13.93
2023-11-05T02:10:30.077Z,13.92
2023-11-05T02:12:32.364Z,13.92
2023-11-05T02:14:35.725Z,13.91
2023-11-05T02:16:40.491Z,13.89
2023-11-05T02:18:42.993Z,13.88
2023-11-05T02:20:49.461Z,13.85
2023-11-05T02:22:54.392Z,13.84
2023-11-05T02:24:59.461Z,13.82
2023-11-05T02:27:02.993Z,13.81
2023-11-05T02:29:06.844Z,13.80
2023-11-05T02:31:10.373Z,13.79
2023-11-05T02:33:13.801Z,13.77
2023-11-05T02:35:17.119Z,13.76
2023-11-05T02:37:20.690Z,13.73
2023-11-05T02:39:23.878Z,13.71
2023-11-05T02:41:28.368Z,13.67
2023-11-05T02:43:31.592Z,13.64
2023-11-05T02:45:35.329Z,13.61
2023-11-05T02:47:37.633Z,13.56
2023-11-05T02:49:41.218Z,13.49
2023-11-05T02:51:45.037Z,13.46
2023-11-05T02:53:48.278Z,13.40
2023-11-05T02:55:51.746Z,13.36
2023-11-05T02:57:56.500Z,13.34
2023-11-05T02:59:59.790Z,13.32
2023-11-05T03:02:03.287Z,13.35
2023-11-05T03:04:07.482Z,13.35
2023-11-05T03:06:10.892Z,13.37
2023-11-05T03:08:14.406Z,13.39
2023-11-05T03:10:17.802Z,13.38
2023-11-05T03:12:21.169Z,13.38
2023-11-05T03:14:26.870Z,13.40
2023-11-05T03:16:30.868Z,13.44
2023-11-05T03:18:34.000Z,13.44
2023-11-05T03:20:37.201Z,13.47
2023-11-05T03:22:41.088Z,13.49
2023-11-05T03:24:45.636Z,13.52
2023-11-05T03:26:49.715Z,13.54
2023-11-05T03:28:53.346Z,13.57
2023-11-05T03:30:58.123Z,13.58
2023-11-05T03:33:04.961Z,13.57
2023-11-05T03:35:11.088Z,13.58
2023-11-05T03:37:14.732Z,13.58
2023-11-05T03:39:18.080Z,13.60
2023-11-05T03:41:21.264Z,13.63
2023-11-05T03:43:24.500Z,13.64
2023-11-05T03:45:27.947Z,13.70
2023-11-05T03:47:32.614Z,13.70
2023-11-05T03:49:36.409Z,13.73
2023-11-05T03:51:39.701Z,13.77
2023-11-05T03:53:43.071Z,13.80
2023-11-05T03:55:46.397Z,13.79
2023-11-05T03:57:48.723Z,13.81
2023-11-05T03:59:52.111Z,13.79
2023-11-05T04:01:55.303Z,13.81
2023-11-05T04:04:00.014Z,13.83
2023-11-05T04:06:03.107Z,13.83
2023-11-05T04:08:06.597Z,13.86
2023-11-05T04:10:12.172Z,13.87
2023-11-05T04:12:27.041Z,13.92
2023-11-05T04:14:30.494Z,13.93
2023-11-05T04:16:34.276Z,13.95
2023-11-05T04:18:37.635Z,13.95
2023-11-05T04:20:42.378Z,13.97
2023-11-05T04:22:47.499Z,13.95
2023-11-05T04:24:51.756Z,13.94
2023-11-05T04:26:54.947Z,13.92
2023-11-05T04:28:58.438Z,13.94
2023-11-05T04:31:00.917Z,13.93
2023-11-05T04:33:06.533Z,13.93
2023-11-05T04:35:10.277Z,13.91
2023-11-05T04:37:15.401Z,13.91
2023-11-05T04:39:18.575Z,13.93
2023-11-05T04:41:22.582Z,13.95
2023-11-05T04:43:26.358Z,13.94
2023-11-05T04:45:32.063Z,13.94
2023-11-05T04:47:35.390Z,13.94
2023-11-05T04:49:38.758Z,13.96
2023-11-05T04:51:43.233Z,13.99
2023-11-05T04:53:47.952Z,14.01
2023-11-05T04:55:51.155Z,13.99
2023-11-05T04:57:54.854Z,14.01
2023-11-05T04:59:58.274Z,13.99
2023-11-05T05:02:01.540Z,14.02
2023-11-05T05:04:03.949Z,14.02
2023-11-05T05:06:08.047Z,14.04
2023-11-05T05:08:11.609Z,14.09
2023-11-05T05:10:17.152Z,14.10
2023-11-05T05:12:20.762Z,14.09
2023-11-05T05:14:24.237Z,14.11
2023-11-05T05:16:29.722Z,14.11
2023-11-05T05:18:33.199Z,14.11
2023-11-05T05:20:36.571Z,14.10
2023-11-05T05:22:39.904Z,14.10
2023-11-05T05:24:42.631Z,14.11
2023-11-05T05:26:47.568Z,14.11
2023-11-05T05:28:50.242Z,14.09
2023-11-05T05:30:53.534Z,14.06
2023-11-05T05:32:57.411Z,14.08
2023-11-05T05:35:00.619Z,14.09
2023-11-05T05:37:04.108Z,14.11
2023-11-05T05:39:06.289Z,14.13
2023-11-05T05:41:09.568Z,14.15
2023-11-05T05:43:14.516Z,14.19
2023-11-05T05:45:18.410Z,14.20
2023-11-05T05:47:22.717Z,14.21
2023-11-05T05:49:25.850Z,14.17
2023-11-05T05:51:27.796Z,14.15
2023-11-05T05:53:31.268Z,14.16
2023-11-05T05:55:34.889Z,14.13
2023-11-05T05:57:37.321Z,14.11
2023-11-05T05:59:42.320Z,14.11
2023-11-05T06:01:45.764Z,14.12
2023-11-05T06:03:49.685Z,14.13
2023-11-05T06:05:53.059Z,14.15
2023-11-05T06:07:56.456Z,14.18
2023-11-05T06:09:59.960Z,14.20
2023-11-05T06:12:03.992Z,14.21
2023-11-05T06:14:07.405Z,14.20
2023-11-05T06:16:12.102Z,14.19
2023-11-05T06:18:15.846Z,14.22
2023-11-05T06:20:19.558Z,14.22
2023-11-05T06:22:23.379Z,14.21
2023-11-05T06:24:26.578Z,14.17
2023-11-05T06:26:29.941Z,14.16
2023-11-05T06:28:33.317Z,14.13
2023-11-05T06:30:36.636Z,14.11
2023-11-05T06:32:41.663Z,14.13
2023-11-05T06:34:45.224Z,14.14
2023-11-05T06:36:58.062Z,14.11
2023-11-05T06:39:01.229Z,14.05
2023-11-05T06:41:05.057Z,14.05
2023-11-05T06:43:07.437Z,14.06
2023-11-05T06:45:11.361Z,14.06
2023-11-05T06:47:14.892Z,14.04
2023-11-05T06:49:19.732Z,14.06
2023-11-05T06:51:24.109Z,14.06
2023-11-05T06:53:27.563Z,14.06
2023-11-05T06:55:30.798Z,14.05
2023-11-05T06:57:36.793Z,14.00
2023-11-05T06:59:40.531Z,13.99
2023-11-05T07:01:45.388Z,13.96
2023-11-05T07:03:49.081Z,13.92
2023-11-05T07:05:54.365Z,13.89
2023-11-05T07:07:57.735Z,13.84
2023-11-05T07:10:01.641Z,13.83
2023-11-05T07:12:06.004Z,13.77
2023-11-05T07:14:10.609Z,13.77
2023-11-05T07:16:14.378Z,13.70
2023-11-05T07:18:18.004Z,13.69
2023-11-05T07:20:21.739Z,13.68
2023-11-05T07:22:26.898Z,13.64
2023-11-05T07:24:30.542Z,13.62
2023-11-05T07:26:34.355Z,13.58
2023-11-05T07:28:38.425Z,13.56
2023-11-05T07:30:41.811Z,13.59
2023-11-05T07:32:45.588Z,13.58
2023-11-05T07:34:48.920Z,13.58
2023-11-05T07:36:52.533Z,13.61
2023-11-05T07:38:58.081Z,13.58
2023-11-05T07:41:01.485Z,13.59
2023-11-05T07:43:03.750Z,13.61
2023-11-05T07:45:07.904Z,13.61
2023-11-05T07:47:11.360Z,13.59
2023-11-05T07:49:14.637Z,13.58
2023-11-05T07:51:23.030Z,13.57
2023-11-05T07:53:26.429Z,13.60
2023-11-05T07:55:31.209Z,13.60
2023-11-05T07:57:35.166Z,13.61
2023-11-05T07:59:38.315Z,13.62
2023-11-05T08:01:42.396Z,13.62
2023-11-05T08:03:45.807Z,13.64
2023-11-05T08:05:49.253Z,13.63
2023-11-05T08:07:52.466Z,13.66
2023-11-05T08:09:56.028Z,13.67
2023-11-05T08:12:01.568Z,13.69
2023-11-05T08:14:04.730Z,13.69
2023-11-05T08:16:08.634Z,13.71
2023-11-05T08:18:11.997Z,13.73
2023-11-05T08:20:16.285Z,13.73
2023-11-05T08:22:20.415Z,13.73
2023-11-05T08:24:25.416Z,13.76
2023-11-05T08:26:29.383Z,13.76
2023-11-05T08:28:34.190Z,13.77
2023-11-05T08:30:37.321Z,13.76
2023-11-05T08:32:39.693Z,13.73
2023-11-05T08:34:44.008Z,13.68
2023-11-05T08:36:46.477Z,13.67
2023-11-05T08:38:49.661Z,13.65
2023-11-05T08:40:53.123Z,13.66
2023-11-05T08:42:55.259Z,13.68
2023-11-05T08:44:59.832Z,13.72
2023-11-05T08:47:03.148Z,13.75
2023-11-05T08:49:06.533Z,13.76
2023-11-05T08:51:09.924Z,13.80
2023-11-05T08:53:13.440Z,13.80
2023-11-05T08:55:15.799Z,13.82
2023-11-05T08:57:18.989Z,13.84
2023-11-05T08:59:22.087Z,13.83
2023-11-05T09:01:26.688Z,13.86
2023-11-05T09:03:29.770Z,13.85
2023-11-05T09:05:33.220Z,13.82
2023-11-05T09:07:36.549Z,13.78
2023-11-05T09:09:40.075Z,13.78
2023-11-05T09:11:43.317Z,13.83
2023-11-05T09:13:46.807Z,13.87
2023-11-05T09:15:51.291Z,13.89
2023-11-05T09:17:56.598Z,13.90
2023-11-05T09:20:00.009Z,13.92
2023-11-05T09:22:03.198Z,13.91
2023-11-05T09:24:06.967Z,13.89
2023-11-05T09:26:10.107Z,13.84
2023-11-05T09:28:14.717Z,13.81
2023-11-05T09:30:17.042Z,13.80
2023-11-05T09:32:20.716Z,13.78
2023-11-05T09:34:25.821Z,13.76
2023-11-05T09:36:28.858Z,13.76
2023-11-05T09:38:32.203Z,13.79
2023-11-05T09:40:34.599Z,13.82
2023-11-05T09:42:45.181Z,13.90
2023-11-05T09:44:49.047Z,13.95
2023-11-05T09:46:54.951Z,13.99
2023-11-05T09:48:58.011Z,13.99
2023-11-05T09:51:03.185Z,14.03
2023-11-05T09:53:06.037Z,14.07
2023-11-05T09:55:10.762Z,14.12
2023-11-05T09:57:13.843Z,14.13
2023-11-05T09:59:17.485Z,14.13
2023-11-05T10:01:20.540Z,14.15
2023-11-05T10:03:23.877Z,14.15
2023-11-05T10:05:29.437Z,14.14
2023-11-05T10:07:34.002Z,14.12
2023-11-05T10:09:40.760Z,14.08
2023-11-05T10:11:45.049Z,14.09
2023-11-05T10:13:51.121Z,14.10
2023-11-05T10:15:55.146Z,14.15
2023-11-05T10:17:58.825Z,14.21
2023-11-05T10:20:01.087Z,14.24
2023-11-05T10:22:05.022Z,14.30
2023-11-05T10:24:09.851Z,14.37
2023-11-05T10:26:28.367Z,14.43
2023-11-05T10:28:31.973Z,14.48
2023-11-05T10:30:35.472Z,14.53
2023-11-05T10:32:41.046Z,14.57
2023-11-05T10:34:45.964Z,14.62
2023-11-05T10:36:50.034Z,14.62
2023-11-05T10:38:54.276Z,14.63
2023-11-05T10:41:01.524Z,14.62
2023-11-05T10:43:05.463Z,14.64
2023-11-05T10:45:12.002Z,14.65
2023-11-05T10:47:16.488Z,14.66
2023-11-05T10:49:20.998Z,14.72
2023-11-05T10:51:27.508Z,14.70
2023-11-05T10:53:29.696Z,14.68
2023-11-05T10:55:34.557Z,14.68
2023-11-05T10:57:46.950Z,14.64
2023-11-05T10:59:50.007Z,14.61
2023-11-05T11:01:57.290Z,14.56
2023-11-05T11:04:09.507Z,14.59
2023-11-05T11:06:17.001Z,14.56
2023-11-05T11:08:24.174Z,14.59
2023-11-05T11:10:30.084Z,14.61
2023-11-05T11:12:38.028Z,14.62
2023-11-05T11:14:41.483Z,14.67
2023-11-05T11:16:45.654Z,14.68
2023-11-05T11:18:51.413Z,14.67
2023-11-05T11:20:55.828Z,14.67
2023-11-05T11:23:02.803Z,14.70
2023-11-05T11:25:08.854Z,14.72
2023-11-05T11:27:16.908Z,14.69
2023-11-05T11:29:20.108Z,14.69
2023-11-05T11:31:24.565Z,14.69
2023-11-05T11:33:31.067Z,14.73
2023-11-05T11:35:35.094Z,14.77
2023-11-05T11:37:39.429Z,14.76
2023-11-05T11:39:42.477Z,14.75
2023-11-05T11:41:46.585Z,14.73
2023-11-05T11:43:49.975Z,14.69
2023-11-05T11:45:53.640Z,14.65
2023-11-05T11:47:57.950Z,14.61
2023-11-05T11:50:07.386Z,14.56
2023-11-05T11:52:10.303Z,14.53
2023-11-05T11:54:13.288Z,14.49
2023-11-05T11:56:16.477Z,14.43
2023-11-05T11:58:19.707Z,14.41
2023-11-05T12:00:23.205Z,14.40
2023-11-05T12:02:26.421Z,14.37
2023-11-05T12:04:31.205Z,14.35
2023-11-05T12:06:34.789Z,14.33
2023-11-05T12:08:38.439Z,14.34
2023-11-05T12:10:44.627Z,14.32
2023-11-05T12:12:50.452Z,14.30
2023-11-05T12:14:55.982Z,14.29
2023-11-05T12:16:59.685Z,14.28
2023-11-05T12:19:04.561Z,14.27
2023-11-05T12:21:10.894Z,14.27
2023-11-05T12:23:14.131Z,14.26
2023-11-05T12:25:17.417Z,14.21
2023-11-05T12:27:20.697Z,14.22
2023-11-05T12:29:24.072Z,14.21
2023-11-05T12:31:27.899Z,14.21
2023-11-05T12:33:35.563Z,14.13
2023-11-05T12:35:39.182Z,14.15
2023-11-05T12:37:44.094Z,14.16
2023-11-05T12:39:47.556Z,14.14
2023-11-05T12:41:53.442Z,14.17
2023-11-05T12:43:56.042Z,14.20
2023-11-05T12:46:00.813Z,14.26
2023-11-05T12:48:04.185Z,14.31
2023-11-05T12:50:08.943Z,14.34
2023-11-05T12:52:16.306Z,14.37
2023-11-05T12:54:22.807Z,14.40
2023-11-05T12:56:27.855Z,14.45
2023-11-05T12:58:30.114Z,14.48
2023-11-05T13:00:33.253Z,14.50
2023-11-05T13:02:36.660Z,14.54
2023-11-05T13:04:40.337Z,14.58
2023-11-05T13:06:44.763Z,14.58
2023-11-05T13:08:48.030Z,14.56
2023-11-05T13:10:53.820Z,14.53
2023-11-05T13:12:57.031Z,14.48
2023-11-05T13:15:01.749Z,14.46
2023-11-05T13:17:05.766Z,14.42
2023-11-05T13:19:08.793Z,14.39
2023-11-05T13:21:11.727Z,14.32
2023-11-05T13:23:14.956Z,14.29
2023-11-05T13:25:18.397Z,14.30
2023-11-05T13:27:21.640Z,14.32
2023-11-05T13:29:24.603Z,14.35
2023-11-05T13:31:28.037Z,14.37
2023-11-05T13:33:31.175Z,14.39
2023-11-05T13:35:34.355Z,14.38
2023-11-05T13:37:37.485Z,14.39
2023-11-05T13:39:40.208Z,14.40
2023-11-05T13:41:43.340Z,14.42
2023-11-05T13:43:48.265Z,14.44
2023-11-05T13:45:51.524Z,14.49
2023-11-05T13:47:54.886Z,14.51
2023-11-05T13:49:57.871Z,14.59
2023-11-05T13:51:59.827Z,14.64
2023-11-05T13:54:03.127Z,14.65
2023-11-05T13:56:07.513Z,14.67
2023-11-05T13:58:11.888Z,14.65
2023-11-05T14:00:16.982Z,14.64
2023-11-05T14:02:20.576Z,14.64
2023-11-05T14:04:23.536Z,14.65
2023-11-05T14:06:26.800Z,14.67
2023-11-05T14:08:29.849Z,14.67
2023-11-05T14:10:32.870Z,14.68
2023-11-05T14:12:36.279Z,14.67
2023-11-05T14:14:38.424Z,14.68
2023-11-05T14:16:45.659Z,14.69
2023-11-05T14:18:49.090Z,14.64
2023-11-05T14:20:52.359Z,14.68
2023-11-05T14:22:58.782Z,14.67
2023-11-05T14:25:01.773Z,14.68
2023-11-05T14:27:06.443Z,14.69
2023-11-05T14:29:08.843Z,14.66
2023-11-05T14:31:11.817Z,14.63
2023-11-05T14:33:16.419Z,14.60
2023-11-05T14:35:19.363Z,14.53
2023-11-05T14:37:21.548Z,14.48
2023-11-05T14:39:24.895Z,14.44
2023-11-05T14:41:27.355Z,14.42
2023-11-05T14:43:30.372Z,14.41
2023-11-05T14:45:35.978Z,14.39
2023-11-05T14:47:40.604Z,14.39
2023-11-05T14:49:48.336Z,14.38
2023-11-05T14:51:51.229Z,14.37
2023-11-05T14:53:54.181Z,14.34
2023-11-05T14:55:57.686Z,14.32
2023-11-05T14:58:01.354Z,14.36
2023-11-05T15:00:06.323Z,14.37
2023-11-05T15:02:09.326Z,14.38
2023-11-05T15:04:12.294Z,14.39
2023-11-05T15:06:15.719Z,14.37
2023-11-05T15:08:18.923Z,14.37
2023-11-05T15:10:22.459Z,14.35
2023-11-05T15:12:25.471Z,14.33
2023-11-05T15:14:28.518Z,14.35
2023-11-05T15:16:32.579Z,14.36
2023-11-05T15:18:39.039Z,14.38
2023-11-05T15:20:42.942Z,14.39
2023-11-05T15:22:48.133Z,14.39
2023-11-05T15:24:50.089Z,14.41
2023-11-05T15:26:53.086Z,14.41
2023-11-05T15:28:55.966Z,14.41
2023-11-05T15:31:00.764Z,14.41
2023-11-05T15:33:06.168Z,14.42
2023-11-05T15:35:09.504Z,14.43
2023-11-05T15:37:12.397Z,14.44
2023-11-05T15:39:17.629Z,14.43
2023-11-05T15:41:20.761Z,14.45
2023-11-05T15:43:23.584Z,14.44
2023-11-05T15:45:26.770Z,14.43
2023-11-05T15:47:30.988Z,14.39
2023-11-05T15:49:33.964Z,14.35
2023-11-05T15:51:37.824Z,14.33
2023-11-05T15:53:40.696Z,14.31
2023-11-05T15:55:45.063Z,14.32
2023-11-05T15:57:49.250Z,14.31
2023-11-05T15:59:52.310Z,14.31
2023-11-05T16:01:55.227Z,14.33
2023-11-05T16:03:58.449Z,14.35
2023-11-05T16:06:02.418Z,14.37
2023-11-05T16:08:06.489Z,14.38
2023-11-05T16:10:10.589Z,14.41
2023-11-05T16:12:14.964Z,14.39
2023-11-05T16:14:17.722Z,14.36
2023-11-05T16:16:20.915Z,14.34
2023-11-05T16:18:23.873Z,14.31
2023-11-05T16:20:26.951Z,14.28
2023-11-05T16:22:29.163Z,14.26
2023-11-05T16:24:32.134Z,14.30
2023-11-05T16:26:35.296Z,14.32
2023-11-05T16:28:40.088Z,14.36
2023-11-05T16:30:44.697Z,14.38
2023-11-05T16:32:48.993Z,14.39
2023-11-05T16:34:51.068Z,14.34
2023-11-05T16:36:54.302Z,14.33
2023-11-05T16:38:58.302Z,14.35
2023-11-05T16:41:01.300Z,14.34
2023-11-05T16:43:05.133Z,14.33
2023-11-05T16:45:10.846Z,14.34
2023-11-05T16:47:13.479Z,14.35
2023-11-05T16:49:16.781Z,14.35
2023-11-05T16:51:20.130Z,14.34
2023-11-05T16:53:23.211Z,14.33
2023-11-05T16:55:26.087Z,14.31
2023-11-05T16:57:28.425Z,14.32
2023-11-05T16:59:32.155Z,14.33
2023-11-05T17:01:36.360Z,14.33
2023-11-05T17:03:40.039Z,14.33
2023-11-05T17:05:43.341Z,14.34
2023-11-05T17:07:47.134Z,14.34
2023-11-05T17:09:50.176Z,14.35
2023-11-05T17:11:53.230Z,14.32
2023-11-05T17:13:56.663Z,14.32
2023-11-05T17:15:59.386Z,14.31
2023-11-05T17:18:04.207Z,14.22
2023-11-05T17:20:09.343Z,14.20
2023-11-05T17:22:12.524Z,14.21
2023-11-05T17:24:17.536Z,14.22
2023-11-05T17:26:19.983Z,14.22
2023-11-05T17:28:23.136Z,14.22
2023-11-05T17:30:26.339Z,14.20
2023-11-05T17:32:29.227Z,14.21
2023-11-05T17:34:33.527Z,14.17
2023-11-05T17:36:35.733Z,14.16
2023-11-05T17:38:38.666Z,14.16
2023-11-05T17:40:41.576Z,14.19
2023-11-05T17:42:44.956Z,14.20
2023-11-05T17:44:47.850Z,14.21
2023-11-05T17:46:50.930Z,14.21
2023-11-05T17:48:54.195Z,14.22
2023-11-05T17:50:58.570Z,14.20
2023-11-05T17:53:00.468Z,14.19
2023-11-05T17:55:05.746Z,14.16
2023-11-05T17:57:08.621Z,14.18
2023-11-05T17:59:11.739Z,14.20
2023-11-05T18:01:18.612Z,14.20
2023-11-05T18:03:21.582Z,14.20
2023-11-05T18:05:23.559Z,14.21
2023-11-05T18:07:28.109Z,14.19
2023-11-05T18:09:31.482Z,14.17
2023-11-05T18:11:34.632Z,14.18
2023-11-05T18:13:37.943Z,14.17
2023-11-05T18:15:40.999Z,14.18
2023-11-05T18:17:44.541Z,14.17
2023-11-05T18:19:47.628Z,14.17
2023-11-05T18:21:50.529Z,14.14
2023-11-05T18:23:55.095Z,14.10
2023-11-05T18:25:58.061Z,14.09
2023-11-05T18:28:01.014Z,14.07
2023-11-05T18:30:05.125Z,14.08
2023-11-05T18:32:08.602Z,14.06
2023-11-05T18:34:11.599Z,14.06
2023-11-05T18:36:19.226Z,14.10
2023-11-05T18:38:21.880Z,14.09
2023-11-05T18:40:28.538Z,14.11
2023-11-05T18:42:32.050Z,14.12
2023-11-05T18:44:35.311Z,14.13
2023-11-05T18:46:38.728Z,14.13
2023-11-05T18:48:42.124Z,14.10
2023-11-05T18:50:45.109Z,14.10
2023-11-05T18:52:48.166Z,14.11
2023-11-05T18:54:50.372Z,14.11
2023-11-05T18:56:55.176Z,14.14
2023-11-05T18:58:58.481Z,14.14
2023-11-05T19:01:01.576Z,14.17
2023-11-05T19:03:04.768Z,14.18
2023-11-05T19:05:07.435Z,14.20
2023-11-05T19:07:10.772Z,14.21
2023-11-05T19:09:13.911Z,14.23
2023-11-05T19:11:17.662Z,14.24
2023-11-05T19:13:22.182Z,14.25
2023-11-05T19:15:25.069Z,14.26
2023-11-05T19:17:28.058Z,14.26
2023-11-05T19:19:31.195Z,14.27
2023-11-05T19:21:33.217Z,14.28
2023-11-05T19:23:37.020Z,14.30
2023-11-05T19:25:41.966Z,14.31
2023-11-05T19:27:45.054Z,14.34
2023-11-05T19:29:49.428Z,14.35
2023-11-05T19:31:52.542Z,14.34
2023-11-05T19:33:55.768Z,14.33
2023-11-05T19:35:59.043Z,14.33
2023-11-05T19:38:02.079Z,14.32
2023-11-05T19:40:06.209Z,14.30
2023-11-05T19:42:09.275Z,14.29
2023-11-05T19:44:13.917Z,14.28
2023-11-05T19:46:19.596Z,14.28
2023-11-05T19:48:22.619Z,14.28
2023-11-05T19:50:27.326Z,14.27
2023-11-05T19:52:29.400Z,14.26
2023-11-05T19:56:53.198Z,14.27
2023-11-05T19:58:57.196Z,14.28
2023-11-05T20:01:00.953Z,14.30
2023-11-05T20:03:05.321Z,14.30
2023-11-05T20:05:10.388Z,14.29
2023-11-05T20:07:13.362Z,14.27
2023-11-05T20:09:16.273Z,14.25
2023-11-05T20:11:19.669Z,14.23
2023-11-05T20:13:23.307Z,14.19
2023-11-05T20:15:25.282Z,14.17
2023-11-05T20:17:29.328Z,14.16
2023-11-05T20:19:33.616Z,14.16
2023-11-05T20:21:37.278Z,14.14
2023-11-05T20:23:39.959Z,14.14
2023-11-05T20:25:42.814Z,14.14
2023-11-05T20:27:45.917Z,14.13
2023-11-05T20:29:49.039Z,14.15
2023-11-05T20:31:51.274Z,14.15
2023-11-05T20:33:54.506Z,14.17
2023-11-05T20:35:58.805Z,14.17
2023-11-05T20:38:01.720Z,14.17
2023-11-05T20:40:06.451Z,14.17
2023-11-05T20:42:09.905Z,14.18
2023-11-05T20:44:11.983Z,14.20
2023-11-05T20:46:15.426Z,14.20
2023-11-05T20:48:19.049Z,14.21
2023-11-05T20:50:22.528Z,14.22
2023-11-05T20:52:26.935Z,14.23
2023-11-05T20:54:33.347Z,14.24
2023-11-05T20:56:38.456Z,14.26
2023-11-05T20:58:41.759Z,14.27
2023-11-05T21:00:44.849Z,14.27
2023-11-05T21:02:47.809Z,14.28
2023-11-05T21:04:51.953Z,14.29
2023-11-05T21:06:55.205Z,14.30
2023-11-05T21:08:59.639Z,14.27
2023-11-05T21:11:08.769Z,14.29
2023-11-05T21:13:13.066Z,14.29
2023-11-05T21:15:16.588Z,14.29
2023-11-05T21:17:19.532Z,14.29
2023-11-05T21:19:22.863Z,14.28
2023-11-05T21:21:25.904Z,14.30
2023-11-05T21:23:29.223Z,14.31
2023-11-05T21:25:33.946Z,14.31
2023-11-05T21:27:36.837Z,14.32
2023-11-05T21:29:39.725Z,14.32
2023-11-05T21:31:43.216Z,14.32
2023-11-05T21:33:46.474Z,14.32
2023-11-05T21:35:49.444Z,14.31
2023-11-05T21:37:52.825Z,14.31
2023-11-05T21:39:55.631Z,14.29
2023-11-05T21:41:59.971Z,14.31
2023-11-05T21:44:03.407Z,14.29
2023-11-05T21:46:12.212Z,14.29
2023-11-05T21:48:17.512Z,14.27
2023-11-05T21:50:22.306Z,14.27
2023-11-05T21:52:25.370Z,14.28
2023-11-05T21:54:28.376Z,14.28
2023-11-05T21:56:30.541Z,14.26
2023-11-05T21:58:35.265Z,14.24
2023-11-05T22:00:39.393Z,14.24
2023-11-05T22:02:41.489Z,14.23
2023-11-05T22:04:44.423Z,14.23
2023-11-05T22:06:47.389Z,14.22
2023-11-05T22:08:50.622Z,14.23
2023-11-05T22:10:53.698Z,14.26
2023-11-05T22:12:56.633Z,14.24
2023-11-05T22:15:01.151Z,14.23
2023-11-05T22:17:04.383Z,14.26
2023-11-05T22:19:07.361Z,14.27
2023-11-05T22:21:12.148Z,14.28
2023-11-05T22:23:15.874Z,14.31
2023-11-05T22:25:19.106Z,14.32
2023-11-05T22:27:22.361Z,14.32
2023-11-05T22:29:25.799Z,14.33
2023-11-05T22:31:30.327Z,14.32
2023-11-05T22:33:33.805Z,14.31
2023-11-05T22:35:37.149Z,14.28
2023-11-05T22:37:40.285Z,14.33
2023-11-05T22:39:44.397Z,14.32
2023-11-05T22:41:47.655Z,14.35
2023-11-05T22:43:49.847Z,14.35
2023-11-05T22:45:53.090Z,14.36
