createdAt,value
2022-10-31T00:01:19.139Z,68.35
2022-10-31T00:03:46.786Z,60.65
2022-10-31T00:06:14.029Z,68.30
2022-10-31T00:08:41.193Z,55.05
2022-10-31T00:11:11.792Z,57.28
2022-10-31T00:13:38.948Z,164.85
2022-10-31T00:16:06.413Z,74.22
2022-10-31T00:18:33.700Z,58.35
2022-10-31T00:21:02.094Z,45.83
2022-10-31T00:23:29.258Z,40.40
2022-10-31T00:26:02.655Z,37.17
2022-10-31T00:28:31.328Z,31.95
2022-10-31T00:31:07.688Z,37.80
2022-10-31T00:33:37.552Z,33.25
2022-10-31T00:36:05.907Z,41.10
2022-10-31T00:38:33.072Z,42.25
2022-10-31T00:41:00.226Z,36.70
2022-10-31T00:43:27.390Z,32.40
2022-10-31T00:45:54.554Z,37.30
2022-10-31T00:48:21.728Z,27.67
2022-10-31T00:50:48.942Z,34.25
2022-10-31T00:53:16.087Z,36.60
2022-10-31T00:55:43.358Z,42.63
2022-10-31T00:58:10.578Z,37.83
2022-10-31T01:00:37.791Z,39.33
2022-10-31T01:03:04.972Z,39.17
2022-10-31T01:05:32.510Z,36.05
2022-10-31T01:08:00.341Z,52.83
2022-10-31T01:10:27.517Z,51.55
2022-10-31T01:12:54.749Z,43.58
2022-10-31T01:15:23.091Z,47.15
2022-10-31T01:17:50.517Z,44.85
2022-10-31T01:20:18.167Z,45.65
2022-10-31T01:22:45.358Z,43.00
2022-10-31T01:25:12.614Z,40.55
2022-10-31T01:27:39.807Z,35.17
2022-10-31T01:30:07.427Z,38.50
2022-10-31T01:32:34.609Z,36.13
2022-10-31T01:35:01.770Z,37.95
2022-10-31T01:37:28.955Z,33.10
2022-10-31T01:39:56.102Z,35.92
2022-10-31T01:42:24.322Z,42.80
2022-10-31T01:45:01.775Z,27.88
2022-10-31T01:47:44.636Z,35.55
2022-10-31T01:50:26.763Z,36.45
2022-10-31T01:52:54.308Z,32.55
2022-10-31T01:55:36.478Z,34.88
2022-10-31T01:58:11.257Z,33.75
2022-10-31T02:00:38.935Z,32.00
2022-10-31T02:03:06.147Z,32.72
2022-10-31T02:05:34.099Z,33.03
2022-10-31T02:08:27.423Z,35.35
2022-10-31T02:10:55.213Z,33.72
2022-10-31T02:13:22.875Z,33.70
2022-10-31T02:15:55.645Z,34.17
2022-10-31T02:18:24.083Z,37.25
2022-10-31T02:20:59.036Z,28.77
2022-10-31T02:23:47.961Z,33.00
2022-10-31T02:26:34.852Z,35.55
2022-10-31T02:29:19.919Z,28.63
2022-10-31T02:31:59.303Z,33.67
2022-10-31T02:34:45.432Z,36.80
2022-10-31T02:37:47.520Z,33.28
2022-10-31T02:40:24.602Z,30.35
2022-10-31T02:45:52.114Z,36.63
2022-10-31T02:48:21.930Z,38.20
2022-10-31T02:51:01.988Z,33.10
2022-10-31T02:53:36.679Z,35.63
2022-10-31T02:56:11.517Z,35.92
2022-10-31T02:59:00.323Z,30.45
2022-10-31T03:01:46.017Z,35.85
2022-10-31T03:04:39.034Z,30.85
2022-10-31T03:07:31.978Z,25.70
2022-10-31T03:10:24.163Z,29.90
2022-10-31T03:13:10.664Z,32.08
2022-10-31T03:15:46.026Z,30.95
2022-10-31T03:18:33.673Z,32.00
2022-10-31T03:21:26.551Z,32.83
2022-10-31T03:23:55.089Z,30.77
2022-10-31T03:26:23.639Z,31.02
2022-10-31T03:28:54.735Z,32.83
2022-10-31T03:31:26.546Z,30.67
2022-10-31T03:33:54.032Z,33.70
2022-10-31T03:36:21.997Z,32.78
2022-10-31T03:38:49.262Z,29.67
2022-10-31T03:41:20.107Z,33.25
2022-10-31T03:43:56.738Z,29.40
2022-10-31T03:46:24.639Z,31.40
2022-10-31T03:48:51.982Z,32.92
2022-10-31T03:51:28.072Z,32.15
2022-10-31T03:54:03.598Z,26.10
2022-10-31T03:56:45.515Z,33.35
2022-10-31T03:59:20.913Z,30.05
2022-10-31T04:01:51.700Z,31.58
2022-10-31T04:04:20.551Z,27.83
2022-10-31T04:06:48.237Z,26.55
2022-10-31T04:09:15.809Z,34.92
2022-10-31T04:11:47.305Z,35.58
2022-10-31T04:14:14.476Z,28.50
2022-10-31T04:16:43.890Z,36.90
2022-10-31T04:19:11.877Z,31.02
2022-10-31T04:21:39.111Z,32.08
2022-10-31T04:24:06.538Z,28.52
2022-10-31T04:26:33.693Z,33.38
2022-10-31T04:29:00.843Z,31.08
2022-10-31T04:31:28.001Z,28.95
2022-10-31T04:33:55.256Z,32.10
2022-10-31T04:36:22.511Z,28.63
2022-10-31T04:38:49.678Z,34.65
2022-10-31T04:41:16.831Z,36.28
2022-10-31T04:43:43.990Z,35.40
2022-10-31T04:46:11.146Z,36.30
2022-10-31T04:48:38.301Z,29.13
2022-10-31T04:51:05.586Z,28.98
2022-10-31T04:53:32.762Z,32.00
2022-10-31T04:56:01.576Z,29.63
2022-10-31T04:58:29.524Z,29.70
2022-10-31T05:00:58.108Z,29.73
2022-10-31T05:03:25.347Z,37.10
2022-10-31T05:05:52.553Z,33.03
2022-10-31T05:08:19.706Z,26.85
2022-10-31T05:10:46.850Z,38.25
2022-10-31T05:13:15.676Z,29.38
2022-10-31T05:15:42.927Z,32.72
2022-10-31T05:18:10.155Z,31.13
2022-10-31T05:20:37.325Z,24.95
2022-10-31T05:23:04.487Z,30.15
2022-10-31T05:25:31.618Z,27.27
2022-10-31T05:27:59.078Z,28.52
2022-10-31T05:30:31.290Z,29.08
2022-10-31T05:32:58.673Z,28.23
2022-10-31T05:35:28.250Z,26.65
2022-10-31T05:40:23.244Z,26.83
2022-10-31T05:42:53.193Z,27.88
2022-10-31T05:45:20.555Z,33.90
2022-10-31T05:47:55.269Z,34.70
2022-10-31T05:50:23.008Z,31.48
2022-10-31T05:53:00.639Z,37.03
2022-10-31T05:55:28.506Z,31.73
2022-10-31T05:57:56.126Z,32.88
2022-10-31T06:00:24.190Z,37.55
2022-10-31T06:02:58.123Z,31.50
2022-10-31T06:05:25.405Z,27.48
2022-10-31T06:07:52.582Z,27.05
2022-10-31T06:10:21.824Z,32.15
2022-10-31T06:15:21.107Z,33.30
2022-10-31T06:18:00.245Z,35.80
2022-10-31T06:20:27.806Z,41.88
2022-10-31T06:22:54.997Z,32.25
2022-10-31T06:25:22.144Z,37.45
2022-10-31T06:27:49.294Z,41.28
2022-10-31T06:30:16.675Z,41.35
2022-10-31T06:32:43.912Z,46.28
2022-10-31T06:35:11.470Z,34.60
2022-10-31T06:37:39.482Z,41.38
2022-10-31T06:40:07.138Z,40.92
2022-10-31T06:42:34.294Z,41.72
2022-10-31T06:45:01.539Z,46.28
2022-10-31T06:47:28.783Z,36.58
2022-10-31T06:49:55.934Z,43.03
2022-10-31T06:52:24.321Z,38.08
2022-10-31T06:54:51.491Z,40.70
2022-10-31T06:57:18.633Z,35.80
2022-10-31T06:59:45.980Z,47.83
2022-10-31T07:02:13.254Z,39.47
2022-10-31T07:04:40.556Z,33.17
2022-10-31T07:07:07.717Z,35.97
2022-10-31T07:09:34.859Z,50.90
2022-10-31T07:12:02.020Z,40.72
2022-10-31T07:14:29.159Z,45.88
2022-10-31T07:16:56.371Z,36.20
2022-10-31T07:19:23.511Z,41.70
2022-10-31T07:21:50.662Z,36.83
2022-10-31T07:24:17.804Z,36.90
2022-10-31T07:26:46.909Z,46.00
2022-10-31T07:29:14.112Z,36.85
2022-10-31T07:31:41.277Z,42.50
2022-10-31T07:34:08.434Z,47.65
2022-10-31T07:36:35.581Z,39.08
2022-10-31T07:39:03.252Z,46.88
2022-10-31T07:41:30.517Z,38.28
2022-10-31T07:43:57.679Z,40.03
2022-10-31T07:46:24.914Z,41.42
2022-10-31T07:48:52.059Z,40.35
2022-10-31T07:51:19.218Z,37.22
2022-10-31T07:53:46.674Z,35.63
2022-10-31T07:56:13.912Z,35.67
2022-10-31T07:58:41.055Z,34.42
2022-10-31T08:01:08.400Z,39.63
2022-10-31T08:03:35.947Z,44.58
2022-10-31T08:06:03.266Z,35.97
2022-10-31T08:08:32.350Z,44.20
2022-10-31T08:11:03.169Z,35.08
2022-10-31T08:13:30.357Z,39.72
2022-10-31T08:16:04.330Z,50.08
2022-10-31T08:18:31.777Z,36.88
2022-10-31T08:20:59.191Z,34.75
2022-10-31T08:23:26.330Z,35.67
2022-10-31T08:25:53.509Z,38.17
2022-10-31T08:28:20.650Z,39.55
2022-10-31T08:30:48.451Z,45.53
2022-10-31T08:33:17.911Z,31.92
2022-10-31T08:35:45.642Z,35.83
2022-10-31T08:38:13.895Z,36.20
2022-10-31T08:40:41.120Z,39.15
2022-10-31T08:43:15.824Z,47.33
2022-10-31T08:45:44.424Z,38.53
2022-10-31T08:48:14.120Z,42.05
2022-10-31T08:50:42.031Z,34.67
2022-10-31T08:53:17.513Z,47.20
2022-10-31T08:55:45.728Z,39.63
2022-10-31T08:58:18.019Z,38.58
2022-10-31T09:00:46.319Z,42.17
2022-10-31T09:03:24.265Z,43.73
2022-10-31T09:05:51.916Z,52.03
2022-10-31T09:08:19.195Z,39.10
2022-10-31T09:10:46.413Z,40.25
2022-10-31T09:13:16.565Z,40.17
2022-10-31T09:15:45.098Z,38.22
2022-10-31T09:18:13.110Z,41.97
2022-10-31T09:20:41.373Z,35.67
2022-10-31T09:23:17.131Z,34.20
2022-10-31T09:25:49.332Z,43.50
2022-10-31T09:28:20.004Z,54.90
2022-10-31T09:30:51.839Z,37.55
2022-10-31T09:33:19.478Z,45.05
2022-10-31T09:35:46.717Z,40.25
2022-10-31T09:38:16.023Z,39.22
2022-10-31T09:40:48.591Z,55.50
2022-10-31T09:43:54.944Z,50.33
2022-10-31T09:46:57.796Z,40.55
2022-10-31T09:49:38.871Z,46.17
2022-10-31T09:52:20.781Z,41.97
2022-10-31T09:55:21.978Z,36.05
2022-10-31T09:57:49.645Z,45.42
2022-10-31T10:00:19.890Z,43.55
2022-10-31T10:02:58.179Z,47.63
2022-10-31T10:05:42.910Z,46.88
2022-10-31T10:08:20.016Z,36.90
2022-10-31T10:10:59.259Z,39.17
2022-10-31T10:13:55.208Z,37.22
2022-10-31T10:16:45.411Z,47.05
2022-10-31T10:19:40.044Z,42.78
2022-10-31T10:22:43.588Z,41.17
2022-10-31T10:25:17.296Z,50.17
2022-10-31T10:28:02.213Z,54.58
2022-10-31T10:30:41.409Z,47.17
2022-10-31T10:33:51.912Z,39.38
2022-10-31T10:36:29.205Z,49.00
2022-10-31T10:39:01.823Z,39.50
2022-10-31T10:41:34.500Z,51.90
2022-10-31T10:44:01.893Z,43.33
2022-10-31T10:47:14.671Z,38.35
2022-10-31T10:49:52.311Z,53.60
2022-10-31T10:52:42.195Z,37.70
2022-10-31T10:55:18.527Z,40.35
2022-10-31T10:58:05.240Z,46.10
2022-10-31T11:00:37.237Z,45.63
2022-10-31T11:03:05.914Z,40.40
2022-10-31T11:05:52.181Z,40.70
2022-10-31T11:08:27.698Z,39.10
2022-10-31T11:11:03.646Z,38.90
2022-10-31T11:13:31.989Z,40.78
2022-10-31T11:16:05.396Z,38.13
2022-10-31T11:18:34.789Z,42.22
2022-10-31T11:21:05.136Z,39.83
2022-10-31T11:23:33.162Z,39.97
2022-10-31T11:26:02.831Z,46.08
2022-10-31T11:28:31.481Z,41.63
2022-10-31T11:31:00.594Z,40.65
2022-10-31T11:35:58.259Z,43.92
2022-10-31T11:38:32.816Z,49.45
2022-10-31T11:41:16.477Z,39.83
2022-10-31T11:43:50.682Z,43.75
2022-10-31T11:46:22.637Z,53.75
2022-10-31T11:48:54.559Z,43.83
2022-10-31T11:51:30.098Z,45.17
2022-10-31T11:54:02.721Z,44.40
2022-10-31T11:56:41.514Z,59.72
2022-10-31T11:59:28.422Z,55.30
2022-10-31T12:01:57.345Z,57.97
2022-10-31T12:05:07.890Z,53.15
2022-10-31T12:07:35.064Z,51.53
2022-10-31T12:10:02.257Z,55.97
2022-10-31T12:13:02.863Z,61.83
2022-10-31T12:15:39.245Z,62.80
2022-10-31T12:18:43.956Z,64.65
2022-10-31T12:21:19.912Z,60.25
2022-10-31T12:24:05.843Z,74.88
2022-10-31T12:26:55.584Z,58.83
2022-10-31T12:29:34.529Z,69.47
2022-10-31T12:32:30.232Z,66.18
2022-10-31T12:35:20.719Z,66.35
2022-10-31T12:38:06.782Z,72.22
2022-10-31T12:40:36.998Z,77.97
2022-10-31T12:43:46.396Z,66.22
2022-10-31T12:46:46.989Z,72.05
2022-10-31T12:49:39.870Z,73.00
2022-10-31T12:52:32.322Z,64.68
2022-10-31T12:55:36.987Z,67.20
2022-10-31T12:58:11.018Z,66.00
2022-10-31T13:00:41.152Z,69.00
2022-10-31T13:03:34.559Z,71.35
2022-10-31T13:06:07.265Z,68.20
2022-10-31T13:08:43.422Z,71.45
2022-10-31T13:11:22.046Z,74.00
2022-10-31T13:14:01.214Z,72.28
2022-10-31T13:19:23.617Z,83.70
2022-10-31T13:22:08.693Z,72.50
2022-10-31T13:24:56.798Z,73.63
2022-10-31T13:27:27.983Z,73.00
2022-10-31T13:29:58.051Z,77.28
2022-10-31T13:32:26.660Z,86.85
2022-10-31T13:34:57.059Z,89.72
2022-10-31T13:37:40.206Z,78.47
2022-10-31T13:40:10.504Z,81.22
2022-10-31T13:43:01.426Z,84.90
2022-10-31T13:45:29.394Z,80.47
2022-10-31T13:48:16.490Z,90.75
2022-10-31T13:50:44.853Z,77.35
2022-10-31T13:53:21.484Z,86.87
2022-10-31T13:55:51.045Z,81.38
2022-10-31T13:58:24.475Z,81.03
2022-10-31T14:01:15.458Z,79.97
2022-10-31T14:06:46.334Z,78.00
2022-10-31T14:09:33.715Z,84.22
2022-10-31T14:12:11.660Z,83.82
2022-10-31T14:14:46.826Z,86.45
2022-10-31T14:17:20.658Z,82.28
2022-10-31T14:20:12.591Z,77.07
2022-10-31T14:22:42.892Z,78.72
2022-10-31T14:25:45.693Z,72.30
2022-10-31T14:28:23.159Z,66.00
2022-10-31T14:30:58.775Z,72.28
2022-10-31T14:33:28.898Z,68.93
2022-10-31T14:36:07.954Z,63.83
2022-10-31T14:38:56.833Z,70.57
2022-10-31T14:41:48.644Z,64.55
2022-10-31T14:44:37.469Z,65.53
2022-10-31T14:47:12.097Z,64.18
2022-10-31T14:50:07.814Z,60.47
2022-10-31T14:52:37.647Z,64.53
2022-10-31T14:55:07.800Z,57.15
2022-10-31T14:57:37.347Z,57.00
2022-10-31T15:00:16.738Z,59.90
2022-10-31T15:03:07.090Z,58.67
2022-10-31T15:05:36.542Z,55.47
2022-10-31T15:08:03.784Z,52.70
2022-10-31T15:10:33.286Z,62.70
2022-10-31T15:13:20.164Z,57.45
2022-10-31T15:15:51.994Z,61.78
2022-10-31T15:18:26.029Z,56.95
2022-10-31T15:20:54.544Z,61.70
2022-10-31T15:23:24.769Z,70.50
2022-10-31T15:25:51.935Z,59.67
2022-10-31T15:28:24.628Z,63.30
2022-10-31T15:30:56.842Z,64.15
2022-10-31T15:33:32.425Z,61.65
2022-10-31T15:36:05.042Z,75.68
2022-10-31T15:38:32.702Z,65.55
2022-10-31T15:41:19.643Z,60.08
2022-10-31T15:43:47.511Z,65.50
2022-10-31T15:46:14.768Z,61.70
2022-10-31T15:48:49.070Z,65.97
2022-10-31T15:51:16.345Z,65.78
2022-10-31T15:53:49.507Z,76.75
2022-10-31T15:56:25.574Z,69.95
2022-10-31T15:58:54.504Z,73.18
2022-10-31T16:01:23.340Z,64.78
2022-10-31T16:04:05.938Z,72.90
2022-10-31T16:06:35.164Z,69.78
2022-10-31T16:11:37.301Z,60.90
2022-10-31T16:14:12.292Z,66.93
2022-10-31T16:16:52.818Z,64.70
2022-10-31T16:19:34.088Z,69.10
2022-10-31T16:22:13.294Z,68.93
2022-10-31T16:24:51.075Z,80.32
2022-10-31T16:27:27.919Z,309.10
2022-10-31T16:29:58.465Z,123.75
2022-10-31T16:32:59.503Z,93.93
2022-10-31T16:35:35.235Z,128.25
2022-10-31T16:38:02.565Z,101.38
2022-10-31T16:40:30.533Z,95.63
2022-10-31T16:43:02.201Z,78.93
2022-10-31T16:45:31.551Z,84.22
2022-10-31T16:48:07.126Z,125.18
2022-10-31T16:50:34.371Z,90.13
2022-10-31T16:53:13.501Z,130.82
2022-10-31T16:55:47.701Z,89.55
2022-10-31T16:58:27.131Z,110.28
2022-10-31T17:00:54.601Z,126.75
2022-10-31T17:03:22.030Z,122.78
2022-10-31T17:05:49.387Z,112.20
2022-10-31T17:08:16.583Z,111.50
2022-10-31T17:10:44.565Z,124.47
2022-10-31T17:13:16.889Z,128.65
2022-10-31T17:15:48.885Z,153.75
2022-10-31T17:18:16.928Z,104.57
2022-10-31T17:20:44.461Z,103.88
2022-10-31T17:23:13.426Z,112.72
2022-10-31T17:25:40.919Z,93.90
2022-10-31T17:28:09.692Z,89.28
2022-10-31T17:30:37.356Z,107.63
2022-10-31T17:33:04.639Z,99.53
2022-10-31T17:35:31.927Z,93.47
2022-10-31T17:37:59.144Z,88.45
2022-10-31T17:40:26.341Z,120.85
2022-10-31T17:42:55.028Z,105.60
2022-10-31T17:45:22.998Z,132.65
2022-10-31T17:47:51.875Z,107.70
2022-10-31T17:50:21.073Z,91.88
2022-10-31T17:52:49.052Z,79.72
2022-10-31T17:55:16.899Z,66.18
2022-10-31T17:57:44.619Z,65.15
2022-10-31T18:00:15.183Z,77.75
2022-10-31T18:02:42.467Z,79.40
2022-10-31T18:05:10.009Z,71.15
2022-10-31T18:07:37.173Z,74.22
2022-10-31T18:10:05.453Z,83.15
2022-10-31T18:12:32.610Z,75.43
2022-10-31T18:15:00.289Z,87.22
2022-10-31T18:17:27.435Z,86.35
2022-10-31T18:19:54.595Z,84.82
2022-10-31T18:22:21.740Z,96.45
2022-10-31T18:24:48.902Z,99.55
2022-10-31T18:27:16.209Z,99.97
2022-10-31T18:29:43.396Z,113.68
2022-10-31T18:32:10.551Z,127.97
2022-10-31T18:34:37.906Z,106.47
2022-10-31T18:37:05.125Z,113.72
2022-10-31T18:39:32.274Z,110.50
2022-10-31T18:41:59.458Z,115.10
2022-10-31T18:44:27.799Z,116.25
2022-10-31T18:46:55.100Z,104.17
2022-10-31T18:49:23.873Z,115.88
2022-10-31T18:51:51.610Z,116.43
2022-10-31T18:54:18.836Z,115.55
2022-10-31T18:56:46.016Z,118.38
2022-10-31T18:59:13.435Z,133.68
2022-10-31T19:01:41.040Z,119.13
2022-10-31T19:04:09.745Z,333.80
2022-10-31T19:06:36.890Z,171.90
2022-10-31T19:09:09.497Z,144.20
2022-10-31T19:11:38.530Z,263.30
2022-10-31T19:14:08.439Z,119.78
2022-10-31T19:16:35.868Z,172.77
2022-10-31T19:19:03.297Z,176.80
2022-10-31T19:21:32.275Z,157.63
2022-10-31T19:24:00.548Z,132.90
2022-10-31T19:26:28.291Z,115.30
2022-10-31T19:28:56.461Z,118.72
2022-10-31T19:31:23.807Z,106.80
2022-10-31T19:33:51.010Z,128.55
2022-10-31T19:36:19.542Z,216.13
2022-10-31T19:38:48.690Z,232.18
2022-10-31T19:41:26.077Z,131.68
2022-10-31T19:43:53.995Z,122.07
2022-10-31T19:46:33.831Z,126.05
2022-10-31T19:49:10.736Z,125.43
2022-10-31T19:51:39.680Z,164.77
2022-10-31T19:54:07.068Z,166.88
2022-10-31T19:56:34.648Z,136.93
2022-10-31T19:59:03.896Z,143.85
2022-10-31T20:03:58.564Z,122.07
2022-10-31T20:06:27.913Z,126.35
2022-10-31T20:08:58.262Z,115.95
2022-10-31T20:11:26.830Z,118.53
2022-10-31T20:13:57.923Z,113.40
2022-10-31T20:16:26.552Z,116.30
2022-10-31T20:18:53.988Z,117.10
2022-10-31T20:21:24.670Z,117.88
2022-10-31T20:23:56.247Z,110.75
2022-10-31T20:26:23.489Z,107.22
2022-10-31T20:28:50.641Z,108.03
2022-10-31T20:31:23.183Z,111.25
2022-10-31T20:33:50.804Z,102.60
2022-10-31T20:36:22.837Z,111.43
2022-10-31T20:38:51.242Z,111.03
2022-10-31T20:41:18.478Z,115.27
2022-10-31T20:43:45.838Z,105.97
2022-10-31T20:46:18.171Z,121.30
2022-10-31T20:48:45.644Z,117.57
2022-10-31T20:53:43.528Z,129.90
2022-10-31T20:56:12.726Z,113.63
2022-10-31T21:01:16.950Z,116.75
2022-10-31T21:03:44.768Z,113.07
2022-10-31T21:06:12.699Z,116.97
2022-10-31T21:08:40.316Z,115.20
2022-10-31T21:11:10.158Z,113.90
2022-10-31T21:13:42.570Z,113.78
2022-10-31T21:16:24.839Z,113.00
2022-10-31T21:18:52.894Z,109.25
2022-10-31T21:21:28.864Z,102.90
2022-10-31T21:24:01.825Z,106.20
2022-10-31T21:26:30.980Z,108.65
2022-10-31T21:28:59.192Z,108.03
2022-10-31T21:31:28.204Z,104.10
2022-10-31T21:33:55.946Z,95.45
2022-10-31T21:36:23.233Z,102.97
2022-10-31T21:38:54.871Z,105.95
2022-10-31T21:41:23.308Z,96.57
2022-10-31T21:43:56.233Z,99.63
2022-10-31T21:46:26.208Z,99.35
2022-10-31T21:48:53.873Z,93.85
2022-10-31T21:51:24.993Z,97.43
2022-10-31T21:54:10.959Z,91.10
2022-10-31T21:56:38.674Z,105.22
2022-10-31T21:59:06.093Z,99.35
2022-10-31T22:01:33.927Z,106.38
2022-10-31T22:04:01.574Z,105.25
2022-10-31T22:06:32.002Z,100.68
2022-10-31T22:09:00.403Z,108.22
2022-10-31T22:11:28.398Z,102.20
2022-10-31T22:13:55.939Z,103.00
2022-10-31T22:16:24.190Z,102.53
2022-10-31T22:18:56.239Z,103.90
2022-10-31T22:21:25.618Z,110.35
2022-10-31T22:23:54.777Z,106.63
2022-10-31T22:26:21.987Z,110.90
2022-10-31T22:28:53.287Z,113.45
2022-10-31T22:31:21.708Z,109.55
2022-10-31T22:33:49.259Z,104.73
2022-10-31T22:36:19.004Z,110.82
2022-10-31T22:38:46.448Z,114.18
2022-10-31T22:41:16.343Z,107.38
2022-10-31T22:43:43.589Z,100.55
2022-10-31T22:46:19.393Z,113.53
2022-10-31T22:48:52.517Z,113.95
2022-10-31T22:51:25.155Z,115.60
2022-10-31T22:53:52.906Z,104.32
2022-10-31T22:56:22.196Z,111.57
2022-10-31T23:01:19.009Z,94.25
2022-10-31T23:03:46.845Z,103.03
2022-10-31T23:06:19.375Z,101.32
2022-10-31T23:08:47.101Z,93.93
2022-10-31T23:11:23.766Z,94.68
2022-10-31T23:14:11.674Z,89.50
2022-10-31T23:16:50.750Z,94.30
2022-10-31T23:19:27.586Z,92.68
2022-10-31T23:22:01.101Z,88.57
2022-10-31T23:24:38.075Z,89.63
2022-10-31T23:27:28.925Z,84.78
2022-10-31T23:29:57.674Z,89.18
2022-10-31T23:32:35.247Z,85.20
2022-10-31T23:35:07.664Z,83.95
2022-10-31T23:37:37.118Z,91.03
2022-10-31T23:40:05.217Z,87.22
2022-10-31T23:42:32.392Z,84.88
2022-10-31T23:44:59.532Z,84.93
2022-10-31T23:47:26.806Z,79.32
2022-10-31T23:49:53.956Z,91.18
2022-10-31T23:52:21.133Z,85.00
2022-10-31T23:54:48.348Z,78.25
2022-10-31T23:57:16.228Z,90.07
2022-10-31T23:59:43.469Z,84.05
