createdAt,value
2019-05-06T00:00:34.166Z,-0.9476
2019-05-06T00:02:54.469Z,-0.9770
2019-05-06T00:05:14.387Z,-0.9476
2019-05-06T00:07:34.034Z,-0.8087
2019-05-06T00:09:53.866Z,-0.7099
2019-05-06T00:12:14.367Z,-0.7366
2019-05-06T00:14:33.956Z,-0.7366
2019-05-06T00:16:54.581Z,-0.8087
2019-05-06T00:19:13.965Z,-0.7794
2019-05-06T00:21:32.434Z,-0.7099
2019-05-06T00:23:51.581Z,-0.6378
2019-05-06T00:26:10.718Z,-0.5123
2019-05-06T00:28:29.127Z,-0.6111
2019-05-06T00:30:48.368Z,-0.5817
2019-05-06T00:33:08.547Z,-0.6245
2019-05-06T00:35:27.792Z,-0.6245
2019-05-06T00:37:46.952Z,-0.5978
2019-05-06T00:40:06.395Z,-0.5684
2019-05-06T00:42:25.604Z,-0.4109
2019-05-06T00:44:44.919Z,-0.4990
2019-05-06T00:47:04.410Z,-0.4696
2019-05-06T00:49:23.915Z,-0.4536
2019-05-06T00:51:43.995Z,-0.4242
2019-05-06T00:54:04.040Z,-0.3414
2019-05-06T00:56:24.336Z,-0.3414
2019-05-06T00:58:43.659Z,-0.3975
2019-05-06T01:01:04.579Z,-0.4402
2019-05-06T01:03:24.107Z,-0.4402
2019-05-06T01:05:44.371Z,-0.5257
2019-05-06T01:08:04.075Z,-0.4402
2019-05-06T01:10:23.829Z,-0.6672
2019-05-06T01:12:43.508Z,-0.6378
2019-05-06T01:15:03.830Z,-0.7927
2019-05-06T01:17:24.355Z,-0.9342
2019-05-06T01:19:45.708Z,-0.9636
2019-05-06T01:22:05.375Z,-1.0197
2019-05-06T01:24:24.103Z,-1.0197
2019-05-06T01:26:44.336Z,-0.8648
2019-05-06T01:29:03.981Z,-0.8354
2019-05-06T01:31:24.713Z,-0.8915
2019-05-06T01:33:45.505Z,-0.9342
2019-05-06T01:36:04.554Z,-0.9075
2019-05-06T01:38:24.215Z,-0.9342
2019-05-06T01:40:44.049Z,-1.0464
2019-05-06T01:43:03.619Z,-0.8915
2019-05-06T01:45:23.665Z,-0.8087
2019-05-06T01:47:43.792Z,-0.7660
2019-05-06T01:50:04.480Z,-0.7794
2019-05-06T01:52:24.165Z,-0.7366
2019-05-06T01:54:43.475Z,-0.7366
2019-05-06T01:57:04.426Z,-0.8354
2019-05-06T01:59:24.620Z,-0.7660
2019-05-06T02:01:57.015Z,-0.7927
2019-05-06T02:04:07.386Z,-0.7794
2019-05-06T02:06:26.708Z,-0.9209
2019-05-06T02:08:45.471Z,-0.9903
2019-05-06T02:11:04.840Z,-1.0330
2019-05-06T02:13:24.371Z,-1.0464
2019-05-06T02:15:44.938Z,-1.1185
2019-05-06T02:18:04.346Z,-1.2013
2019-05-06T02:20:24.606Z,-1.2013
2019-05-06T02:22:44.267Z,-1.2306
2019-05-06T02:25:04.444Z,-1.1452
2019-05-06T02:27:24.775Z,-1.1746
2019-05-06T02:29:44.302Z,-1.1879
2019-05-06T02:32:17.148Z,-1.1452
2019-05-06T02:34:26.834Z,-1.1318
2019-05-06T02:36:45.891Z,-1.0891
2019-05-06T02:39:05.283Z,-1.1452
2019-05-06T02:41:24.730Z,-1.1185
2019-05-06T02:43:44.100Z,-1.1879
2019-05-06T02:46:04.204Z,-1.1318
2019-05-06T02:48:23.617Z,-1.0891
2019-05-06T02:50:42.786Z,-1.1025
2019-05-06T02:53:02.657Z,-0.9903
2019-05-06T02:55:23.573Z,-0.9636
2019-05-06T02:57:43.910Z,-1.2306
2019-05-06T03:00:05.116Z,-1.1318
2019-05-06T03:02:37.977Z,-1.0624
2019-05-06T03:04:48.549Z,-1.4576
2019-05-06T03:07:07.666Z,-1.1452
2019-05-06T03:09:26.461Z,-1.2013
2019-05-06T03:11:45.581Z,-1.4015
2019-05-06T03:14:04.385Z,-1.5724
2019-05-06T03:16:23.951Z,-1.7674
2019-05-06T03:18:43.672Z,-1.8235
2019-05-06T03:21:03.815Z,-1.9944
2019-05-06T03:23:23.921Z,-2.0932
2019-05-06T03:25:43.997Z,-2.1626
2019-05-06T03:28:04.131Z,-2.2507
2019-05-06T03:30:25.467Z,-2.5605
2019-05-06T03:33:20.334Z,-2.3201
2019-05-06T03:35:27.486Z,-2.3896
2019-05-06T03:37:33.661Z,-2.3762
2019-05-06T03:39:52.886Z,-2.1759
2019-05-06T03:42:15.934Z,-2.1332
2019-05-06T03:44:36.204Z,-2.0211
2019-05-06T03:46:55.230Z,-1.8235
2019-05-06T03:49:14.903Z,-1.8101
2019-05-06T03:51:34.612Z,-1.8395
2019-05-06T03:53:56.813Z,-1.8662
2019-05-06T03:56:19.659Z,-1.6846
2019-05-06T03:58:43.286Z,-1.6125
2019-05-06T04:01:03.730Z,-1.5858
2019-05-06T04:03:42.011Z,-1.5431
2019-05-06T04:05:47.474Z,-1.5431
2019-05-06T04:08:05.881Z,-1.2600
2019-05-06T04:10:25.344Z,-1.2306
2019-05-06T04:12:44.823Z,-1.0891
2019-05-06T04:15:04.452Z,-0.8782
2019-05-06T04:17:23.801Z,-0.9903
2019-05-06T04:19:43.676Z,-0.8648
2019-05-06T04:22:03.679Z,-0.6939
2019-05-06T04:24:23.258Z,-0.6672
2019-05-06T04:26:46.045Z,-0.6111
2019-05-06T04:29:06.240Z,-0.4536
2019-05-06T04:31:25.375Z,-0.3975
2019-05-06T04:34:03.536Z,-0.2987
2019-05-06T04:36:09.277Z,-0.2560
2019-05-06T04:38:27.570Z,-0.1705
2019-05-06T04:40:46.931Z,-0.1572
2019-05-06T04:43:06.540Z,-0.0717
2019-05-06T04:45:25.814Z,-0.0450
2019-05-06T04:47:44.265Z,0.0965
2019-05-06T04:50:04.846Z,0.2087
2019-05-06T04:52:26.126Z,0.2941
2019-05-06T04:54:45.466Z,0.4089
2019-05-06T04:57:05.312Z,0.3956
2019-05-06T04:59:24.382Z,0.7187
2019-05-06T05:01:45.513Z,0.9297
2019-05-06T05:04:22.269Z,1.0578
2019-05-06T05:06:29.644Z,1.0285
2019-05-06T05:08:48.729Z,1.0418
2019-05-06T05:11:08.011Z,1.0285
2019-05-06T05:13:27.102Z,0.9724
2019-05-06T05:15:46.610Z,1.0578
2019-05-06T05:18:05.050Z,1.0285
2019-05-06T05:20:37.074Z,0.8736
2019-05-06T05:22:48.686Z,0.9030
2019-05-06T05:25:07.817Z,0.8175
2019-05-06T05:27:26.341Z,0.8442
2019-05-06T05:29:44.758Z,0.8869
2019-05-06T05:32:03.776Z,0.9297
2019-05-06T05:34:36.402Z,1.1006
2019-05-06T05:36:46.355Z,1.5091
2019-05-06T05:39:05.704Z,1.5946
2019-05-06T05:41:24.774Z,2.1180
2019-05-06T05:43:43.175Z,2.3156
2019-05-06T05:46:02.913Z,2.5132
2019-05-06T05:48:23.351Z,2.6387
2019-05-06T05:50:42.558Z,2.7829
2019-05-06T05:53:02.499Z,2.8683
2019-05-06T05:55:22.193Z,2.6680
2019-05-06T05:57:43.103Z,3.0499
2019-05-06T06:00:03.922Z,3.1353
2019-05-06T06:02:23.237Z,3.3597
2019-05-06T06:04:54.210Z,3.5733
2019-05-06T06:07:05.679Z,3.7709
2019-05-06T06:09:25.384Z,4.1928
2019-05-06T06:11:43.990Z,4.3530
2019-05-06T06:14:03.149Z,4.1794
2019-05-06T06:16:23.272Z,5.0874
2019-05-06T06:18:43.102Z,4.7188
2019-05-06T06:21:17.368Z,5.9632
2019-05-06T06:23:26.521Z,6.2863
2019-05-06T06:25:45.500Z,6.1181
2019-05-06T06:28:04.895Z,6.0754
2019-05-06T06:30:24.071Z,6.4412
2019-05-06T06:32:43.141Z,6.2863
2019-05-06T06:35:10.799Z,6.4412
2019-05-06T06:37:28.894Z,6.3851
2019-05-06T06:39:48.661Z,7.8138
2019-05-06T06:42:06.129Z,7.1195
2019-05-06T06:44:26.989Z,7.2049
2019-05-06T06:46:46.030Z,10.4147
2019-05-06T06:49:07.647Z,11.2638
2019-05-06T06:51:26.666Z,12.4521
2019-05-06T06:53:47.769Z,12.4655
2019-05-06T06:56:12.503Z,12.6898
2019-05-06T06:58:33.299Z,12.5349
2019-05-06T07:00:53.347Z,13.4401
2019-05-06T07:03:12.285Z,13.9929
2019-05-06T07:05:33.069Z,13.3707
2019-05-06T07:07:53.125Z,14.2599
2019-05-06T07:10:12.638Z,13.6805
2019-05-06T07:12:32.830Z,14.1611
2019-05-06T07:14:52.474Z,13.0583
2019-05-06T07:17:13.183Z,11.5442
2019-05-06T07:19:32.772Z,13.6511
2019-05-06T07:21:52.370Z,11.4187
2019-05-06T07:24:13.045Z,12.0409
2019-05-06T07:26:31.831Z,11.8433
2019-05-06T07:28:52.698Z,12.3079
2019-05-06T07:31:21.802Z,11.4748
2019-05-06T07:33:36.815Z,12.1958
2019-05-06T07:35:56.458Z,12.7886
2019-05-06T07:40:45.015Z,15.0664
2019-05-06T07:45:32.879Z,13.6084
2019-05-06T07:47:53.194Z,14.4869
2019-05-06T07:50:13.818Z,14.6151
2019-05-06T07:52:32.851Z,12.6070
2019-05-06T07:54:53.609Z,14.7700
2019-05-06T07:57:13.032Z,13.8220
2019-05-06T07:59:33.387Z,11.8860
2019-05-06T08:01:54.083Z,12.2652
2019-05-06T08:04:13.498Z,13.9075
2019-05-06T08:06:32.617Z,14.9943
2019-05-06T08:08:53.766Z,15.5337
2019-05-06T08:11:13.291Z,12.3373
2019-05-06T08:13:32.642Z,12.8874
2019-05-06T08:15:53.042Z,12.2519
2019-05-06T08:18:12.869Z,13.8087
2019-05-06T08:20:34.736Z,14.2172
2019-05-06T08:22:56.294Z,15.0797
2019-05-06T08:25:16.297Z,13.5657
2019-05-06T08:27:37.361Z,13.9635
2019-05-06T08:29:56.743Z,13.2425
2019-05-06T08:34:47.264Z,12.0409
2019-05-06T08:37:07.273Z,13.4962
2019-05-06T08:39:26.995Z,14.2039
2019-05-06T08:44:25.027Z,11.4027
2019-05-06T08:46:43.717Z,10.1022
2019-05-06T08:49:05.414Z,10.0595
2019-05-06T08:51:24.502Z,10.0755
2019-05-06T08:53:46.346Z,10.5562
2019-05-06T08:56:06.069Z,10.5856
2019-05-06T08:58:26.351Z,14.7566
2019-05-06T09:03:14.354Z,12.2225
2019-05-06T09:05:35.045Z,12.7619
2019-05-06T09:07:54.587Z,14.8527
2019-05-06T09:10:14.127Z,15.6458
2019-05-06T09:12:34.884Z,14.7406
2019-05-06T09:14:53.435Z,13.3146
2019-05-06T09:17:12.086Z,12.5082
2019-05-06T09:19:33.187Z,10.6550
2019-05-06T09:21:57.290Z,10.1450
2019-05-06T09:26:52.269Z,9.6349
2019-05-06T09:32:05.032Z,9.6483
2019-05-06T09:34:28.268Z,9.8913
2019-05-06T09:36:52.684Z,9.7658
2019-05-06T09:39:19.284Z,9.9340
2019-05-06T09:41:37.467Z,10.2865
2019-05-06T09:43:56.917Z,9.7498
2019-05-06T09:46:15.965Z,10.4013
2019-05-06T09:48:34.433Z,10.2998
2019-05-06T09:50:53.719Z,10.1877
2019-05-06T09:53:13.763Z,11.1917
2019-05-06T09:58:12.433Z,12.6204
2019-05-06T10:00:32.975Z,12.5082
2019-05-06T10:05:28.576Z,12.8447
2019-05-06T10:07:52.265Z,12.3934
2019-05-06T10:10:11.259Z,13.1304
2019-05-06T10:12:29.696Z,13.6084
2019-05-06T10:17:31.088Z,13.0716
2019-05-06T10:19:50.492Z,12.3079
2019-05-06T10:24:43.177Z,11.2772
2019-05-06T10:27:02.754Z,12.1397
2019-05-06T10:29:27.709Z,12.3213
2019-05-06T10:31:45.389Z,11.9421
2019-05-06T10:34:03.187Z,12.4949
2019-05-06T10:39:02.445Z,12.6631
2019-05-06T10:41:22.413Z,13.2853
2019-05-06T10:43:43.376Z,12.6764
2019-05-06T10:48:42.448Z,12.5216
2019-05-06T10:51:03.379Z,12.7619
2019-05-06T10:53:24.813Z,12.8313
2019-05-06T10:55:43.343Z,13.6084
2019-05-06T11:00:36.294Z,14.5590
2019-05-06T11:05:32.558Z,14.7406
2019-05-06T11:07:52.518Z,14.6578
2019-05-06T11:10:23.890Z,12.8313
2019-05-06T11:12:38.653Z,14.0356
2019-05-06T11:17:34.100Z,13.0423
2019-05-06T11:19:56.361Z,12.9862
2019-05-06T11:22:21.208Z,12.1530
2019-05-06T11:27:28.070Z,12.5349
2019-05-06T11:29:37.918Z,12.1958
2019-05-06T11:31:56.584Z,12.4067
2019-05-06T11:36:45.400Z,11.2905
2019-05-06T11:39:04.363Z,11.5442
2019-05-06T11:41:23.363Z,11.7285
2019-05-06T11:43:43.083Z,10.8526
2019-05-06T11:46:02.595Z,10.6123
2019-05-06T11:50:55.510Z,11.0529
2019-05-06T11:53:13.469Z,10.9354
2019-05-06T11:55:38.050Z,11.3466
2019-05-06T11:57:54.381Z,12.2385
2019-05-06T12:00:12.897Z,12.6204
2019-05-06T12:02:33.021Z,12.4788
2019-05-06T12:04:52.838Z,12.9595
2019-05-06T12:07:15.460Z,12.2652
2019-05-06T12:09:34.604Z,14.4282
2019-05-06T12:11:53.094Z,13.3146
2019-05-06T12:14:12.389Z,15.4189
2019-05-06T12:16:33.169Z,14.8688
2019-05-06T12:18:55.709Z,14.6284
2019-05-06T12:21:19.135Z,14.0356
2019-05-06T12:23:39.005Z,13.8220
2019-05-06T12:25:57.499Z,13.0583
2019-05-06T12:28:21.269Z,13.3841
2019-05-06T12:30:42.709Z,13.3974
2019-05-06T12:33:03.135Z,12.7192
2019-05-06T12:35:22.183Z,13.3280
2019-05-06T12:40:37.239Z,11.0662
2019-05-06T12:42:58.908Z,11.5442
2019-05-06T12:45:17.388Z,11.2478
2019-05-06T13:12:48.929Z,10.7111
2019-05-06T13:15:08.144Z,10.5856
2019-05-06T13:28:57.663Z,10.6817
2019-05-06T13:38:08.477Z,10.1583
2019-05-06T13:47:19.134Z,10.9781
2019-05-06T13:49:37.625Z,10.7805
2019-05-06T14:07:57.798Z,10.9354
2019-05-06T14:44:39.139Z,13.3547
2019-05-06T14:46:57.622Z,12.5643
2019-05-06T15:21:36.184Z,10.9354
2019-05-06T15:39:49.409Z,10.2144
2019-05-06T15:45:57.615Z,10.0034
2019-05-06T15:54:08.936Z,9.3252
2019-05-06T16:00:38.107Z,9.2824
2019-05-06T16:08:48.578Z,9.1276
2019-05-06T16:21:07.430Z,9.1997
2019-05-06T16:33:27.601Z,9.2397
2019-05-06T16:49:47.799Z,9.0715
2019-05-06T16:57:58.382Z,8.7030
2019-05-06T17:02:18.786Z,8.5054
2019-05-06T18:30:15.903Z,5.5520
2019-05-06T18:51:50.978Z,5.0313
2019-05-06T19:04:08.095Z,4.8444
2019-05-06T19:24:39.135Z,4.6895
2019-05-06T19:41:28.256Z,4.3103
2019-05-06T19:51:48.874Z,3.7709
2019-05-06T20:02:09.562Z,3.4745
2019-05-06T20:23:48.593Z,3.1353
2019-05-06T20:44:29.257Z,2.8256
2019-05-06T21:00:52.786Z,2.3850
2019-05-06T21:17:29.060Z,1.1727
2019-05-06T21:19:33.124Z,1.0712
2019-05-06T21:24:15.331Z,0.7748
2019-05-06T21:41:25.536Z,2.4277
2019-05-06T21:55:45.859Z,2.4998
2019-05-06T22:12:05.777Z,2.6253
2019-05-06T22:26:35.026Z,1.3409
2019-05-06T22:42:55.831Z,1.2715
2019-05-06T23:07:45.012Z,1.3542
2019-05-06T23:20:05.141Z,-1.0330
2019-05-06T23:28:16.362Z,-1.3882
