createdAt,value
2022-09-26T00:01:16.354Z,99936.94
2022-09-26T00:03:48.797Z,99942.22
2022-09-26T00:06:17.760Z,99933.44
2022-09-26T00:08:45.769Z,99923.75
2022-09-26T00:11:15.398Z,99920.22
2022-09-26T00:13:42.609Z,99915.81
2022-09-26T00:16:11.226Z,99913.13
2022-09-26T00:18:38.559Z,99908.72
2022-09-26T00:21:13.250Z,99903.44
2022-09-26T00:23:41.840Z,99896.38
2022-09-26T00:26:09.724Z,99892.00
2022-09-26T00:28:36.281Z,99893.75
2022-09-26T00:31:08.127Z,99886.72
2022-09-26T00:33:35.078Z,99888.47
2022-09-26T00:36:02.227Z,99884.94
2022-09-26T00:38:28.709Z,99884.94
2022-09-26T00:40:55.418Z,99877.03
2022-09-26T00:43:33.383Z,99871.75
2022-09-26T00:46:33.606Z,99872.63
2022-09-26T00:49:22.523Z,99871.75
2022-09-26T00:52:22.707Z,99877.00
2022-09-26T00:54:52.290Z,99870.00
2022-09-26T00:57:28.492Z,99870.84
2022-09-26T01:00:02.510Z,99862.94
2022-09-26T01:02:29.391Z,99866.47
2022-09-26T01:04:58.572Z,99859.47
2022-09-26T01:07:28.299Z,99857.66
2022-09-26T01:09:55.861Z,99854.19
2022-09-26T01:12:23.216Z,99853.28
2022-09-26T01:14:52.612Z,99849.75
2022-09-26T01:17:23.366Z,99846.28
2022-09-26T01:19:55.734Z,99836.63
2022-09-26T01:22:54.798Z,99837.47
2022-09-26T01:25:40.188Z,99833.97
2022-09-26T01:28:30.923Z,99824.28
2022-09-26T01:31:16.097Z,99814.63
2022-09-26T01:34:03.839Z,99811.09
2022-09-26T01:36:37.997Z,99804.91
2022-09-26T01:39:20.536Z,99808.44
2022-09-26T01:41:46.922Z,99805.75
2022-09-26T01:44:29.817Z,99805.75
2022-09-26T01:47:04.293Z,99796.09
2022-09-26T01:49:52.709Z,99791.69
2022-09-26T01:52:25.378Z,99798.72
2022-09-26T01:55:29.823Z,99799.56
2022-09-26T01:58:05.563Z,99797.81
2022-09-26T02:00:36.206Z,99789.91
2022-09-26T02:03:08.804Z,99787.28
2022-09-26T02:05:56.237Z,99783.75
2022-09-26T02:08:28.726Z,99781.13
2022-09-26T02:11:02.936Z,99780.22
2022-09-26T02:13:33.895Z,99774.94
2022-09-26T02:16:16.625Z,99772.31
2022-09-26T02:19:07.804Z,99767.94
2022-09-26T02:21:34.299Z,99772.34
2022-09-26T02:24:01.759Z,99767.09
2022-09-26T02:26:29.172Z,99755.72
2022-09-26T02:28:56.715Z,99751.34
2022-09-26T02:31:25.939Z,99746.97
2022-09-26T02:33:53.950Z,99740.00
2022-09-26T02:36:23.229Z,99752.31
2022-09-26T02:38:49.776Z,99740.91
2022-09-26T02:41:57.074Z,99742.69
2022-09-26T02:44:53.468Z,99741.88
2022-09-26T02:47:51.209Z,99734.84
2022-09-26T02:50:32.905Z,99721.66
2022-09-26T02:53:25.209Z,99728.72
2022-09-26T02:56:17.620Z,99717.31
2022-09-26T02:59:09.252Z,99715.56
2022-09-26T03:01:54.926Z,99715.59
2022-09-26T03:04:43.208Z,99711.22
2022-09-26T03:07:14.687Z,99714.72
2022-09-26T03:09:42.331Z,99717.38
2022-09-26T03:12:10.907Z,99712.13
2022-09-26T03:14:41.596Z,99709.47
2022-09-26T03:17:09.934Z,99702.44
2022-09-26T03:19:45.909Z,99696.31
2022-09-26T03:22:13.086Z,99691.03
2022-09-26T03:24:43.449Z,99685.72
2022-09-26T03:27:14.360Z,99681.34
2022-09-26T03:29:41.040Z,99682.22
2022-09-26T03:32:13.092Z,99682.22
2022-09-26T03:34:39.960Z,99673.44
2022-09-26T03:37:07.172Z,99669.00
2022-09-26T03:39:33.735Z,99667.25
2022-09-26T03:42:05.296Z,99676.94
2022-09-26T03:44:31.822Z,99667.28
2022-09-26T03:47:04.602Z,99666.41
2022-09-26T03:49:35.010Z,99662.88
2022-09-26T03:52:02.147Z,99658.47
2022-09-26T03:54:28.755Z,99650.53
2022-09-26T03:56:55.563Z,99650.53
2022-09-26T03:59:22.277Z,99647.06
2022-09-26T04:01:51.673Z,99656.72
2022-09-26T04:04:18.208Z,99652.34
2022-09-26T04:06:45.086Z,99644.41
2022-09-26T04:09:16.841Z,99634.72
2022-09-26T04:11:46.635Z,99636.47
2022-09-26T04:14:13.259Z,99629.44
2022-09-26T04:16:40.648Z,99628.56
2022-09-26T04:19:28.382Z,99611.81
2022-09-26T04:21:55.189Z,99618.00
2022-09-26T04:24:21.705Z,99619.72
2022-09-26T04:26:48.246Z,99601.25
2022-09-26T04:29:15.438Z,99605.66
2022-09-26T04:32:00.867Z,99604.78
2022-09-26T04:34:39.939Z,99603.00
2022-09-26T04:37:08.998Z,99593.31
2022-09-26T04:39:35.993Z,99595.06
2022-09-26T04:42:02.484Z,99587.16
2022-09-26T04:44:30.333Z,99590.66
2022-09-26T04:46:58.048Z,99585.38
2022-09-26T04:49:35.978Z,99587.13
2022-09-26T04:52:02.438Z,99586.25
2022-09-26T04:54:28.916Z,99580.97
2022-09-26T04:56:55.385Z,99571.28
2022-09-26T04:59:22.177Z,99566.88
2022-09-26T05:01:59.871Z,99562.47
2022-09-26T05:04:33.355Z,99564.22
2022-09-26T05:07:00.169Z,99558.06
2022-09-26T05:09:34.178Z,99565.97
2022-09-26T05:12:05.705Z,99558.94
2022-09-26T05:14:35.358Z,99552.75
2022-09-26T05:17:03.898Z,99553.63
2022-09-26T05:19:30.549Z,99551.88
2022-09-26T05:22:15.977Z,99543.03
2022-09-26T05:25:01.172Z,99543.06
2022-09-26T05:27:27.708Z,99539.50
2022-09-26T05:29:55.837Z,99537.72
2022-09-26T05:32:23.028Z,99540.38
2022-09-26T05:34:51.120Z,99534.19
2022-09-26T05:37:20.188Z,99528.03
2022-09-26T05:40:05.617Z,99529.78
2022-09-26T05:42:34.181Z,99541.22
2022-09-26T05:45:03.103Z,99530.63
2022-09-26T05:47:36.149Z,99533.28
2022-09-26T05:50:09.795Z,99528.84
2022-09-26T05:52:37.954Z,99525.31
2022-09-26T05:55:05.337Z,99524.44
2022-09-26T05:58:05.690Z,99521.75
2022-09-26T06:00:51.636Z,99524.38
2022-09-26T06:03:18.591Z,99521.72
2022-09-26T06:06:05.892Z,99519.03
2022-09-26T06:08:35.468Z,99520.75
2022-09-26T06:11:18.169Z,99522.50
2022-09-26T06:13:45.869Z,99521.56
2022-09-26T06:16:19.373Z,99523.28
2022-09-26T06:18:48.127Z,99516.16
2022-09-26T06:21:17.030Z,99516.13
2022-09-26T06:23:44.371Z,99509.03
2022-09-26T06:26:22.741Z,99501.91
2022-09-26T06:29:07.458Z,99508.00
2022-09-26T06:31:35.915Z,99489.41
2022-09-26T06:34:08.610Z,99489.25
2022-09-26T06:36:44.176Z,99491.75
2022-09-26T06:39:10.711Z,99487.19
2022-09-26T06:41:37.420Z,99488.88
2022-09-26T06:44:23.798Z,99486.13
2022-09-26T06:47:07.944Z,99487.84
2022-09-26T06:49:38.501Z,99483.34
2022-09-26T06:52:19.827Z,99484.19
2022-09-26T06:54:46.404Z,99477.09
2022-09-26T06:57:15.174Z,99477.94
2022-09-26T06:59:41.912Z,99472.59
2022-09-26T07:02:19.633Z,99466.41
2022-09-26T07:04:59.913Z,99462.00
2022-09-26T07:07:41.844Z,99469.00
2022-09-26T07:10:12.888Z,99460.13
2022-09-26T07:12:48.853Z,99454.75
2022-09-26T07:15:18.719Z,99452.97
2022-09-26T07:17:48.206Z,99451.22
2022-09-26T07:20:47.729Z,99453.88
2022-09-26T07:23:43.234Z,99455.69
2022-09-26T07:26:11.045Z,99453.13
2022-09-26T07:28:38.579Z,99451.47
2022-09-26T07:31:05.601Z,99448.00
2022-09-26T07:33:50.693Z,99453.31
2022-09-26T07:36:18.595Z,99455.00
2022-09-26T07:38:48.541Z,99442.53
2022-09-26T07:41:17.493Z,99446.00
2022-09-26T07:46:49.357Z,99446.00
2022-09-26T07:49:34.525Z,99438.97
2022-09-26T07:52:14.986Z,99443.34
2022-09-26T07:54:50.090Z,99438.06
2022-09-26T07:57:37.240Z,99433.66
2022-09-26T08:00:24.644Z,99446.03
2022-09-26T08:03:13.289Z,99438.91
2022-09-26T08:05:42.571Z,99444.13
2022-09-26T08:08:10.001Z,99441.41
2022-09-26T08:11:02.808Z,99434.19
2022-09-26T08:13:45.934Z,99427.88
2022-09-26T08:16:31.191Z,99424.19
2022-09-26T08:19:01.705Z,99428.50
2022-09-26T08:21:28.941Z,99425.53
2022-09-26T08:23:57.362Z,99419.84
2022-09-26T08:26:32.735Z,99411.56
2022-09-26T08:29:05.053Z,99407.72
2022-09-26T08:31:34.854Z,99410.13
2022-09-26T08:34:02.160Z,99397.56
2022-09-26T08:36:28.781Z,99402.03
2022-09-26T08:39:05.196Z,99399.41
2022-09-26T08:42:23.909Z,99402.84
2022-09-26T08:45:54.698Z,99401.97
2022-09-26T08:48:39.182Z,99396.84
2022-09-26T08:51:28.909Z,99403.88
2022-09-26T08:54:16.675Z,99388.34
2022-09-26T08:56:48.057Z,99394.16
2022-09-26T08:59:27.276Z,99389.50
2022-09-26T09:01:57.271Z,99387.69
2022-09-26T09:04:44.315Z,99392.69
2022-09-26T09:07:21.352Z,99383.31
2022-09-26T09:09:50.445Z,99375.75
2022-09-26T09:13:17.435Z,99366.28
2022-09-26T09:16:08.346Z,99369.81
2022-09-26T09:19:08.243Z,99370.84
2022-09-26T09:22:00.371Z,99360.63
2022-09-26T09:24:58.352Z,99348.34
2022-09-26T09:28:01.430Z,99351.06
2022-09-26T09:31:00.024Z,99349.63
2022-09-26T09:33:45.934Z,99351.25
2022-09-26T09:36:43.135Z,99342.94
2022-09-26T09:39:29.501Z,99340.78
2022-09-26T09:42:36.198Z,99326.94
2022-09-26T09:45:06.812Z,99339.97
2022-09-26T09:47:39.208Z,99324.75
2022-09-26T09:50:15.325Z,99328.19
2022-09-26T09:52:59.412Z,99323.72
2022-09-26T09:55:49.659Z,99328.84
2022-09-26T09:58:53.436Z,99327.00
2022-09-26T10:01:30.723Z,99318.78
2022-09-26T10:04:23.469Z,99314.84
2022-09-26T10:06:51.070Z,99319.03
2022-09-26T10:09:38.584Z,99319.69
2022-09-26T10:12:30.571Z,99315.72
2022-09-26T10:15:21.612Z,99310.63
2022-09-26T10:18:29.782Z,99300.06
2022-09-26T10:21:17.837Z,99302.47
2022-09-26T10:23:50.404Z,99290.00
2022-09-26T10:26:36.876Z,99295.34
2022-09-26T10:29:19.828Z,99294.28
2022-09-26T10:31:49.067Z,99283.59
2022-09-26T10:34:42.359Z,99282.56
2022-09-26T10:37:30.288Z,99284.03
2022-09-26T10:40:43.882Z,99284.59
2022-09-26T10:43:37.949Z,99285.38
2022-09-26T10:46:21.565Z,99287.16
2022-09-26T10:49:15.673Z,99279.41
2022-09-26T10:52:34.600Z,99265.34
2022-09-26T10:55:09.718Z,99269.66
2022-09-26T10:57:45.207Z,99273.28
2022-09-26T11:00:38.781Z,99265.34
2022-09-26T11:03:15.074Z,99259.88
2022-09-26T11:06:01.897Z,99253.50
2022-09-26T11:08:34.878Z,99258.03
2022-09-26T11:11:17.406Z,99253.88
2022-09-26T11:13:56.335Z,99248.16
2022-09-26T11:16:23.097Z,99248.66
2022-09-26T11:19:08.911Z,99243.44
2022-09-26T11:21:48.994Z,99238.78
2022-09-26T11:24:25.713Z,99234.94
2022-09-26T11:27:19.797Z,99235.56
2022-09-26T11:29:55.644Z,99230.22
2022-09-26T11:32:41.174Z,99224.03
2022-09-26T11:35:33.211Z,99226.47
2022-09-26T11:38:46.332Z,99213.47
2022-09-26T11:41:36.704Z,99223.34
2022-09-26T11:44:28.535Z,99221.03
2022-09-26T11:47:36.824Z,99214.91
2022-09-26T11:50:25.396Z,99210.72
2022-09-26T11:53:17.579Z,99202.78
2022-09-26T11:56:15.924Z,99199.59
2022-09-26T11:58:43.435Z,99198.72
2022-09-26T12:01:39.525Z,99194.25
2022-09-26T12:04:18.413Z,99189.03
2022-09-26T12:06:57.983Z,99178.31
2022-09-26T12:09:38.273Z,99175.06
2022-09-26T12:12:19.408Z,99176.13
2022-09-26T12:15:02.279Z,99173.69
2022-09-26T12:17:45.129Z,99154.28
2022-09-26T12:20:23.754Z,99161.13
2022-09-26T12:23:24.613Z,99172.38
2022-09-26T12:26:15.343Z,99161.50
2022-09-26T12:29:06.582Z,99154.09
2022-09-26T12:32:01.181Z,99152.16
2022-09-26T12:34:33.578Z,99144.00
2022-09-26T12:37:32.120Z,99142.84
2022-09-26T12:40:09.458Z,99136.97
2022-09-26T12:43:00.884Z,99140.56
2022-09-26T12:45:49.655Z,99145.91
2022-09-26T12:48:32.289Z,99138.47
2022-09-26T12:51:23.862Z,99142.69
2022-09-26T12:54:15.481Z,99131.84
2022-09-26T12:56:47.696Z,99133.63
2022-09-26T12:59:22.933Z,99134.06
2022-09-26T13:01:59.907Z,99146.16
2022-09-26T13:04:41.753Z,99136.00
2022-09-26T13:07:31.803Z,99141.28
2022-09-26T13:10:11.945Z,99132.66
2022-09-26T13:12:45.706Z,99137.31
2022-09-26T13:15:22.421Z,99136.50
2022-09-26T13:18:02.347Z,99130.22
2022-09-26T13:20:43.674Z,99125.69
2022-09-26T13:23:27.271Z,99121.16
2022-09-26T13:26:04.581Z,99110.25
2022-09-26T13:29:06.276Z,99122.59
2022-09-26T13:31:41.057Z,99113.53
2022-09-26T13:34:17.742Z,99102.81
2022-09-26T13:36:45.829Z,99102.63
2022-09-26T13:39:24.974Z,99095.34
2022-09-26T13:42:23.779Z,99097.00
2022-09-26T13:45:19.350Z,99095.72
2022-09-26T13:47:57.900Z,99097.03
2022-09-26T13:50:34.351Z,99100.97
2022-09-26T13:53:26.878Z,99088.84
2022-09-26T13:56:31.210Z,99088.44
2022-09-26T13:59:13.382Z,99090.53
2022-09-26T14:02:15.975Z,99088.94
2022-09-26T14:04:47.970Z,99076.63
2022-09-26T14:07:35.367Z,99075.13
2022-09-26T14:10:05.003Z,99071.56
2022-09-26T14:12:51.224Z,99070.69
2022-09-26T14:15:26.918Z,99063.81
2022-09-26T14:18:34.893Z,99052.56
2022-09-26T14:21:13.151Z,99060.72
2022-09-26T14:23:41.046Z,99057.34
2022-09-26T14:26:12.716Z,99049.50
2022-09-26T14:28:45.797Z,99050.59
2022-09-26T14:31:24.200Z,99039.25
2022-09-26T14:34:06.245Z,99034.22
2022-09-26T14:36:35.372Z,99034.38
2022-09-26T14:39:04.922Z,99037.97
2022-09-26T14:41:34.741Z,99030.94
2022-09-26T14:44:04.499Z,99028.44
2022-09-26T14:46:35.592Z,99027.53
2022-09-26T14:49:06.014Z,99022.25
2022-09-26T14:51:42.594Z,99019.72
2022-09-26T14:54:24.653Z,99013.81
2022-09-26T14:57:00.751Z,99015.66
2022-09-26T14:59:36.125Z,99018.56
2022-09-26T15:02:15.232Z,99003.63
2022-09-26T15:04:46.958Z,99011.56
2022-09-26T15:07:21.752Z,99003.75
2022-09-26T15:10:13.663Z,98999.63
2022-09-26T15:12:48.047Z,98997.97
2022-09-26T15:15:47.433Z,98997.31
2022-09-26T15:18:28.313Z,99001.81
2022-09-26T15:21:04.007Z,98986.72
2022-09-26T15:23:34.229Z,98987.84
2022-09-26T15:26:06.055Z,98983.59
2022-09-26T15:28:34.812Z,98969.59
2022-09-26T15:31:20.482Z,98974.28
2022-09-26T15:33:50.419Z,98962.00
2022-09-26T15:36:18.057Z,98961.22
2022-09-26T15:38:47.351Z,98963.00
2022-09-26T15:41:39.250Z,98959.41
2022-09-26T15:44:08.084Z,98952.97
2022-09-26T15:46:34.721Z,98948.28
2022-09-26T15:49:01.548Z,98942.78
2022-09-26T15:51:37.689Z,98928.31
2022-09-26T15:54:11.219Z,98930.81
2022-09-26T15:56:42.644Z,98932.63
2022-09-26T15:59:09.036Z,98926.47
2022-09-26T16:01:41.739Z,98922.16
2022-09-26T16:04:29.438Z,98925.84
2022-09-26T16:07:01.960Z,98919.75
2022-09-26T16:09:32.327Z,98918.09
2022-09-26T16:12:04.927Z,98920.00
2022-09-26T16:14:45.459Z,98917.31
2022-09-26T16:17:36.982Z,98920.94
2022-09-26T16:20:11.645Z,98919.22
2022-09-26T16:22:46.150Z,98907.81
2022-09-26T16:25:15.489Z,98913.22
2022-09-26T16:27:42.927Z,98913.31
2022-09-26T16:30:30.753Z,98907.16
2022-09-26T16:33:03.054Z,98906.63
2022-09-26T16:35:33.482Z,98905.94
2022-09-26T16:38:07.412Z,98908.88
2022-09-26T16:40:35.785Z,98902.78
2022-09-26T16:43:17.675Z,98897.63
2022-09-26T16:45:55.625Z,98892.59
2022-09-26T16:48:48.126Z,98898.03
2022-09-26T16:51:25.267Z,98885.66
2022-09-26T16:54:02.694Z,98887.59
2022-09-26T16:56:29.683Z,98885.94
2022-09-26T16:59:02.241Z,98885.22
2022-09-26T17:01:48.186Z,98875.47
2022-09-26T17:04:20.277Z,98881.81
2022-09-26T17:06:47.558Z,98872.16
2022-09-26T17:09:18.789Z,98869.59
2022-09-26T17:11:48.210Z,98868.75
2022-09-26T17:14:21.223Z,98866.19
2022-09-26T17:16:55.020Z,98859.19
2022-09-26T17:19:24.417Z,98865.44
2022-09-26T17:21:51.176Z,98865.56
2022-09-26T17:24:23.407Z,98861.19
2022-09-26T17:27:03.109Z,98857.78
2022-09-26T17:29:35.154Z,98864.94
2022-09-26T17:32:08.820Z,98848.22
2022-09-26T17:34:36.881Z,98855.34
2022-09-26T17:37:04.058Z,98851.88
2022-09-26T17:39:30.829Z,98848.38
2022-09-26T17:41:59.449Z,98842.25
2022-09-26T17:44:26.201Z,98846.72
2022-09-26T17:46:56.177Z,98843.22
2022-09-26T17:49:30.544Z,98852.16
2022-09-26T17:52:00.685Z,98844.28
2022-09-26T17:54:31.311Z,98837.19
2022-09-26T17:57:01.076Z,98828.38
2022-09-26T17:59:28.647Z,98838.16
2022-09-26T18:02:00.619Z,98830.25
2022-09-26T18:04:29.171Z,98829.41
2022-09-26T18:07:08.101Z,98833.91
2022-09-26T18:09:35.469Z,98829.53
2022-09-26T18:12:04.291Z,98827.88
2022-09-26T18:14:34.111Z,98816.41
2022-09-26T18:17:01.441Z,98816.44
2022-09-26T18:19:28.408Z,98811.13
2022-09-26T18:21:55.997Z,98805.78
2022-09-26T18:24:27.272Z,98803.16
2022-09-26T18:26:57.104Z,98809.41
2022-09-26T18:29:33.153Z,98806.78
2022-09-26T18:32:01.192Z,98804.19
2022-09-26T18:34:27.793Z,98810.34
2022-09-26T18:37:00.264Z,98799.72
2022-09-26T18:39:27.644Z,98801.56
2022-09-26T18:42:00.797Z,98803.41
2022-09-26T18:44:28.438Z,98797.25
2022-09-26T18:46:59.610Z,98794.63
2022-09-26T18:49:31.129Z,98791.13
2022-09-26T18:51:57.650Z,98790.22
2022-09-26T18:54:25.797Z,98781.44
2022-09-26T18:57:12.210Z,98781.53
2022-09-26T18:59:38.797Z,98785.09
2022-09-26T19:02:19.895Z,98777.16
2022-09-26T19:04:46.732Z,98776.28
2022-09-26T19:07:20.884Z,98780.75
2022-09-26T19:09:48.109Z,98773.78
2022-09-26T19:12:15.532Z,98768.56
2022-09-26T19:14:42.469Z,98780.13
2022-09-26T19:17:08.890Z,98774.91
2022-09-26T19:19:35.450Z,98774.97
2022-09-26T19:22:12.964Z,98766.16
2022-09-26T19:24:48.599Z,98774.06
2022-09-26T19:27:32.223Z,98771.41
2022-09-26T19:30:02.764Z,98764.28
2022-09-26T19:32:37.180Z,98758.97
2022-09-26T19:35:12.273Z,98762.53
2022-09-26T19:37:38.933Z,98760.78
2022-09-26T19:40:19.406Z,98753.72
2022-09-26T19:42:46.550Z,98743.97
2022-09-26T19:45:15.226Z,98747.56
2022-09-26T19:47:46.417Z,98738.75
2022-09-26T19:50:19.774Z,98741.41
2022-09-26T19:52:47.455Z,98736.16
2022-09-26T19:55:16.158Z,98740.59
2022-09-26T19:57:42.814Z,98742.41
2022-09-26T20:00:11.834Z,98741.53
2022-09-26T20:02:38.914Z,98744.19
2022-09-26T20:05:24.003Z,98723.88
2022-09-26T20:07:51.314Z,98731.84
2022-09-26T20:10:25.104Z,98734.50
2022-09-26T20:12:52.193Z,98727.41
2022-09-26T20:15:22.432Z,98725.59
2022-09-26T20:17:49.615Z,98722.88
2022-09-26T20:20:17.101Z,98723.75
2022-09-26T20:22:44.412Z,98717.56
2022-09-26T20:25:17.063Z,98710.47
2022-09-26T20:27:43.818Z,98703.41
2022-09-26T20:30:34.264Z,98700.69
2022-09-26T20:33:01.382Z,98698.00
2022-09-26T20:35:34.497Z,98687.34
2022-09-26T20:38:15.412Z,98683.81
2022-09-26T20:40:42.109Z,98680.22
2022-09-26T20:43:15.082Z,98680.22
2022-09-26T20:45:44.022Z,98669.66
2022-09-26T20:48:19.536Z,98668.78
2022-09-26T20:50:48.233Z,98661.72
2022-09-26T20:53:23.224Z,98666.22
2022-09-26T20:55:51.969Z,98661.00
2022-09-26T20:58:18.791Z,98658.38
2022-09-26T21:00:46.079Z,98651.31
2022-09-26T21:03:15.713Z,98649.56
2022-09-26T21:05:43.270Z,98646.97
2022-09-26T21:08:29.072Z,98644.34
2022-09-26T21:10:56.559Z,98639.16
2022-09-26T21:13:23.300Z,98632.06
2022-09-26T21:15:51.296Z,98630.31
2022-09-26T21:18:30.218Z,98630.34
2022-09-26T21:21:05.556Z,98623.28
2022-09-26T21:23:45.891Z,98619.81
2022-09-26T21:26:18.110Z,98618.91
2022-09-26T21:28:44.675Z,98618.94
2022-09-26T21:31:20.044Z,98612.72
2022-09-26T21:33:46.844Z,98610.94
2022-09-26T21:36:13.436Z,98605.63
2022-09-26T21:38:40.051Z,98610.06
2022-09-26T21:41:07.683Z,98602.97
2022-09-26T21:43:38.578Z,98600.31
2022-09-26T21:46:05.941Z,98592.41
2022-09-26T21:48:32.862Z,98589.78
2022-09-26T21:51:00.215Z,98584.47
2022-09-26T21:53:37.113Z,98588.03
2022-09-26T21:56:08.525Z,98579.22
2022-09-26T21:58:38.148Z,98581.91
2022-09-26T22:01:04.825Z,98574.84
2022-09-26T22:03:32.069Z,98567.78
2022-09-26T22:05:59.824Z,98557.19
2022-09-26T22:08:28.159Z,98558.09
2022-09-26T22:10:55.086Z,98551.91
2022-09-26T22:13:21.885Z,98549.25
2022-09-26T22:15:48.831Z,98542.28
2022-09-26T22:18:15.342Z,98542.28
2022-09-26T22:20:41.822Z,98547.53
2022-09-26T22:23:08.371Z,98543.13
2022-09-26T22:25:34.816Z,98530.72
2022-09-26T22:28:01.670Z,98530.78
2022-09-26T22:30:28.351Z,98530.81
2022-09-26T22:32:54.865Z,98524.59
2022-09-26T22:35:21.955Z,98517.56
2022-09-26T22:37:48.610Z,98514.06
2022-09-26T22:40:15.274Z,98515.91
2022-09-26T22:42:41.899Z,98517.69
2022-09-26T22:45:08.985Z,98511.53
2022-09-26T22:47:35.464Z,98507.13
2022-09-26T22:50:02.000Z,98504.47
2022-09-26T22:52:28.665Z,98501.81
2022-09-26T22:54:55.163Z,98498.25
2022-09-26T22:57:21.695Z,98501.81
2022-09-26T22:59:48.341Z,98499.19
2022-09-26T23:02:15.371Z,98499.31
2022-09-26T23:04:47.985Z,98489.59
2022-09-26T23:07:17.635Z,98488.75
2022-09-26T23:09:44.737Z,98477.38
2022-09-26T23:12:11.896Z,98480.06
2022-09-26T23:14:38.648Z,98464.19
2022-09-26T23:17:05.279Z,98465.09
2022-09-26T23:19:32.457Z,98465.13
2022-09-26T23:21:59.027Z,98465.16
2022-09-26T23:24:25.564Z,98464.34
2022-09-26T23:26:52.576Z,98457.41
2022-09-26T23:29:19.101Z,98462.78
2022-09-26T23:31:45.745Z,98455.72
2022-09-26T23:34:12.204Z,98452.28
2022-09-26T23:36:38.725Z,98447.88
2022-09-26T23:39:05.358Z,98442.66
2022-09-26T23:41:31.923Z,98444.50
2022-09-26T23:43:58.423Z,98434.81
2022-09-26T23:46:25.013Z,98439.28
2022-09-26T23:48:51.928Z,98435.81
2022-09-26T23:51:18.470Z,98433.22
2022-09-26T23:53:44.963Z,98427.03
2022-09-26T23:56:16.908Z,98427.03
2022-09-26T23:58:43.737Z,98424.44
