createdAt,value
2018-08-20T00:00:18.508Z,44.71
2018-08-20T00:02:45.751Z,45.28
2018-08-20T00:05:12.981Z,45.27
2018-08-20T00:07:40.243Z,45.25
2018-08-20T00:10:09.158Z,45.54
2018-08-20T00:12:36.604Z,46.00
2018-08-20T00:15:04.347Z,45.61
2018-08-20T00:17:33.396Z,45.88
2018-08-20T00:22:50.594Z,46.01
2018-08-20T00:25:18.906Z,45.48
2018-08-20T00:27:46.905Z,45.58
2018-08-20T00:30:15.793Z,45.54
2018-08-20T00:32:44.194Z,46.08
2018-08-20T00:35:13.177Z,46.17
2018-08-20T00:37:43.309Z,45.89
2018-08-20T00:40:10.571Z,46.55
2018-08-20T00:42:37.838Z,46.73
2018-08-20T00:45:05.246Z,46.31
2018-08-20T00:47:32.483Z,46.74
2018-08-20T00:49:59.683Z,46.60
2018-08-20T00:52:26.967Z,46.91
2018-08-20T00:54:54.187Z,46.90
2018-08-20T00:57:21.435Z,47.14
2018-08-20T00:59:48.659Z,47.32
2018-08-20T01:02:20.458Z,47.08
2018-08-20T01:04:47.694Z,47.40
2018-08-20T01:07:14.919Z,47.50
2018-08-20T01:09:42.155Z,48.01
2018-08-20T01:12:09.394Z,47.89
2018-08-20T01:14:36.666Z,48.20
2018-08-20T01:17:04.186Z,48.42
2018-08-20T01:19:31.446Z,48.75
2018-08-20T01:21:58.693Z,49.02
2018-08-20T01:24:25.915Z,49.22
2018-08-20T01:26:53.138Z,48.90
2018-08-20T01:29:20.388Z,49.26
2018-08-20T01:31:47.590Z,48.96
2018-08-20T01:34:14.847Z,49.55
2018-08-20T01:36:43.148Z,49.35
2018-08-20T01:39:10.378Z,49.81
2018-08-20T01:41:37.587Z,50.04
2018-08-20T01:44:04.824Z,50.32
2018-08-20T01:46:32.030Z,50.29
2018-08-20T01:48:59.261Z,50.65
2018-08-20T01:51:26.496Z,50.78
2018-08-20T01:53:53.708Z,51.24
2018-08-20T01:56:21.107Z,51.43
2018-08-20T01:58:48.347Z,51.58
2018-08-20T02:01:15.537Z,51.36
2018-08-20T02:03:42.786Z,51.55
2018-08-20T02:06:10.032Z,51.79
2018-08-20T02:08:37.318Z,52.21
2018-08-20T02:11:04.719Z,52.35
2018-08-20T02:13:31.978Z,52.60
2018-08-20T02:15:59.207Z,52.84
2018-08-20T02:18:26.469Z,52.73
2018-08-20T02:20:53.694Z,52.63
2018-08-20T02:23:20.979Z,52.79
2018-08-20T02:25:48.210Z,53.51
2018-08-20T02:28:15.458Z,53.58
2018-08-20T02:30:42.682Z,53.25
2018-08-20T02:33:09.915Z,53.70
2018-08-20T02:35:37.201Z,53.97
2018-08-20T02:38:04.686Z,54.28
2018-08-20T02:40:32.811Z,54.63
2018-08-20T02:43:00.063Z,54.80
2018-08-20T02:45:27.366Z,54.92
2018-08-20T02:47:54.599Z,55.29
2018-08-20T02:50:21.848Z,55.51
2018-08-20T02:52:49.122Z,56.12
2018-08-20T02:55:16.394Z,56.00
2018-08-20T02:57:43.603Z,57.06
2018-08-20T03:00:12.620Z,57.14
2018-08-20T03:02:39.967Z,57.48
2018-08-20T03:05:07.763Z,57.69
2018-08-20T03:07:35.003Z,57.07
2018-08-20T03:10:02.451Z,56.71
2018-08-20T03:12:29.685Z,57.34
2018-08-20T03:14:57.065Z,58.27
2018-08-20T03:17:25.696Z,58.58
2018-08-20T03:19:54.629Z,59.71
2018-08-20T03:22:23.109Z,59.37
2018-08-20T03:24:50.359Z,59.71
2018-08-20T03:27:17.595Z,59.92
2018-08-20T03:29:44.842Z,59.45
2018-08-20T03:32:12.100Z,58.24
2018-08-20T03:34:39.395Z,57.62
2018-08-20T03:37:06.971Z,57.24
2018-08-20T03:39:34.193Z,57.15
2018-08-20T03:42:01.746Z,57.45
2018-08-20T03:44:28.986Z,57.46
2018-08-20T03:46:56.211Z,56.89
2018-08-20T03:49:23.453Z,56.93
2018-08-20T03:51:50.687Z,56.07
2018-08-20T03:54:17.963Z,55.30
2018-08-20T03:56:45.163Z,55.23
2018-08-20T03:59:28.456Z,55.29
2018-08-20T04:01:55.678Z,55.40
2018-08-20T04:04:22.898Z,56.03
2018-08-20T04:06:50.134Z,55.72
2018-08-20T04:09:17.348Z,56.19
2018-08-20T04:11:44.594Z,55.61
2018-08-20T04:14:11.811Z,56.07
2018-08-20T04:16:39.053Z,56.36
2018-08-20T04:19:07.514Z,56.60
2018-08-20T04:21:34.817Z,56.84
2018-08-20T04:24:02.112Z,57.31
2018-08-20T04:26:29.442Z,57.33
2018-08-20T04:28:56.651Z,57.71
2018-08-20T04:31:24.479Z,57.71
2018-08-20T04:33:51.975Z,58.00
2018-08-20T04:36:19.239Z,57.89
2018-08-20T04:38:47.256Z,57.04
2018-08-20T04:41:14.534Z,57.01
2018-08-20T04:43:41.811Z,56.79
2018-08-20T04:46:09.110Z,56.70
2018-08-20T04:48:37.103Z,56.45
2018-08-20T04:51:04.427Z,56.89
2018-08-20T04:53:31.640Z,57.00
2018-08-20T04:55:58.886Z,57.43
2018-08-20T04:58:26.102Z,57.88
2018-08-20T05:00:53.349Z,57.18
2018-08-20T05:03:20.596Z,57.16
2018-08-20T05:05:47.843Z,56.51
2018-08-20T05:08:15.091Z,56.30
2018-08-20T05:10:42.338Z,55.58
2018-08-20T05:13:09.563Z,55.79
2018-08-20T05:15:36.795Z,55.40
2018-08-20T05:18:04.194Z,55.38
2018-08-20T05:20:31.439Z,54.47
2018-08-20T05:22:58.970Z,54.38
2018-08-20T05:25:26.294Z,53.56
2018-08-20T05:27:53.535Z,53.58
2018-08-20T05:30:20.787Z,53.30
2018-08-20T05:32:48.063Z,52.84
2018-08-20T05:35:15.298Z,51.86
2018-08-20T05:37:42.559Z,51.87
2018-08-20T05:40:09.800Z,51.40
2018-08-20T05:42:37.069Z,51.41
2018-08-20T05:45:06.027Z,51.09
2018-08-20T05:47:33.248Z,50.46
2018-08-20T05:50:00.503Z,50.40
2018-08-20T05:52:27.852Z,49.93
2018-08-20T05:54:55.089Z,49.35
2018-08-20T05:57:22.350Z,49.16
2018-08-20T05:59:49.590Z,48.92
2018-08-20T06:02:16.974Z,48.80
2018-08-20T06:04:44.252Z,48.90
2018-08-20T06:07:12.690Z,47.99
2018-08-20T06:09:39.922Z,48.40
2018-08-20T06:12:07.211Z,48.92
2018-08-20T06:14:34.478Z,49.19
2018-08-20T06:17:01.864Z,48.88
2018-08-20T06:19:29.137Z,48.88
2018-08-20T06:21:56.491Z,49.57
2018-08-20T06:24:23.716Z,50.08
2018-08-20T06:26:50.966Z,49.90
2018-08-20T06:29:18.265Z,50.26
2018-08-20T06:31:45.515Z,50.65
2018-08-20T06:34:12.755Z,50.30
2018-08-20T06:36:40.032Z,49.81
2018-08-20T06:39:08.190Z,49.98
2018-08-20T06:41:35.524Z,49.95
2018-08-20T06:44:02.906Z,49.81
2018-08-20T06:46:30.214Z,49.76
2018-08-20T06:48:57.479Z,49.51
2018-08-20T06:51:24.702Z,49.78
2018-08-20T06:53:51.932Z,49.75
2018-08-20T06:56:19.187Z,50.47
2018-08-20T06:58:46.429Z,50.29
2018-08-20T07:01:13.647Z,50.73
2018-08-20T07:03:40.944Z,50.75
2018-08-20T07:06:08.213Z,51.10
2018-08-20T07:08:35.444Z,51.42
2018-08-20T07:11:02.724Z,51.26
2018-08-20T07:13:32.509Z,51.18
2018-08-20T07:15:59.828Z,50.36
2018-08-20T07:18:27.160Z,50.27
2018-08-20T07:20:54.472Z,50.39
2018-08-20T07:23:21.814Z,49.47
2018-08-20T07:25:49.058Z,49.33
2018-08-20T07:28:16.352Z,48.09
2018-08-20T07:30:43.647Z,48.55
2018-08-20T07:33:10.920Z,48.74
2018-08-20T07:35:38.249Z,47.95
2018-08-20T07:38:05.522Z,47.92
2018-08-20T07:40:33.741Z,47.29
2018-08-20T07:43:02.432Z,47.12
2018-08-20T07:45:30.966Z,47.04
2018-08-20T07:47:58.367Z,47.61
2018-08-20T07:50:25.597Z,46.00
2018-08-20T07:52:52.906Z,44.75
2018-08-20T07:55:20.159Z,43.51
2018-08-20T07:57:51.743Z,42.89
2018-08-20T08:00:24.807Z,42.33
2018-08-20T08:03:06.300Z,41.87
2018-08-20T08:05:33.569Z,42.32
2018-08-20T08:08:05.440Z,41.02
2018-08-20T08:10:47.097Z,41.18
2018-08-20T08:13:31.909Z,40.51
2018-08-20T08:15:59.137Z,39.76
2018-08-20T08:18:26.636Z,40.40
2018-08-20T08:20:53.920Z,41.76
2018-08-20T08:23:21.227Z,42.59
2018-08-20T08:25:48.510Z,42.77
2018-08-20T08:28:15.830Z,42.14
2018-08-20T08:30:43.361Z,42.23
2018-08-20T08:33:11.001Z,41.45
2018-08-20T08:35:38.247Z,40.39
2018-08-20T08:38:05.604Z,40.09
2018-08-20T08:40:32.826Z,40.51
2018-08-20T08:43:00.135Z,40.99
2018-08-20T08:45:27.365Z,41.37
2018-08-20T08:47:54.630Z,41.24
2018-08-20T08:50:21.886Z,40.27
2018-08-20T08:52:49.318Z,41.08
2018-08-20T08:55:16.653Z,41.72
2018-08-20T08:57:43.946Z,42.18
2018-08-20T09:00:14.559Z,42.59
2018-08-20T09:02:42.227Z,43.44
2018-08-20T09:05:10.393Z,43.58
2018-08-20T09:07:37.756Z,43.84
2018-08-20T09:10:12.068Z,45.00
2018-08-20T09:12:39.886Z,44.09
2018-08-20T09:15:13.664Z,44.41
2018-08-20T09:17:41.030Z,44.36
2018-08-20T09:20:10.376Z,44.69
2018-08-20T09:22:37.796Z,44.73
2018-08-20T09:25:05.831Z,44.54
2018-08-20T09:27:33.054Z,44.59
2018-08-20T09:30:00.400Z,45.29
2018-08-20T09:32:27.815Z,45.18
2018-08-20T09:34:55.053Z,46.05
2018-08-20T09:37:22.324Z,46.75
2018-08-20T09:39:49.812Z,46.83
2018-08-20T09:42:17.123Z,47.57
2018-08-20T09:44:44.507Z,47.95
2018-08-20T09:47:11.751Z,48.46
2018-08-20T09:49:39.041Z,47.34
2018-08-20T09:52:06.313Z,47.79
2018-08-20T09:54:33.590Z,47.82
2018-08-20T09:57:01.018Z,47.59
2018-08-20T09:59:28.432Z,47.57
2018-08-20T10:01:55.958Z,48.25
2018-08-20T10:04:23.348Z,49.06
2018-08-20T10:06:50.702Z,50.00
2018-08-20T10:09:18.236Z,49.97
2018-08-20T10:11:45.830Z,50.42
2018-08-20T10:14:13.461Z,49.70
2018-08-20T10:16:40.848Z,49.87
2018-08-20T10:19:08.304Z,50.07
2018-08-20T10:21:35.935Z,50.57
2018-08-20T10:24:03.830Z,50.71
2018-08-20T10:26:31.688Z,50.21
2018-08-20T10:28:59.209Z,50.15
2018-08-20T10:31:26.883Z,49.28
2018-08-20T10:33:54.296Z,49.66
2018-08-20T10:36:21.695Z,49.80
2018-08-20T10:38:49.314Z,50.14
2018-08-20T10:41:16.738Z,49.79
2018-08-20T10:43:44.159Z,49.45
2018-08-20T10:46:17.690Z,49.89
2018-08-20T10:48:45.100Z,49.48
2018-08-20T10:51:12.470Z,50.03
2018-08-20T10:53:39.811Z,49.86
2018-08-20T10:56:07.353Z,49.58
2018-08-20T10:58:34.739Z,49.59
2018-08-20T11:01:02.107Z,50.17
2018-08-20T11:03:30.119Z,50.83
2018-08-20T11:05:57.517Z,51.26
2018-08-20T11:08:26.278Z,51.12
2018-08-20T11:10:54.413Z,50.67
2018-08-20T11:13:21.770Z,50.86
2018-08-20T11:15:49.186Z,51.08
2018-08-20T11:18:17.295Z,51.14
2018-08-20T11:20:44.690Z,49.93
2018-08-20T11:23:12.124Z,48.40
2018-08-20T11:25:39.531Z,48.28
2018-08-20T11:28:06.933Z,47.86
2018-08-20T11:30:34.328Z,47.85
2018-08-20T11:33:02.476Z,47.81
2018-08-20T11:35:29.927Z,47.07
2018-08-20T11:37:57.284Z,45.92
2018-08-20T11:40:24.690Z,45.04
2018-08-20T11:42:52.286Z,44.36
2018-08-20T11:45:19.663Z,45.76
2018-08-20T11:47:47.482Z,45.97
2018-08-20T11:50:15.485Z,46.57
2018-08-20T11:52:43.770Z,46.37
2018-08-20T11:55:11.911Z,46.72
2018-08-20T11:57:39.312Z,46.43
2018-08-20T12:00:08.539Z,46.49
2018-08-20T12:02:36.029Z,45.91
2018-08-20T12:05:03.675Z,45.04
2018-08-20T12:07:31.171Z,44.52
2018-08-20T12:09:58.640Z,45.36
2018-08-20T12:12:26.115Z,44.74
2018-08-20T12:14:53.497Z,43.82
2018-08-20T12:17:20.989Z,43.67
2018-08-20T12:19:48.326Z,43.45
2018-08-20T12:22:15.887Z,43.46
2018-08-20T12:24:43.319Z,44.22
2018-08-20T12:27:12.644Z,44.27
2018-08-20T12:29:40.051Z,43.73
2018-08-20T12:32:07.474Z,42.72
2018-08-20T12:34:34.775Z,42.64
2018-08-20T12:37:02.190Z,41.46
2018-08-20T12:39:29.571Z,40.92
2018-08-20T12:41:56.959Z,41.55
2018-08-20T12:44:24.364Z,42.25
2018-08-20T12:46:51.796Z,41.55
2018-08-20T12:49:19.339Z,41.42
2018-08-20T12:51:46.797Z,41.98
2018-08-20T12:54:14.175Z,40.92
2018-08-20T12:56:42.047Z,40.84
2018-08-20T12:59:09.381Z,40.50
2018-08-20T13:01:36.867Z,40.55
2018-08-20T13:04:04.362Z,40.64
2018-08-20T13:06:32.391Z,40.73
2018-08-20T13:08:59.766Z,39.54
2018-08-20T13:11:27.179Z,39.59
2018-08-20T13:13:54.563Z,40.50
2018-08-20T13:16:22.069Z,41.15
2018-08-20T13:18:49.443Z,40.67
2018-08-20T13:21:16.792Z,41.02
2018-08-20T13:23:44.167Z,40.73
2018-08-20T13:26:11.640Z,40.82
2018-08-20T13:28:39.668Z,41.33
2018-08-20T13:31:07.069Z,41.86
2018-08-20T13:33:34.419Z,42.23
2018-08-20T13:36:01.858Z,42.77
2018-08-20T13:38:29.257Z,42.74
2018-08-20T13:40:56.880Z,42.91
2018-08-20T13:43:24.308Z,42.77
2018-08-20T13:45:51.729Z,42.87
2018-08-20T13:48:19.175Z,42.76
2018-08-20T13:50:46.643Z,42.68
2018-08-20T13:53:14.033Z,43.05
2018-08-20T13:55:41.474Z,42.60
2018-08-20T13:58:08.888Z,42.20
2018-08-20T14:00:36.673Z,41.93
2018-08-20T14:03:04.383Z,41.25
2018-08-20T14:05:31.919Z,41.65
2018-08-20T14:07:59.300Z,41.56
2018-08-20T14:10:26.694Z,41.81
2018-08-20T14:12:54.105Z,41.57
2018-08-20T14:15:21.433Z,41.63
2018-08-20T14:17:48.870Z,42.17
2018-08-20T14:20:16.196Z,41.94
2018-08-20T14:22:44.767Z,41.42
2018-08-20T14:25:12.295Z,41.03
2018-08-20T14:27:41.014Z,40.90
2018-08-20T14:30:11.725Z,41.27
2018-08-20T14:32:39.208Z,41.37
2018-08-20T14:35:07.531Z,41.93
2018-08-20T14:37:35.035Z,41.82
2018-08-20T14:40:03.569Z,41.65
2018-08-20T14:42:31.218Z,41.38
2018-08-20T14:44:58.535Z,42.04
2018-08-20T14:47:25.876Z,42.06
2018-08-20T14:49:53.315Z,41.07
2018-08-20T14:52:21.375Z,40.93
2018-08-20T14:54:48.900Z,41.14
2018-08-20T14:57:16.435Z,41.58
2018-08-20T14:59:43.847Z,42.16
2018-08-20T15:02:11.768Z,41.84
2018-08-20T15:04:39.287Z,41.66
2018-08-20T15:07:09.147Z,42.09
2018-08-20T15:09:36.633Z,42.04
2018-08-20T15:12:04.675Z,42.36
2018-08-20T15:14:32.824Z,42.75
2018-08-20T15:17:00.149Z,43.00
2018-08-20T15:19:27.535Z,43.60
2018-08-20T15:21:54.959Z,43.06
2018-08-20T15:24:23.595Z,43.20
2018-08-20T15:26:51.007Z,43.43
2018-08-20T15:29:19.223Z,42.84
2018-08-20T15:31:46.782Z,43.35
2018-08-20T15:34:14.314Z,43.22
2018-08-20T15:36:41.908Z,42.55
2018-08-20T15:39:09.901Z,42.30
2018-08-20T15:41:37.535Z,42.69
2018-08-20T15:44:05.563Z,42.95
2018-08-20T15:46:33.128Z,43.03
2018-08-20T15:49:00.657Z,43.18
2018-08-20T15:51:29.024Z,43.05
2018-08-20T15:53:56.697Z,42.96
2018-08-20T15:56:24.230Z,42.38
2018-08-20T15:58:52.803Z,43.13
2018-08-20T16:01:20.902Z,42.71
2018-08-20T16:03:48.303Z,42.86
2018-08-20T16:06:15.685Z,43.25
2018-08-20T16:08:44.113Z,43.38
2018-08-20T16:11:11.518Z,43.85
2018-08-20T16:13:38.942Z,44.38
2018-08-20T16:16:06.393Z,44.25
2018-08-20T16:18:33.880Z,44.25
2018-08-20T16:21:01.379Z,44.33
2018-08-20T16:23:28.901Z,44.47
2018-08-20T16:25:56.498Z,45.02
2018-08-20T16:28:23.824Z,44.92
2018-08-20T16:30:51.247Z,45.18
2018-08-20T16:33:18.683Z,44.82
2018-08-20T16:35:46.200Z,45.27
2018-08-20T16:38:13.610Z,44.72
2018-08-20T16:40:40.955Z,45.23
2018-08-20T16:43:08.409Z,45.31
2018-08-20T16:45:35.790Z,45.33
2018-08-20T16:48:03.203Z,45.45
2018-08-20T16:50:30.833Z,45.18
2018-08-20T16:52:59.139Z,45.34
2018-08-20T16:55:27.398Z,45.40
2018-08-20T16:57:54.787Z,45.48
2018-08-20T17:00:22.436Z,45.39
2018-08-20T17:02:49.907Z,45.47
2018-08-20T17:05:17.364Z,46.10
2018-08-20T17:07:44.711Z,45.89
2018-08-20T17:10:12.925Z,46.69
2018-08-20T17:12:40.667Z,46.33
2018-08-20T17:15:13.500Z,46.90
2018-08-20T17:17:41.242Z,46.95
2018-08-20T17:20:11.114Z,46.67
2018-08-20T17:22:38.734Z,46.84
2018-08-20T17:25:06.842Z,46.89
2018-08-20T17:27:34.425Z,46.54
2018-08-20T17:30:03.340Z,47.30
2018-08-20T17:32:31.701Z,46.80
2018-08-20T17:34:59.267Z,46.69
2018-08-20T17:37:27.361Z,46.65
2018-08-20T17:40:03.706Z,46.57
2018-08-20T17:42:31.864Z,46.86
2018-08-20T17:44:59.809Z,47.08
2018-08-20T17:47:27.931Z,47.30
2018-08-20T17:49:56.464Z,47.33
2018-08-20T17:52:27.398Z,47.50
2018-08-20T17:54:57.313Z,47.77
2018-08-20T17:57:24.698Z,47.75
2018-08-20T17:59:52.348Z,47.91
2018-08-20T18:02:21.978Z,47.53
2018-08-20T18:04:49.996Z,47.63
2018-08-20T18:07:18.458Z,48.13
2018-08-20T18:09:46.212Z,48.30
2018-08-20T18:12:13.627Z,48.05
2018-08-20T18:14:41.285Z,48.36
2018-08-20T18:17:09.407Z,48.07
2018-08-20T18:19:36.999Z,48.45
2018-08-20T18:22:04.983Z,48.57
2018-08-20T18:24:32.618Z,48.31
2018-08-20T18:27:00.113Z,49.03
2018-08-20T18:29:27.502Z,48.60
2018-08-20T18:31:57.615Z,48.65
2018-08-20T18:34:25.283Z,48.61
2018-08-20T18:36:53.157Z,48.83
2018-08-20T18:39:20.651Z,49.30
2018-08-20T18:42:07.217Z,49.08
2018-08-20T18:44:34.975Z,49.54
2018-08-20T18:47:02.716Z,49.62
2018-08-20T18:49:30.887Z,49.35
2018-08-20T18:52:14.199Z,49.76
2018-08-20T18:54:43.775Z,49.91
2018-08-20T18:57:16.867Z,50.04
2018-08-20T18:59:44.804Z,49.90
2018-08-20T19:02:21.292Z,50.34
2018-08-20T19:04:48.739Z,49.82
2018-08-20T19:07:16.316Z,50.02
2018-08-20T19:09:49.116Z,49.96
2018-08-20T19:12:16.762Z,50.13
2018-08-20T19:14:44.738Z,50.06
2018-08-20T19:17:23.886Z,50.63
2018-08-20T19:19:51.451Z,51.41
2018-08-20T19:22:24.463Z,52.01
2018-08-20T19:24:51.892Z,52.13
2018-08-20T19:27:19.296Z,52.09
2018-08-20T19:29:46.987Z,51.90
2018-08-20T19:32:14.366Z,52.13
2018-08-20T19:34:41.693Z,52.76
2018-08-20T19:37:09.147Z,52.63
2018-08-20T19:39:36.696Z,52.89
2018-08-20T19:42:04.794Z,53.24
2018-08-20T19:44:33.508Z,53.15
2018-08-20T19:47:01.019Z,53.01
2018-08-20T19:49:29.047Z,53.29
2018-08-20T19:51:56.480Z,53.35
2018-08-20T19:54:24.433Z,53.80
2018-08-20T19:56:51.810Z,53.13
2018-08-20T19:59:37.016Z,53.63
2018-08-20T20:02:05.409Z,53.34
2018-08-20T20:04:34.963Z,53.16
2018-08-20T20:07:03.836Z,53.69
2018-08-20T20:09:45.551Z,53.93
2018-08-20T20:12:13.075Z,53.86
2018-08-20T20:14:46.436Z,54.39
2018-08-20T20:17:15.050Z,54.42
2018-08-20T20:19:42.456Z,54.24
2018-08-20T20:22:14.064Z,54.43
2018-08-20T20:24:41.511Z,54.92
2018-08-20T20:27:10.511Z,54.85
2018-08-20T20:29:38.198Z,54.61
2018-08-20T20:32:05.497Z,55.13
2018-08-20T20:34:32.851Z,55.22
2018-08-20T20:37:01.084Z,54.97
2018-08-20T20:39:28.401Z,55.56
2018-08-20T20:41:55.710Z,55.31
2018-08-20T20:44:22.960Z,55.38
2018-08-20T20:46:50.248Z,55.64
2018-08-20T20:49:17.521Z,55.86
2018-08-20T20:51:44.838Z,55.90
2018-08-20T20:54:12.199Z,56.48
2018-08-20T20:56:39.650Z,55.96
2018-08-20T20:59:07.423Z,56.04
2018-08-20T21:01:34.699Z,56.04
2018-08-20T21:04:04.673Z,56.42
2018-08-20T21:06:46.214Z,56.20
2018-08-20T21:09:18.198Z,56.70
2018-08-20T21:11:45.518Z,56.60
2018-08-20T21:14:12.799Z,56.70
2018-08-20T21:16:39.998Z,57.02
2018-08-20T21:19:07.804Z,57.10
2018-08-20T21:21:35.050Z,56.71
2018-08-20T21:24:05.386Z,57.06
2018-08-20T21:26:32.674Z,56.88
2018-08-20T21:29:00.819Z,56.90
2018-08-20T21:31:29.827Z,57.29
2018-08-20T21:34:01.086Z,57.66
2018-08-20T21:36:28.387Z,58.01
2018-08-20T21:38:55.703Z,58.25
2018-08-20T21:41:25.595Z,58.85
2018-08-20T21:43:53.164Z,58.67
2018-08-20T21:46:20.541Z,59.39
2018-08-20T21:48:47.867Z,59.64
2018-08-20T21:51:20.175Z,60.06
2018-08-20T21:53:47.411Z,60.70
2018-08-20T21:56:14.646Z,61.01
2018-08-20T21:58:43.107Z,61.40
2018-08-20T22:01:11.960Z,61.50
2018-08-20T22:03:39.826Z,61.62
2018-08-20T22:06:07.179Z,61.69
2018-08-20T22:08:34.486Z,61.39
2018-08-20T22:11:02.048Z,61.10
2018-08-20T22:13:29.337Z,61.15
2018-08-20T22:16:12.750Z,60.96
2018-08-20T22:18:41.361Z,61.16
2018-08-20T22:21:15.071Z,61.21
2018-08-20T22:23:43.065Z,61.30
2018-08-20T22:26:16.051Z,61.38
2018-08-20T22:28:43.465Z,61.29
2018-08-20T22:31:10.864Z,61.18
2018-08-20T22:33:38.259Z,61.19
2018-08-20T22:36:06.392Z,61.33
2018-08-20T22:38:40.299Z,61.40
2018-08-20T22:41:07.940Z,61.47
2018-08-20T22:43:35.218Z,60.82
2018-08-20T22:46:02.470Z,61.19
2018-08-20T22:48:29.713Z,61.12
2018-08-20T22:51:16.937Z,61.21
2018-08-20T22:53:48.059Z,61.04
2018-08-20T22:56:22.500Z,61.39
2018-08-20T22:58:50.002Z,61.16
2018-08-20T23:01:17.505Z,61.43
2018-08-20T23:03:44.830Z,61.53
2018-08-20T23:06:12.127Z,61.80
2018-08-20T23:08:39.399Z,62.29
2018-08-20T23:11:06.692Z,62.47
2018-08-20T23:13:34.180Z,62.66
2018-08-20T23:16:01.607Z,62.69
2018-08-20T23:18:28.915Z,62.63
2018-08-20T23:20:56.195Z,62.63
2018-08-20T23:23:27.918Z,62.84
2018-08-20T23:26:00.727Z,62.72
2018-08-20T23:28:27.950Z,62.69
2018-08-20T23:30:59.782Z,62.59
2018-08-20T23:33:27.085Z,62.74
2018-08-20T23:35:54.379Z,63.04
2018-08-20T23:38:21.638Z,63.08
2018-08-20T23:40:48.892Z,63.57
2018-08-20T23:43:16.140Z,63.75
2018-08-20T23:45:43.458Z,63.92
2018-08-20T23:48:10.766Z,63.94
2018-08-20T23:50:38.307Z,64.12
2018-08-20T23:53:05.590Z,64.01
2018-08-20T23:55:32.848Z,63.97
2018-08-20T23:58:00.082Z,64.14
