createdAt,value
2023-02-11T00:00:19.341Z,2.95
2023-02-11T00:02:48.037Z,3.00
2023-02-11T00:05:15.942Z,2.95
2023-02-11T00:07:42.793Z,2.87
2023-02-11T00:10:10.090Z,2.97
2023-02-11T00:12:38.262Z,3.25
2023-02-11T00:15:07.828Z,3.00
2023-02-11T00:17:34.720Z,3.10
2023-02-11T00:20:01.639Z,3.42
2023-02-11T00:22:28.478Z,3.10
2023-02-11T00:24:57.310Z,3.25
2023-02-11T00:27:24.156Z,3.13
2023-02-11T00:29:50.963Z,3.40
2023-02-11T00:32:17.772Z,3.50
2023-02-11T00:34:44.569Z,3.25
2023-02-11T00:37:12.146Z,3.20
2023-02-11T00:39:39.124Z,3.38
2023-02-11T00:42:06.080Z,3.10
2023-02-11T00:44:32.863Z,3.40
2023-02-11T00:46:59.733Z,3.05
2023-02-11T00:49:26.589Z,3.45
2023-02-11T00:51:53.378Z,3.33
2023-02-11T00:54:20.225Z,4.15
2023-02-11T00:56:46.992Z,3.77
2023-02-11T00:59:13.864Z,3.60
2023-02-11T01:01:40.848Z,3.80
2023-02-11T01:04:07.633Z,4.07
2023-02-11T01:06:34.413Z,3.17
2023-02-11T01:09:01.210Z,3.30
2023-02-11T01:11:28.075Z,3.50
2023-02-11T01:13:54.930Z,2.92
2023-02-11T01:16:22.060Z,3.22
2023-02-11T01:18:49.039Z,2.70
2023-02-11T01:21:16.198Z,3.00
2023-02-11T01:23:43.140Z,3.30
2023-02-11T01:26:10.001Z,3.10
2023-02-11T01:28:36.852Z,3.03
2023-02-11T01:31:07.059Z,3.20
2023-02-11T01:33:33.946Z,3.63
2023-02-11T01:36:05.289Z,3.33
2023-02-11T01:38:33.108Z,3.30
2023-02-11T01:41:08.749Z,3.40
2023-02-11T01:43:40.579Z,3.17
2023-02-11T01:46:33.747Z,3.38
2023-02-11T01:49:10.848Z,2.95
2023-02-11T01:51:41.721Z,3.63
2023-02-11T01:54:29.949Z,2.92
2023-02-11T01:57:17.954Z,3.22
2023-02-11T01:59:58.893Z,3.35
2023-02-11T02:02:39.387Z,3.22
2023-02-11T02:05:27.542Z,3.50
2023-02-11T02:08:07.342Z,3.47
2023-02-11T02:10:36.798Z,3.25
2023-02-11T02:13:03.934Z,3.60
2023-02-11T02:15:36.741Z,3.67
2023-02-11T02:18:22.106Z,3.30
2023-02-11T02:21:14.424Z,3.20
2023-02-11T02:24:05.522Z,3.40
2023-02-11T02:26:46.858Z,3.17
2023-02-11T02:29:23.018Z,3.20
2023-02-11T02:32:11.920Z,3.50
2023-02-11T02:35:05.204Z,3.33
2023-02-11T02:37:42.300Z,3.60
2023-02-11T02:40:27.040Z,4.07
2023-02-11T02:42:56.227Z,3.83
2023-02-11T02:45:23.114Z,3.45
2023-02-11T02:47:49.952Z,4.05
2023-02-11T02:50:21.428Z,4.20
2023-02-11T02:52:59.496Z,3.80
2023-02-11T02:55:29.012Z,4.03
2023-02-11T02:58:04.502Z,3.90
2023-02-11T03:00:47.868Z,3.97
2023-02-11T03:03:34.037Z,4.05
2023-02-11T03:06:13.005Z,3.90
2023-02-11T03:08:49.356Z,3.72
2023-02-11T03:11:19.392Z,3.40
2023-02-11T03:13:48.589Z,3.50
2023-02-11T03:16:19.978Z,3.38
2023-02-11T03:18:51.435Z,3.47
2023-02-11T03:21:20.093Z,3.60
2023-02-11T03:24:00.613Z,3.65
2023-02-11T03:26:40.090Z,3.65
2023-02-11T03:29:17.991Z,3.33
2023-02-11T03:32:12.371Z,3.58
2023-02-11T03:34:57.192Z,3.53
2023-02-11T03:37:33.891Z,3.30
2023-02-11T03:40:15.449Z,4.68
2023-02-11T03:43:00.123Z,5.18
2023-02-11T03:45:28.635Z,4.20
2023-02-11T03:48:04.677Z,5.53
2023-02-11T03:50:33.311Z,5.90
2023-02-11T03:53:02.944Z,4.78
2023-02-11T03:55:33.315Z,4.30
2023-02-11T03:58:00.297Z,4.50
2023-02-11T04:00:36.677Z,3.95
2023-02-11T04:03:04.597Z,4.20
2023-02-11T04:05:32.266Z,4.80
2023-02-11T04:07:59.287Z,4.60
2023-02-11T04:10:26.471Z,4.37
2023-02-11T04:12:53.276Z,4.38
2023-02-11T04:15:20.531Z,4.05
2023-02-11T04:17:47.426Z,3.63
2023-02-11T04:20:14.425Z,3.80
2023-02-11T04:22:41.287Z,3.78
2023-02-11T04:25:09.419Z,3.72
2023-02-11T04:27:36.867Z,3.72
2023-02-11T04:30:04.856Z,3.40
2023-02-11T04:32:31.711Z,4.00
2023-02-11T04:34:58.539Z,3.88
2023-02-11T04:37:25.417Z,3.80
2023-02-11T04:39:52.197Z,3.78
2023-02-11T04:42:18.995Z,3.88
2023-02-11T04:44:45.817Z,4.00
2023-02-11T04:47:15.494Z,3.38
2023-02-11T04:49:42.506Z,3.20
2023-02-11T04:52:09.584Z,3.33
2023-02-11T04:54:36.509Z,3.50
2023-02-11T04:57:03.435Z,3.65
2023-02-11T04:59:30.373Z,3.55
2023-02-11T05:01:57.299Z,3.30
2023-02-11T05:04:24.477Z,3.45
2023-02-11T05:06:51.367Z,3.07
2023-02-11T05:09:18.334Z,3.47
2023-02-11T05:11:45.289Z,3.40
2023-02-11T05:14:12.311Z,3.17
2023-02-11T05:16:39.247Z,3.10
2023-02-11T05:19:06.100Z,3.50
2023-02-11T05:21:32.919Z,2.83
2023-02-11T05:23:59.705Z,3.45
2023-02-11T05:26:26.761Z,3.10
2023-02-11T05:28:53.638Z,3.50
2023-02-11T05:31:20.570Z,3.25
2023-02-11T05:33:47.491Z,3.45
2023-02-11T05:36:14.526Z,3.33
2023-02-11T05:38:42.624Z,3.03
2023-02-11T05:41:10.550Z,3.40
2023-02-11T05:43:37.640Z,3.35
2023-02-11T05:46:05.798Z,3.25
2023-02-11T05:48:32.912Z,3.80
2023-02-11T05:51:01.006Z,3.33
2023-02-11T05:53:27.915Z,3.88
2023-02-11T05:55:54.781Z,3.70
2023-02-11T05:58:21.691Z,3.42
2023-02-11T06:00:48.596Z,3.13
2023-02-11T06:03:15.582Z,3.53
2023-02-11T06:05:44.303Z,3.70
2023-02-11T06:08:11.493Z,3.67
2023-02-11T06:10:38.712Z,3.50
2023-02-11T06:13:05.723Z,3.20
2023-02-11T06:15:32.694Z,3.45
2023-02-11T06:17:59.501Z,3.20
2023-02-11T06:20:26.467Z,3.47
2023-02-11T06:22:53.290Z,3.10
2023-02-11T06:25:20.209Z,3.65
2023-02-11T06:27:47.074Z,3.33
2023-02-11T06:30:14.435Z,3.42
2023-02-11T06:32:44.900Z,3.33
2023-02-11T06:35:14.218Z,3.15
2023-02-11T06:37:42.151Z,3.22
2023-02-11T06:40:10.362Z,3.03
2023-02-11T06:42:39.214Z,2.92
2023-02-11T06:45:09.100Z,3.25
2023-02-11T06:47:36.032Z,3.10
2023-02-11T06:50:03.266Z,3.25
2023-02-11T06:52:30.147Z,3.17
2023-02-11T06:54:57.178Z,3.40
2023-02-11T06:57:24.050Z,3.30
2023-02-11T06:59:51.029Z,3.35
2023-02-11T07:02:20.700Z,3.60
2023-02-11T07:04:47.906Z,3.10
2023-02-11T07:07:14.935Z,3.30
2023-02-11T07:09:41.982Z,3.28
2023-02-11T07:12:11.492Z,3.55
2023-02-11T07:14:38.523Z,3.35
2023-02-11T07:17:05.585Z,3.25
2023-02-11T07:19:32.576Z,3.15
2023-02-11T07:21:59.365Z,2.77
2023-02-11T07:24:26.266Z,3.15
2023-02-11T07:26:54.406Z,3.42
2023-02-11T07:29:21.493Z,3.40
2023-02-11T07:31:48.585Z,3.90
2023-02-11T07:34:15.633Z,3.35
2023-02-11T07:36:43.872Z,3.80
2023-02-11T07:39:10.725Z,3.70
2023-02-11T07:41:38.630Z,3.50
2023-02-11T07:44:05.749Z,3.50
2023-02-11T07:46:34.569Z,4.20
2023-02-11T07:49:01.600Z,3.78
2023-02-11T07:51:30.625Z,4.18
2023-02-11T07:53:59.645Z,3.75
2023-02-11T07:56:27.668Z,4.35
2023-02-11T07:58:57.454Z,3.63
2023-02-11T08:01:28.258Z,4.13
2023-02-11T08:03:59.846Z,3.60
2023-02-11T08:06:29.555Z,3.63
2023-02-11T08:08:56.347Z,3.78
2023-02-11T08:11:28.397Z,4.00
2023-02-11T08:13:56.767Z,3.70
2023-02-11T08:16:29.823Z,3.72
2023-02-11T08:18:58.549Z,3.65
2023-02-11T08:21:25.954Z,3.70
2023-02-11T08:23:53.394Z,3.65
2023-02-11T08:26:23.049Z,3.92
2023-02-11T08:28:52.280Z,3.37
2023-02-11T08:31:24.943Z,4.10
2023-02-11T08:33:53.296Z,4.10
2023-02-11T08:36:23.340Z,4.50
2023-02-11T08:38:50.626Z,4.55
2023-02-11T08:41:18.390Z,4.47
2023-02-11T08:43:46.119Z,4.55
2023-02-11T08:46:16.272Z,4.25
2023-02-11T08:48:43.647Z,4.47
2023-02-11T08:51:14.378Z,4.00
2023-02-11T08:53:41.384Z,4.07
2023-02-11T08:56:12.158Z,3.90
2023-02-11T08:58:40.659Z,3.73
2023-02-11T09:01:16.150Z,3.28
2023-02-11T09:03:43.172Z,3.45
2023-02-11T09:06:11.597Z,3.88
2023-02-11T09:08:46.073Z,4.00
2023-02-11T09:11:14.058Z,3.40
2023-02-11T09:13:42.897Z,3.50
2023-02-11T09:16:20.681Z,3.83
2023-02-11T09:18:48.302Z,3.20
2023-02-11T09:21:17.258Z,3.35
2023-02-11T09:23:44.895Z,3.40
2023-02-11T09:26:19.534Z,3.50
2023-02-11T09:28:47.188Z,3.28
2023-02-11T09:31:17.759Z,3.55
2023-02-11T09:33:49.514Z,2.90
2023-02-11T09:36:24.689Z,2.70
2023-02-11T09:38:53.461Z,3.15
2023-02-11T09:41:32.091Z,3.22
2023-02-11T09:44:05.293Z,2.85
2023-02-11T09:46:39.936Z,2.60
2023-02-11T09:49:08.315Z,3.17
2023-02-11T09:51:53.589Z,2.30
2023-02-11T09:54:37.452Z,2.80
2023-02-11T09:57:06.389Z,2.10
2023-02-11T09:59:33.376Z,2.25
2023-02-11T10:02:13.900Z,2.13
2023-02-11T10:04:52.782Z,1.55
2023-02-11T10:07:28.750Z,1.98
2023-02-11T10:10:35.345Z,2.03
2023-02-11T10:13:10.151Z,1.85
2023-02-11T10:15:56.888Z,1.83
2023-02-11T10:19:05.256Z,1.92
2023-02-11T10:22:02.571Z,1.70
2023-02-11T10:24:29.941Z,2.10
2023-02-11T10:26:57.251Z,1.92
2023-02-11T10:29:33.125Z,1.67
2023-02-11T10:32:03.191Z,2.25
2023-02-11T10:34:30.026Z,2.30
2023-02-11T10:36:56.964Z,2.63
2023-02-11T10:39:27.010Z,3.10
2023-02-11T10:42:02.264Z,2.60
2023-02-11T10:44:41.669Z,2.88
2023-02-11T10:47:33.444Z,2.92
2023-02-11T10:50:03.695Z,2.80
2023-02-11T10:52:31.751Z,2.55
2023-02-11T10:55:10.382Z,2.72
2023-02-11T10:57:44.632Z,2.65
2023-02-11T11:00:42.639Z,2.63
2023-02-11T11:03:20.507Z,2.63
2023-02-11T11:05:53.539Z,2.17
2023-02-11T11:08:20.621Z,2.25
2023-02-11T11:11:03.763Z,1.95
2023-02-11T11:13:53.722Z,2.38
2023-02-11T11:16:38.851Z,2.00
2023-02-11T11:19:08.761Z,1.90
2023-02-11T11:21:49.403Z,1.85
2023-02-11T11:24:26.868Z,1.60
2023-02-11T11:26:58.103Z,1.75
2023-02-11T11:29:37.120Z,1.48
2023-02-11T11:32:11.936Z,1.67
2023-02-11T11:34:42.626Z,1.40
2023-02-11T11:37:28.917Z,1.35
2023-02-11T11:40:01.662Z,1.65
2023-02-11T11:42:31.569Z,1.88
2023-02-11T11:45:02.039Z,1.80
2023-02-11T11:47:39.607Z,1.60
2023-02-11T11:50:30.763Z,1.70
2023-02-11T11:53:17.636Z,1.40
2023-02-11T11:56:04.259Z,1.50
2023-02-11T11:58:32.435Z,1.70
2023-02-11T12:01:09.192Z,1.48
2023-02-11T12:03:54.833Z,1.60
2023-02-11T12:06:27.709Z,1.40
2023-02-11T12:09:15.520Z,1.55
2023-02-11T12:12:00.491Z,1.35
2023-02-11T12:14:42.396Z,1.40
2023-02-11T12:17:24.408Z,1.40
2023-02-11T12:19:56.424Z,1.40
2023-02-11T12:22:29.239Z,1.50
2023-02-11T12:25:23.754Z,1.35
2023-02-11T12:28:02.474Z,1.50
2023-02-11T12:30:54.104Z,1.40
2023-02-11T12:33:42.244Z,1.50
2023-02-11T12:36:24.578Z,1.30
2023-02-11T12:39:02.156Z,1.50
2023-02-11T12:42:21.888Z,1.60
2023-02-11T12:45:09.128Z,1.60
2023-02-11T12:47:42.456Z,1.33
2023-02-11T12:50:30.595Z,1.27
2023-02-11T12:53:41.226Z,1.40
2023-02-11T12:56:16.897Z,1.90
2023-02-11T12:58:46.794Z,1.80
2023-02-11T13:01:40.471Z,1.55
2023-02-11T13:04:13.517Z,1.52
2023-02-11T13:06:46.367Z,1.40
2023-02-11T13:09:26.688Z,1.40
2023-02-11T13:11:57.962Z,1.65
2023-02-11T13:14:29.687Z,1.80
2023-02-11T13:16:58.504Z,1.83
2023-02-11T13:19:32.772Z,1.70
2023-02-11T13:22:22.559Z,1.42
2023-02-11T13:25:28.034Z,1.75
2023-02-11T13:28:04.295Z,1.80
2023-02-11T13:30:36.883Z,1.90
2023-02-11T13:33:06.667Z,1.60
2023-02-11T13:35:42.708Z,1.65
2023-02-11T13:38:25.415Z,1.50
2023-02-11T13:41:00.232Z,1.55
2023-02-11T13:43:31.323Z,1.60
2023-02-11T13:46:05.665Z,1.60
2023-02-11T13:48:39.180Z,1.45
2023-02-11T13:51:10.071Z,1.67
2023-02-11T13:53:56.659Z,1.67
2023-02-11T13:56:33.080Z,1.95
2023-02-11T13:59:03.366Z,1.80
2023-02-11T14:02:02.231Z,1.80
2023-02-11T14:04:49.080Z,1.90
2023-02-11T14:07:49.446Z,2.00
2023-02-11T14:10:41.040Z,1.95
2023-02-11T14:13:49.305Z,1.80
2023-02-11T14:16:36.871Z,2.00
2023-02-11T14:19:06.314Z,1.90
2023-02-11T14:21:38.853Z,1.45
2023-02-11T14:24:07.070Z,1.80
2023-02-11T14:27:05.465Z,1.83
2023-02-11T14:30:00.032Z,1.80
2023-02-11T14:32:49.736Z,1.58
2023-02-11T14:35:29.252Z,1.50
2023-02-11T14:38:01.860Z,1.77
2023-02-11T14:40:46.064Z,1.80
2023-02-11T14:43:17.059Z,1.77
2023-02-11T14:45:52.768Z,1.60
2023-02-11T14:48:23.462Z,1.40
2023-02-11T14:51:02.514Z,1.70
2023-02-11T14:53:32.115Z,1.70
2023-02-11T14:55:59.297Z,1.70
2023-02-11T14:58:27.478Z,1.47
2023-02-11T15:00:58.768Z,1.60
2023-02-11T15:03:41.211Z,1.60
2023-02-11T15:06:19.109Z,1.60
2023-02-11T15:08:51.407Z,1.52
2023-02-11T15:11:21.231Z,1.50
2023-02-11T15:13:49.752Z,1.45
2023-02-11T15:16:20.942Z,1.40
2023-02-11T15:18:55.390Z,1.58
2023-02-11T15:21:31.465Z,1.80
2023-02-11T15:24:00.450Z,1.90
2023-02-11T15:26:28.993Z,1.55
2023-02-11T15:28:56.354Z,1.48
2023-02-11T15:31:27.259Z,1.50
2023-02-11T15:33:55.003Z,1.63
2023-02-11T15:36:28.912Z,1.70
2023-02-11T15:39:32.087Z,1.35
2023-02-11T15:42:22.100Z,1.20
2023-02-11T15:45:07.190Z,1.30
2023-02-11T15:47:34.409Z,1.50
2023-02-11T15:50:01.409Z,1.60
2023-02-11T15:52:29.053Z,1.20
2023-02-11T15:55:01.471Z,1.20
2023-02-11T15:57:28.947Z,1.20
2023-02-11T15:59:56.604Z,1.50
2023-02-11T16:02:36.415Z,1.35
2023-02-11T16:05:09.406Z,1.20
2023-02-11T16:07:40.710Z,1.30
2023-02-11T16:10:25.964Z,0.95
2023-02-11T16:13:18.324Z,1.33
2023-02-11T16:15:55.532Z,1.30
2023-02-11T16:19:03.227Z,1.20
2023-02-11T16:21:40.077Z,1.10
2023-02-11T16:24:21.775Z,1.17
2023-02-11T16:26:53.442Z,1.10
2023-02-11T16:29:36.485Z,1.05
2023-02-11T16:32:23.350Z,1.00
2023-02-11T16:34:50.899Z,1.30
2023-02-11T16:37:17.995Z,1.48
2023-02-11T16:39:45.152Z,2.10
2023-02-11T16:42:12.739Z,1.75
2023-02-11T16:44:39.592Z,1.70
2023-02-11T16:47:14.659Z,1.80
2023-02-11T16:49:42.509Z,1.73
2023-02-11T16:52:15.457Z,1.67
2023-02-11T16:54:42.479Z,2.03
2023-02-11T16:57:16.350Z,1.90
2023-02-11T16:59:43.769Z,1.80
2023-02-11T17:02:33.194Z,1.70
2023-02-11T17:05:02.888Z,1.83
2023-02-11T17:07:30.443Z,2.10
2023-02-11T17:09:57.564Z,1.80
2023-02-11T17:12:28.494Z,2.25
2023-02-11T17:14:55.368Z,2.50
2023-02-11T17:17:23.827Z,2.40
2023-02-11T17:19:51.341Z,2.58
2023-02-11T17:22:18.739Z,2.30
2023-02-11T17:24:45.723Z,2.20
2023-02-11T17:27:12.981Z,2.40
2023-02-11T17:29:39.805Z,2.95
2023-02-11T17:32:06.963Z,2.55
2023-02-11T17:34:33.941Z,2.55
2023-02-11T17:37:03.151Z,3.00
2023-02-11T17:39:30.194Z,2.83
2023-02-11T17:41:57.025Z,2.85
2023-02-11T17:44:23.838Z,3.00
2023-02-11T17:46:52.745Z,2.75
2023-02-11T17:49:20.380Z,3.03
2023-02-11T17:51:47.482Z,2.73
2023-02-11T17:54:17.424Z,2.97
2023-02-11T17:56:45.086Z,3.22
2023-02-11T17:59:13.547Z,3.22
2023-02-11T18:01:42.226Z,2.97
2023-02-11T18:04:13.025Z,3.70
2023-02-11T18:06:40.035Z,3.20
2023-02-11T18:09:07.354Z,3.17
2023-02-11T18:11:36.473Z,3.30
2023-02-11T18:14:04.786Z,3.53
2023-02-11T18:16:34.448Z,3.75
2023-02-11T18:19:01.423Z,3.38
2023-02-11T18:21:28.447Z,3.42
2023-02-11T18:23:57.112Z,3.40
2023-02-11T18:26:26.311Z,4.10
2023-02-11T18:28:54.980Z,4.78
2023-02-11T18:31:22.808Z,4.03
2023-02-11T18:33:49.757Z,4.22
2023-02-11T18:36:16.856Z,3.85
2023-02-11T18:38:46.614Z,3.90
2023-02-11T18:41:14.466Z,3.25
2023-02-11T18:43:41.831Z,3.00
2023-02-11T18:46:11.791Z,2.88
2023-02-11T18:48:39.197Z,3.67
2023-02-11T18:51:18.771Z,3.33
2023-02-11T18:53:46.915Z,3.60
2023-02-11T18:56:20.418Z,3.30
2023-02-11T18:58:47.845Z,3.10
2023-02-11T19:01:24.718Z,2.83
2023-02-11T19:03:52.128Z,3.22
2023-02-11T19:06:29.746Z,3.00
2023-02-11T19:09:00.007Z,3.00
2023-02-11T19:11:46.886Z,3.15
2023-02-11T19:14:19.815Z,3.38
2023-02-11T19:16:52.280Z,3.38
2023-02-11T19:19:20.487Z,3.55
2023-02-11T19:21:47.644Z,3.60
2023-02-11T19:24:16.241Z,3.67
2023-02-11T19:26:43.272Z,3.60
2023-02-11T19:29:10.488Z,3.90
2023-02-11T19:31:37.933Z,4.00
2023-02-11T19:34:05.991Z,3.60
2023-02-11T19:36:32.857Z,3.60
2023-02-11T19:39:01.135Z,3.42
2023-02-11T19:41:29.226Z,3.60
2023-02-11T19:43:56.782Z,3.63
2023-02-11T19:46:25.434Z,3.90
2023-02-11T19:48:54.740Z,4.10
2023-02-11T19:51:22.065Z,4.20
2023-02-11T19:53:51.546Z,4.55
2023-02-11T19:56:20.820Z,5.13
2023-02-11T19:58:48.022Z,5.03
2023-02-11T20:01:17.516Z,5.35
2023-02-11T20:03:44.532Z,5.50
2023-02-11T20:06:17.132Z,5.85
2023-02-11T20:08:44.506Z,9.07
2023-02-11T20:11:16.800Z,7.27
2023-02-11T20:13:44.484Z,6.35
2023-02-11T20:16:19.459Z,6.40
2023-02-11T20:18:47.628Z,6.47
2023-02-11T20:21:18.064Z,4.65
2023-02-11T20:23:46.665Z,4.28
2023-02-11T20:26:30.590Z,4.18
2023-02-11T20:28:58.871Z,4.75
2023-02-11T20:31:25.994Z,4.97
2023-02-11T20:33:53.526Z,5.60
2023-02-11T20:36:23.544Z,5.88
2023-02-11T20:38:51.595Z,5.70
2023-02-11T20:41:24.002Z,6.15
2023-02-11T20:43:53.560Z,5.70
2023-02-11T20:46:26.369Z,5.53
2023-02-11T20:48:54.686Z,5.70
2023-02-11T20:51:27.661Z,5.28
2023-02-11T20:53:54.884Z,5.65
2023-02-11T20:56:28.866Z,5.40
2023-02-11T20:58:58.723Z,6.25
2023-02-11T21:01:31.536Z,6.30
2023-02-11T21:04:07.400Z,6.00
2023-02-11T21:06:37.700Z,4.93
2023-02-11T21:09:06.684Z,4.80
2023-02-11T21:11:34.703Z,4.50
2023-02-11T21:14:02.461Z,4.00
2023-02-11T21:16:29.639Z,4.07
2023-02-11T21:18:56.957Z,4.07
2023-02-11T21:21:24.342Z,4.38
2023-02-11T21:23:51.390Z,3.88
2023-02-11T21:26:18.345Z,4.10
2023-02-11T21:28:45.528Z,3.70
2023-02-11T21:31:32.850Z,4.03
2023-02-11T21:34:00.129Z,4.25
2023-02-11T21:36:29.236Z,4.40
2023-02-11T21:38:56.576Z,3.90
2023-02-11T21:41:24.876Z,4.32
2023-02-11T21:43:52.278Z,4.50
2023-02-11T21:46:20.479Z,4.72
2023-02-11T21:48:47.706Z,4.53
2023-02-11T21:51:21.679Z,4.90
2023-02-11T21:53:52.913Z,5.30
2023-02-11T21:56:23.344Z,4.90
2023-02-11T21:58:53.766Z,4.55
2023-02-11T22:01:23.787Z,4.72
2023-02-11T22:03:50.911Z,4.75
2023-02-11T22:06:21.868Z,4.83
2023-02-11T22:08:49.743Z,4.70
2023-02-11T22:11:16.700Z,4.90
2023-02-11T22:13:43.622Z,5.63
2023-02-11T22:16:14.953Z,5.38
2023-02-11T22:18:44.721Z,5.72
2023-02-11T22:21:17.128Z,6.00
2023-02-11T22:23:44.413Z,6.45
2023-02-11T22:26:16.996Z,6.22
2023-02-11T22:28:44.329Z,5.80
2023-02-11T22:31:16.952Z,5.35
2023-02-11T22:33:44.100Z,5.55
2023-02-11T22:36:23.133Z,5.40
2023-02-11T22:38:50.473Z,5.07
2023-02-11T22:41:18.054Z,6.53
2023-02-11T22:43:45.528Z,6.60
2023-02-11T22:46:14.622Z,6.88
2023-02-11T22:48:41.931Z,6.30
2023-02-11T22:51:14.719Z,5.78
2023-02-11T22:53:43.627Z,5.55
2023-02-11T22:56:15.375Z,5.25
2023-02-11T22:58:43.048Z,5.05
2023-02-11T23:01:10.398Z,5.68
2023-02-11T23:03:37.419Z,6.40
2023-02-11T23:06:05.204Z,6.45
2023-02-11T23:08:32.942Z,6.72
2023-02-11T23:11:11.466Z,6.80
2023-02-11T23:13:40.444Z,6.32
2023-02-11T23:16:10.557Z,6.75
2023-02-11T23:18:39.482Z,6.22
2023-02-11T23:21:12.806Z,6.10
2023-02-11T23:23:39.886Z,6.10
2023-02-11T23:26:11.078Z,6.00
2023-02-11T23:28:38.438Z,6.50
2023-02-11T23:31:26.107Z,6.35
2023-02-11T23:33:53.538Z,6.40
2023-02-11T23:36:21.786Z,6.00
2023-02-11T23:38:49.183Z,6.40
2023-02-11T23:41:17.089Z,6.93
2023-02-11T23:43:44.343Z,6.20
2023-02-11T23:46:11.644Z,6.47
2023-02-11T23:48:40.521Z,5.65
2023-02-11T23:51:09.815Z,6.07
2023-02-11T23:53:38.051Z,5.80
2023-02-11T23:56:16.610Z,5.57
2023-02-11T23:58:44.835Z,5.47
