createdAt,value
2017-08-20T00:01:25.000Z,21.6
2017-08-20T00:21:25.000Z,21.4
2017-08-20T00:31:25.000Z,21.4
2017-08-20T00:41:25.000Z,21.3
2017-08-20T00:51:25.000Z,21.2
2017-08-20T01:01:25.000Z,21.3
2017-08-20T01:11:25.000Z,21.3
2017-08-20T01:21:26.000Z,21.3
2017-08-20T01:41:26.000Z,21.3
2017-08-20T01:51:26.000Z,21.2
2017-08-20T02:01:26.000Z,21.2
2017-08-20T02:11:26.000Z,21.2
2017-08-20T02:21:26.000Z,21.1
2017-08-20T02:31:26.000Z,21.1
2017-08-20T02:41:26.000Z,21
2017-08-20T02:51:26.000Z,21
2017-08-20T03:01:26.000Z,21
2017-08-20T03:11:26.000Z,21.1
2017-08-20T03:21:26.000Z,21
2017-08-20T03:31:26.000Z,21
2017-08-20T03:41:26.000Z,21.1
2017-08-20T03:51:26.000Z,20.9
2017-08-20T04:01:26.000Z,20.9
2017-08-20T04:11:26.000Z,21
2017-08-20T04:21:26.000Z,21
2017-08-20T04:31:26.000Z,21
2017-08-20T04:41:26.000Z,21
2017-08-20T04:51:26.000Z,21
2017-08-20T05:01:26.000Z,21
2017-08-20T05:11:26.000Z,20.9
2017-08-20T05:21:26.000Z,21
2017-08-20T05:31:26.000Z,20.9
2017-08-20T05:41:26.000Z,20.9
2017-08-20T05:51:26.000Z,21
2017-08-20T06:01:26.000Z,21
2017-08-20T06:11:26.000Z,21.1
2017-08-20T06:31:26.000Z,21
2017-08-20T06:41:26.000Z,21
2017-08-20T06:51:26.000Z,21
2017-08-20T07:01:26.000Z,21
2017-08-20T07:11:26.000Z,21.1
2017-08-20T07:21:26.000Z,21.2
2017-08-20T07:31:26.000Z,21.2
2017-08-20T07:41:26.000Z,21.2
2017-08-20T07:51:27.000Z,21.3
2017-08-20T08:01:27.000Z,21.4
2017-08-20T08:11:27.000Z,21.5
2017-08-20T08:21:27.000Z,21.8
2017-08-20T08:31:27.000Z,21.8
2017-08-20T08:41:27.000Z,21.8
2017-08-20T08:51:27.000Z,21.6
2017-08-20T09:01:27.000Z,21.7
2017-08-20T09:11:27.000Z,21.8
2017-08-20T09:21:27.000Z,21.8
2017-08-20T09:31:27.000Z,21.8
2017-08-20T09:41:27.000Z,21.7
2017-08-20T09:51:27.000Z,21.5
2017-08-20T10:01:27.000Z,21.5
2017-08-20T10:11:27.000Z,21.7
2017-08-20T10:21:27.000Z,21.8
2017-08-20T10:31:27.000Z,21.5
2017-08-20T10:41:27.000Z,21.4
2017-08-20T10:51:27.000Z,21.6
2017-08-20T11:01:27.000Z,21.7
2017-08-20T11:11:27.000Z,21.7
2017-08-20T11:21:27.000Z,21.7
2017-08-20T11:31:27.000Z,22
2017-08-20T11:41:27.000Z,22
2017-08-20T11:51:27.000Z,21.8
2017-08-20T12:01:27.000Z,22
2017-08-20T12:11:27.000Z,22.1
2017-08-20T12:21:27.000Z,22.2
2017-08-20T12:31:27.000Z,22.3
2017-08-20T12:41:27.000Z,22.2
2017-08-20T12:51:27.000Z,22.6
2017-08-20T13:01:27.000Z,22.4
2017-08-20T13:11:27.000Z,22.3
2017-08-20T13:21:27.000Z,22.1
2017-08-20T13:31:27.000Z,22
2017-08-20T13:41:28.000Z,21.8
2017-08-20T13:51:27.000Z,21.6
2017-08-20T14:01:27.000Z,21.5
2017-08-20T14:11:27.000Z,21.7
2017-08-20T14:31:28.000Z,22
2017-08-20T14:41:30.000Z,22
2017-08-20T14:51:28.000Z,22.2
2017-08-20T15:01:28.000Z,22.5
2017-08-20T15:11:28.000Z,22.6
2017-08-20T15:21:28.000Z,22.6
2017-08-20T15:31:28.000Z,22.5
2017-08-20T15:41:28.000Z,22.4
2017-08-20T15:51:28.000Z,22.5
2017-08-20T16:01:28.000Z,22.6
2017-08-20T16:11:28.000Z,22.5
2017-08-20T16:21:28.000Z,22.2
2017-08-20T16:31:28.000Z,22.2
2017-08-20T16:41:28.000Z,22
2017-08-20T16:51:28.000Z,21.9
2017-08-20T17:01:28.000Z,21.9
2017-08-20T17:11:28.000Z,21.9
2017-08-20T17:21:31.000Z,21.9
2017-08-20T17:31:28.000Z,21.8
2017-08-20T17:41:28.000Z,21.8
2017-08-20T17:51:28.000Z,21.9
2017-08-20T18:01:28.000Z,21.8
2017-08-20T18:11:28.000Z,21.7
2017-08-20T18:21:28.000Z,21.7
2017-08-20T18:31:28.000Z,21.7
2017-08-20T18:41:28.000Z,21.7
2017-08-20T18:51:28.000Z,21.6
2017-08-20T19:01:28.000Z,21.7
2017-08-20T19:11:28.000Z,21.6
2017-08-20T19:21:28.000Z,21.6
2017-08-20T19:31:28.000Z,21.9
2017-08-20T19:41:28.000Z,21.9
2017-08-20T19:51:28.000Z,22
2017-08-20T20:01:28.000Z,21.9
2017-08-20T20:11:28.000Z,22
2017-08-20T20:21:28.000Z,21.9
2017-08-20T20:31:28.000Z,21.7
2017-08-20T20:41:29.000Z,21.7
2017-08-20T20:51:28.000Z,22
2017-08-20T21:01:29.000Z,22.2
2017-08-20T21:11:29.000Z,22.2
2017-08-20T21:21:29.000Z,22.4
2017-08-20T21:31:29.000Z,22.2
2017-08-20T21:41:29.000Z,22
2017-08-20T21:51:30.000Z,21.9
2017-08-20T22:01:29.000Z,21.7
2017-08-20T22:11:29.000Z,21.6
2017-08-20T22:21:31.000Z,21.5
2017-08-20T22:31:30.000Z,21.5
2017-08-20T22:41:29.000Z,21.4
2017-08-20T22:51:29.000Z,21.5
2017-08-20T23:01:29.000Z,21.4
2017-08-20T23:11:29.000Z,21.5
2017-08-20T23:21:29.000Z,21.4
2017-08-20T23:31:29.000Z,21.4
2017-08-20T23:41:29.000Z,21.3
2017-08-20T23:51:29.000Z,21.2
