createdAt,value
2022-08-23T00:00:17.112Z,3.60
2022-08-23T00:00:52.233Z,3.60
2022-08-23T00:01:29.096Z,3.50
2022-08-23T00:02:02.472Z,3.90
2022-08-23T00:02:37.615Z,4.00
2022-08-23T00:03:13.083Z,3.40
2022-08-23T00:03:48.242Z,3.50
2022-08-23T00:04:23.441Z,4.10
2022-08-23T00:05:09.469Z,4.50
2022-08-23T00:05:33.842Z,4.20
2022-08-23T00:06:09.241Z,4.20
2022-08-23T00:06:44.434Z,4.00
2022-08-23T00:07:19.753Z,3.60
2022-08-23T00:07:55.120Z,3.90
2022-08-23T00:08:30.474Z,3.70
2022-08-23T00:09:05.696Z,4.10
2022-08-23T00:09:41.002Z,3.70
2022-08-23T00:10:16.119Z,3.70
2022-08-23T00:10:51.392Z,4.50
2022-08-23T00:11:26.919Z,4.50
2022-08-23T00:12:02.451Z,3.80
2022-08-23T00:12:37.533Z,4.10
2022-08-23T00:13:12.634Z,4.00
2022-08-23T00:13:48.502Z,3.90
2022-08-23T00:14:23.477Z,4.30
2022-08-23T00:14:58.599Z,3.90
2022-08-23T00:15:33.792Z,4.10
2022-08-23T00:16:09.132Z,4.10
2022-08-23T00:16:44.446Z,4.10
2022-08-23T00:17:30.945Z,4.40
2022-08-23T00:17:55.045Z,4.10
2022-08-23T00:18:30.482Z,4.00
2022-08-23T00:19:05.677Z,3.90
2022-08-23T00:19:40.592Z,3.40
2022-08-23T00:20:16.006Z,3.20
2022-08-23T00:20:51.127Z,4.10
2022-08-23T00:21:26.450Z,4.20
2022-08-23T00:22:01.581Z,3.70
2022-08-23T00:22:36.579Z,3.70
2022-08-23T00:23:11.797Z,3.80
2022-08-23T00:23:47.210Z,3.80
2022-08-23T00:24:22.578Z,3.90
2022-08-23T00:24:57.988Z,4.10
2022-08-23T00:25:33.374Z,4.10
2022-08-23T00:26:08.796Z,4.00
2022-08-23T00:26:44.056Z,5.10
2022-08-23T00:27:19.191Z,5.00
2022-08-23T00:27:54.362Z,4.30
2022-08-23T00:28:29.285Z,4.10
2022-08-23T00:29:04.893Z,4.20
2022-08-23T00:29:39.900Z,4.10
2022-08-23T00:30:15.353Z,4.30
2022-08-23T00:30:50.402Z,4.10
2022-08-23T00:31:25.605Z,4.00
2022-08-23T00:32:00.894Z,3.80
2022-08-23T00:32:36.046Z,3.80
2022-08-23T00:33:11.122Z,4.10
2022-08-23T00:33:46.120Z,4.20
2022-08-23T00:34:21.539Z,4.50
2022-08-23T00:34:57.015Z,4.40
2022-08-23T00:35:32.304Z,4.40
2022-08-23T00:36:07.390Z,4.20
2022-08-23T00:36:42.690Z,4.20
2022-08-23T00:37:17.996Z,4.70
2022-08-23T00:38:33.198Z,4.70
2022-08-23T00:38:33.873Z,4.60
2022-08-23T00:39:03.489Z,4.40
2022-08-23T00:39:38.746Z,4.90
2022-08-23T00:40:15.087Z,3.90
2022-08-23T00:40:50.222Z,4.30
2022-08-23T00:41:25.545Z,4.80
2022-08-23T00:42:00.862Z,4.60
2022-08-23T00:42:35.875Z,4.50
2022-08-23T00:43:11.453Z,4.50
2022-08-23T00:43:46.659Z,4.40
2022-08-23T00:44:22.068Z,4.40
2022-08-23T00:44:57.394Z,4.10
2022-08-23T00:45:32.691Z,4.80
2022-08-23T00:46:08.199Z,5.50
2022-08-23T00:46:43.636Z,4.80
2022-08-23T00:47:18.929Z,4.30
2022-08-23T00:47:54.337Z,4.80
2022-08-23T00:48:29.830Z,5.30
2022-08-23T00:49:05.048Z,5.20
2022-08-23T00:49:40.074Z,4.90
2022-08-23T00:50:19.253Z,4.50
2022-08-23T00:50:50.916Z,4.80
2022-08-23T00:51:26.004Z,4.80
2022-08-23T00:52:01.143Z,4.60
2022-08-23T00:52:36.371Z,4.70
2022-08-23T00:53:11.474Z,5.00
2022-08-23T00:53:46.690Z,5.30
2022-08-23T00:54:21.710Z,4.80
2022-08-23T00:54:56.914Z,4.80
2022-08-23T00:55:32.210Z,4.60
2022-08-23T00:56:07.836Z,5.20
2022-08-23T00:56:42.965Z,5.10
2022-08-23T00:57:18.253Z,4.80
2022-08-23T00:57:53.547Z,4.80
2022-08-23T00:58:28.843Z,4.60
2022-08-23T00:59:04.274Z,4.70
2022-08-23T00:59:39.711Z,4.60
2022-08-23T01:00:14.818Z,5.30
2022-08-23T01:00:49.937Z,5.60
2022-08-23T01:01:25.112Z,5.10
2022-08-23T01:02:00.741Z,4.40
2022-08-23T01:02:35.753Z,4.60
2022-08-23T01:03:11.328Z,4.50
2022-08-23T01:03:46.423Z,4.50
2022-08-23T01:04:21.831Z,4.40
2022-08-23T01:04:57.315Z,4.90
2022-08-23T01:05:32.518Z,4.40
2022-08-23T01:06:08.043Z,4.40
2022-08-23T01:06:43.633Z,4.30
2022-08-23T01:07:18.951Z,4.80
2022-08-23T01:07:54.517Z,5.20
2022-08-23T01:08:29.737Z,5.00
2022-08-23T01:09:04.975Z,4.60
2022-08-23T01:09:40.156Z,4.20
2022-08-23T01:10:21.131Z,4.40
2022-08-23T01:10:50.801Z,4.80
2022-08-23T01:11:26.606Z,4.30
2022-08-23T01:12:02.118Z,4.10
2022-08-23T01:12:37.312Z,4.90
2022-08-23T01:13:12.513Z,4.90
2022-08-23T01:13:47.644Z,4.80
2022-08-23T01:14:22.774Z,5.10
2022-08-23T01:14:57.886Z,4.40
2022-08-23T01:15:33.180Z,4.30
2022-08-23T01:16:08.693Z,4.70
2022-08-23T01:16:44.124Z,4.40
2022-08-23T01:17:19.338Z,5.00
2022-08-23T01:17:54.246Z,5.60
2022-08-23T01:18:29.226Z,5.10
2022-08-23T01:19:04.643Z,4.40
2022-08-23T01:19:40.155Z,4.70
2022-08-23T01:20:15.259Z,4.90
2022-08-23T01:20:50.343Z,5.30
2022-08-23T01:21:25.658Z,5.00
2022-08-23T01:22:01.063Z,4.70
2022-08-23T01:22:36.048Z,5.00
2022-08-23T01:23:11.468Z,5.40
2022-08-23T01:23:47.226Z,5.10
2022-08-23T01:24:41.132Z,4.80
2022-08-23T01:25:07.815Z,4.90
2022-08-23T01:25:32.799Z,5.10
2022-08-23T01:26:08.399Z,5.10
2022-08-23T01:26:44.046Z,5.20
2022-08-23T01:27:19.368Z,5.60
2022-08-23T01:27:54.952Z,4.90
2022-08-23T01:28:29.890Z,4.70
2022-08-23T01:29:05.100Z,5.30
2022-08-23T01:29:40.127Z,5.00
2022-08-23T01:30:15.621Z,4.10
2022-08-23T01:30:50.631Z,4.20
2022-08-23T01:31:25.610Z,4.80
2022-08-23T01:32:00.823Z,4.40
2022-08-23T01:32:36.026Z,4.60
2022-08-23T01:33:11.520Z,5.10
2022-08-23T01:33:46.828Z,4.70
2022-08-23T01:34:22.124Z,4.50
2022-08-23T01:34:57.691Z,5.10
2022-08-23T01:35:33.196Z,5.10
2022-08-23T01:36:09.833Z,4.70
2022-08-23T01:36:43.901Z,4.40
2022-08-23T01:37:19.204Z,4.20
2022-08-23T01:37:54.450Z,4.20
2022-08-23T01:38:30.314Z,4.30
2022-08-23T01:39:04.809Z,4.60
2022-08-23T01:39:40.152Z,5.10
2022-08-23T01:40:15.500Z,4.80
2022-08-23T01:40:50.945Z,4.10
2022-08-23T01:41:25.871Z,4.20
2022-08-23T01:42:00.923Z,4.70
2022-08-23T01:42:36.456Z,5.50
2022-08-23T01:43:11.546Z,5.40
2022-08-23T01:43:47.075Z,4.40
2022-08-23T01:44:22.383Z,4.30
2022-08-23T01:44:57.679Z,4.30
2022-08-23T01:45:33.521Z,4.90
2022-08-23T01:46:08.754Z,5.20
2022-08-23T01:46:44.167Z,4.50
2022-08-23T01:47:19.172Z,4.30
2022-08-23T01:47:54.161Z,4.80
2022-08-23T01:48:29.382Z,4.40
2022-08-23T01:49:08.032Z,4.30
2022-08-23T01:49:40.093Z,4.60
2022-08-23T01:50:15.482Z,4.80
2022-08-23T01:50:50.826Z,4.90
2022-08-23T01:51:25.753Z,4.10
2022-08-23T01:52:00.980Z,4.30
2022-08-23T01:52:36.478Z,4.80
2022-08-23T01:53:11.637Z,4.70
2022-08-23T01:53:47.028Z,4.40
2022-08-23T01:54:22.556Z,4.30
2022-08-23T01:54:57.666Z,4.00
2022-08-23T01:55:32.872Z,4.00
2022-08-23T01:56:08.196Z,4.80
2022-08-23T01:56:43.384Z,5.60
2022-08-23T01:57:18.818Z,5.20
2022-08-23T01:57:54.042Z,4.30
2022-08-23T01:58:29.341Z,4.60
2022-08-23T01:59:04.445Z,4.40
2022-08-23T01:59:39.923Z,4.30
2022-08-23T02:00:15.310Z,4.40
2022-08-23T02:00:50.719Z,4.30
2022-08-23T02:01:26.213Z,4.60
2022-08-23T02:02:01.204Z,4.60
2022-08-23T02:02:36.466Z,4.50
2022-08-23T02:03:11.466Z,4.50
2022-08-23T02:03:47.004Z,4.50
2022-08-23T02:04:22.152Z,5.00
2022-08-23T02:04:57.442Z,5.10
2022-08-23T02:05:32.652Z,4.90
2022-08-23T02:06:07.673Z,4.60
2022-08-23T02:06:42.900Z,4.50
2022-08-23T02:07:18.428Z,4.80
2022-08-23T02:07:53.338Z,4.70
2022-08-23T02:08:28.862Z,3.90
2022-08-23T02:09:04.089Z,4.40
2022-08-23T02:09:39.189Z,5.10
2022-08-23T02:10:14.388Z,5.00
2022-08-23T02:10:49.902Z,4.50
2022-08-23T02:11:25.209Z,4.40
2022-08-23T02:12:00.602Z,4.50
2022-08-23T02:12:35.832Z,4.60
2022-08-23T02:13:11.069Z,4.20
2022-08-23T02:13:46.482Z,4.30
2022-08-23T02:14:21.680Z,4.30
2022-08-23T02:14:56.986Z,4.10
2022-08-23T02:15:32.004Z,4.20
2022-08-23T02:16:07.525Z,4.50
2022-08-23T02:16:42.572Z,4.60
2022-08-23T02:17:17.805Z,4.10
2022-08-23T02:17:52.809Z,4.50
2022-08-23T02:18:27.711Z,4.90
2022-08-23T02:19:03.244Z,4.60
2022-08-23T02:19:38.260Z,4.70
2022-08-23T02:20:13.457Z,5.40
2022-08-23T02:20:48.576Z,4.70
2022-08-23T02:21:23.484Z,3.80
2022-08-23T02:21:58.707Z,3.90
2022-08-23T02:22:33.807Z,4.20
2022-08-23T02:23:09.406Z,4.40
2022-08-23T02:23:44.652Z,4.40
2022-08-23T02:24:19.915Z,4.20
2022-08-23T02:24:55.078Z,4.90
2022-08-23T02:25:30.453Z,4.40
2022-08-23T02:26:05.658Z,4.20
2022-08-23T02:26:41.053Z,4.30
2022-08-23T02:27:16.098Z,4.80
2022-08-23T02:27:51.127Z,4.30
2022-08-23T02:28:26.365Z,4.20
2022-08-23T02:29:02.018Z,4.50
2022-08-23T02:29:39.272Z,4.50
2022-08-23T02:30:12.585Z,4.50
2022-08-23T02:30:47.709Z,4.90
2022-08-23T02:31:22.805Z,4.30
2022-08-23T02:31:57.925Z,4.10
2022-08-23T02:32:33.031Z,4.10
2022-08-23T02:33:08.306Z,4.60
2022-08-23T02:33:43.820Z,4.70
2022-08-23T02:34:18.823Z,4.20
2022-08-23T02:35:04.493Z,4.00
2022-08-23T02:35:29.347Z,4.10
2022-08-23T02:36:04.363Z,3.70
2022-08-23T02:36:39.585Z,4.20
2022-08-23T02:37:14.786Z,4.50
2022-08-23T02:37:50.089Z,4.10
2022-08-23T02:38:25.323Z,3.80
2022-08-23T02:39:00.831Z,3.90
2022-08-23T02:39:36.232Z,4.20
2022-08-23T02:40:11.547Z,4.00
2022-08-23T02:40:46.431Z,4.10
2022-08-23T02:41:21.919Z,4.10
2022-08-23T02:41:57.228Z,3.90
2022-08-23T02:42:32.571Z,4.40
2022-08-23T02:43:07.980Z,4.00
2022-08-23T02:43:43.361Z,4.30
2022-08-23T02:44:18.667Z,4.10
2022-08-23T02:44:53.686Z,4.20
2022-08-23T02:45:28.908Z,4.10
2022-08-23T02:46:04.308Z,4.10
2022-08-23T02:46:39.671Z,3.90
2022-08-23T02:47:14.755Z,3.90
2022-08-23T02:47:50.460Z,4.40
2022-08-23T02:48:26.081Z,4.10
2022-08-23T02:49:01.295Z,4.20
2022-08-23T02:49:36.437Z,4.20
2022-08-23T02:50:11.529Z,4.10
2022-08-23T02:50:46.785Z,5.00
2022-08-23T02:51:21.967Z,4.80
2022-08-23T02:51:57.568Z,4.30
2022-08-23T02:52:32.876Z,4.10
2022-08-23T02:53:08.066Z,4.20
2022-08-23T02:53:43.428Z,4.90
2022-08-23T02:54:18.646Z,4.60
2022-08-23T02:54:53.786Z,4.50
2022-08-23T02:55:29.114Z,4.10
2022-08-23T02:56:04.109Z,3.70
2022-08-23T02:56:39.315Z,3.80
2022-08-23T02:57:14.428Z,4.20
2022-08-23T02:57:49.644Z,4.50
2022-08-23T02:58:24.874Z,4.80
2022-08-23T02:59:00.202Z,4.30
2022-08-23T02:59:35.586Z,3.80
2022-08-23T03:00:11.089Z,4.00
2022-08-23T03:00:46.310Z,4.20
2022-08-23T03:01:21.628Z,4.20
2022-08-23T03:01:56.971Z,4.00
2022-08-23T03:02:32.363Z,4.00
2022-08-23T03:03:07.414Z,4.40
2022-08-23T03:03:42.846Z,4.30
2022-08-23T03:04:18.351Z,3.80
2022-08-23T03:04:53.775Z,4.00
2022-08-23T03:05:28.959Z,3.70
2022-08-23T03:06:25.250Z,4.20
2022-08-23T03:06:39.465Z,4.10
2022-08-23T03:07:15.100Z,3.80
2022-08-23T03:07:50.602Z,3.90
2022-08-23T03:08:26.182Z,3.80
2022-08-23T03:09:01.379Z,3.90
2022-08-23T03:09:36.510Z,3.90
2022-08-23T03:10:11.543Z,4.00
2022-08-23T03:10:46.878Z,4.00
2022-08-23T03:11:22.192Z,4.10
2022-08-23T03:11:57.399Z,3.90
2022-08-23T03:12:32.635Z,3.80
2022-08-23T03:13:07.755Z,3.60
2022-08-23T03:13:42.959Z,4.20
2022-08-23T03:14:18.307Z,4.30
2022-08-23T03:14:53.339Z,4.40
2022-08-23T03:15:28.769Z,4.20
2022-08-23T03:16:04.306Z,4.30
2022-08-23T03:16:39.723Z,4.50
2022-08-23T03:17:15.030Z,4.50
2022-08-23T03:17:50.241Z,4.00
2022-08-23T03:18:25.763Z,3.50
2022-08-23T03:19:00.866Z,4.20
2022-08-23T03:19:36.007Z,4.80
2022-08-23T03:20:11.359Z,4.40
2022-08-23T03:20:46.296Z,4.20
2022-08-23T03:21:21.612Z,3.70
2022-08-23T03:21:56.971Z,4.00
2022-08-23T03:22:32.138Z,4.30
2022-08-23T03:23:07.236Z,3.80
2022-08-23T03:23:42.455Z,3.90
2022-08-23T03:24:17.760Z,4.30
2022-08-23T03:24:53.156Z,4.20
2022-08-23T03:25:28.150Z,4.20
2022-08-23T03:26:03.470Z,4.30
2022-08-23T03:26:38.696Z,4.50
2022-08-23T03:27:13.950Z,4.30
2022-08-23T03:27:49.165Z,4.50
2022-08-23T03:28:24.567Z,4.60
2022-08-23T03:28:59.971Z,4.50
2022-08-23T03:29:35.466Z,4.30
2022-08-23T03:30:17.708Z,4.00
2022-08-23T03:30:46.135Z,4.10
2022-08-23T03:31:21.252Z,4.40
2022-08-23T03:31:56.163Z,4.40
2022-08-23T03:32:31.375Z,4.00
2022-08-23T03:33:06.742Z,4.20
2022-08-23T03:33:42.046Z,4.30
2022-08-23T03:34:17.288Z,4.30
2022-08-23T03:34:52.083Z,4.10
2022-08-23T03:35:27.305Z,3.70
2022-08-23T03:36:02.459Z,3.60
2022-08-23T03:36:37.976Z,3.80
2022-08-23T03:37:13.189Z,3.80
2022-08-23T03:37:49.726Z,3.60
2022-08-23T03:38:23.944Z,3.80
2022-08-23T03:38:59.191Z,4.00
2022-08-23T03:39:34.619Z,4.00
2022-08-23T03:40:09.590Z,4.20
2022-08-23T03:40:44.527Z,4.00
2022-08-23T03:41:19.869Z,4.50
2022-08-23T03:41:55.128Z,4.70
2022-08-23T03:42:30.935Z,4.20
2022-08-23T03:43:05.897Z,4.60
2022-08-23T03:43:41.301Z,4.80
2022-08-23T03:44:16.549Z,4.40
2022-08-23T03:44:51.436Z,4.20
2022-08-23T03:45:26.536Z,4.80
2022-08-23T03:46:01.870Z,4.20
2022-08-23T03:46:36.888Z,4.40
2022-08-23T03:47:12.200Z,4.20
2022-08-23T03:47:47.706Z,3.80
2022-08-23T03:48:23.044Z,4.10
2022-08-23T03:48:58.139Z,4.40
2022-08-23T03:49:33.636Z,3.80
2022-08-23T03:50:08.842Z,3.90
2022-08-23T03:50:44.168Z,3.90
2022-08-23T03:51:19.452Z,4.00
2022-08-23T03:51:54.471Z,4.10
2022-08-23T03:52:29.800Z,4.20
2022-08-23T03:53:04.802Z,4.00
2022-08-23T03:53:40.396Z,4.40
2022-08-23T03:54:15.601Z,4.60
2022-08-23T03:54:50.939Z,4.10
2022-08-23T03:55:26.368Z,4.00
2022-08-23T03:56:01.573Z,4.10
2022-08-23T03:56:36.773Z,4.00
2022-08-23T03:57:11.874Z,4.20
2022-08-23T03:57:47.431Z,4.40
2022-08-23T03:58:22.658Z,4.10
2022-08-23T03:58:58.066Z,4.40
2022-08-23T03:59:33.396Z,4.70
2022-08-23T04:00:08.856Z,4.90
2022-08-23T04:00:44.301Z,4.30
2022-08-23T04:01:19.547Z,4.00
2022-08-23T04:01:54.711Z,4.20
2022-08-23T04:02:29.785Z,4.30
2022-08-23T04:03:05.020Z,4.20
2022-08-23T04:03:40.143Z,4.40
2022-08-23T04:04:15.465Z,4.40
2022-08-23T04:04:50.801Z,4.40
2022-08-23T04:05:26.218Z,4.50
2022-08-23T04:06:01.399Z,3.90
2022-08-23T04:06:36.721Z,4.10
2022-08-23T04:07:11.910Z,4.90
2022-08-23T04:07:47.055Z,4.90
2022-08-23T04:08:29.720Z,4.90
2022-08-23T04:08:57.519Z,4.00
2022-08-23T04:09:32.840Z,3.90
2022-08-23T04:10:08.034Z,4.10
2022-08-23T04:10:43.161Z,4.20
2022-08-23T04:11:18.384Z,4.40
2022-08-23T04:11:53.728Z,5.00
2022-08-23T04:12:29.070Z,4.70
2022-08-23T04:13:04.093Z,4.80
2022-08-23T04:13:39.520Z,4.40
2022-08-23T04:14:15.140Z,4.10
2022-08-23T04:14:50.868Z,4.00
2022-08-23T04:15:26.019Z,3.90
2022-08-23T04:16:01.384Z,3.90
2022-08-23T04:16:36.520Z,4.00
2022-08-23T04:17:11.627Z,4.00
2022-08-23T04:17:47.146Z,4.10
2022-08-23T04:18:22.154Z,3.90
2022-08-23T04:18:57.298Z,3.70
2022-08-23T04:19:32.899Z,4.40
2022-08-23T04:20:08.241Z,4.40
2022-08-23T04:20:50.494Z,3.80
2022-08-23T04:21:25.656Z,4.20
2022-08-23T04:22:00.896Z,3.90
2022-08-23T04:22:36.314Z,3.60
2022-08-23T04:23:11.603Z,4.00
2022-08-23T04:23:46.951Z,4.00
2022-08-23T04:24:22.272Z,4.20
2022-08-23T04:24:57.880Z,4.60
2022-08-23T04:25:35.481Z,4.50
2022-08-23T04:26:09.821Z,3.90
2022-08-23T04:26:43.717Z,3.90
2022-08-23T04:27:18.823Z,3.90
2022-08-23T04:27:54.027Z,3.60
2022-08-23T04:28:29.144Z,4.20
2022-08-23T04:29:04.442Z,4.70
2022-08-23T04:29:39.887Z,4.60
2022-08-23T04:30:15.094Z,4.60
2022-08-23T04:30:50.556Z,4.60
2022-08-23T04:31:25.947Z,4.60
2022-08-23T04:32:01.557Z,4.00
2022-08-23T04:32:36.990Z,3.70
2022-08-23T04:33:16.199Z,3.90
2022-08-23T04:33:52.265Z,4.00
2022-08-23T04:34:22.803Z,4.10
2022-08-23T04:34:57.944Z,4.30
2022-08-23T04:35:33.261Z,3.90
2022-08-23T04:36:08.467Z,3.80
2022-08-23T04:36:44.791Z,4.00
2022-08-23T04:37:18.731Z,4.00
2022-08-23T04:37:54.074Z,4.10
2022-08-23T04:38:29.195Z,3.60
2022-08-23T04:39:04.479Z,4.00
2022-08-23T04:39:39.637Z,4.40
2022-08-23T04:40:14.793Z,4.50
2022-08-23T04:40:50.182Z,4.20
2022-08-23T04:41:25.288Z,4.40
2022-08-23T04:42:00.578Z,4.70
2022-08-23T04:42:35.602Z,4.10
2022-08-23T04:43:10.626Z,4.20
2022-08-23T04:43:46.059Z,4.80
2022-08-23T04:44:21.179Z,4.80
2022-08-23T04:44:56.776Z,4.00
2022-08-23T04:45:32.051Z,4.20
2022-08-23T04:46:07.343Z,4.60
2022-08-23T04:46:42.465Z,4.70
2022-08-23T04:47:17.655Z,4.20
2022-08-23T04:47:52.863Z,4.30
2022-08-23T04:48:28.267Z,4.50
2022-08-23T04:49:03.686Z,4.10
2022-08-23T04:49:38.812Z,4.30
2022-08-23T04:50:14.028Z,4.10
2022-08-23T04:50:49.058Z,4.20
2022-08-23T04:51:24.385Z,4.20
2022-08-23T04:51:59.699Z,3.70
2022-08-23T04:52:34.833Z,4.40
2022-08-23T04:53:10.118Z,4.20
2022-08-23T04:53:45.459Z,3.90
2022-08-23T04:54:21.966Z,3.70
2022-08-23T04:54:56.169Z,3.70
2022-08-23T04:55:31.303Z,4.40
2022-08-23T04:56:06.581Z,4.30
2022-08-23T04:56:42.220Z,4.10
2022-08-23T04:57:17.641Z,4.60
2022-08-23T04:57:52.852Z,4.80
2022-08-23T04:58:28.164Z,4.50
2022-08-23T04:59:03.226Z,3.80
2022-08-23T04:59:38.661Z,4.00
2022-08-23T05:00:13.995Z,3.60
2022-08-23T05:00:51.447Z,4.20
2022-08-23T05:01:24.893Z,3.90
2022-08-23T05:02:00.193Z,4.00
2022-08-23T05:02:35.321Z,4.30
2022-08-23T05:03:10.656Z,4.30
2022-08-23T05:03:45.876Z,4.00
2022-08-23T05:04:21.511Z,3.80
2022-08-23T05:04:56.766Z,4.60
2022-08-23T05:05:32.102Z,4.40
2022-08-23T05:06:07.245Z,3.80
2022-08-23T05:06:42.861Z,4.30
2022-08-23T05:07:18.272Z,4.60
2022-08-23T05:07:53.162Z,3.80
2022-08-23T05:08:28.486Z,3.50
2022-08-23T05:09:03.891Z,3.60
2022-08-23T05:09:39.139Z,3.50
2022-08-23T05:10:14.673Z,3.30
2022-08-23T05:10:49.812Z,3.70
2022-08-23T05:11:25.041Z,3.80
2022-08-23T05:12:00.281Z,3.40
2022-08-23T05:12:35.585Z,3.60
2022-08-23T05:13:10.910Z,4.60
2022-08-23T05:13:46.114Z,4.90
2022-08-23T05:14:21.647Z,4.40
2022-08-23T05:14:56.665Z,4.00
2022-08-23T05:15:31.764Z,4.10
2022-08-23T05:16:07.524Z,3.90
2022-08-23T05:16:42.834Z,4.00
2022-08-23T05:17:18.343Z,3.70
2022-08-23T05:17:53.457Z,3.60
2022-08-23T05:18:28.585Z,3.90
2022-08-23T05:19:03.806Z,3.90
2022-08-23T05:19:39.437Z,3.40
2022-08-23T05:20:14.207Z,3.40
2022-08-23T05:20:49.276Z,3.90
2022-08-23T05:21:24.692Z,3.70
2022-08-23T05:22:00.026Z,3.70
2022-08-23T05:22:35.337Z,3.80
2022-08-23T05:23:10.567Z,3.30
2022-08-23T05:23:50.853Z,3.20
2022-08-23T05:24:20.893Z,3.50
2022-08-23T05:24:56.395Z,4.20
2022-08-23T05:25:31.726Z,4.00
2022-08-23T05:26:07.185Z,3.60
2022-08-23T05:26:42.405Z,3.80
2022-08-23T05:27:17.606Z,4.00
2022-08-23T05:27:52.735Z,3.80
2022-08-23T05:28:28.028Z,3.90
2022-08-23T05:29:03.832Z,3.20
2022-08-23T05:29:39.052Z,3.40
2022-08-23T05:30:15.448Z,3.50
2022-08-23T05:30:56.554Z,4.00
2022-08-23T05:31:24.458Z,3.70
2022-08-23T05:31:59.666Z,3.30
2022-08-23T05:32:34.882Z,3.60
2022-08-23T05:33:10.168Z,3.60
2022-08-23T05:33:45.360Z,3.20
2022-08-23T05:34:22.667Z,3.40
2022-08-23T05:34:56.125Z,3.50
2022-08-23T05:35:31.657Z,3.30
2022-08-23T05:36:06.834Z,3.30
2022-08-23T05:36:53.379Z,3.40
2022-08-23T05:37:17.555Z,3.10
2022-08-23T05:37:52.686Z,2.70
2022-08-23T05:38:27.995Z,2.90
2022-08-23T05:39:03.065Z,2.80
2022-08-23T05:39:38.211Z,2.90
2022-08-23T05:40:13.547Z,3.10
2022-08-23T05:40:49.063Z,3.20
2022-08-23T05:41:25.928Z,3.50
2022-08-23T05:41:59.403Z,3.70
2022-08-23T05:42:34.818Z,4.00
2022-08-23T05:43:10.438Z,4.00
2022-08-23T05:43:45.428Z,3.70
2022-08-23T05:44:21.462Z,3.90
2022-08-23T05:44:55.877Z,3.20
2022-08-23T05:45:30.997Z,3.30
2022-08-23T05:46:06.316Z,3.20
2022-08-23T05:46:41.749Z,3.10
2022-08-23T05:47:16.845Z,3.60
2022-08-23T05:47:51.860Z,3.10
2022-08-23T05:48:27.174Z,3.20
2022-08-23T05:49:02.676Z,3.10
2022-08-23T05:49:37.896Z,3.00
2022-08-23T05:50:12.818Z,3.10
2022-08-23T05:50:48.043Z,3.10
2022-08-23T05:51:23.778Z,3.10
2022-08-23T05:51:58.900Z,3.00
2022-08-23T05:52:34.326Z,3.00
2022-08-23T05:53:09.420Z,3.00
2022-08-23T05:53:44.633Z,3.10
2022-08-23T05:54:19.940Z,2.80
2022-08-23T05:54:55.278Z,3.20
2022-08-23T05:55:35.094Z,3.00
2022-08-23T05:56:05.589Z,2.80
2022-08-23T05:56:40.691Z,3.10
2022-08-23T05:57:15.981Z,3.30
2022-08-23T05:57:51.199Z,2.80
2022-08-23T05:58:26.418Z,3.20
2022-08-23T05:59:01.621Z,3.20
2022-08-23T05:59:36.638Z,2.90
2022-08-23T06:00:11.859Z,3.00
2022-08-23T06:00:47.022Z,3.40
2022-08-23T06:01:22.117Z,3.40
2022-08-23T06:01:57.291Z,2.80
2022-08-23T06:02:32.488Z,2.80
2022-08-23T06:03:07.791Z,3.00
2022-08-23T06:03:43.098Z,3.80
2022-08-23T06:04:18.307Z,3.60
2022-08-23T06:04:57.169Z,3.00
2022-08-23T06:05:28.723Z,3.00
2022-08-23T06:06:03.735Z,3.00
2022-08-23T06:06:39.040Z,3.20
2022-08-23T06:07:14.242Z,3.10
2022-08-23T06:07:49.475Z,3.10
2022-08-23T06:08:24.669Z,3.30
2022-08-23T06:09:00.311Z,3.40
2022-08-23T06:09:35.849Z,2.80
2022-08-23T06:10:15.882Z,2.90
2022-08-23T06:10:46.484Z,3.10
2022-08-23T06:11:21.786Z,3.50
2022-08-23T06:11:57.083Z,3.30
2022-08-23T06:12:32.231Z,3.40
2022-08-23T06:13:07.625Z,3.00
2022-08-23T06:13:42.940Z,2.90
2022-08-23T06:14:17.958Z,3.10
2022-08-23T06:14:53.201Z,3.00
2022-08-23T06:15:28.375Z,3.50
2022-08-23T06:16:14.680Z,3.70
2022-08-23T06:16:39.124Z,3.10
2022-08-23T06:17:14.316Z,2.90
2022-08-23T06:17:49.554Z,3.00
2022-08-23T06:18:24.860Z,3.10
2022-08-23T06:19:00.398Z,2.80
2022-08-23T06:19:35.763Z,3.10
2022-08-23T06:20:11.186Z,3.10
2022-08-23T06:20:46.753Z,2.90
2022-08-23T06:21:21.791Z,2.90
2022-08-23T06:21:57.110Z,2.60
2022-08-23T06:22:32.404Z,2.70
2022-08-23T06:23:07.625Z,2.80
2022-08-23T06:23:42.755Z,2.80
2022-08-23T06:24:18.172Z,3.10
2022-08-23T06:24:53.497Z,3.20
2022-08-23T06:25:28.594Z,2.80
2022-08-23T06:26:03.742Z,2.80
2022-08-23T06:26:39.270Z,2.80
2022-08-23T06:27:14.880Z,2.80
2022-08-23T06:27:49.885Z,2.60
2022-08-23T06:28:25.610Z,2.60
2022-08-23T06:29:00.600Z,2.60
2022-08-23T06:29:36.006Z,2.60
2022-08-23T06:30:12.494Z,2.50
2022-08-23T06:30:46.695Z,2.50
2022-08-23T06:31:21.887Z,3.10
2022-08-23T06:31:56.879Z,3.30
2022-08-23T06:32:31.855Z,2.90
2022-08-23T06:33:07.342Z,2.70
2022-08-23T06:33:42.573Z,2.80
2022-08-23T06:34:17.648Z,2.80
2022-08-23T06:35:24.372Z,2.90
2022-08-23T06:35:38.765Z,3.00
2022-08-23T06:36:04.009Z,2.60
2022-08-23T06:36:38.828Z,2.80
2022-08-23T06:37:14.316Z,2.50
2022-08-23T06:37:49.751Z,2.40
2022-08-23T06:38:24.957Z,2.70
2022-08-23T06:39:00.063Z,2.80
2022-08-23T06:39:37.555Z,3.00
2022-08-23T06:40:10.532Z,2.90
2022-08-23T06:40:45.725Z,3.00
2022-08-23T06:41:21.151Z,2.90
2022-08-23T06:41:56.557Z,2.70
2022-08-23T06:42:39.057Z,2.70
2022-08-23T06:43:06.706Z,2.20
2022-08-23T06:43:42.110Z,2.40
2022-08-23T06:44:17.711Z,2.10
2022-08-23T06:44:53.128Z,2.40
2022-08-23T06:45:35.300Z,2.70
2022-08-23T06:46:03.764Z,3.00
2022-08-23T06:46:39.160Z,2.70
2022-08-23T06:47:14.600Z,2.60
2022-08-23T06:47:50.010Z,2.60
2022-08-23T06:48:25.440Z,2.60
2022-08-23T06:49:00.634Z,2.70
2022-08-23T06:49:36.252Z,2.50
2022-08-23T06:50:11.353Z,2.30
2022-08-23T06:50:47.806Z,2.40
2022-08-23T06:51:21.784Z,3.00
2022-08-23T06:51:57.009Z,2.80
2022-08-23T06:52:32.117Z,2.30
2022-08-23T06:53:09.961Z,2.70
2022-08-23T06:53:42.547Z,2.80
2022-08-23T06:54:17.986Z,2.70
2022-08-23T06:54:53.286Z,2.60
2022-08-23T06:55:28.226Z,2.60
2022-08-23T06:56:03.432Z,2.50
2022-08-23T06:56:38.853Z,2.30
2022-08-23T06:57:14.483Z,2.50
2022-08-23T06:57:49.798Z,2.60
2022-08-23T06:58:25.405Z,2.60
2022-08-23T06:59:00.719Z,2.40
2022-08-23T06:59:35.926Z,1.90
2022-08-23T07:00:11.018Z,2.00
2022-08-23T07:00:46.268Z,2.30
2022-08-23T07:01:44.090Z,2.50
2022-08-23T07:01:56.764Z,2.40
2022-08-23T07:02:32.458Z,2.10
2022-08-23T07:03:07.669Z,2.40
2022-08-23T07:03:42.756Z,2.40
2022-08-23T07:04:17.975Z,2.10
2022-08-23T07:04:53.176Z,2.00
2022-08-23T07:05:28.288Z,2.10
2022-08-23T07:06:03.603Z,2.10
2022-08-23T07:06:38.651Z,2.20
2022-08-23T07:07:13.969Z,2.30
2022-08-23T07:07:49.092Z,2.20
2022-08-23T07:08:24.405Z,2.30
2022-08-23T07:08:59.544Z,2.40
2022-08-23T07:09:34.879Z,2.30
2022-08-23T07:10:10.083Z,2.10
2022-08-23T07:10:45.398Z,2.40
2022-08-23T07:11:20.725Z,2.10
2022-08-23T07:11:56.105Z,2.30
2022-08-23T07:12:31.609Z,2.10
2022-08-23T07:13:06.768Z,2.30
2022-08-23T07:13:41.907Z,2.20
2022-08-23T07:14:17.206Z,2.30
2022-08-23T07:14:52.633Z,2.20
2022-08-23T07:15:28.136Z,2.30
2022-08-23T07:16:03.651Z,2.30
2022-08-23T07:16:38.881Z,2.20
2022-08-23T07:17:14.086Z,2.00
2022-08-23T07:17:49.457Z,2.30
2022-08-23T07:18:24.809Z,2.50
2022-08-23T07:19:00.471Z,2.30
2022-08-23T07:19:35.714Z,2.10
2022-08-23T07:20:10.826Z,2.30
2022-08-23T07:20:46.140Z,2.40
2022-08-23T07:21:21.357Z,2.70
2022-08-23T07:21:56.494Z,2.80
2022-08-23T07:22:31.911Z,2.30
2022-08-23T07:23:07.457Z,1.80
2022-08-23T07:23:46.356Z,1.90
2022-08-23T07:24:17.964Z,3.00
2022-08-23T07:24:53.111Z,2.50
2022-08-23T07:25:28.321Z,2.10
2022-08-23T07:26:03.748Z,2.00
2022-08-23T07:26:38.967Z,1.90
2022-08-23T07:27:14.176Z,2.00
2022-08-23T07:27:49.312Z,2.30
2022-08-23T07:28:24.531Z,2.30
2022-08-23T07:28:59.982Z,2.40
2022-08-23T07:29:35.397Z,2.40
2022-08-23T07:30:10.619Z,1.80
2022-08-23T07:30:45.817Z,1.90
2022-08-23T07:31:21.126Z,2.20
2022-08-23T07:31:56.534Z,2.20
2022-08-23T07:32:31.679Z,2.20
2022-08-23T07:33:07.304Z,2.10
2022-08-23T07:33:44.501Z,2.00
2022-08-23T07:34:17.507Z,2.10
2022-08-23T07:34:52.919Z,2.10
2022-08-23T07:35:28.143Z,2.50
2022-08-23T07:36:03.411Z,2.40
2022-08-23T07:36:38.383Z,2.00
2022-08-23T07:37:15.678Z,1.80
2022-08-23T07:37:49.163Z,1.70
2022-08-23T07:38:24.578Z,1.80
2022-08-23T07:38:59.830Z,1.90
2022-08-23T07:39:34.909Z,2.10
2022-08-23T07:40:10.091Z,1.90
2022-08-23T07:40:45.320Z,2.20
2022-08-23T07:41:20.536Z,2.20
2022-08-23T07:41:55.741Z,1.90
2022-08-23T07:42:30.966Z,1.90
2022-08-23T07:43:06.480Z,1.90
2022-08-23T07:43:41.780Z,2.10
2022-08-23T07:44:18.161Z,2.30
2022-08-23T07:44:53.145Z,3.20
2022-08-23T07:45:27.884Z,2.80
2022-08-23T07:46:04.309Z,1.90
2022-08-23T07:46:38.307Z,2.00
2022-08-23T07:47:13.547Z,2.10
2022-08-23T07:47:50.502Z,2.10
2022-08-23T07:48:50.372Z,2.20
2022-08-23T07:48:59.214Z,2.00
2022-08-23T07:49:34.842Z,2.00