createdAt,value
2022-10-22T00:01:06.104Z,11.07
2022-10-22T00:03:33.613Z,9.60
2022-10-22T00:06:01.084Z,8.13
2022-10-22T00:08:28.702Z,8.07
2022-10-22T00:10:56.362Z,9.35
2022-10-22T00:13:24.500Z,11.55
2022-10-22T00:15:52.156Z,7.93
2022-10-22T00:18:19.443Z,12.13
2022-10-22T00:20:46.883Z,8.85
2022-10-22T00:23:14.278Z,11.93
2022-10-22T00:25:41.624Z,10.45
2022-10-22T00:28:11.799Z,9.23
2022-10-22T00:30:39.296Z,8.88
2022-10-22T00:33:07.036Z,10.65
2022-10-22T00:35:34.344Z,9.00
2022-10-22T00:38:01.925Z,10.63
2022-10-22T00:40:29.237Z,8.27
2022-10-22T00:42:56.853Z,9.43
2022-10-22T00:45:26.301Z,9.65
2022-10-22T00:48:05.253Z,8.77
2022-10-22T00:50:32.601Z,10.20
2022-10-22T00:53:00.959Z,8.30
2022-10-22T00:55:30.639Z,9.15
2022-10-22T00:57:58.945Z,10.30
2022-10-22T01:00:27.321Z,7.82
2022-10-22T01:02:55.706Z,12.15
2022-10-22T01:05:25.456Z,8.87
2022-10-22T01:07:54.436Z,11.35
2022-10-22T01:10:37.001Z,9.88
2022-10-22T01:13:29.652Z,10.95
2022-10-22T01:16:02.570Z,10.80
2022-10-22T01:18:54.790Z,8.50
2022-10-22T01:21:33.289Z,8.30
2022-10-22T01:24:03.309Z,8.88
2022-10-22T01:27:15.222Z,8.10
2022-10-22T01:29:47.693Z,9.30
2022-10-22T01:32:19.675Z,10.67
2022-10-22T01:34:51.326Z,8.05
2022-10-22T01:37:22.202Z,11.40
2022-10-22T01:39:51.033Z,7.47
2022-10-22T01:42:18.486Z,8.65
2022-10-22T01:44:46.854Z,8.30
2022-10-22T01:47:35.186Z,8.40
2022-10-22T01:50:26.991Z,9.15
2022-10-22T01:53:26.420Z,9.15
2022-10-22T01:56:28.037Z,8.88
2022-10-22T01:59:13.922Z,9.50
2022-10-22T02:02:12.189Z,10.45
2022-10-22T02:04:55.702Z,7.68
2022-10-22T02:07:28.852Z,12.50
2022-10-22T02:09:57.675Z,9.15
2022-10-22T02:12:27.011Z,11.70
2022-10-22T02:14:56.912Z,9.38
2022-10-22T02:17:28.031Z,9.77
2022-10-22T02:19:59.693Z,8.20
2022-10-22T02:22:27.980Z,9.82
2022-10-22T02:24:56.171Z,7.87
2022-10-22T02:27:57.282Z,9.50
2022-10-22T02:30:24.826Z,9.52
2022-10-22T02:33:07.306Z,10.90
2022-10-22T02:35:36.783Z,10.05
2022-10-22T02:38:04.578Z,9.60
2022-10-22T02:40:32.636Z,8.90
2022-10-22T02:43:00.375Z,11.95
2022-10-22T02:45:29.300Z,7.53
2022-10-22T02:47:56.629Z,8.95
2022-10-22T02:50:25.273Z,8.00
2022-10-22T02:52:52.789Z,8.45
2022-10-22T02:55:20.107Z,9.25
2022-10-22T02:57:47.428Z,9.07
2022-10-22T03:00:15.337Z,7.40
2022-10-22T03:02:42.897Z,7.67
2022-10-22T03:05:11.445Z,12.50
2022-10-22T03:07:40.254Z,8.25
2022-10-22T03:10:08.266Z,7.45
2022-10-22T03:12:35.563Z,8.10
2022-10-22T03:15:02.942Z,11.53
2022-10-22T03:17:31.480Z,8.85
2022-10-22T03:19:58.985Z,8.60
2022-10-22T03:22:29.739Z,9.25
2022-10-22T03:25:01.229Z,12.88
2022-10-22T03:27:30.013Z,10.03
2022-10-22T03:29:58.461Z,10.35
2022-10-22T03:32:27.160Z,10.02
2022-10-22T03:34:54.535Z,9.18
2022-10-22T03:37:22.933Z,11.00
2022-10-22T03:39:50.569Z,11.57
2022-10-22T03:42:17.998Z,11.40
2022-10-22T03:44:48.159Z,8.25
2022-10-22T03:47:15.783Z,8.38
2022-10-22T03:49:43.420Z,8.48
2022-10-22T03:52:15.992Z,8.50
2022-10-22T03:54:44.003Z,11.30
2022-10-22T03:57:11.878Z,11.20
2022-10-22T03:59:42.310Z,11.50
2022-10-22T04:02:11.347Z,9.45
2022-10-22T04:04:38.827Z,12.10
2022-10-22T04:07:08.515Z,8.35
2022-10-22T04:09:35.949Z,9.30
2022-10-22T04:12:05.896Z,11.25
2022-10-22T04:14:34.386Z,7.78
2022-10-22T04:17:02.705Z,9.27
2022-10-22T04:19:30.230Z,10.90
2022-10-22T04:22:01.001Z,8.52
2022-10-22T04:24:28.320Z,10.77
2022-10-22T04:26:58.524Z,13.80
2022-10-22T04:29:26.589Z,9.80
2022-10-22T04:31:53.991Z,9.15
2022-10-22T04:34:21.365Z,9.75
2022-10-22T04:36:48.745Z,10.27
2022-10-22T04:39:16.570Z,9.15
2022-10-22T04:41:47.160Z,10.13
2022-10-22T04:44:16.757Z,9.90
2022-10-22T04:46:46.249Z,12.70
2022-10-22T04:49:13.829Z,9.52
2022-10-22T04:51:41.289Z,14.13
2022-10-22T04:54:08.701Z,11.40
2022-10-22T04:56:36.105Z,9.05
2022-10-22T04:59:06.629Z,8.57
2022-10-22T05:01:42.697Z,9.13
2022-10-22T05:04:17.062Z,13.15
2022-10-22T05:06:45.183Z,8.17
2022-10-22T05:09:15.454Z,10.60
2022-10-22T05:11:49.023Z,10.30
2022-10-22T05:14:23.359Z,9.02
2022-10-22T05:16:52.041Z,9.52
2022-10-22T05:19:24.323Z,9.50
2022-10-22T05:21:57.392Z,9.98
2022-10-22T05:24:25.952Z,11.88
2022-10-22T05:26:54.892Z,8.18
2022-10-22T05:29:22.849Z,9.75
2022-10-22T05:31:51.422Z,11.83
2022-10-22T05:34:18.805Z,11.50
2022-10-22T05:36:46.768Z,9.15
2022-10-22T05:39:14.381Z,10.77
2022-10-22T05:41:41.909Z,10.77
2022-10-22T05:44:12.386Z,13.90
2022-10-22T05:46:40.808Z,15.15
2022-10-22T05:49:08.553Z,9.20
2022-10-22T05:51:37.578Z,13.45
2022-10-22T05:54:07.927Z,10.65
2022-10-22T05:56:37.705Z,13.57
2022-10-22T05:59:05.364Z,10.95
2022-10-22T06:01:35.746Z,9.52
2022-10-22T06:04:06.472Z,9.73
2022-10-22T06:06:35.314Z,9.35
2022-10-22T06:09:16.757Z,10.40
2022-10-22T06:11:45.780Z,9.65
2022-10-22T06:14:14.071Z,11.68
2022-10-22T06:16:42.375Z,11.23
2022-10-22T06:19:13.004Z,10.35
2022-10-22T06:21:40.825Z,11.83
2022-10-22T06:24:08.723Z,11.48
2022-10-22T06:26:36.703Z,9.10
2022-10-22T06:29:05.611Z,10.20
2022-10-22T06:31:37.354Z,9.93
2022-10-22T06:34:06.448Z,9.27
2022-10-22T06:36:34.518Z,8.98
2022-10-22T06:39:02.077Z,10.45
2022-10-22T06:41:29.870Z,9.52
2022-10-22T06:43:58.285Z,10.50
2022-10-22T06:46:27.213Z,9.30
2022-10-22T06:49:03.306Z,10.15
2022-10-22T06:51:31.055Z,9.75
2022-10-22T06:53:59.725Z,10.23
2022-10-22T06:56:29.638Z,9.32
2022-10-22T06:58:58.868Z,9.40
2022-10-22T07:01:31.645Z,10.95
2022-10-22T07:03:59.930Z,10.88
2022-10-22T07:06:29.268Z,11.82
2022-10-22T07:08:58.506Z,8.93
2022-10-22T07:11:29.218Z,12.00
2022-10-22T07:13:59.176Z,12.63
2022-10-22T07:16:31.141Z,9.57
2022-10-22T07:19:01.048Z,14.18
2022-10-22T07:21:28.969Z,12.73
2022-10-22T07:23:56.950Z,13.30
2022-10-22T07:26:25.761Z,14.68
2022-10-22T07:28:53.124Z,11.13
2022-10-22T07:31:20.667Z,12.52
2022-10-22T07:33:48.151Z,9.50
2022-10-22T07:36:20.263Z,11.30
2022-10-22T07:38:50.063Z,11.38
2022-10-22T07:41:18.237Z,16.00
2022-10-22T07:43:45.875Z,12.48
2022-10-22T07:46:13.383Z,13.07
2022-10-22T07:48:40.953Z,11.10
2022-10-22T07:51:08.899Z,11.48
2022-10-22T07:53:37.063Z,13.27
2022-10-22T07:56:04.614Z,15.63
2022-10-22T07:58:32.063Z,13.23
2022-10-22T08:01:06.117Z,15.00
2022-10-22T08:03:34.270Z,13.77
2022-10-22T08:06:02.128Z,12.25
2022-10-22T08:08:33.779Z,19.65
2022-10-22T08:11:02.262Z,12.73
2022-10-22T08:13:30.987Z,12.80
2022-10-22T08:16:01.897Z,12.32
2022-10-22T08:18:29.931Z,12.93
2022-10-22T08:20:57.907Z,16.30
2022-10-22T08:23:27.444Z,13.82
2022-10-22T08:25:57.631Z,14.50
2022-10-22T08:28:25.572Z,13.50
2022-10-22T08:30:53.214Z,10.70
2022-10-22T08:33:20.775Z,14.65
2022-10-22T08:35:51.917Z,14.45
2022-10-22T08:38:20.074Z,10.93
2022-10-22T08:40:51.991Z,14.55
2022-10-22T08:43:33.523Z,11.25
2022-10-22T08:46:13.606Z,12.00
2022-10-22T08:48:48.605Z,13.50
2022-10-22T08:51:21.798Z,11.50
2022-10-22T08:54:26.457Z,15.75
2022-10-22T08:57:07.266Z,18.48
2022-10-22T08:59:46.973Z,12.40
2022-10-22T09:02:31.601Z,17.25
2022-10-22T09:05:12.317Z,13.20
2022-10-22T09:07:48.965Z,16.27
2022-10-22T09:10:22.180Z,14.45
2022-10-22T09:12:49.941Z,12.57
2022-10-22T09:15:19.225Z,16.95
2022-10-22T09:18:18.912Z,14.43
2022-10-22T09:20:54.266Z,16.48
2022-10-22T09:23:31.743Z,13.43
2022-10-22T09:26:00.774Z,14.38
2022-10-22T09:28:28.510Z,13.13
2022-10-22T09:30:55.991Z,12.03
2022-10-22T09:33:31.065Z,16.77
2022-10-22T09:36:05.943Z,12.90
2022-10-22T09:38:40.907Z,15.07
2022-10-22T09:41:09.692Z,12.93
2022-10-22T09:43:37.794Z,13.63
2022-10-22T09:46:08.847Z,12.93
2022-10-22T09:49:06.916Z,18.85
2022-10-22T09:51:51.410Z,10.90
2022-10-22T09:54:22.609Z,13.57
2022-10-22T09:56:58.810Z,13.37
2022-10-22T09:59:32.957Z,13.30
2022-10-22T10:02:13.814Z,16.10
2022-10-22T10:04:57.287Z,16.98
2022-10-22T10:07:27.238Z,11.80
2022-10-22T10:09:55.220Z,14.33
2022-10-22T10:12:42.077Z,13.30
2022-10-22T10:15:31.098Z,11.75
2022-10-22T10:18:20.309Z,14.80
2022-10-22T10:21:22.216Z,22.17
2022-10-22T10:24:00.915Z,13.47
2022-10-22T10:26:47.942Z,14.55
2022-10-22T10:29:39.751Z,12.90
2022-10-22T10:32:39.785Z,9.27
2022-10-22T10:35:28.311Z,11.10
2022-10-22T10:38:27.288Z,11.17
2022-10-22T10:41:19.622Z,10.20
2022-10-22T10:44:16.451Z,11.43
2022-10-22T10:47:05.604Z,13.45
2022-10-22T10:49:37.480Z,11.75
2022-10-22T10:52:45.065Z,11.00
2022-10-22T10:55:34.209Z,11.57
2022-10-22T10:58:16.406Z,12.65
2022-10-22T11:00:56.642Z,12.65
2022-10-22T11:03:39.074Z,9.95
2022-10-22T11:06:19.442Z,10.70
2022-10-22T11:08:56.802Z,14.52
2022-10-22T11:11:34.041Z,11.88
2022-10-22T11:14:13.270Z,14.35
2022-10-22T11:16:45.294Z,13.27
2022-10-22T11:19:22.807Z,11.00
2022-10-22T11:22:09.019Z,10.10
2022-10-22T11:24:51.014Z,9.80
2022-10-22T11:27:24.212Z,10.35
2022-10-22T11:30:13.089Z,16.02
2022-10-22T11:32:43.241Z,10.97
2022-10-22T11:35:17.323Z,11.93
2022-10-22T11:37:47.377Z,11.32
2022-10-22T11:40:21.934Z,9.82
2022-10-22T11:42:54.369Z,10.45
2022-10-22T11:45:24.529Z,11.63
2022-10-22T11:48:12.925Z,10.63
2022-10-22T11:50:56.926Z,11.55
2022-10-22T11:53:36.750Z,12.73
2022-10-22T11:56:07.084Z,10.52
2022-10-22T11:58:39.542Z,10.37
2022-10-22T12:01:10.037Z,11.38
2022-10-22T12:03:44.230Z,13.23
2022-10-22T12:06:12.335Z,12.55
2022-10-22T12:09:01.954Z,10.93
2022-10-22T12:11:40.573Z,12.13
2022-10-22T12:14:30.192Z,9.75
2022-10-22T12:17:16.759Z,9.82
2022-10-22T12:19:45.595Z,13.30
2022-10-22T12:22:27.533Z,11.18
2022-10-22T12:25:01.359Z,10.30
2022-10-22T12:27:35.670Z,11.82
2022-10-22T12:30:37.307Z,14.15
2022-10-22T12:33:08.021Z,12.48
2022-10-22T12:35:43.261Z,13.00
2022-10-22T12:38:17.738Z,15.33
2022-10-22T12:40:48.399Z,13.27
2022-10-22T12:43:25.206Z,14.00
2022-10-22T12:45:53.819Z,15.23
2022-10-22T12:48:35.696Z,14.15
2022-10-22T12:51:08.295Z,13.23
2022-10-22T12:53:51.084Z,13.00
2022-10-22T12:56:30.060Z,12.57
2022-10-22T12:59:00.170Z,13.10
2022-10-22T13:01:32.451Z,20.33
2022-10-22T13:04:28.789Z,14.83
2022-10-22T13:07:21.851Z,13.63
2022-10-22T13:11:05.095Z,12.73
2022-10-22T13:27:17.828Z,20.67
2022-10-22T13:30:25.556Z,18.67
2022-10-22T13:33:08.499Z,15.32
2022-10-22T13:36:01.865Z,13.75
2022-10-22T13:38:36.565Z,16.47
2022-10-22T13:41:32.527Z,11.65
2022-10-22T13:44:07.037Z,18.02
2022-10-22T13:46:59.086Z,12.18
2022-10-22T13:49:27.026Z,15.18
2022-10-22T13:51:54.435Z,13.27
2022-10-22T13:54:24.364Z,12.38
2022-10-22T13:56:53.037Z,15.07
2022-10-22T13:59:22.973Z,11.85
2022-10-22T14:01:51.968Z,15.63
2022-10-22T14:04:19.326Z,12.93
2022-10-22T14:06:47.317Z,17.75
2022-10-22T14:09:16.334Z,11.73
2022-10-22T14:11:43.861Z,15.00
2022-10-22T14:14:14.447Z,11.60
2022-10-22T14:16:42.558Z,15.17
2022-10-22T14:19:16.630Z,11.95
2022-10-22T14:21:44.530Z,15.25
2022-10-22T14:24:13.255Z,14.07
2022-10-22T14:26:41.083Z,13.80
2022-10-22T14:29:09.851Z,13.20
2022-10-22T14:31:44.050Z,13.02
2022-10-22T14:34:14.070Z,13.25
2022-10-22T14:36:44.078Z,15.95
2022-10-22T14:39:13.209Z,14.13
2022-10-22T14:41:41.568Z,14.83
2022-10-22T14:44:14.531Z,15.40
2022-10-22T14:46:44.508Z,16.65
2022-10-22T14:49:12.039Z,15.10
2022-10-22T14:51:39.991Z,12.48
2022-10-22T14:54:07.470Z,13.17
2022-10-22T14:59:08.008Z,14.10
2022-10-22T15:01:35.563Z,14.23
2022-10-22T15:04:02.970Z,14.57
2022-10-22T15:06:30.355Z,16.37
2022-10-22T15:08:57.766Z,14.80
2022-10-22T15:11:25.263Z,15.25
2022-10-22T15:13:53.291Z,13.68
2022-10-22T15:16:20.621Z,13.60
2022-10-22T15:18:48.024Z,14.27
2022-10-22T15:21:18.817Z,14.70
2022-10-22T15:23:46.254Z,15.20
2022-10-22T15:26:14.432Z,15.43
2022-10-22T15:28:42.645Z,14.50
2022-10-22T15:31:14.048Z,15.40
2022-10-22T15:33:42.975Z,13.32
2022-10-22T15:36:16.128Z,15.90
2022-10-22T15:38:43.476Z,14.75
2022-10-22T15:41:12.824Z,17.77
2022-10-22T15:43:40.311Z,19.07
2022-10-22T15:46:14.509Z,17.02
2022-10-22T15:48:42.844Z,16.13
2022-10-22T15:51:13.452Z,17.35
2022-10-22T15:53:41.242Z,19.55
2022-10-22T15:56:09.322Z,22.77
2022-10-22T15:58:36.908Z,19.23
2022-10-22T16:01:08.971Z,20.90
2022-10-22T16:03:36.591Z,19.38
2022-10-22T16:06:05.364Z,18.00
2022-10-22T16:08:33.098Z,19.90
2022-10-22T16:11:00.602Z,19.45
2022-10-22T16:13:28.095Z,16.60
2022-10-22T16:15:55.546Z,27.45
2022-10-22T16:18:23.941Z,16.30
2022-10-22T16:20:51.437Z,22.37
2022-10-22T16:23:21.321Z,17.60
2022-10-22T16:25:48.658Z,17.50
2022-10-22T16:28:16.377Z,17.98
2022-10-22T16:30:43.758Z,14.75
2022-10-22T16:33:11.978Z,19.73
2022-10-22T16:35:43.120Z,19.27
2022-10-22T16:38:12.742Z,20.70
2022-10-22T16:40:40.291Z,18.23
2022-10-22T16:43:07.703Z,19.50
2022-10-22T16:45:35.007Z,17.47
2022-10-22T16:48:02.684Z,17.30
2022-10-22T16:50:30.031Z,23.98
2022-10-22T16:52:57.493Z,23.00
2022-10-22T16:55:24.806Z,24.42
2022-10-22T16:57:53.992Z,17.40
2022-10-22T17:00:21.572Z,18.98
2022-10-22T17:02:53.623Z,17.30
2022-10-22T17:05:21.937Z,16.05
2022-10-22T17:07:50.137Z,19.40
2022-10-22T17:10:20.068Z,18.17
2022-10-22T17:12:48.384Z,19.40
2022-10-22T17:15:15.973Z,16.25
2022-10-22T17:17:43.420Z,18.52
2022-10-22T17:20:11.276Z,20.52
2022-10-22T17:22:38.725Z,26.60
2022-10-22T17:25:18.666Z,25.60
2022-10-22T17:27:47.860Z,23.05
2022-10-22T17:30:23.425Z,22.80
2022-10-22T17:32:54.552Z,23.70
2022-10-22T17:35:22.008Z,23.07
2022-10-22T17:37:49.394Z,21.88
2022-10-22T17:40:16.720Z,23.23
2022-10-22T17:42:45.686Z,20.20
2022-10-22T17:45:13.029Z,19.40
2022-10-22T17:47:40.676Z,23.77
2022-10-22T17:50:08.854Z,20.65
2022-10-22T17:52:36.612Z,18.75
2022-10-22T17:55:04.508Z,20.98
2022-10-22T17:57:31.868Z,20.98
2022-10-22T17:59:59.367Z,25.10
2022-10-22T18:02:26.814Z,22.02
2022-10-22T18:04:54.356Z,18.52
2022-10-22T18:07:21.968Z,18.52
2022-10-22T18:09:49.657Z,22.23
2022-10-22T18:12:18.582Z,22.30
2022-10-22T18:14:47.375Z,22.85
2022-10-22T18:19:49.410Z,20.77
2022-10-22T18:22:17.634Z,20.55
2022-10-22T18:24:45.023Z,19.13
2022-10-22T18:27:12.300Z,16.88
2022-10-22T18:29:39.600Z,17.83
2022-10-22T18:32:12.095Z,15.45
2022-10-22T18:34:40.411Z,15.70
2022-10-22T18:37:07.793Z,17.23
2022-10-22T18:39:35.465Z,17.10
2022-10-22T18:42:06.511Z,18.33
2022-10-22T18:44:35.124Z,15.35
2022-10-22T18:47:02.597Z,15.40
2022-10-22T18:49:31.237Z,15.63
2022-10-22T18:51:58.585Z,15.43
2022-10-22T18:54:26.046Z,12.73
2022-10-22T18:56:57.086Z,23.10
2022-10-22T18:59:26.937Z,14.80
2022-10-22T19:01:55.973Z,15.37
2022-10-22T19:04:23.429Z,15.85
2022-10-22T19:06:51.200Z,17.83
2022-10-22T19:09:18.634Z,17.10
2022-10-22T19:11:46.511Z,17.58
2022-10-22T19:14:16.335Z,17.03
2022-10-22T19:16:43.876Z,18.02
2022-10-22T19:19:11.854Z,17.75
2022-10-22T19:21:39.225Z,20.33
2022-10-22T19:24:06.926Z,18.08
2022-10-22T19:26:34.655Z,17.63
2022-10-22T19:29:03.757Z,17.15
2022-10-22T19:31:31.655Z,17.48
2022-10-22T19:34:01.309Z,15.57
2022-10-22T19:36:30.360Z,15.40
2022-10-22T19:38:58.520Z,14.93
2022-10-22T19:41:28.715Z,18.42
2022-10-22T19:43:57.104Z,21.75
2022-10-22T19:46:26.124Z,16.05
2022-10-22T19:48:57.660Z,18.17
2022-10-22T19:51:28.210Z,20.90
2022-10-22T19:54:07.065Z,16.40
2022-10-22T19:56:38.874Z,17.23
2022-10-22T19:59:06.481Z,17.67
2022-10-22T20:01:33.972Z,17.33
2022-10-22T20:04:01.837Z,14.17
2022-10-22T20:06:29.987Z,16.55
2022-10-22T20:08:58.136Z,15.43
2022-10-22T20:11:28.591Z,17.92
2022-10-22T20:13:57.002Z,20.65
2022-10-22T20:16:28.778Z,17.10
2022-10-22T20:19:01.136Z,17.00
2022-10-22T20:21:30.425Z,16.38
2022-10-22T20:23:58.970Z,17.65
2022-10-22T20:26:28.494Z,15.55
2022-10-22T20:28:57.174Z,14.60
2022-10-22T20:31:27.253Z,15.77
2022-10-22T20:34:00.299Z,17.40
2022-10-22T20:36:30.879Z,16.95
2022-10-22T20:39:06.717Z,19.95
2022-10-22T20:41:35.345Z,13.00
2022-10-22T20:44:02.650Z,19.25
2022-10-22T20:46:31.931Z,15.57
2022-10-22T20:49:02.122Z,18.92
2022-10-22T20:51:29.592Z,14.57
2022-10-22T20:53:58.174Z,15.07
2022-10-22T20:56:26.841Z,18.80
2022-10-22T20:59:04.503Z,17.60
2022-10-22T21:01:34.458Z,19.05
2022-10-22T21:04:02.068Z,20.48
2022-10-22T21:06:30.241Z,19.07
2022-10-22T21:08:57.734Z,19.00
2022-10-22T21:11:25.361Z,18.17
2022-10-22T21:13:52.703Z,16.17
2022-10-22T21:16:20.062Z,14.10
2022-10-22T21:18:48.500Z,15.40
2022-10-22T21:21:17.866Z,15.32
2022-10-22T21:23:45.528Z,14.73
2022-10-22T21:26:14.189Z,15.13
2022-10-22T21:28:41.565Z,19.30
2022-10-22T21:31:11.056Z,18.50
2022-10-22T21:33:39.937Z,15.05
2022-10-22T21:36:09.311Z,15.13
2022-10-22T21:38:37.917Z,15.55
2022-10-22T21:41:10.587Z,22.20
2022-10-22T21:43:39.760Z,15.00
2022-10-22T21:46:13.578Z,19.95
2022-10-22T21:48:41.114Z,13.45
2022-10-22T21:51:10.841Z,16.23
2022-10-22T21:53:38.762Z,15.13
2022-10-22T21:56:07.389Z,13.20
2022-10-22T21:58:36.424Z,17.60
2022-10-22T22:01:04.761Z,19.10
2022-10-22T22:03:32.293Z,18.30
2022-10-22T22:06:04.526Z,14.88
2022-10-22T22:08:33.371Z,14.17
2022-10-22T22:11:06.084Z,15.90
2022-10-22T22:13:33.970Z,14.55
2022-10-22T22:16:09.231Z,13.85
2022-10-22T22:18:37.721Z,14.13
2022-10-22T22:21:07.852Z,13.10
2022-10-22T22:23:37.975Z,14.75
2022-10-22T22:26:06.076Z,17.30
2022-10-22T22:28:34.067Z,16.27
2022-10-22T22:31:01.400Z,13.70
2022-10-22T22:33:29.365Z,15.87
2022-10-22T22:36:00.033Z,15.65
2022-10-22T22:38:27.629Z,14.80
2022-10-22T22:40:55.200Z,12.63
2022-10-22T22:43:22.514Z,15.27
2022-10-22T22:45:59.749Z,12.97
2022-10-22T22:48:27.751Z,17.00
2022-10-22T22:50:55.314Z,16.05
2022-10-22T22:53:22.829Z,15.10
2022-10-22T22:55:50.436Z,14.50
2022-10-22T22:58:17.744Z,13.10
2022-10-22T23:00:45.135Z,13.73
2022-10-22T23:03:12.435Z,12.00
2022-10-22T23:05:39.813Z,16.08
2022-10-22T23:08:07.369Z,14.98
2022-10-22T23:10:34.676Z,17.37
2022-10-22T23:13:02.201Z,14.60
2022-10-22T23:15:29.485Z,16.05
2022-10-22T23:17:56.767Z,16.05
2022-10-22T23:20:24.223Z,14.32
2022-10-22T23:22:51.667Z,12.00
2022-10-22T23:25:19.034Z,18.98
2022-10-22T23:27:46.426Z,16.80
2022-10-22T23:30:14.093Z,14.73
2022-10-22T23:32:41.422Z,13.88
2022-10-22T23:35:10.045Z,13.93
2022-10-22T23:37:37.360Z,16.30
2022-10-22T23:40:05.293Z,15.00
2022-10-22T23:42:33.031Z,14.75
2022-10-22T23:45:00.570Z,17.08
2022-10-22T23:47:28.330Z,16.83
2022-10-22T23:49:55.786Z,17.60
2022-10-22T23:52:23.310Z,17.95
2022-10-22T23:54:50.743Z,14.38
2022-10-22T23:57:18.215Z,17.63
2022-10-22T23:59:45.709Z,13.93
