createdAt,value
2019-02-22T00:02:31.375Z,99.90
2019-02-22T00:04:59.391Z,99.90
2019-02-22T00:07:27.372Z,99.90
2019-02-22T00:09:55.566Z,99.90
2019-02-22T00:12:23.978Z,99.90
2019-02-22T00:14:52.014Z,99.90
2019-02-22T00:17:20.706Z,99.90
2019-02-22T00:19:48.814Z,99.90
2019-02-22T00:22:16.738Z,99.90
2019-02-22T00:24:44.656Z,99.90
2019-02-22T00:27:13.079Z,99.90
2019-02-22T00:29:41.071Z,99.90
2019-02-22T00:32:09.174Z,99.90
2019-02-22T00:34:37.245Z,99.90
2019-02-22T00:37:05.485Z,99.90
2019-02-22T00:39:33.442Z,99.90
2019-02-22T00:42:01.612Z,99.90
2019-02-22T00:44:29.506Z,99.90
2019-02-22T00:46:57.433Z,99.90
2019-02-22T00:49:25.325Z,99.90
2019-02-22T00:51:53.206Z,99.90
2019-02-22T00:54:21.117Z,99.90
2019-02-22T00:56:49.014Z,99.90
2019-02-22T00:59:17.218Z,99.90
2019-02-22T01:01:45.670Z,99.90
2019-02-22T01:04:13.984Z,99.90
2019-02-22T01:06:41.958Z,99.90
2019-02-22T01:09:10.319Z,99.90
2019-02-22T01:11:38.786Z,99.90
2019-02-22T01:14:06.654Z,99.90
2019-02-22T01:16:34.753Z,99.90
2019-02-22T01:19:02.704Z,99.90
2019-02-22T01:21:30.756Z,99.90
2019-02-22T01:23:58.689Z,99.90
2019-02-22T01:26:26.581Z,99.90
2019-02-22T01:28:54.447Z,99.90
2019-02-22T01:31:22.623Z,99.90
2019-02-22T01:33:50.780Z,99.90
2019-02-22T01:36:18.753Z,99.90
2019-02-22T01:38:47.344Z,99.90
2019-02-22T01:41:15.597Z,99.90
2019-02-22T01:43:43.528Z,99.90
2019-02-22T01:46:13.134Z,99.90
2019-02-22T01:48:41.377Z,99.90
2019-02-22T01:51:09.241Z,99.90
2019-02-22T01:53:37.207Z,99.90
2019-02-22T01:56:05.140Z,99.90
2019-02-22T01:58:33.098Z,99.90
2019-02-22T02:01:01.276Z,99.90
2019-02-22T02:03:29.176Z,99.90
2019-02-22T02:05:57.645Z,99.90
2019-02-22T02:08:25.664Z,99.90
2019-02-22T02:10:54.374Z,99.90
2019-02-22T02:13:22.596Z,99.90
2019-02-22T02:15:50.460Z,99.90
2019-02-22T02:18:18.638Z,99.90
2019-02-22T02:20:46.669Z,99.90
2019-02-22T02:23:14.505Z,99.90
2019-02-22T02:25:42.370Z,99.90
2019-02-22T02:28:10.923Z,99.90
2019-02-22T02:30:39.090Z,99.90
2019-02-22T02:33:07.037Z,99.90
2019-02-22T02:35:34.984Z,99.90
2019-02-22T02:38:03.224Z,99.90
2019-02-22T02:40:31.282Z,99.90
2019-02-22T02:42:59.254Z,99.90
2019-02-22T02:45:27.247Z,99.90
2019-02-22T02:47:55.159Z,99.90
2019-02-22T02:50:23.107Z,99.90
2019-02-22T02:52:51.166Z,99.90
2019-02-22T02:55:27.888Z,99.90
2019-02-22T02:57:55.793Z,99.90
2019-02-22T03:00:23.892Z,99.90
2019-02-22T03:02:51.791Z,99.90
2019-02-22T03:05:21.898Z,99.90
2019-02-22T03:07:50.559Z,99.90
2019-02-22T03:10:18.477Z,99.90
2019-02-22T03:12:46.960Z,99.90
2019-02-22T03:15:16.356Z,99.90
2019-02-22T03:17:44.193Z,99.90
2019-02-22T03:20:12.366Z,99.90
2019-02-22T03:22:40.339Z,99.90
2019-02-22T03:25:08.417Z,99.90
2019-02-22T03:27:41.563Z,99.90
2019-02-22T03:30:09.874Z,99.90
2019-02-22T03:32:37.752Z,99.90
2019-02-22T03:35:05.703Z,99.90
2019-02-22T03:37:34.113Z,99.90
2019-02-22T03:40:04.103Z,99.90
2019-02-22T03:42:32.441Z,99.90
2019-02-22T03:45:00.442Z,99.90
2019-02-22T03:47:28.413Z,99.90
2019-02-22T03:49:56.388Z,99.90
2019-02-22T03:52:37.197Z,99.90
2019-02-22T03:55:05.855Z,99.90
2019-02-22T03:57:33.805Z,99.90
2019-02-22T04:00:01.934Z,99.90
2019-02-22T04:02:29.749Z,99.90
2019-02-22T04:04:57.823Z,99.90
2019-02-22T04:07:26.542Z,99.90
2019-02-22T04:09:54.537Z,99.90
2019-02-22T04:12:22.440Z,99.90
2019-02-22T04:14:50.531Z,99.90
2019-02-22T04:17:18.403Z,99.90
2019-02-22T04:19:46.637Z,99.90
2019-02-22T04:22:14.570Z,99.90
2019-02-22T04:24:42.462Z,99.90
2019-02-22T04:27:10.446Z,99.90
2019-02-22T04:29:39.064Z,99.90
2019-02-22T04:32:07.078Z,99.90
2019-02-22T04:34:34.993Z,99.90
2019-02-22T04:37:03.321Z,99.90
2019-02-22T04:39:31.422Z,99.90
2019-02-22T04:41:59.832Z,99.90
2019-02-22T04:44:27.884Z,99.90
2019-02-22T04:46:55.830Z,99.90
2019-02-22T04:49:23.701Z,99.90
2019-02-22T04:51:51.746Z,99.90
2019-02-22T04:54:19.822Z,99.90
2019-02-22T04:56:47.790Z,99.90
2019-02-22T04:59:15.890Z,99.90
2019-02-22T05:01:43.842Z,99.90
2019-02-22T05:04:11.710Z,99.90
2019-02-22T05:06:39.640Z,99.90
2019-02-22T05:09:08.310Z,99.90
2019-02-22T05:11:36.358Z,99.90
2019-02-22T05:14:04.459Z,99.90
2019-02-22T05:16:34.570Z,99.90
2019-02-22T05:19:02.505Z,99.90
2019-02-22T05:21:30.726Z,99.90
2019-02-22T05:23:59.100Z,99.90
2019-02-22T05:26:27.224Z,99.90
2019-02-22T05:28:55.504Z,99.90
2019-02-22T05:31:23.418Z,99.90
2019-02-22T05:33:51.409Z,99.90
2019-02-22T05:36:19.427Z,99.90
2019-02-22T05:38:47.369Z,99.90
2019-02-22T05:41:15.305Z,99.90
2019-02-22T05:43:43.338Z,99.90
2019-02-22T05:46:11.956Z,99.90
2019-02-22T05:48:39.931Z,99.90
2019-02-22T05:51:07.853Z,99.90
2019-02-22T05:53:35.990Z,99.90
2019-02-22T05:56:03.897Z,99.90
2019-02-22T05:58:32.281Z,99.90
2019-02-22T06:01:00.373Z,99.90
2019-02-22T06:03:28.320Z,99.90
2019-02-22T06:05:56.551Z,99.90
2019-02-22T06:08:24.693Z,99.90
2019-02-22T06:10:53.256Z,99.90
2019-02-22T06:13:21.366Z,99.90
2019-02-22T06:15:49.418Z,99.90
2019-02-22T06:18:17.369Z,99.90
2019-02-22T06:20:45.552Z,99.90
2019-02-22T06:23:13.538Z,99.90
2019-02-22T06:25:41.507Z,99.90
2019-02-22T06:28:09.946Z,99.90
2019-02-22T06:30:38.008Z,99.90
2019-02-22T06:33:06.295Z,99.90
2019-02-22T06:35:34.568Z,99.90
2019-02-22T06:38:03.164Z,99.90
2019-02-22T06:40:31.047Z,99.90
2019-02-22T06:42:59.254Z,99.90
2019-02-22T06:45:27.518Z,99.90
2019-02-22T06:47:55.644Z,99.90
2019-02-22T06:50:33.344Z,99.90
2019-02-22T06:52:53.762Z,99.90
2019-02-22T06:55:21.747Z,99.90
2019-02-22T06:57:49.852Z,99.90
2019-02-22T07:00:18.048Z,99.90
2019-02-22T07:02:46.145Z,99.90
2019-02-22T07:05:14.526Z,99.90
2019-02-22T07:07:42.821Z,99.90
2019-02-22T07:10:10.922Z,99.90
2019-02-22T07:12:44.866Z,99.90
2019-02-22T07:15:12.819Z,99.90
2019-02-22T07:17:41.212Z,99.90
2019-02-22T07:20:10.388Z,99.90
2019-02-22T07:22:38.356Z,99.90
2019-02-22T07:25:08.681Z,99.90
2019-02-22T07:27:36.791Z,99.90
2019-02-22T07:30:05.297Z,99.90
2019-02-22T07:32:33.422Z,99.90
2019-02-22T07:35:01.711Z,99.90
2019-02-22T07:37:29.682Z,99.90
2019-02-22T07:39:57.720Z,99.90
2019-02-22T07:42:25.605Z,99.90
2019-02-22T07:44:53.575Z,99.90
2019-02-22T07:47:21.470Z,99.90
2019-02-22T07:49:49.544Z,99.90
2019-02-22T07:52:17.497Z,99.90
2019-02-22T07:54:45.595Z,99.90
2019-02-22T07:57:13.470Z,99.90
2019-02-22T07:59:41.739Z,99.90
2019-02-22T08:02:09.793Z,99.90
2019-02-22T08:04:38.029Z,99.90
2019-02-22T08:07:06.120Z,99.90
2019-02-22T08:09:34.231Z,99.90
2019-02-22T08:12:02.273Z,99.90
2019-02-22T08:14:30.317Z,99.90
2019-02-22T08:16:58.310Z,99.90
2019-02-22T08:19:26.555Z,99.90
2019-02-22T08:21:54.686Z,99.90
2019-02-22T08:24:22.614Z,99.90
2019-02-22T08:26:50.710Z,99.90
2019-02-22T08:29:18.929Z,99.90
2019-02-22T08:31:46.803Z,99.90
2019-02-22T08:34:14.908Z,99.90
2019-02-22T08:36:42.835Z,99.90
2019-02-22T08:39:10.841Z,99.90
2019-02-22T08:41:39.135Z,99.90
2019-02-22T08:44:07.269Z,99.90
2019-02-22T08:46:35.277Z,99.90
2019-02-22T08:49:03.567Z,99.90
2019-02-22T08:51:31.727Z,99.90
2019-02-22T08:54:00.028Z,99.90
2019-02-22T08:56:28.246Z,99.90
2019-02-22T08:58:56.737Z,99.90
2019-02-22T09:01:24.710Z,99.90
2019-02-22T09:03:52.871Z,99.90
2019-02-22T09:06:20.934Z,99.90
2019-02-22T09:08:49.062Z,99.90
2019-02-22T09:11:17.086Z,99.90
2019-02-22T09:13:45.292Z,99.90
2019-02-22T09:16:13.250Z,99.90
2019-02-22T09:18:41.452Z,99.90
2019-02-22T09:21:09.767Z,99.90
2019-02-22T09:23:38.050Z,99.90
2019-02-22T09:26:06.090Z,99.90
2019-02-22T09:28:34.699Z,99.90
2019-02-22T09:31:02.636Z,99.90
2019-02-22T09:33:30.855Z,99.90
2019-02-22T09:35:58.787Z,99.90
2019-02-22T09:38:26.785Z,99.90
2019-02-22T09:40:54.780Z,99.90
2019-02-22T09:43:22.879Z,99.90
2019-02-22T09:45:51.343Z,99.90
2019-02-22T09:48:19.354Z,99.90
2019-02-22T09:50:47.457Z,99.90
2019-02-22T09:53:15.348Z,99.90
2019-02-22T09:55:43.713Z,99.90
2019-02-22T09:58:12.083Z,99.90
2019-02-22T10:00:40.182Z,99.90
2019-02-22T10:03:08.214Z,99.90
2019-02-22T10:05:36.236Z,99.90
2019-02-22T10:08:04.237Z,99.90
2019-02-22T10:10:32.538Z,99.90
2019-02-22T10:13:01.126Z,99.90
2019-02-22T10:15:29.073Z,99.90
2019-02-22T10:17:57.205Z,99.90
2019-02-22T10:20:25.340Z,99.90
2019-02-22T10:22:53.253Z,99.90
2019-02-22T10:25:21.490Z,99.90
2019-02-22T10:27:49.920Z,99.90
2019-02-22T10:30:17.999Z,99.90
2019-02-22T10:32:46.246Z,99.90
2019-02-22T10:35:14.309Z,99.90
2019-02-22T10:37:42.276Z,99.90
2019-02-22T10:40:10.510Z,99.90
2019-02-22T10:42:38.600Z,99.90
2019-02-22T10:45:07.430Z,99.90
2019-02-22T10:47:35.413Z,99.90
2019-02-22T10:50:03.323Z,99.90
2019-02-22T10:52:31.278Z,99.90
2019-02-22T10:54:59.643Z,99.90
2019-02-22T10:57:27.809Z,99.90
2019-02-22T10:59:55.809Z,99.90
2019-02-22T11:02:23.868Z,99.90
2019-02-22T11:04:53.182Z,99.90
2019-02-22T11:07:21.142Z,99.90
2019-02-22T11:09:49.256Z,99.90
2019-02-22T11:12:17.301Z,99.90
2019-02-22T11:14:45.299Z,99.90
2019-02-22T11:17:13.623Z,99.90
2019-02-22T11:19:41.582Z,99.90
2019-02-22T11:22:10.092Z,99.90
2019-02-22T11:24:38.077Z,99.90
2019-02-22T11:27:06.396Z,99.90
2019-02-22T11:29:34.557Z,99.90
2019-02-22T11:32:02.737Z,99.00
2019-02-22T11:34:30.892Z,98.50
2019-02-22T11:36:59.284Z,95.50
2019-02-22T11:39:27.204Z,93.80
2019-02-22T11:41:55.380Z,93.60
2019-02-22T11:44:23.505Z,92.80
2019-02-22T11:46:51.485Z,91.00
2019-02-22T11:49:20.040Z,83.60
2019-02-22T11:51:48.095Z,84.00
2019-02-22T11:54:16.562Z,87.70
2019-02-22T11:56:44.544Z,89.70
2019-02-22T11:59:12.810Z,91.20
2019-02-22T12:01:41.739Z,91.10
2019-02-22T12:04:10.148Z,85.30
2019-02-22T12:06:38.075Z,79.30
2019-02-22T12:09:06.465Z,77.80
2019-02-22T12:11:34.577Z,78.20
2019-02-22T12:14:02.541Z,69.90
2019-02-22T12:16:30.544Z,68.30
2019-02-22T12:18:58.474Z,67.90
2019-02-22T12:21:26.514Z,66.80
2019-02-22T12:23:54.453Z,67.20
2019-02-22T12:26:22.594Z,66.90
2019-02-22T12:28:51.068Z,66.70
2019-02-22T12:31:19.224Z,66.60
2019-02-22T12:33:47.259Z,67.40
2019-02-22T12:36:15.366Z,68.40
2019-02-22T12:38:43.638Z,67.50
2019-02-22T12:41:11.703Z,66.00
2019-02-22T12:43:39.703Z,66.90
2019-02-22T12:46:07.721Z,67.30
2019-02-22T12:48:35.690Z,67.00
2019-02-22T12:51:03.618Z,66.80
2019-02-22T12:53:31.605Z,66.40
2019-02-22T12:55:59.587Z,64.90
2019-02-22T12:58:27.519Z,64.30
2019-02-22T13:00:55.951Z,64.90
2019-02-22T13:03:24.247Z,62.90
2019-02-22T13:05:52.452Z,61.80
2019-02-22T13:08:20.469Z,62.30
2019-02-22T13:10:49.168Z,60.20
2019-02-22T13:13:17.216Z,60.10
2019-02-22T13:15:45.184Z,60.30
2019-02-22T13:18:13.116Z,58.40
2019-02-22T13:20:41.177Z,57.60
2019-02-22T13:23:09.298Z,57.60
2019-02-22T13:25:37.874Z,57.90
2019-02-22T13:28:06.174Z,57.80
2019-02-22T13:30:34.428Z,57.20
2019-02-22T13:33:03.642Z,53.70
2019-02-22T13:35:31.720Z,54.70
2019-02-22T13:37:59.916Z,54.70
2019-02-22T13:40:27.988Z,54.60
2019-02-22T13:42:55.966Z,55.30
2019-02-22T13:45:26.864Z,54.70
2019-02-22T13:47:54.439Z,54.80
2019-02-22T13:50:22.702Z,54.30
2019-02-22T13:52:50.747Z,53.10
2019-02-22T13:55:19.129Z,52.80
2019-02-22T13:57:47.346Z,54.10
2019-02-22T14:00:16.874Z,57.30
2019-02-22T14:02:45.543Z,56.50
2019-02-22T14:05:13.504Z,57.20
2019-02-22T14:07:50.056Z,57.60
2019-02-22T14:10:19.273Z,60.10
2019-02-22T14:12:47.498Z,57.00
2019-02-22T14:15:18.594Z,56.80
2019-02-22T14:17:46.270Z,57.50
2019-02-22T14:20:14.391Z,59.10
2019-02-22T14:22:42.623Z,58.20
2019-02-22T14:25:11.085Z,57.40
2019-02-22T14:27:39.051Z,56.60
2019-02-22T14:30:09.569Z,57.00
2019-02-22T14:32:37.422Z,58.90
2019-02-22T14:35:06.048Z,57.60
2019-02-22T14:37:34.328Z,58.40
2019-02-22T14:40:03.804Z,59.50
2019-02-22T14:42:32.135Z,60.00
2019-02-22T14:45:01.488Z,59.20
2019-02-22T14:47:29.883Z,59.40
2019-02-22T14:49:58.286Z,60.00
2019-02-22T14:52:26.450Z,60.10
2019-02-22T14:54:54.695Z,59.90
2019-02-22T14:57:22.868Z,60.40
2019-02-22T14:59:50.913Z,60.70
2019-02-22T15:02:19.280Z,61.00
2019-02-22T15:04:47.520Z,61.30
2019-02-22T15:07:15.675Z,61.30
2019-02-22T15:09:43.593Z,62.30
2019-02-22T15:12:12.120Z,62.30
2019-02-22T15:14:40.261Z,62.50
2019-02-22T15:17:19.041Z,61.90
2019-02-22T15:19:47.264Z,61.70
2019-02-22T15:22:15.371Z,61.80
2019-02-22T15:24:43.424Z,61.60
2019-02-22T15:27:11.886Z,60.50
2019-02-22T15:29:40.022Z,60.30
2019-02-22T15:32:08.459Z,60.60
2019-02-22T15:34:36.847Z,60.20
2019-02-22T15:37:04.826Z,60.30
2019-02-22T15:39:33.580Z,59.60
2019-02-22T15:42:01.799Z,60.40
2019-02-22T15:44:29.815Z,61.40
2019-02-22T15:46:58.089Z,61.70
2019-02-22T15:49:26.592Z,61.50
2019-02-22T15:51:54.907Z,62.00
2019-02-22T15:54:23.014Z,63.20
2019-02-22T15:56:51.254Z,64.90
2019-02-22T15:59:21.042Z,66.00
2019-02-22T16:01:55.637Z,67.10
2019-02-22T16:04:48.165Z,67.70
2019-02-22T16:07:16.770Z,68.60
2019-02-22T16:09:45.086Z,68.70
2019-02-22T16:12:13.200Z,67.80
2019-02-22T16:14:41.478Z,68.30
2019-02-22T16:17:09.611Z,68.20
2019-02-22T16:19:37.714Z,68.70
2019-02-22T16:22:05.939Z,69.00
2019-02-22T16:24:33.823Z,69.00
2019-02-22T16:27:02.391Z,69.00
2019-02-22T16:29:31.911Z,69.30
2019-02-22T16:32:00.386Z,69.70
2019-02-22T16:34:28.607Z,71.00
2019-02-22T16:36:56.682Z,70.70
2019-02-22T16:39:24.714Z,65.20
2019-02-22T16:41:53.121Z,66.30
2019-02-22T16:44:21.086Z,67.30
2019-02-22T16:46:49.151Z,68.00
2019-02-22T16:49:17.160Z,68.10
2019-02-22T16:51:45.681Z,67.90
2019-02-22T16:54:13.765Z,67.80
2019-02-22T16:56:41.962Z,68.50
2019-02-22T16:59:10.228Z,68.80
2019-02-22T17:01:38.195Z,69.20
2019-02-22T17:04:06.308Z,69.90
2019-02-22T17:06:34.306Z,69.90
2019-02-22T17:09:04.143Z,70.20
2019-02-22T17:11:32.128Z,72.80
2019-02-22T17:13:59.982Z,75.10
2019-02-22T17:16:28.418Z,74.00
2019-02-22T17:18:56.616Z,72.80
2019-02-22T17:21:25.106Z,74.10
2019-02-22T17:23:53.168Z,75.60
2019-02-22T17:26:21.332Z,79.50
2019-02-22T17:28:49.356Z,83.80
2019-02-22T17:31:17.657Z,87.50
2019-02-22T17:33:45.889Z,90.70
2019-02-22T17:36:13.979Z,92.40
2019-02-22T17:38:42.464Z,94.10
2019-02-22T17:41:10.629Z,95.30
2019-02-22T17:43:39.367Z,96.80
2019-02-22T17:46:07.507Z,96.60
2019-02-22T17:48:35.922Z,96.90
2019-02-22T17:51:03.957Z,98.60
2019-02-22T17:53:32.082Z,99.60
2019-02-22T17:56:00.174Z,99.90
2019-02-22T17:58:28.676Z,99.60
2019-02-22T18:00:56.978Z,99.30
2019-02-22T18:03:25.055Z,99.90
2019-02-22T18:05:53.204Z,99.90
2019-02-22T18:08:21.311Z,99.90
2019-02-22T18:10:49.290Z,99.90
2019-02-22T18:13:17.229Z,99.90
2019-02-22T18:15:45.450Z,99.90
2019-02-22T18:18:13.434Z,99.90
2019-02-22T18:20:41.536Z,99.90
2019-02-22T18:23:10.136Z,99.90
2019-02-22T18:25:38.183Z,99.90
2019-02-22T18:28:06.241Z,99.90
2019-02-22T18:30:34.589Z,99.90
2019-02-22T18:33:02.612Z,99.90
2019-02-22T18:35:31.405Z,99.90
2019-02-22T18:37:59.524Z,99.90
2019-02-22T18:40:27.752Z,99.90
2019-02-22T18:42:55.739Z,99.90
2019-02-22T18:45:24.490Z,99.90
2019-02-22T18:47:52.827Z,99.90
2019-02-22T18:50:20.857Z,99.90
2019-02-22T18:52:48.747Z,99.90
2019-02-22T18:55:17.091Z,99.90
2019-02-22T18:57:45.169Z,99.90
2019-02-22T19:00:14.747Z,99.90
2019-02-22T19:02:42.870Z,99.90
2019-02-22T19:05:10.795Z,99.90
2019-02-22T19:07:38.824Z,99.90
2019-02-22T19:10:09.295Z,99.90
2019-02-22T19:12:39.084Z,99.90
2019-02-22T19:15:09.965Z,99.90
2019-02-22T19:17:38.701Z,99.90
2019-02-22T19:20:09.982Z,99.90
2019-02-22T19:22:38.126Z,99.90
2019-02-22T19:25:06.528Z,99.90
2019-02-22T19:27:36.463Z,99.90
2019-02-22T19:30:06.706Z,99.90
2019-02-22T19:32:34.822Z,99.90
2019-02-22T19:35:03.406Z,99.90
2019-02-22T19:37:31.521Z,99.90
2019-02-22T19:39:59.558Z,99.90
2019-02-22T19:42:27.693Z,99.90
2019-02-22T19:44:56.074Z,99.90
2019-02-22T19:47:24.185Z,99.90
2019-02-22T19:49:52.286Z,99.90
2019-02-22T19:52:20.269Z,99.90
2019-02-22T19:54:48.485Z,99.90
2019-02-22T19:57:16.521Z,99.90
2019-02-22T19:59:45.262Z,99.90
2019-02-22T20:02:13.482Z,99.90
2019-02-22T20:04:41.638Z,99.90
2019-02-22T20:07:09.652Z,99.90
2019-02-22T20:09:37.684Z,99.90
2019-02-22T20:12:05.651Z,99.90
2019-02-22T20:14:33.752Z,99.90
2019-02-22T20:17:02.305Z,99.90
2019-02-22T20:19:30.280Z,99.90
2019-02-22T20:21:58.338Z,99.90
2019-02-22T20:24:26.292Z,99.90
2019-02-22T20:26:54.388Z,99.90
2019-02-22T20:29:22.404Z,99.90
2019-02-22T20:31:50.758Z,99.90
2019-02-22T20:34:18.714Z,99.90
2019-02-22T20:36:46.684Z,99.90
2019-02-22T20:39:15.032Z,99.90
2019-02-22T20:41:43.025Z,99.90
2019-02-22T20:44:11.356Z,99.90
2019-02-22T20:46:39.446Z,99.90
2019-02-22T20:49:08.158Z,99.90
2019-02-22T20:51:36.170Z,99.90
2019-02-22T20:54:04.373Z,99.90
2019-02-22T20:56:38.196Z,99.90
2019-02-22T20:59:06.306Z,99.90
2019-02-22T21:01:34.393Z,99.90
2019-02-22T21:04:02.604Z,99.90
2019-02-22T21:06:31.032Z,99.90
2019-02-22T21:09:01.981Z,99.90
2019-02-22T21:11:30.185Z,99.90
2019-02-22T21:13:58.365Z,99.90
2019-02-22T21:16:26.731Z,99.90
2019-02-22T21:18:55.027Z,99.90
2019-02-22T21:21:23.165Z,99.90
2019-02-22T21:23:52.104Z,99.90
2019-02-22T21:26:20.301Z,99.90
2019-02-22T21:28:48.675Z,99.90
2019-02-22T21:31:16.773Z,99.90
2019-02-22T21:33:45.163Z,99.90
2019-02-22T21:36:13.696Z,99.90
2019-02-22T21:38:42.086Z,99.90
2019-02-22T21:41:10.129Z,99.90
2019-02-22T21:43:38.576Z,99.90
2019-02-22T21:46:06.616Z,99.90
2019-02-22T21:48:34.854Z,99.90
2019-02-22T21:51:02.948Z,99.90
2019-02-22T21:53:31.457Z,99.90
2019-02-22T21:55:59.515Z,99.90
2019-02-22T21:58:27.473Z,99.90
2019-02-22T22:00:56.280Z,99.90
2019-02-22T22:03:24.636Z,99.90
2019-02-22T22:05:52.731Z,99.90
2019-02-22T22:08:20.970Z,99.90
2019-02-22T22:10:48.959Z,99.90
2019-02-22T22:13:17.081Z,99.90
2019-02-22T22:15:45.098Z,99.90
2019-02-22T22:18:13.054Z,99.90
2019-02-22T22:20:40.977Z,99.90
2019-02-22T22:23:08.923Z,99.90
2019-02-22T22:25:36.981Z,99.90
2019-02-22T22:28:05.516Z,99.90
2019-02-22T22:30:33.717Z,99.90
2019-02-22T22:33:02.117Z,99.90
2019-02-22T22:35:30.301Z,99.90
2019-02-22T22:37:58.309Z,99.90
2019-02-22T22:40:26.265Z,99.90
2019-02-22T22:42:54.747Z,99.90
2019-02-22T22:45:23.434Z,99.90
2019-02-22T22:47:51.675Z,99.90
2019-02-22T22:50:19.636Z,99.90
2019-02-22T22:52:47.668Z,99.90
2019-02-22T22:55:16.036Z,99.90
2019-02-22T22:57:44.507Z,99.90
2019-02-22T23:00:27.248Z,99.90
2019-02-22T23:02:55.668Z,99.90
2019-02-22T23:05:24.427Z,99.90
2019-02-22T23:07:52.824Z,99.90
2019-02-22T23:10:20.829Z,99.90
2019-02-22T23:12:49.017Z,99.90
2019-02-22T23:15:17.036Z,99.90
2019-02-22T23:17:45.029Z,99.90
2019-02-22T23:20:13.168Z,99.90
2019-02-22T23:22:41.728Z,99.90
2019-02-22T23:25:10.440Z,99.90
2019-02-22T23:27:38.650Z,99.90
2019-02-22T23:30:06.868Z,99.90
2019-02-22T23:32:34.804Z,99.90
2019-02-22T23:35:02.769Z,99.90
2019-02-22T23:37:31.262Z,99.90
2019-02-22T23:40:07.507Z,99.90
2019-02-22T23:42:35.898Z,99.90
2019-02-22T23:45:04.672Z,99.90
2019-02-22T23:47:32.926Z,99.90
2019-02-22T23:50:01.985Z,99.90
2019-02-22T23:52:29.994Z,99.90
2019-02-22T23:54:58.049Z,99.90
2019-02-22T23:57:26.034Z,99.90
2019-02-22T23:59:54.380Z,99.90
