createdAt,value
2018-07-03T00:00:45.856Z,20.9
2018-07-03T00:01:47.251Z,20.9
2018-07-03T00:02:48.643Z,21.0
2018-07-03T00:03:50.040Z,21.0
2018-07-03T00:04:51.430Z,21.0
2018-07-03T00:05:52.829Z,20.9
2018-07-03T00:06:54.225Z,20.9
2018-07-03T00:07:55.620Z,20.9
2018-07-03T00:08:57.011Z,20.8
2018-07-03T00:09:58.406Z,20.8
2018-07-03T00:10:59.810Z,20.8
2018-07-03T00:12:01.208Z,20.8
2018-07-03T00:13:02.608Z,20.8
2018-07-03T00:14:03.997Z,20.7
2018-07-03T00:15:05.393Z,20.7
2018-07-03T00:16:06.787Z,20.7
2018-07-03T00:17:08.182Z,20.7
2018-07-03T00:18:09.593Z,20.6
2018-07-03T00:19:10.968Z,20.6
2018-07-03T00:20:12.362Z,20.6
2018-07-03T00:21:13.759Z,20.6
2018-07-03T00:22:15.154Z,20.6
2018-07-03T00:23:16.546Z,20.6
2018-07-03T00:24:17.939Z,20.6
2018-07-03T00:25:19.333Z,20.5
2018-07-03T00:26:20.727Z,20.5
2018-07-03T00:27:22.120Z,20.5
2018-07-03T00:28:23.527Z,20.4
2018-07-03T00:29:24.925Z,20.4
2018-07-03T00:30:26.318Z,20.4
2018-07-03T00:31:27.712Z,20.5
2018-07-03T00:32:29.106Z,20.5
2018-07-03T00:33:30.502Z,20.5
2018-07-03T00:34:31.899Z,20.5
2018-07-03T00:35:33.294Z,20.5
2018-07-03T00:36:34.691Z,20.4
2018-07-03T00:37:36.084Z,20.4
2018-07-03T00:38:37.476Z,20.4
2018-07-03T00:39:38.872Z,20.3
2018-07-03T00:40:40.267Z,20.4
2018-07-03T00:41:41.668Z,20.4
2018-07-03T00:42:43.060Z,20.4
2018-07-03T00:43:44.458Z,20.3
2018-07-03T00:44:45.852Z,20.3
2018-07-03T00:45:47.247Z,20.3
2018-07-03T00:46:48.641Z,20.3
2018-07-03T00:47:50.035Z,20.3
2018-07-03T00:48:51.431Z,20.3
2018-07-03T00:49:52.824Z,20.3
2018-07-03T00:50:54.218Z,20.2
2018-07-03T00:51:55.620Z,20.3
2018-07-03T00:52:57.014Z,20.3
2018-07-03T00:53:58.410Z,20.2
2018-07-03T00:54:59.802Z,20.3
2018-07-03T00:56:01.227Z,20.2
2018-07-03T00:57:02.673Z,20.2
2018-07-03T00:58:04.057Z,20.2
2018-07-03T00:59:05.447Z,20.2
2018-07-03T01:00:06.840Z,20.2
2018-07-03T01:01:08.234Z,20.1
2018-07-03T01:02:09.624Z,20.0
2018-07-03T01:03:11.017Z,20.1
2018-07-03T01:04:12.414Z,20.0
2018-07-03T01:05:13.806Z,20.0
2018-07-03T01:06:15.201Z,19.9
2018-07-03T01:07:16.592Z,19.9
2018-07-03T01:08:18.011Z,19.9
2018-07-03T01:09:19.406Z,19.8
2018-07-03T01:10:20.799Z,19.9
2018-07-03T01:11:22.202Z,19.8
2018-07-03T01:12:23.602Z,19.8
2018-07-03T01:13:24.992Z,19.7
2018-07-03T01:14:26.416Z,19.7
2018-07-03T01:15:27.813Z,19.7
2018-07-03T01:16:29.211Z,19.6
2018-07-03T01:17:30.611Z,19.8
2018-07-03T01:18:32.008Z,19.6
2018-07-03T01:19:33.406Z,19.7
2018-07-03T01:20:34.797Z,19.8
2018-07-03T01:21:36.190Z,19.7
2018-07-03T01:22:37.582Z,19.6
2018-07-03T01:23:38.988Z,19.6
2018-07-03T01:24:40.384Z,19.7
2018-07-03T01:25:41.781Z,19.7
2018-07-03T01:26:43.176Z,19.6
2018-07-03T01:27:44.568Z,19.6
2018-07-03T01:28:45.960Z,19.6
2018-07-03T01:29:47.351Z,19.6
2018-07-03T01:30:48.745Z,19.5
2018-07-03T01:31:50.150Z,19.5
2018-07-03T01:32:51.544Z,19.4
2018-07-03T01:33:52.934Z,19.4
2018-07-03T01:34:54.327Z,19.5
2018-07-03T01:35:55.717Z,19.4
2018-07-03T01:36:57.113Z,19.4
2018-07-03T01:37:58.506Z,19.4
2018-07-03T01:38:59.906Z,19.4
2018-07-03T01:40:01.324Z,19.4
2018-07-03T01:41:02.731Z,19.4
2018-07-03T01:42:04.126Z,19.3
2018-07-03T01:43:05.516Z,19.2
2018-07-03T01:44:06.911Z,19.3
2018-07-03T01:45:08.307Z,19.2
2018-07-03T01:46:09.707Z,19.2
2018-07-03T01:47:11.103Z,19.2
2018-07-03T01:48:12.495Z,19.2
2018-07-03T01:49:13.890Z,19.2
2018-07-03T01:50:15.281Z,19.2
2018-07-03T01:51:16.674Z,19.2
2018-07-03T01:52:18.066Z,19.1
2018-07-03T01:53:19.462Z,19.1
2018-07-03T01:54:20.854Z,19.0
2018-07-03T01:55:22.257Z,19.0
2018-07-03T01:56:23.652Z,19.0
2018-07-03T01:57:25.048Z,19.0
2018-07-03T01:58:26.441Z,19.0
2018-07-03T01:59:27.837Z,19.0
2018-07-03T02:00:29.227Z,18.9
2018-07-03T02:01:30.625Z,18.9
2018-07-03T02:02:32.019Z,18.9
2018-07-03T02:03:33.413Z,18.9
2018-07-03T02:04:34.800Z,18.9
2018-07-03T02:05:36.200Z,18.9
2018-07-03T02:06:37.589Z,18.9
2018-07-03T02:07:38.987Z,18.9
2018-07-03T02:08:40.377Z,18.7
2018-07-03T02:09:41.770Z,18.7
2018-07-03T02:10:43.161Z,18.7
2018-07-03T02:11:44.553Z,18.7
2018-07-03T02:12:45.950Z,18.7
2018-07-03T02:13:47.344Z,18.7
2018-07-03T02:14:48.739Z,18.7
2018-07-03T02:15:50.131Z,18.8
2018-07-03T02:16:51.528Z,18.7
2018-07-03T02:17:52.919Z,18.7
2018-07-03T02:18:54.308Z,18.7
2018-07-03T02:19:55.708Z,18.7
2018-07-03T02:20:57.094Z,18.7
2018-07-03T02:21:58.490Z,18.7
2018-07-03T02:22:59.884Z,18.7
2018-07-03T02:24:01.388Z,18.7
2018-07-03T02:25:02.815Z,18.6
2018-07-03T02:26:04.206Z,18.6
2018-07-03T02:27:05.596Z,18.6
2018-07-03T02:28:06.992Z,18.6
2018-07-03T02:29:08.392Z,18.6
2018-07-03T02:30:09.791Z,18.6
2018-07-03T02:31:11.181Z,18.6
2018-07-03T02:32:12.574Z,18.5
2018-07-03T02:33:13.965Z,18.6
2018-07-03T02:34:15.363Z,18.6
2018-07-03T02:35:16.747Z,18.5
2018-07-03T02:36:18.138Z,18.6
2018-07-03T02:37:19.532Z,18.5
2018-07-03T02:38:20.928Z,18.5
2018-07-03T02:39:22.327Z,18.5
2018-07-03T02:40:23.711Z,18.5
2018-07-03T02:41:25.106Z,18.5
2018-07-03T02:42:26.499Z,18.4
2018-07-03T02:43:27.896Z,18.4
2018-07-03T02:44:29.295Z,18.4
2018-07-03T02:45:30.695Z,18.4
2018-07-03T02:46:32.086Z,18.4
2018-07-03T02:47:33.477Z,18.2
2018-07-03T02:48:34.872Z,18.2
2018-07-03T02:49:36.286Z,18.3
2018-07-03T02:50:37.677Z,18.2
2018-07-03T02:51:39.073Z,18.2
2018-07-03T02:52:40.466Z,18.2
2018-07-03T02:53:41.854Z,18.1
2018-07-03T02:54:43.250Z,18.1
2018-07-03T02:55:44.643Z,18.1
2018-07-03T02:56:46.035Z,18.2
2018-07-03T02:57:47.432Z,18.1
2018-07-03T02:58:48.824Z,18.1
2018-07-03T02:59:50.217Z,18.1
2018-07-03T03:00:51.607Z,18.1
2018-07-03T03:01:53.002Z,18.2
2018-07-03T03:02:54.394Z,18.2
2018-07-03T03:03:55.826Z,18.1
2018-07-03T03:04:57.182Z,18.1
2018-07-03T03:05:58.572Z,18.2
2018-07-03T03:06:59.979Z,18.2
2018-07-03T03:08:01.424Z,18.2
2018-07-03T03:09:02.851Z,18.2
2018-07-03T03:10:04.242Z,18.3
2018-07-03T03:11:05.640Z,18.2
2018-07-03T03:12:07.032Z,18.2
2018-07-03T03:13:08.426Z,18.2
2018-07-03T03:14:09.821Z,18.1
2018-07-03T03:15:11.213Z,18.2
2018-07-03T03:16:12.606Z,18.1
2018-07-03T03:17:14.001Z,18.2
2018-07-03T03:18:15.399Z,18.1
2018-07-03T03:19:16.797Z,18.1
2018-07-03T03:20:18.197Z,18.1
2018-07-03T03:21:19.592Z,18.1
2018-07-03T03:22:20.991Z,18.1
2018-07-03T03:23:22.381Z,18.1
2018-07-03T03:24:23.774Z,18.1
2018-07-03T03:25:25.173Z,18.1
2018-07-03T03:26:26.565Z,18.1
2018-07-03T03:27:27.958Z,18.1
2018-07-03T03:28:29.355Z,18.0
2018-07-03T03:29:30.749Z,17.9
2018-07-03T03:30:32.137Z,18.0
2018-07-03T03:31:33.531Z,18.1
2018-07-03T03:32:34.922Z,18.0
2018-07-03T03:33:36.326Z,18.0
2018-07-03T03:34:37.720Z,18.0
2018-07-03T03:35:39.220Z,17.9
2018-07-03T03:36:40.613Z,18.0
2018-07-03T03:37:42.010Z,17.9
2018-07-03T03:38:43.406Z,17.9
2018-07-03T03:39:44.897Z,17.9
2018-07-03T03:40:46.388Z,18.0
2018-07-03T03:41:47.784Z,17.9
2018-07-03T03:42:49.185Z,18.0
2018-07-03T03:43:50.587Z,17.9
2018-07-03T03:44:51.980Z,17.9
2018-07-03T03:45:53.375Z,17.9
2018-07-03T03:46:54.770Z,17.9
2018-07-03T03:47:56.167Z,17.9
2018-07-03T03:48:57.559Z,17.9
2018-07-03T03:49:58.956Z,18.0
2018-07-03T03:51:00.353Z,18.0
2018-07-03T03:52:01.791Z,18.0
2018-07-03T03:53:03.214Z,18.0
2018-07-03T03:54:04.618Z,17.9
2018-07-03T03:55:06.016Z,17.9
2018-07-03T03:56:07.415Z,17.9
2018-07-03T03:57:08.820Z,17.9
2018-07-03T03:58:10.217Z,18.0
2018-07-03T03:59:11.607Z,17.9
2018-07-03T04:00:13.011Z,17.9
2018-07-03T04:01:14.408Z,17.9
2018-07-03T04:02:15.835Z,17.9
2018-07-03T04:03:17.202Z,17.9
2018-07-03T04:04:18.597Z,17.9
2018-07-03T04:05:19.998Z,17.9
2018-07-03T04:06:21.399Z,17.9
2018-07-03T04:07:22.802Z,17.9
2018-07-03T04:08:24.198Z,18.0
2018-07-03T04:09:25.593Z,17.9
2018-07-03T04:10:26.987Z,18.0
2018-07-03T04:11:28.392Z,18.0
2018-07-03T04:12:29.789Z,17.9
2018-07-03T04:13:31.183Z,17.9
2018-07-03T04:14:32.581Z,18.0
2018-07-03T04:15:33.996Z,18.0
2018-07-03T04:16:35.390Z,18.1
2018-07-03T04:17:36.797Z,18.1
2018-07-03T04:18:38.196Z,18.0
2018-07-03T04:19:39.591Z,18.0
2018-07-03T04:20:40.982Z,18.0
2018-07-03T04:21:42.768Z,18.0
2018-07-03T04:22:44.145Z,18.0
2018-07-03T04:23:45.541Z,18.0
2018-07-03T04:24:46.942Z,18.1
2018-07-03T04:25:48.339Z,18.2
2018-07-03T04:26:49.743Z,18.1
2018-07-03T04:27:51.134Z,18.1
2018-07-03T04:28:52.584Z,18.2
2018-07-03T04:29:54.046Z,18.3
2018-07-03T04:30:55.440Z,18.2
2018-07-03T04:31:56.839Z,18.3
2018-07-03T04:32:58.238Z,18.2
2018-07-03T04:33:59.676Z,18.2
2018-07-03T04:35:01.030Z,18.2
2018-07-03T04:36:02.430Z,18.3
2018-07-03T04:37:03.854Z,18.3
2018-07-03T04:38:05.256Z,18.4
2018-07-03T04:39:06.649Z,18.4
2018-07-03T04:40:08.049Z,18.3
2018-07-03T04:41:09.439Z,18.5
2018-07-03T04:42:10.835Z,18.4
2018-07-03T04:43:12.254Z,18.4
2018-07-03T04:44:13.660Z,18.3
2018-07-03T04:45:15.060Z,18.4
2018-07-03T04:46:16.477Z,18.4
2018-07-03T04:47:17.899Z,18.5
2018-07-03T04:48:19.330Z,18.3
2018-07-03T04:49:20.684Z,18.4
2018-07-03T04:50:22.082Z,18.4
2018-07-03T04:51:23.480Z,18.4
2018-07-03T04:52:24.880Z,18.4
2018-07-03T04:53:26.311Z,18.5
2018-07-03T04:54:27.709Z,18.5
2018-07-03T04:55:29.114Z,18.5
2018-07-03T04:56:30.511Z,18.5
2018-07-03T04:57:31.908Z,18.6
2018-07-03T04:58:33.301Z,18.6
2018-07-03T04:59:34.705Z,18.7
2018-07-03T05:00:36.104Z,18.7
2018-07-03T05:01:37.517Z,18.7
2018-07-03T05:02:38.914Z,18.8
2018-07-03T05:03:40.311Z,18.9
2018-07-03T05:04:41.706Z,18.9
2018-07-03T05:05:43.104Z,19.0
2018-07-03T05:06:44.502Z,19.0
2018-07-03T05:07:45.897Z,19.1
2018-07-03T05:08:47.293Z,19.1
2018-07-03T05:09:48.730Z,19.2
2018-07-03T05:10:50.122Z,19.3
2018-07-03T05:11:51.519Z,19.3
2018-07-03T05:12:52.915Z,19.4
2018-07-03T05:13:54.317Z,19.4
2018-07-03T05:14:55.718Z,19.5
2018-07-03T05:15:57.116Z,19.5
2018-07-03T05:16:58.510Z,19.6
2018-07-03T05:17:59.905Z,19.6
2018-07-03T05:19:01.302Z,19.7
2018-07-03T05:20:02.804Z,19.7
2018-07-03T05:21:04.232Z,19.8
2018-07-03T05:22:05.630Z,19.7
2018-07-03T05:23:07.032Z,19.8
2018-07-03T05:24:08.433Z,19.8
2018-07-03T05:25:09.830Z,19.9
2018-07-03T05:26:11.231Z,19.9
2018-07-03T05:27:12.625Z,19.9
2018-07-03T05:28:14.032Z,19.9
2018-07-03T05:29:15.434Z,19.9
2018-07-03T05:30:16.833Z,19.9
2018-07-03T05:31:18.284Z,19.9
2018-07-03T05:32:19.625Z,19.9
2018-07-03T05:33:21.024Z,19.9
2018-07-03T05:34:22.698Z,20.0
2018-07-03T05:35:24.102Z,20.0
2018-07-03T05:36:25.497Z,20.0
2018-07-03T05:37:26.898Z,20.0
2018-07-03T05:38:28.294Z,19.9
2018-07-03T05:39:29.691Z,20.0
2018-07-03T05:40:31.089Z,20.0
2018-07-03T05:41:32.485Z,20.1
2018-07-03T05:42:33.883Z,20.2
2018-07-03T05:43:35.280Z,20.1
2018-07-03T05:44:36.682Z,20.1
2018-07-03T05:45:38.076Z,20.2
2018-07-03T05:46:39.473Z,20.2
2018-07-03T05:47:40.865Z,20.2
2018-07-03T05:48:42.269Z,20.3
2018-07-03T05:49:43.662Z,20.3
2018-07-03T05:50:45.062Z,20.3
2018-07-03T05:51:46.460Z,20.2
2018-07-03T05:52:47.858Z,20.3
2018-07-03T05:53:49.256Z,20.4
2018-07-03T05:54:50.655Z,20.4
2018-07-03T05:55:52.052Z,20.4
2018-07-03T05:56:53.451Z,20.5
2018-07-03T05:57:54.849Z,20.5
2018-07-03T05:58:56.246Z,20.5
2018-07-03T05:59:57.655Z,20.6
2018-07-03T06:00:59.763Z,20.6
2018-07-03T06:02:01.144Z,20.6
2018-07-03T06:03:02.658Z,20.6
2018-07-03T06:04:04.057Z,20.7
2018-07-03T06:05:05.475Z,20.7
2018-07-03T06:06:06.871Z,20.7
2018-07-03T06:07:08.268Z,20.7
2018-07-03T06:08:09.663Z,20.8
2018-07-03T06:09:11.286Z,20.8
2018-07-03T06:10:12.456Z,20.9
2018-07-03T06:11:13.854Z,20.8
2018-07-03T06:12:15.256Z,20.9
2018-07-03T06:13:16.659Z,20.9
2018-07-03T06:14:18.056Z,21.0
2018-07-03T06:15:19.450Z,21.0
2018-07-03T06:16:20.850Z,21.0
2018-07-03T06:17:22.249Z,21.0
2018-07-03T06:18:23.653Z,21.1
2018-07-03T06:19:25.052Z,21.1
2018-07-03T06:20:26.453Z,21.2
2018-07-03T06:21:27.851Z,21.2
2018-07-03T06:22:29.276Z,21.2
2018-07-03T06:23:30.674Z,21.3
2018-07-03T06:24:32.072Z,21.3
2018-07-03T06:25:33.470Z,21.4
2018-07-03T06:26:34.872Z,21.4
2018-07-03T06:27:36.272Z,21.5
2018-07-03T06:28:37.669Z,21.6
2018-07-03T06:29:39.064Z,21.6
2018-07-03T06:30:40.461Z,21.6
2018-07-03T06:31:41.859Z,21.7
2018-07-03T06:32:43.261Z,21.7
2018-07-03T06:33:44.667Z,21.7
2018-07-03T06:34:46.063Z,21.8
2018-07-03T06:35:47.461Z,21.9
2018-07-03T06:36:48.858Z,21.9
2018-07-03T06:37:50.257Z,21.9
2018-07-03T06:38:51.651Z,21.9
2018-07-03T06:39:53.054Z,21.9
2018-07-03T06:40:54.454Z,22.0
2018-07-03T06:41:55.853Z,22.0
2018-07-03T06:42:57.247Z,22.0
2018-07-03T06:43:58.645Z,22.1
2018-07-03T06:45:00.117Z,22.1
2018-07-03T06:46:01.401Z,22.2
2018-07-03T06:47:02.928Z,22.2
2018-07-03T06:48:04.327Z,22.2
2018-07-03T06:49:05.729Z,22.3
2018-07-03T06:50:07.127Z,22.3
2018-07-03T06:51:08.521Z,22.3
2018-07-03T06:52:09.919Z,22.3
2018-07-03T06:53:11.327Z,22.4
2018-07-03T06:54:12.724Z,22.4
2018-07-03T06:55:14.126Z,22.4
2018-07-03T06:56:15.531Z,22.5
2018-07-03T06:57:16.931Z,22.5
2018-07-03T06:58:18.333Z,22.6
2018-07-03T06:59:19.727Z,22.6
2018-07-03T07:00:21.124Z,22.7
2018-07-03T07:01:22.522Z,22.7
2018-07-03T07:02:23.917Z,22.7
2018-07-03T07:03:25.319Z,22.8
2018-07-03T07:04:26.713Z,22.8
2018-07-03T07:05:28.111Z,22.9
2018-07-03T07:06:29.509Z,22.9
2018-07-03T07:07:30.908Z,23.0
2018-07-03T07:08:32.354Z,23.1
2018-07-03T07:09:33.761Z,23.1
2018-07-03T07:10:35.112Z,23.1
2018-07-03T07:11:36.507Z,23.2
2018-07-03T07:12:37.904Z,23.3
2018-07-03T07:13:39.298Z,23.2
2018-07-03T07:14:40.695Z,23.4
2018-07-03T07:15:42.095Z,23.4
2018-07-03T07:16:43.495Z,23.5
2018-07-03T07:17:44.895Z,23.6
2018-07-03T07:18:46.290Z,23.7
2018-07-03T07:19:47.689Z,23.7
2018-07-03T07:20:49.091Z,23.8
2018-07-03T07:21:50.487Z,23.8
2018-07-03T07:22:51.887Z,23.8
2018-07-03T07:23:53.282Z,24.0
2018-07-03T07:24:54.681Z,24.0
2018-07-03T07:25:56.076Z,24.0
2018-07-03T07:26:57.476Z,24.1
2018-07-03T07:27:58.881Z,24.2
2018-07-03T07:29:00.274Z,24.3
2018-07-03T07:30:01.678Z,24.4
2018-07-03T07:31:03.136Z,24.4
2018-07-03T07:32:04.533Z,24.6
2018-07-03T07:33:05.940Z,24.6
2018-07-03T07:34:07.335Z,24.6
2018-07-03T07:35:08.736Z,24.7
2018-07-03T07:36:10.134Z,24.8
2018-07-03T07:37:11.536Z,24.9
2018-07-03T07:38:12.938Z,24.9
2018-07-03T07:39:14.338Z,25.1
2018-07-03T07:40:15.742Z,25.2
2018-07-03T07:41:17.140Z,25.1
2018-07-03T07:42:18.541Z,25.3
2018-07-03T07:43:19.940Z,25.2
2018-07-03T07:44:21.342Z,25.3
2018-07-03T07:45:22.744Z,25.3
2018-07-03T07:46:24.144Z,25.4
2018-07-03T07:47:25.544Z,25.5
2018-07-03T07:48:26.942Z,25.5
2018-07-03T07:49:28.341Z,25.6
2018-07-03T07:50:29.743Z,25.6
2018-07-03T07:51:31.140Z,25.7
2018-07-03T07:52:32.550Z,25.7
2018-07-03T07:53:33.944Z,25.8
2018-07-03T07:54:35.346Z,25.8
2018-07-03T07:55:36.742Z,25.9
2018-07-03T07:56:38.141Z,25.9
2018-07-03T07:57:39.540Z,26.1
2018-07-03T07:58:40.950Z,26.1
2018-07-03T07:59:42.348Z,26.2
2018-07-03T08:00:43.749Z,26.3
2018-07-03T08:01:45.149Z,26.3
2018-07-03T08:02:46.547Z,26.4
2018-07-03T08:03:47.949Z,26.4
2018-07-03T08:04:49.349Z,26.5
2018-07-03T08:05:50.751Z,26.5
2018-07-03T08:06:52.153Z,26.6
2018-07-03T08:07:53.553Z,26.7
2018-07-03T08:08:54.954Z,26.6
2018-07-03T08:09:56.352Z,26.8
2018-07-03T08:10:57.754Z,26.8
2018-07-03T08:11:59.151Z,26.9
2018-07-03T08:13:00.564Z,26.9
2018-07-03T08:14:02.039Z,27.0
2018-07-03T08:15:03.477Z,27.0
2018-07-03T08:16:04.876Z,27.1
2018-07-03T08:17:06.275Z,27.2
2018-07-03T08:18:07.679Z,27.3
2018-07-03T08:19:09.128Z,27.4
2018-07-03T08:20:10.480Z,27.3
2018-07-03T08:21:11.880Z,27.5
2018-07-03T08:22:13.285Z,27.5
2018-07-03T08:23:14.683Z,27.4
2018-07-03T08:24:16.082Z,27.5
2018-07-03T08:25:17.483Z,27.6
2018-07-03T08:26:18.885Z,27.7
2018-07-03T08:27:20.282Z,27.7
2018-07-03T08:28:21.685Z,27.8
2018-07-03T08:29:23.095Z,27.8
2018-07-03T08:30:24.492Z,28.0
2018-07-03T08:31:25.891Z,28.0
2018-07-03T08:32:27.291Z,28.2
2018-07-03T08:33:28.693Z,28.1
2018-07-03T08:34:30.098Z,28.2
2018-07-03T08:35:31.495Z,28.2
2018-07-03T08:36:32.896Z,27.9
2018-07-03T08:37:34.306Z,28.0
2018-07-03T08:38:35.705Z,28.1
2018-07-03T08:39:37.103Z,28.0
2018-07-03T08:40:38.510Z,28.1
2018-07-03T08:41:39.914Z,28.1
2018-07-03T08:42:41.317Z,28.3
2018-07-03T08:43:42.720Z,28.3
2018-07-03T08:44:44.124Z,28.5
2018-07-03T08:45:45.524Z,28.6
2018-07-03T08:46:46.932Z,28.6
2018-07-03T08:47:48.335Z,28.5
2018-07-03T08:48:49.748Z,28.5
2018-07-03T08:49:51.140Z,28.5
2018-07-03T08:50:52.542Z,28.5
2018-07-03T08:51:53.947Z,28.6
2018-07-03T08:52:55.345Z,28.6
2018-07-03T08:53:56.749Z,28.6
2018-07-03T08:54:58.181Z,28.7
2018-07-03T08:55:59.552Z,28.7
2018-07-03T08:57:00.955Z,28.8
2018-07-03T08:58:02.362Z,28.8
2018-07-03T08:59:03.786Z,28.8
2018-07-03T09:00:05.186Z,28.9
2018-07-03T09:01:06.591Z,28.9
2018-07-03T09:02:07.990Z,29.0
2018-07-03T09:03:09.393Z,29.1
2018-07-03T09:04:10.794Z,29.1
2018-07-03T09:05:12.202Z,29.1
2018-07-03T09:06:13.604Z,29.3
2018-07-03T09:07:15.004Z,29.3
2018-07-03T09:08:16.409Z,29.5
2018-07-03T09:09:17.810Z,29.6
2018-07-03T09:10:19.214Z,29.7
2018-07-03T09:11:20.619Z,29.7
2018-07-03T09:12:22.020Z,29.9
2018-07-03T09:13:23.419Z,30.0
2018-07-03T09:14:24.820Z,30.0
2018-07-03T09:15:26.222Z,30.1
2018-07-03T09:16:27.624Z,30.1
2018-07-03T09:17:29.027Z,30.2
2018-07-03T09:18:30.429Z,30.2
2018-07-03T09:19:31.833Z,30.3
2018-07-03T09:20:33.243Z,30.3
2018-07-03T09:21:34.638Z,30.3
2018-07-03T09:22:36.042Z,30.4
2018-07-03T09:23:37.451Z,30.4
2018-07-03T09:24:38.841Z,30.5
2018-07-03T09:25:40.247Z,30.5
2018-07-03T09:26:41.651Z,30.6
2018-07-03T09:27:43.053Z,30.7
2018-07-03T09:28:44.455Z,30.7
2018-07-03T09:29:45.855Z,30.8
2018-07-03T09:30:47.298Z,30.9
2018-07-03T09:31:48.663Z,31.0
2018-07-03T09:32:50.063Z,30.9
2018-07-03T09:33:51.492Z,31.0
2018-07-03T09:34:52.888Z,31.0
2018-07-03T09:35:54.294Z,31.0
2018-07-03T09:36:55.723Z,31.1
2018-07-03T09:37:57.175Z,31.2
2018-07-03T09:38:58.577Z,31.2
2018-07-03T09:39:59.983Z,31.1
2018-07-03T09:41:01.433Z,30.8
2018-07-03T09:42:02.868Z,30.9
2018-07-03T09:43:04.270Z,30.8
2018-07-03T09:44:05.674Z,30.9
2018-07-03T09:45:07.090Z,31.0
2018-07-03T09:46:08.498Z,31.1
2018-07-03T09:47:09.900Z,31.2
2018-07-03T09:48:11.304Z,31.1
2018-07-03T09:49:12.704Z,31.3
2018-07-03T09:50:14.115Z,31.4
2018-07-03T09:51:15.509Z,31.5
2018-07-03T09:52:16.913Z,31.6
2018-07-03T09:53:18.316Z,31.7
2018-07-03T09:54:19.720Z,31.7
2018-07-03T09:55:21.127Z,31.7
2018-07-03T09:56:22.525Z,31.9
2018-07-03T09:57:23.929Z,32.0
2018-07-03T09:58:25.336Z,32.0
2018-07-03T09:59:26.734Z,32.1
2018-07-03T10:00:28.140Z,32.1
2018-07-03T10:01:29.551Z,32.1
2018-07-03T10:02:30.949Z,32.2
2018-07-03T10:03:32.350Z,32.2
2018-07-03T10:04:33.752Z,32.3
2018-07-03T10:05:35.162Z,32.4
2018-07-03T10:06:36.561Z,32.3
2018-07-03T10:07:37.994Z,32.4
2018-07-03T10:08:39.386Z,32.3
2018-07-03T10:09:40.792Z,32.4
2018-07-03T10:10:42.208Z,32.5
2018-07-03T10:11:43.612Z,32.8
2018-07-03T10:12:45.058Z,32.8
2018-07-03T10:13:46.467Z,32.8
2018-07-03T10:14:47.869Z,32.8
2018-07-03T10:15:49.273Z,32.8
2018-07-03T10:16:50.679Z,32.7
2018-07-03T10:17:52.085Z,32.8
2018-07-03T10:18:53.511Z,32.9
2018-07-03T10:19:54.884Z,33.0
2018-07-03T10:20:56.293Z,33.0
2018-07-03T10:21:57.696Z,33.2
2018-07-03T10:22:59.104Z,33.2
2018-07-03T10:24:00.516Z,33.4
2018-07-03T10:25:02.021Z,33.4
2018-07-03T10:26:03.433Z,33.4
2018-07-03T10:27:04.836Z,33.6
2018-07-03T10:28:06.239Z,33.7
2018-07-03T10:29:07.645Z,33.6
2018-07-03T10:30:09.055Z,33.5
2018-07-03T10:31:10.461Z,33.5
2018-07-03T10:32:11.864Z,33.7
2018-07-03T10:33:13.269Z,33.8
2018-07-03T10:34:14.670Z,33.8
2018-07-03T10:35:16.075Z,33.9
2018-07-03T10:36:17.483Z,34.1
2018-07-03T10:37:18.889Z,34.2
2018-07-03T10:38:20.291Z,34.2
2018-07-03T10:39:21.696Z,34.3
2018-07-03T10:40:23.102Z,34.3
2018-07-03T10:41:24.509Z,34.4
2018-07-03T10:42:25.914Z,34.5
2018-07-03T10:43:27.321Z,34.1
2018-07-03T10:44:28.735Z,33.6
2018-07-03T10:45:30.145Z,33.5
2018-07-03T10:46:31.713Z,33.6
2018-07-03T10:47:33.183Z,33.8
2018-07-03T10:48:34.591Z,33.9
2018-07-03T10:49:35.996Z,33.9
2018-07-03T10:50:37.413Z,34.2
2018-07-03T10:51:38.925Z,34.4
2018-07-03T10:52:40.463Z,34.3
2018-07-03T10:53:41.867Z,34.4
2018-07-03T10:54:43.273Z,34.5
2018-07-03T10:55:44.680Z,34.5
2018-07-03T10:56:46.085Z,34.5
2018-07-03T10:57:47.493Z,34.6
2018-07-03T10:58:48.897Z,34.7
2018-07-03T10:59:50.311Z,34.8
2018-07-03T11:00:51.720Z,35.0
2018-07-03T11:01:53.125Z,35.1
2018-07-03T11:02:54.529Z,35.2
2018-07-03T11:03:55.939Z,35.3
2018-07-03T11:04:57.343Z,35.4
2018-07-03T11:05:58.757Z,35.5
2018-07-03T11:07:00.224Z,35.6
2018-07-03T11:08:01.729Z,35.7
2018-07-03T11:09:03.129Z,35.7
2018-07-03T11:10:04.550Z,35.8
2018-07-03T11:11:05.954Z,36.0
2018-07-03T11:12:07.363Z,35.8
2018-07-03T11:13:08.772Z,36.0
2018-07-03T11:14:10.197Z,36.0
2018-07-03T11:15:11.590Z,36.1
2018-07-03T11:16:12.994Z,35.8
2018-07-03T11:17:14.401Z,36.1
2018-07-03T11:18:15.809Z,36.3
2018-07-03T11:19:17.217Z,36.4
2018-07-03T11:20:18.735Z,36.6
2018-07-03T11:21:20.046Z,36.8
2018-07-03T11:22:21.448Z,36.9
2018-07-03T11:23:22.854Z,36.9
2018-07-03T11:24:24.259Z,36.9
2018-07-03T11:25:25.668Z,36.7
2018-07-03T11:26:27.080Z,36.7
2018-07-03T11:27:28.493Z,36.7
2018-07-03T11:28:29.900Z,36.8
2018-07-03T11:29:31.312Z,37.0
2018-07-03T11:30:32.720Z,37.1
2018-07-03T11:31:34.129Z,37.2
2018-07-03T11:32:35.548Z,37.3
2018-07-03T11:33:36.968Z,37.4
2018-07-03T11:34:38.376Z,37.5
2018-07-03T11:35:39.785Z,37.7
2018-07-03T11:36:41.190Z,37.8
2018-07-03T11:37:42.660Z,37.9
2018-07-03T11:38:44.007Z,38.0
2018-07-03T11:39:45.418Z,38.0
2018-07-03T11:40:46.828Z,37.9
2018-07-03T11:41:48.237Z,37.8
2018-07-03T11:42:49.648Z,37.7
2018-07-03T11:43:51.059Z,37.9
2018-07-03T11:44:52.480Z,37.9
2018-07-03T11:45:53.883Z,37.8
2018-07-03T11:46:55.513Z,37.3
2018-07-03T11:47:56.908Z,37.2
2018-07-03T11:48:58.320Z,37.0
2018-07-03T11:49:59.759Z,37.0
2018-07-03T11:51:01.171Z,37.1
2018-07-03T11:52:02.581Z,37.1
2018-07-03T11:53:03.994Z,37.2
2018-07-03T11:54:05.410Z,37.3
2018-07-03T11:55:06.820Z,37.5
2018-07-03T11:56:08.230Z,37.5
2018-07-03T11:57:09.644Z,37.5
2018-07-03T11:58:11.053Z,37.3
2018-07-03T11:59:12.465Z,37.1
2018-07-03T12:00:13.870Z,37.1
2018-07-03T12:01:15.291Z,36.9
2018-07-03T12:02:16.705Z,36.7
2018-07-03T12:03:18.114Z,36.8
2018-07-03T12:04:19.525Z,36.7
2018-07-03T12:05:20.934Z,36.9
2018-07-03T12:06:22.343Z,37.1
2018-07-03T12:07:23.762Z,37.3
2018-07-03T12:08:25.171Z,37.4
2018-07-03T12:09:26.584Z,37.6
2018-07-03T12:10:27.999Z,37.8
2018-07-03T12:11:29.410Z,38.0
2018-07-03T12:12:30.818Z,38.0
2018-07-03T12:13:32.229Z,38.3
2018-07-03T12:14:33.640Z,38.4
2018-07-03T12:15:35.046Z,38.5
2018-07-03T12:16:36.461Z,38.5
2018-07-03T12:17:37.874Z,38.5
2018-07-03T12:18:39.286Z,38.5
2018-07-03T12:19:40.795Z,38.4
2018-07-03T12:20:42.115Z,38.3
2018-07-03T12:21:43.526Z,38.2
2018-07-03T12:22:44.933Z,38.1
2018-07-03T12:23:46.351Z,38.2
2018-07-03T12:24:47.761Z,38.4
2018-07-03T12:25:49.175Z,38.4
2018-07-03T12:26:50.586Z,38.5
2018-07-03T12:27:52.014Z,38.4
2018-07-03T12:28:53.463Z,38.5
2018-07-03T12:29:54.826Z,38.6
2018-07-03T12:30:56.239Z,38.7
2018-07-03T12:31:57.661Z,38.7
2018-07-03T12:32:59.229Z,38.7
2018-07-03T12:34:00.663Z,38.6
2018-07-03T12:35:02.071Z,38.8
2018-07-03T12:36:03.485Z,38.6
2018-07-03T12:37:04.892Z,38.8
2018-07-03T12:38:06.311Z,39.0
2018-07-03T12:39:07.721Z,39.0
2018-07-03T12:40:09.136Z,38.9
2018-07-03T12:41:10.544Z,38.5
2018-07-03T12:42:11.951Z,38.6
2018-07-03T12:43:13.362Z,38.7
2018-07-03T12:44:14.775Z,38.8
2018-07-03T12:45:16.184Z,39.0
2018-07-03T12:46:17.599Z,39.1
2018-07-03T12:47:19.010Z,39.1
2018-07-03T12:48:20.420Z,39.1
2018-07-03T12:49:21.828Z,39.0
2018-07-03T12:50:23.241Z,39.0
2018-07-03T12:51:24.652Z,39.1
2018-07-03T12:52:26.063Z,38.7
2018-07-03T12:53:27.475Z,38.9
2018-07-03T12:54:28.890Z,38.9
2018-07-03T12:55:30.367Z,38.8
2018-07-03T12:56:31.728Z,38.8
2018-07-03T12:57:33.141Z,38.9
2018-07-03T12:58:34.552Z,38.9
2018-07-03T12:59:35.970Z,39.0
2018-07-03T13:00:37.383Z,39.1
2018-07-03T13:01:38.811Z,39.0
2018-07-03T13:02:40.205Z,38.9
2018-07-03T13:03:41.616Z,39.0
2018-07-03T13:04:43.028Z,39.2
2018-07-03T13:05:44.436Z,39.2
2018-07-03T13:06:45.849Z,39.3
2018-07-03T13:07:47.271Z,39.3
2018-07-03T13:08:48.689Z,39.3
2018-07-03T13:09:50.098Z,39.4
2018-07-03T13:10:51.507Z,39.5
2018-07-03T13:11:52.917Z,39.5
2018-07-03T13:12:54.328Z,39.3
2018-07-03T13:13:55.740Z,39.3
2018-07-03T13:14:57.160Z,39.0
2018-07-03T13:15:58.672Z,38.9
2018-07-03T13:17:00.039Z,38.9
2018-07-03T13:18:01.435Z,38.8
2018-07-03T13:19:02.851Z,38.8
2018-07-03T13:20:04.256Z,39.1
2018-07-03T13:21:05.666Z,39.3
2018-07-03T13:22:07.084Z,39.5
2018-07-03T13:23:08.497Z,39.6
2018-07-03T13:24:09.911Z,39.6
2018-07-03T13:25:11.316Z,39.7
2018-07-03T13:26:12.728Z,39.7
2018-07-03T13:27:14.132Z,39.7
2018-07-03T13:28:15.547Z,39.8
2018-07-03T13:29:16.957Z,39.9
2018-07-03T13:30:18.369Z,39.9
2018-07-03T13:31:19.787Z,39.7
2018-07-03T13:32:21.201Z,39.4
2018-07-03T13:33:22.612Z,39.2
2018-07-03T13:34:24.041Z,39.1
2018-07-03T13:35:25.454Z,39.0
2018-07-03T13:36:26.877Z,39.0
2018-07-03T13:37:28.277Z,39.0