createdAt,value
2018-03-19T00:00:33.681Z,49.90
2018-03-19T00:01:38.887Z,49.80
2018-03-19T00:02:44.193Z,49.80
2018-03-19T00:03:49.527Z,49.80
2018-03-19T00:04:54.727Z,49.80
2018-03-19T00:06:00.022Z,49.80
2018-03-19T00:07:05.233Z,49.80
2018-03-19T00:08:10.504Z,49.70
2018-03-19T00:09:15.733Z,49.80
2018-03-19T00:10:21.102Z,49.80
2018-03-19T00:11:26.316Z,49.70
2018-03-19T00:12:31.621Z,49.80
2018-03-19T00:13:36.950Z,49.80
2018-03-19T00:14:42.159Z,49.70
2018-03-19T00:15:47.431Z,49.70
2018-03-19T00:16:52.644Z,49.80
2018-03-19T00:17:57.948Z,49.70
2018-03-19T00:19:03.265Z,49.70
2018-03-19T00:20:08.492Z,49.70
2018-03-19T00:21:13.766Z,49.70
2018-03-19T00:22:18.956Z,49.70
2018-03-19T00:23:24.273Z,49.70
2018-03-19T00:24:29.652Z,49.70
2018-03-19T00:25:34.888Z,49.70
2018-03-19T00:26:40.207Z,49.70
2018-03-19T00:27:45.956Z,49.70
2018-03-19T00:28:51.253Z,49.60
2018-03-19T00:29:56.529Z,49.60
2018-03-19T00:31:01.882Z,49.60
2018-03-19T00:32:07.181Z,50.30
2018-03-19T00:33:12.613Z,50.30
2018-03-19T00:34:17.956Z,49.60
2018-03-19T00:35:23.304Z,49.60
2018-03-19T00:36:28.529Z,49.70
2018-03-19T00:37:33.790Z,49.60
2018-03-19T00:38:39.061Z,49.60
2018-03-19T00:39:44.349Z,49.60
2018-03-19T00:40:49.638Z,49.70
2018-03-19T00:41:55.016Z,49.60
2018-03-19T00:43:00.355Z,49.60
2018-03-19T00:44:05.690Z,49.60
2018-03-19T00:45:10.924Z,49.60
2018-03-19T00:46:16.172Z,49.60
2018-03-19T00:47:21.469Z,49.60
2018-03-19T00:48:26.817Z,49.50
2018-03-19T00:49:32.309Z,49.60
2018-03-19T00:50:37.566Z,50.30
2018-03-19T00:51:42.978Z,49.60
2018-03-19T00:52:48.267Z,49.60
2018-03-19T00:53:53.560Z,49.60
2018-03-19T00:54:58.908Z,49.60
2018-03-19T00:56:04.278Z,49.60
2018-03-19T00:57:09.471Z,49.50
2018-03-19T00:58:14.859Z,49.50
2018-03-19T00:59:20.230Z,49.50
2018-03-19T01:00:25.330Z,49.50
2018-03-19T01:01:30.419Z,49.50
2018-03-19T01:02:35.512Z,50.20
2018-03-19T01:03:40.713Z,49.40
2018-03-19T01:04:46.255Z,49.50
2018-03-19T01:05:51.377Z,49.50
2018-03-19T01:06:56.591Z,49.40
2018-03-19T01:08:01.851Z,49.40
2018-03-19T01:09:06.852Z,49.40
2018-03-19T01:10:12.078Z,49.50
2018-03-19T01:11:17.268Z,49.40
2018-03-19T01:12:22.206Z,49.40
2018-03-19T01:13:27.252Z,49.40
2018-03-19T01:14:32.264Z,49.40
2018-03-19T01:15:37.197Z,49.40
2018-03-19T01:16:42.445Z,49.40
2018-03-19T01:17:47.484Z,49.40
2018-03-19T01:18:52.680Z,49.40
2018-03-19T01:19:57.909Z,49.30
2018-03-19T01:21:02.997Z,49.30
2018-03-19T01:22:08.162Z,50.00
2018-03-19T01:23:13.458Z,49.30
2018-03-19T01:24:18.708Z,49.30
2018-03-19T01:25:23.909Z,49.30
2018-03-19T01:26:29.183Z,49.30
2018-03-19T01:27:34.358Z,49.40
2018-03-19T01:28:39.547Z,49.40
2018-03-19T01:29:44.666Z,49.30
2018-03-19T01:30:49.917Z,49.30
2018-03-19T01:31:55.296Z,49.30
2018-03-19T01:33:00.505Z,49.40
2018-03-19T01:34:05.669Z,49.30
2018-03-19T01:35:10.881Z,49.30
2018-03-19T01:36:15.990Z,49.40
2018-03-19T01:37:21.270Z,49.30
2018-03-19T01:38:26.413Z,49.30
2018-03-19T01:39:31.628Z,49.30
2018-03-19T01:40:36.568Z,49.20
2018-03-19T01:41:41.635Z,49.30
2018-03-19T01:42:46.662Z,49.30
2018-03-19T01:43:51.878Z,49.20
2018-03-19T01:44:57.092Z,49.20
2018-03-19T01:46:02.214Z,49.30
2018-03-19T01:47:07.381Z,49.20
2018-03-19T01:48:12.365Z,49.20
2018-03-19T01:49:17.499Z,49.30
2018-03-19T01:50:22.655Z,49.20
2018-03-19T01:51:27.724Z,49.20
2018-03-19T01:52:32.836Z,49.20
2018-03-19T01:53:37.767Z,49.20
2018-03-19T01:54:42.845Z,49.20
2018-03-19T01:55:47.730Z,49.20
2018-03-19T01:56:52.906Z,49.20
2018-03-19T01:57:58.044Z,49.20
2018-03-19T01:59:03.362Z,49.20
2018-03-19T02:00:08.515Z,49.20
2018-03-19T02:01:13.545Z,49.20
2018-03-19T02:02:18.584Z,49.20
2018-03-19T02:03:23.523Z,49.10
2018-03-19T02:04:28.628Z,49.10
2018-03-19T02:05:33.801Z,49.10
2018-03-19T02:06:38.934Z,49.10
2018-03-19T02:07:44.173Z,49.10
2018-03-19T02:08:49.420Z,49.10
2018-03-19T02:09:54.571Z,49.10
2018-03-19T02:10:59.609Z,49.10
2018-03-19T02:12:04.651Z,49.00
2018-03-19T02:13:09.662Z,49.20
2018-03-19T02:14:14.827Z,49.10
2018-03-19T02:15:19.723Z,49.10
2018-03-19T02:16:26.180Z,49.10
2018-03-19T02:17:31.074Z,49.10
2018-03-19T02:18:36.272Z,49.10
2018-03-19T02:19:41.432Z,49.00
2018-03-19T02:20:46.532Z,49.10
2018-03-19T02:21:51.550Z,49.10
2018-03-19T02:22:56.667Z,49.00
2018-03-19T02:24:01.880Z,49.70
2018-03-19T02:25:06.685Z,49.00
2018-03-19T02:26:11.657Z,49.00
2018-03-19T02:27:16.788Z,49.00
2018-03-19T02:28:21.772Z,49.00
2018-03-19T02:29:26.869Z,49.00
2018-03-19T02:30:31.957Z,49.00
2018-03-19T02:31:36.964Z,49.10
2018-03-19T02:32:42.143Z,49.00
2018-03-19T02:33:47.136Z,49.00
2018-03-19T02:34:52.305Z,49.00
2018-03-19T02:35:57.328Z,49.00
2018-03-19T02:37:02.315Z,49.00
2018-03-19T02:38:07.416Z,49.00
2018-03-19T02:39:12.525Z,49.00
2018-03-19T02:40:17.597Z,49.00
2018-03-19T02:41:22.529Z,49.00
2018-03-19T02:42:27.413Z,49.00
2018-03-19T02:43:32.488Z,49.00
2018-03-19T02:44:37.444Z,49.00
2018-03-19T02:45:42.306Z,49.00
2018-03-19T02:46:47.452Z,49.00
2018-03-19T02:47:52.564Z,48.90
2018-03-19T02:48:57.637Z,49.00
2018-03-19T02:50:02.708Z,49.00
2018-03-19T02:51:07.789Z,48.90
2018-03-19T02:52:12.932Z,49.00
2018-03-19T02:53:18.025Z,48.90
2018-03-19T02:54:23.144Z,48.90
2018-03-19T02:55:28.329Z,48.80
2018-03-19T02:56:33.629Z,48.90
2018-03-19T02:57:38.715Z,48.90
2018-03-19T02:58:43.850Z,48.80
2018-03-19T02:59:48.867Z,48.90
2018-03-19T03:00:54.118Z,48.80
2018-03-19T03:01:59.020Z,48.70
2018-03-19T03:03:03.893Z,48.90
2018-03-19T03:04:08.880Z,48.90
2018-03-19T03:05:13.813Z,48.80
2018-03-19T03:06:18.796Z,48.80
2018-03-19T03:07:23.994Z,48.70
2018-03-19T03:08:29.101Z,48.70
2018-03-19T03:09:34.101Z,48.80
2018-03-19T03:10:39.075Z,48.70
2018-03-19T03:11:44.310Z,48.70
2018-03-19T03:12:49.577Z,48.80
2018-03-19T03:13:54.603Z,48.80
2018-03-19T03:14:59.563Z,48.70
2018-03-19T03:16:04.501Z,48.80
2018-03-19T03:17:09.607Z,48.70
2018-03-19T03:18:14.675Z,48.70
2018-03-19T03:19:19.786Z,48.70
2018-03-19T03:20:24.769Z,48.80
2018-03-19T03:21:29.954Z,48.80
2018-03-19T03:22:35.102Z,48.80
2018-03-19T03:23:40.144Z,48.80
2018-03-19T03:24:45.101Z,48.80
2018-03-19T03:25:50.197Z,48.70
2018-03-19T03:26:55.352Z,48.80
2018-03-19T03:28:00.512Z,48.60
2018-03-19T03:29:05.666Z,48.70
2018-03-19T03:30:10.684Z,48.80
2018-03-19T03:31:15.677Z,48.70
2018-03-19T03:32:20.675Z,48.70
2018-03-19T03:33:25.705Z,48.70
2018-03-19T03:34:30.668Z,48.70
2018-03-19T03:35:35.589Z,48.70
2018-03-19T03:36:40.693Z,48.70
2018-03-19T03:37:45.858Z,48.70
2018-03-19T03:38:50.902Z,48.70
2018-03-19T03:39:55.810Z,48.60
2018-03-19T03:41:00.898Z,48.60
2018-03-19T03:42:06.059Z,48.70
2018-03-19T03:43:11.223Z,48.60
2018-03-19T03:44:16.238Z,48.70
2018-03-19T03:45:21.428Z,48.60
2018-03-19T03:46:26.567Z,48.50
2018-03-19T03:47:31.750Z,48.60
2018-03-19T03:48:36.874Z,48.50
2018-03-19T03:49:41.798Z,48.50
2018-03-19T03:50:46.921Z,48.50
2018-03-19T03:51:52.099Z,48.60
2018-03-19T03:52:57.316Z,48.60
2018-03-19T03:54:02.359Z,48.50
2018-03-19T03:55:07.299Z,48.50
2018-03-19T03:56:12.389Z,48.50
2018-03-19T03:57:17.517Z,48.60
2018-03-19T03:58:22.607Z,48.50
2018-03-19T03:59:27.561Z,48.50
2018-03-19T04:00:32.708Z,48.50
2018-03-19T04:01:37.872Z,48.50
2018-03-19T04:02:43.064Z,48.50
2018-03-19T04:03:48.227Z,48.50
2018-03-19T04:04:53.371Z,48.50
2018-03-19T04:05:58.261Z,48.50
2018-03-19T04:07:03.254Z,48.50
2018-03-19T04:08:08.236Z,48.50
2018-03-19T04:09:13.355Z,48.40
2018-03-19T04:10:18.564Z,48.40
2018-03-19T04:11:23.767Z,48.40
2018-03-19T04:12:28.902Z,48.40
2018-03-19T04:13:33.972Z,48.40
2018-03-19T04:14:39.057Z,48.40
2018-03-19T04:15:44.128Z,48.40
2018-03-19T04:16:49.289Z,48.40
2018-03-19T04:17:54.353Z,48.40
2018-03-19T04:18:59.527Z,48.50
2018-03-19T04:20:04.896Z,48.50
2018-03-19T04:21:09.845Z,48.50
2018-03-19T04:22:14.968Z,48.40
2018-03-19T04:23:19.981Z,48.40
2018-03-19T04:24:25.108Z,48.40
2018-03-19T04:25:30.048Z,48.40
2018-03-19T04:26:35.141Z,48.40
2018-03-19T04:27:40.220Z,48.40
2018-03-19T04:28:45.368Z,48.30
2018-03-19T04:29:50.318Z,48.40
2018-03-19T04:30:55.311Z,48.30
2018-03-19T04:32:00.249Z,48.30
2018-03-19T04:33:05.384Z,48.50
2018-03-19T04:34:10.557Z,48.30
2018-03-19T04:35:15.631Z,48.40
2018-03-19T04:36:20.681Z,48.30
2018-03-19T04:37:25.715Z,48.30
2018-03-19T04:38:30.874Z,48.30
2018-03-19T04:39:35.899Z,48.30
2018-03-19T04:40:41.113Z,48.30
2018-03-19T04:41:46.256Z,48.30
2018-03-19T04:42:51.439Z,48.20
2018-03-19T04:43:56.629Z,48.20
2018-03-19T04:45:01.637Z,48.30
2018-03-19T04:46:06.720Z,48.20
2018-03-19T04:47:12.279Z,48.30
2018-03-19T04:48:17.422Z,48.30
2018-03-19T04:49:22.645Z,48.20
2018-03-19T04:50:28.742Z,48.30
2018-03-19T04:51:33.641Z,48.20
2018-03-19T04:52:38.756Z,48.20
2018-03-19T04:53:43.917Z,48.20
2018-03-19T04:54:48.871Z,48.20
2018-03-19T04:55:53.912Z,48.20
2018-03-19T04:56:58.890Z,48.20
2018-03-19T04:58:04.002Z,48.30
2018-03-19T04:59:08.986Z,48.20
2018-03-19T05:00:14.025Z,48.20
2018-03-19T05:01:19.137Z,48.20
2018-03-19T05:02:24.090Z,48.20
2018-03-19T05:03:29.116Z,48.20
2018-03-19T05:04:34.073Z,48.20
2018-03-19T05:05:38.945Z,48.20
2018-03-19T05:06:43.937Z,48.20
2018-03-19T05:07:49.110Z,48.10
2018-03-19T05:08:54.224Z,48.20
2018-03-19T05:09:59.200Z,48.10
2018-03-19T05:11:04.229Z,48.10
2018-03-19T05:12:09.142Z,48.10
2018-03-19T05:13:14.012Z,48.10
2018-03-19T05:14:18.950Z,48.10
2018-03-19T05:15:23.943Z,48.10
2018-03-19T05:16:29.142Z,48.10
2018-03-19T05:17:34.384Z,48.10
2018-03-19T05:18:39.598Z,48.10
2018-03-19T05:19:44.845Z,48.10
2018-03-19T05:20:50.039Z,48.00
2018-03-19T05:21:55.204Z,48.20
2018-03-19T05:23:00.470Z,48.20
2018-03-19T05:24:05.622Z,48.10
2018-03-19T05:25:10.831Z,48.20
2018-03-19T05:26:15.971Z,48.20
2018-03-19T05:27:24.010Z,48.10
2018-03-19T05:28:29.181Z,48.20
2018-03-19T05:29:34.277Z,48.20
2018-03-19T05:30:39.343Z,48.10
2018-03-19T05:31:44.445Z,48.10
2018-03-19T05:32:49.555Z,48.10
2018-03-19T05:33:54.552Z,48.20
2018-03-19T05:34:59.547Z,48.10
2018-03-19T05:36:04.680Z,48.10
2018-03-19T05:37:09.663Z,48.10
2018-03-19T05:38:15.734Z,48.10
2018-03-19T05:39:20.863Z,48.10
2018-03-19T05:40:26.151Z,48.90
2018-03-19T05:41:31.149Z,48.50
2018-03-19T05:42:36.178Z,48.80
2018-03-19T05:43:41.352Z,48.90
2018-03-19T05:44:46.433Z,48.80
2018-03-19T05:45:51.638Z,48.90
2018-03-19T05:46:56.661Z,49.10
2018-03-19T05:48:01.617Z,49.10
2018-03-19T05:49:06.744Z,49.00
2018-03-19T05:50:12.012Z,48.90
2018-03-19T05:51:17.138Z,48.90
2018-03-19T05:52:22.373Z,48.80
2018-03-19T05:53:27.588Z,48.60
2018-03-19T05:54:32.860Z,48.50
2018-03-19T05:55:38.089Z,48.30
2018-03-19T05:56:43.321Z,48.10
2018-03-19T05:57:48.471Z,47.90
2018-03-19T05:58:53.576Z,47.80
2018-03-19T05:59:58.859Z,47.50
2018-03-19T06:01:04.295Z,47.30
2018-03-19T06:02:09.433Z,47.10
2018-03-19T06:03:14.517Z,46.90
2018-03-19T06:04:19.717Z,46.70
2018-03-19T06:05:24.944Z,46.70
2018-03-19T06:06:30.105Z,46.50
2018-03-19T06:07:35.452Z,46.40
2018-03-19T06:08:40.694Z,46.40
2018-03-19T06:09:45.779Z,46.40
2018-03-19T06:10:50.931Z,46.50
2018-03-19T06:11:55.981Z,46.40
2018-03-19T06:13:01.134Z,46.30
2018-03-19T06:14:06.633Z,46.20
2018-03-19T06:15:11.644Z,46.10
2018-03-19T06:16:16.827Z,46.20
2018-03-19T06:17:21.973Z,46.10
2018-03-19T06:18:26.936Z,46.20
2018-03-19T06:19:32.458Z,46.30
2018-03-19T06:20:37.625Z,46.50
2018-03-19T06:21:42.704Z,46.40
2018-03-19T06:22:47.974Z,46.40
2018-03-19T06:23:52.901Z,46.40
2018-03-19T06:24:57.975Z,46.40
2018-03-19T06:26:03.085Z,46.40
2018-03-19T06:27:08.204Z,46.40
2018-03-19T06:28:13.419Z,46.40
2018-03-19T06:29:18.549Z,46.40
2018-03-19T06:30:23.728Z,46.50
2018-03-19T06:31:28.870Z,46.50
2018-03-19T06:32:34.070Z,46.60
2018-03-19T06:33:39.068Z,46.60
2018-03-19T06:34:44.339Z,46.50
2018-03-19T06:35:57.221Z,46.40
2018-03-19T06:37:09.373Z,46.40
2018-03-19T06:38:22.662Z,46.40
2018-03-19T06:39:34.398Z,46.50
2018-03-19T06:40:44.652Z,46.60
2018-03-19T06:41:54.144Z,46.60
2018-03-19T06:43:03.835Z,46.60
2018-03-19T06:44:14.597Z,46.70
2018-03-19T06:45:24.387Z,46.70
2018-03-19T06:46:35.787Z,45.90
2018-03-19T06:47:45.765Z,45.10
2018-03-19T06:48:55.198Z,45.20
2018-03-19T06:50:06.240Z,45.30
2018-03-19T06:51:16.350Z,45.20
2018-03-19T06:52:27.231Z,45.10
2018-03-19T06:53:38.230Z,45.00
2018-03-19T06:54:49.701Z,44.90
2018-03-19T06:56:00.983Z,44.90
2018-03-19T06:57:10.460Z,45.00
2018-03-19T06:58:21.861Z,45.30
2018-03-19T06:59:32.560Z,45.40
2018-03-19T07:00:42.968Z,45.50
2018-03-19T07:01:56.169Z,45.70
2018-03-19T07:03:06.564Z,45.80
2018-03-19T07:04:16.233Z,45.90
2018-03-19T07:05:26.660Z,46.10
2018-03-19T07:06:32.370Z,46.10
2018-03-19T07:07:37.414Z,46.30
2018-03-19T07:08:42.562Z,46.40
2018-03-19T07:09:47.704Z,46.40
2018-03-19T07:10:52.858Z,46.40
2018-03-19T07:11:58.073Z,46.70
2018-03-19T07:13:03.007Z,46.60
2018-03-19T07:14:08.064Z,46.50
2018-03-19T07:15:13.156Z,46.40
2018-03-19T07:16:23.630Z,46.40
2018-03-19T07:17:28.554Z,46.40
2018-03-19T07:18:34.804Z,46.40
2018-03-19T07:19:40.747Z,46.30
2018-03-19T07:20:45.889Z,46.20
2018-03-19T07:21:50.799Z,46.20
2018-03-19T07:22:55.646Z,46.20
2018-03-19T07:24:00.567Z,46.30
2018-03-19T07:25:05.459Z,46.30
2018-03-19T07:26:10.429Z,46.30
2018-03-19T07:27:15.348Z,46.20
2018-03-19T07:28:20.312Z,46.20
2018-03-19T07:29:25.408Z,46.10
2018-03-19T07:30:30.629Z,46.20
2018-03-19T07:31:35.698Z,46.20
2018-03-19T07:32:40.734Z,46.10
2018-03-19T07:33:45.865Z,46.00
2018-03-19T07:34:51.002Z,46.00
2018-03-19T07:35:56.056Z,46.00
2018-03-19T07:37:00.992Z,46.10
2018-03-19T07:38:06.211Z,46.20
2018-03-19T07:39:11.425Z,46.10
2018-03-19T07:40:16.498Z,46.10
2018-03-19T07:41:21.775Z,46.10
2018-03-19T07:42:26.895Z,46.10
2018-03-19T07:43:32.049Z,46.20
2018-03-19T07:44:37.186Z,46.30
2018-03-19T07:45:42.340Z,46.40
2018-03-19T07:46:47.440Z,46.50
2018-03-19T07:47:52.647Z,47.00
2018-03-19T07:48:57.788Z,47.10
2018-03-19T07:50:02.986Z,47.20
2018-03-19T07:51:08.171Z,47.10
2018-03-19T07:52:13.153Z,47.20
2018-03-19T07:53:18.355Z,47.30
2018-03-19T07:54:23.522Z,47.40
2018-03-19T07:55:28.648Z,47.50
2018-03-19T07:56:33.735Z,47.60
2018-03-19T07:57:38.603Z,47.70
2018-03-19T07:58:43.743Z,47.90
2018-03-19T07:59:48.785Z,47.90
2018-03-19T08:00:53.921Z,48.00
2018-03-19T08:01:59.106Z,48.70
2018-03-19T08:03:04.152Z,48.40
2018-03-19T08:04:09.342Z,48.50
2018-03-19T08:05:14.487Z,48.70
2018-03-19T08:06:19.730Z,48.70
2018-03-19T08:07:24.729Z,48.90
2018-03-19T08:08:29.741Z,49.10
2018-03-19T08:09:34.874Z,49.30
2018-03-19T08:10:40.106Z,49.40
2018-03-19T08:11:45.240Z,49.40
2018-03-19T08:12:50.416Z,49.10
2018-03-19T08:13:55.521Z,49.00
2018-03-19T08:15:00.804Z,49.00
2018-03-19T08:16:06.110Z,49.10
2018-03-19T08:17:11.451Z,49.00
2018-03-19T08:18:16.554Z,48.90
2018-03-19T08:19:21.768Z,49.00
2018-03-19T08:20:26.846Z,49.30
2018-03-19T08:21:32.078Z,49.30
2018-03-19T08:22:37.339Z,49.50
2018-03-19T08:23:42.525Z,49.50
2018-03-19T08:24:47.646Z,49.80
2018-03-19T08:25:52.833Z,49.80
2018-03-19T08:26:57.916Z,49.50
2018-03-19T08:28:03.048Z,49.50
2018-03-19T08:29:08.299Z,49.40
2018-03-19T08:30:13.287Z,49.40
2018-03-19T08:31:18.463Z,49.30
2018-03-19T08:32:23.495Z,49.10
2018-03-19T08:33:28.585Z,49.00
2018-03-19T08:34:33.815Z,49.00
2018-03-19T08:35:38.978Z,48.90
2018-03-19T08:36:44.060Z,48.80
2018-03-19T08:37:49.216Z,48.80
2018-03-19T08:38:54.310Z,48.60
2018-03-19T08:39:59.293Z,48.70
2018-03-19T08:41:04.459Z,48.60
2018-03-19T08:42:09.466Z,48.60
2018-03-19T08:43:14.530Z,48.60
2018-03-19T08:44:19.497Z,48.60
2018-03-19T08:45:24.506Z,48.50
2018-03-19T08:46:29.443Z,48.50
2018-03-19T08:47:34.306Z,48.50
2018-03-19T08:48:39.301Z,48.40
2018-03-19T08:49:44.472Z,48.40
2018-03-19T08:50:49.593Z,48.30
2018-03-19T08:51:54.760Z,48.30
2018-03-19T08:52:59.720Z,48.30
2018-03-19T08:54:04.646Z,48.20
2018-03-19T08:55:09.734Z,48.20
2018-03-19T08:56:14.856Z,48.30
2018-03-19T08:57:20.071Z,48.30
2018-03-19T08:58:25.141Z,48.20
2018-03-19T08:59:30.297Z,48.20
2018-03-19T09:00:35.322Z,48.20
2018-03-19T09:01:40.238Z,48.20
2018-03-19T09:02:45.340Z,48.10
2018-03-19T09:03:50.394Z,48.20
2018-03-19T09:04:55.532Z,48.10
2018-03-19T09:06:00.613Z,48.10
2018-03-19T09:07:05.700Z,48.10
2018-03-19T09:08:10.755Z,48.10
2018-03-19T09:09:15.758Z,48.10
2018-03-19T09:10:20.877Z,48.10
2018-03-19T09:11:25.783Z,48.00
2018-03-19T09:12:30.884Z,48.00
2018-03-19T09:13:36.086Z,48.00
2018-03-19T09:14:41.178Z,48.00
2018-03-19T09:15:46.310Z,48.00
2018-03-19T09:16:51.346Z,48.00
2018-03-19T09:17:56.428Z,47.90
2018-03-19T09:19:01.617Z,48.00
2018-03-19T09:20:06.713Z,47.90
2018-03-19T09:21:12.054Z,47.90
2018-03-19T09:22:17.315Z,47.90
2018-03-19T09:23:22.480Z,47.90
2018-03-19T09:24:27.530Z,47.90
2018-03-19T09:25:32.714Z,47.90
2018-03-19T09:26:37.664Z,47.80
2018-03-19T09:27:42.866Z,47.80
2018-03-19T09:28:47.980Z,47.80
2018-03-19T09:29:53.062Z,47.80
2018-03-19T09:30:58.084Z,47.80
2018-03-19T09:32:03.179Z,47.80
2018-03-19T09:33:08.163Z,47.80
2018-03-19T09:34:13.352Z,47.80
2018-03-19T09:35:18.352Z,47.70
2018-03-19T09:36:23.424Z,47.80
2018-03-19T09:37:28.510Z,47.70
2018-03-19T09:38:33.752Z,47.70
2018-03-19T09:39:38.955Z,47.80
2018-03-19T09:40:44.095Z,47.70
2018-03-19T09:41:49.344Z,47.70
2018-03-19T09:42:54.454Z,47.70
2018-03-19T09:43:59.733Z,47.70
2018-03-19T09:45:04.929Z,47.70
2018-03-19T09:46:10.139Z,47.60
2018-03-19T09:47:15.320Z,47.60
2018-03-19T09:48:20.581Z,47.60
2018-03-19T09:49:25.769Z,47.60
2018-03-19T09:50:30.941Z,47.60
2018-03-19T09:51:36.041Z,47.60
2018-03-19T09:52:41.246Z,47.60
2018-03-19T09:53:46.219Z,47.50
2018-03-19T09:54:51.259Z,47.60
2018-03-19T09:55:56.407Z,47.60
2018-03-19T09:57:01.582Z,47.60
2018-03-19T09:58:06.826Z,47.70
2018-03-19T09:59:11.974Z,47.60
2018-03-19T10:00:16.942Z,47.50
2018-03-19T10:01:22.106Z,47.50
2018-03-19T10:02:27.217Z,47.60
2018-03-19T10:03:32.390Z,47.50
2018-03-19T10:04:37.607Z,47.50
2018-03-19T10:05:42.778Z,47.50
2018-03-19T10:06:47.996Z,47.50
2018-03-19T10:07:53.120Z,47.50
2018-03-19T10:08:58.231Z,47.50
2018-03-19T10:10:03.285Z,47.50
2018-03-19T10:11:08.386Z,47.50
2018-03-19T10:12:13.482Z,47.50
2018-03-19T10:13:18.743Z,47.50
2018-03-19T10:14:23.735Z,47.60
2018-03-19T10:15:28.877Z,47.60
2018-03-19T10:16:33.873Z,47.60
2018-03-19T10:17:38.970Z,48.10
2018-03-19T10:18:44.011Z,48.90
2018-03-19T10:19:49.122Z,49.60
2018-03-19T10:20:54.221Z,49.70
2018-03-19T10:21:59.272Z,49.70
2018-03-19T10:23:04.518Z,49.70
2018-03-19T10:24:09.616Z,49.70
2018-03-19T10:25:14.900Z,49.80
2018-03-19T10:26:20.118Z,49.80
2018-03-19T10:27:25.391Z,49.90
2018-03-19T10:28:30.773Z,50.00
2018-03-19T10:29:36.005Z,50.20
2018-03-19T10:30:41.019Z,50.00
2018-03-19T10:31:46.262Z,50.10
2018-03-19T10:32:51.303Z,50.10
2018-03-19T10:33:56.425Z,50.00
2018-03-19T10:35:01.533Z,50.10
2018-03-19T10:36:06.622Z,49.90
2018-03-19T10:37:11.555Z,50.00
2018-03-19T10:38:16.701Z,49.90
2018-03-19T10:39:22.088Z,50.10
2018-03-19T10:40:27.076Z,50.10
2018-03-19T10:41:32.049Z,50.40
2018-03-19T10:42:37.195Z,50.50
2018-03-19T10:43:42.261Z,50.60
2018-03-19T10:44:47.565Z,50.90
2018-03-19T10:45:52.818Z,51.00
2018-03-19T10:46:57.867Z,51.20
2018-03-19T10:48:03.081Z,51.40
2018-03-19T10:49:08.276Z,52.90
2018-03-19T10:50:13.454Z,52.90
2018-03-19T10:51:18.662Z,53.00
2018-03-19T10:52:23.949Z,52.80
2018-03-19T10:53:29.085Z,52.70
2018-03-19T10:54:34.284Z,52.50
2018-03-19T10:55:39.516Z,52.70
2018-03-19T10:56:44.678Z,52.60
2018-03-19T10:57:49.978Z,52.40
2018-03-19T10:58:55.221Z,52.40
2018-03-19T11:00:00.255Z,52.30
2018-03-19T11:01:05.523Z,52.30
2018-03-19T11:02:10.571Z,52.20
2018-03-19T11:03:15.712Z,52.20
2018-03-19T11:04:20.890Z,52.30
2018-03-19T11:05:26.001Z,52.20
2018-03-19T11:06:31.331Z,52.20
2018-03-19T11:07:36.308Z,52.40
2018-03-19T11:08:41.463Z,52.40
2018-03-19T11:09:46.630Z,52.20
2018-03-19T11:10:51.822Z,52.00
2018-03-19T11:11:57.083Z,51.80
2018-03-19T11:13:02.038Z,51.60
2018-03-19T11:14:07.080Z,51.50
2018-03-19T11:15:12.059Z,51.10
2018-03-19T11:16:17.647Z,50.60
2018-03-19T11:17:22.957Z,48.30
2018-03-19T11:18:28.040Z,47.80
2018-03-19T11:19:33.219Z,47.40
2018-03-19T11:20:38.381Z,45.30
2018-03-19T11:21:43.231Z,43.80
2018-03-19T11:22:48.066Z,42.80
2018-03-19T11:23:55.893Z,42.20
2018-03-19T11:25:01.050Z,39.60
2018-03-19T11:26:06.214Z,39.40
2018-03-19T11:27:11.425Z,37.50
2018-03-19T11:28:16.577Z,37.10
2018-03-19T11:29:21.778Z,34.60
2018-03-19T11:30:26.952Z,33.00
2018-03-19T11:31:32.081Z,35.40
2018-03-19T11:32:37.323Z,34.40
2018-03-19T11:33:42.487Z,34.30
2018-03-19T11:34:47.523Z,33.30
2018-03-19T11:35:52.527Z,34.00
2018-03-19T11:36:57.990Z,34.10
2018-03-19T11:38:03.080Z,33.80
2018-03-19T11:39:08.259Z,33.80
2018-03-19T11:40:13.219Z,31.80
2018-03-19T11:41:18.337Z,31.30
2018-03-19T11:42:23.420Z,31.30
2018-03-19T11:43:28.555Z,31.60
2018-03-19T11:44:33.443Z,31.80
2018-03-19T11:45:38.375Z,31.80
2018-03-19T11:46:43.488Z,32.00
2018-03-19T11:47:48.424Z,32.30
2018-03-19T11:48:53.725Z,32.70
2018-03-19T11:49:59.577Z,33.10
2018-03-19T11:51:04.797Z,33.40
2018-03-19T11:52:09.757Z,33.70
2018-03-19T11:53:14.767Z,34.00
2018-03-19T11:54:19.801Z,34.20
2018-03-19T11:55:24.994Z,34.50
2018-03-19T11:56:30.201Z,34.80
2018-03-19T11:57:35.333Z,35.00
2018-03-19T11:58:40.551Z,35.20
2018-03-19T11:59:45.711Z,35.70
2018-03-19T12:00:50.887Z,36.30
2018-03-19T12:01:56.028Z,37.20
2018-03-19T12:03:01.073Z,37.80
2018-03-19T12:04:06.155Z,38.40
2018-03-19T12:05:10.984Z,38.90
2018-03-19T12:06:16.049Z,39.20
2018-03-19T12:07:21.833Z,39.50
2018-03-19T12:08:27.026Z,39.90
2018-03-19T12:09:32.242Z,40.10
2018-03-19T12:10:37.352Z,40.40
2018-03-19T12:11:42.486Z,40.60
2018-03-19T12:12:47.609Z,40.80
2018-03-19T12:13:52.662Z,41.00
2018-03-19T12:14:57.497Z,41.30
2018-03-19T12:16:02.413Z,41.20
2018-03-19T12:17:07.412Z,41.20
2018-03-19T12:18:12.613Z,41.30
2018-03-19T12:19:17.536Z,41.40
2018-03-19T12:20:22.447Z,41.70
2018-03-19T12:21:27.647Z,41.80
2018-03-19T12:22:32.826Z,42.10
2018-03-19T12:23:37.638Z,42.20
2018-03-19T12:24:42.724Z,42.40
2018-03-19T12:25:47.682Z,42.60
2018-03-19T12:26:52.568Z,42.70
2018-03-19T12:27:57.794Z,42.90
2018-03-19T12:29:02.742Z,43.00
2018-03-19T12:30:07.718Z,43.10
2018-03-19T12:31:12.553Z,43.30
2018-03-19T12:32:17.567Z,43.40
2018-03-19T12:33:22.666Z,43.50
2018-03-19T12:34:27.691Z,43.50
2018-03-19T12:35:32.521Z,43.60
2018-03-19T12:36:37.591Z,43.60
2018-03-19T12:37:42.643Z,43.70
2018-03-19T12:38:47.544Z,43.80
2018-03-19T12:39:52.563Z,43.90
2018-03-19T12:40:57.661Z,44.00
2018-03-19T12:42:02.553Z,44.00
2018-03-19T12:43:07.725Z,44.10
2018-03-19T12:44:12.978Z,44.10
2018-03-19T12:45:18.144Z,44.30
2018-03-19T12:46:23.158Z,44.40
2018-03-19T12:47:28.082Z,44.50
2018-03-19T12:48:33.433Z,44.50
2018-03-19T12:49:38.548Z,44.50
2018-03-19T12:50:43.614Z,44.60
2018-03-19T12:51:48.765Z,44.70
2018-03-19T12:52:53.780Z,44.80
2018-03-19T12:53:58.805Z,44.90
2018-03-19T12:55:03.920Z,44.70
2018-03-19T12:56:09.025Z,43.80
2018-03-19T12:57:14.059Z,42.90
2018-03-19T12:58:19.422Z,42.20
2018-03-19T12:59:24.554Z,42.20
2018-03-19T13:00:29.671Z,42.10
2018-03-19T13:01:34.630Z,42.10
2018-03-19T13:02:39.731Z,42.20
2018-03-19T13:03:45.485Z,42.30
2018-03-19T13:04:50.644Z,42.40
2018-03-19T13:05:55.567Z,42.60
2018-03-19T13:07:00.458Z,42.80
2018-03-19T13:08:05.338Z,43.00
2018-03-19T13:09:10.284Z,43.20
2018-03-19T13:10:15.159Z,43.50
2018-03-19T13:11:21.651Z,43.70
2018-03-19T13:12:27.045Z,43.80
2018-03-19T13:13:32.312Z,43.80
2018-03-19T13:14:37.226Z,44.10
2018-03-19T13:15:42.163Z,44.30
2018-03-19T13:16:47.060Z,44.40
2018-03-19T13:17:52.156Z,44.70
2018-03-19T13:18:57.126Z,44.70
2018-03-19T13:20:02.173Z,44.90
2018-03-19T13:21:07.311Z,44.90
2018-03-19T13:22:12.121Z,45.00
2018-03-19T13:23:17.148Z,45.00
2018-03-19T13:24:22.097Z,45.10
2018-03-19T13:25:27.241Z,45.20
2018-03-19T13:26:32.367Z,45.40
2018-03-19T13:27:37.461Z,45.40
2018-03-19T13:28:42.341Z,45.50
2018-03-19T13:29:47.339Z,45.60
2018-03-19T13:30:52.214Z,45.70
2018-03-19T13:31:57.188Z,45.80
2018-03-19T13:33:02.100Z,45.90
2018-03-19T13:34:07.304Z,46.00
2018-03-19T13:35:12.564Z,46.00
2018-03-19T13:36:17.486Z,46.10
2018-03-19T13:37:22.786Z,46.10
2018-03-19T13:38:28.023Z,46.20
2018-03-19T13:39:32.879Z,46.30
2018-03-19T13:40:38.042Z,46.30
2018-03-19T13:41:43.145Z,46.30
2018-03-19T13:42:48.040Z,46.40
2018-03-19T13:43:53.022Z,46.40
2018-03-19T13:44:58.196Z,46.40
2018-03-19T13:46:03.347Z,46.40
2018-03-19T13:47:08.398Z,46.40
2018-03-19T13:48:13.418Z,46.40
2018-03-19T13:49:18.613Z,46.40
2018-03-19T13:50:23.533Z,46.30
2018-03-19T13:51:28.452Z,46.20
2018-03-19T13:52:33.574Z,46.20
2018-03-19T13:53:38.632Z,46.20
2018-03-19T13:54:43.808Z,46.10
2018-03-19T13:55:48.861Z,46.10
2018-03-19T13:56:54.030Z,46.10
2018-03-19T13:57:59.017Z,46.10
2018-03-19T13:59:04.246Z,46.20
2018-03-19T14:00:09.441Z,46.00
2018-03-19T14:01:14.394Z,46.00