createdAt,value
2018-08-19T00:02:28.640Z,9.77
2018-08-19T00:05:21.924Z,9.93
2018-08-19T00:07:53.294Z,9.93
2018-08-19T00:10:41.879Z,11.03
2018-08-19T00:13:13.752Z,9.67
2018-08-19T00:15:44.540Z,17.17
2018-08-19T00:18:13.889Z,9.33
2018-08-19T00:20:43.200Z,10.90
2018-08-19T00:23:19.616Z,11.30
2018-08-19T00:25:52.819Z,9.93
2018-08-19T00:28:32.413Z,12.00
2018-08-19T00:31:01.750Z,10.93
2018-08-19T00:33:31.142Z,15.50
2018-08-19T00:36:00.495Z,11.73
2018-08-19T00:38:33.180Z,11.63
2018-08-19T00:41:03.314Z,10.43
2018-08-19T00:43:33.382Z,10.47
2018-08-19T00:46:39.501Z,11.77
2018-08-19T00:49:08.993Z,9.90
2018-08-19T00:51:43.910Z,11.27
2018-08-19T00:54:14.311Z,9.67
2018-08-19T00:56:43.619Z,10.03
2018-08-19T00:59:13.704Z,11.60
2018-08-19T01:01:45.372Z,10.07
2018-08-19T01:04:14.901Z,10.27
2018-08-19T01:06:49.322Z,11.23
2018-08-19T01:09:19.357Z,12.18
2018-08-19T01:11:48.685Z,15.60
2018-08-19T01:14:19.016Z,12.57
2018-08-19T01:16:48.387Z,12.17
2018-08-19T01:19:21.419Z,14.83
2018-08-19T01:21:52.082Z,11.97
2018-08-19T01:24:22.386Z,12.03
2018-08-19T01:26:51.647Z,11.50
2018-08-19T01:29:35.593Z,17.30
2018-08-19T01:32:09.306Z,11.63
2018-08-19T01:34:39.493Z,12.43
2018-08-19T01:37:14.168Z,13.77
2018-08-19T01:39:43.843Z,11.07
2018-08-19T01:42:13.035Z,12.00
2018-08-19T01:44:43.813Z,11.07
2018-08-19T01:47:13.022Z,12.30
2018-08-19T01:49:42.278Z,11.37
2018-08-19T01:52:11.525Z,11.37
2018-08-19T01:54:40.980Z,11.43
2018-08-19T01:57:10.639Z,11.40
2018-08-19T01:59:40.685Z,11.80
2018-08-19T02:02:09.946Z,12.43
2018-08-19T02:04:44.257Z,12.40
2018-08-19T02:07:15.834Z,11.90
2018-08-19T02:09:58.375Z,12.77
2018-08-19T02:12:36.713Z,13.43
2018-08-19T02:15:06.753Z,11.67
2018-08-19T02:17:44.324Z,12.10
2018-08-19T02:20:13.505Z,12.03
2018-08-19T02:22:46.859Z,11.53
2018-08-19T02:25:16.700Z,12.73
2018-08-19T02:27:46.761Z,13.60
2018-08-19T02:30:15.972Z,12.17
2018-08-19T02:32:45.910Z,13.93
2018-08-19T02:35:15.074Z,12.60
2018-08-19T02:37:44.373Z,13.20
2018-08-19T02:40:18.663Z,12.33
2018-08-19T02:42:47.998Z,13.30
2018-08-19T02:45:17.213Z,13.35
2018-08-19T02:47:46.566Z,12.83
2018-08-19T02:50:15.973Z,15.13
2018-08-19T02:52:45.182Z,12.63
2018-08-19T02:55:14.382Z,12.23
2018-08-19T02:57:43.884Z,12.70
2018-08-19T03:00:14.053Z,11.83
2018-08-19T03:02:43.645Z,13.00
2018-08-19T03:05:14.590Z,13.70
2018-08-19T03:07:44.264Z,13.20
2018-08-19T03:10:15.719Z,12.80
2018-08-19T03:12:45.433Z,13.03
2018-08-19T03:15:15.778Z,12.37
2018-08-19T03:17:47.697Z,14.37
2018-08-19T03:20:16.921Z,14.13
2018-08-19T03:22:46.582Z,13.00
2018-08-19T03:25:16.185Z,14.00
2018-08-19T03:27:46.561Z,13.60
2018-08-19T03:30:16.319Z,13.10
2018-08-19T03:32:50.979Z,12.37
2018-08-19T03:35:22.145Z,14.63
2018-08-19T03:37:53.844Z,14.93
2018-08-19T03:40:25.865Z,13.00
2018-08-19T03:42:55.445Z,13.10
2018-08-19T03:45:24.652Z,15.63
2018-08-19T03:47:54.055Z,17.70
2018-08-19T03:50:24.881Z,14.83
2018-08-19T03:52:54.809Z,13.63
2018-08-19T03:55:26.542Z,14.10
2018-08-19T03:57:59.587Z,20.37
2018-08-19T04:00:32.321Z,12.97
2018-08-19T04:03:01.853Z,13.33
2018-08-19T04:05:43.548Z,12.93
2018-08-19T04:08:13.835Z,13.27
2018-08-19T04:10:44.357Z,15.97
2018-08-19T04:13:33.409Z,15.40
2018-08-19T04:16:04.497Z,13.77
2018-08-19T04:18:35.882Z,14.10
2018-08-19T04:21:08.215Z,13.20
2018-08-19T04:23:40.302Z,12.47
2018-08-19T04:26:09.516Z,11.90
2018-08-19T04:28:40.713Z,12.70
2018-08-19T04:31:15.386Z,13.60
2018-08-19T04:33:46.187Z,13.13
2018-08-19T04:36:16.970Z,13.07
2018-08-19T04:38:46.230Z,14.13
2018-08-19T04:41:15.817Z,13.17
2018-08-19T04:43:45.855Z,14.20
2018-08-19T04:46:16.495Z,14.47
2018-08-19T04:48:46.621Z,18.67
2018-08-19T04:51:15.894Z,13.48
2018-08-19T04:53:45.114Z,14.93
2018-08-19T04:56:14.725Z,16.93
2018-08-19T04:58:43.945Z,12.17
2018-08-19T05:01:14.321Z,13.50
2018-08-19T05:03:45.008Z,13.60
2018-08-19T05:06:14.373Z,12.10
2018-08-19T05:08:43.590Z,9.73
2018-08-19T05:11:12.772Z,12.53
2018-08-19T05:13:42.044Z,14.00
2018-08-19T05:16:11.316Z,11.78
2018-08-19T05:18:41.279Z,12.10
2018-08-19T05:21:15.155Z,11.07
2018-08-19T05:23:44.405Z,14.20
2018-08-19T05:26:13.906Z,10.47
2018-08-19T05:28:49.460Z,10.93
2018-08-19T05:31:18.643Z,10.95
2018-08-19T05:33:47.912Z,10.50
2018-08-19T05:36:18.046Z,15.23
2018-08-19T05:38:47.272Z,11.00
2018-08-19T05:41:16.465Z,10.58
2018-08-19T05:43:45.653Z,16.10
2018-08-19T05:46:14.873Z,11.10
2018-08-19T05:48:44.172Z,9.50
2018-08-19T05:51:13.410Z,10.40
2018-08-19T05:53:49.724Z,10.83
2018-08-19T05:56:18.926Z,11.30
2018-08-19T05:58:48.186Z,14.43
2018-08-19T06:01:22.416Z,17.50
2018-08-19T06:03:51.665Z,10.73
2018-08-19T06:06:20.929Z,11.77
2018-08-19T06:08:50.306Z,11.40
2018-08-19T06:11:20.166Z,12.28
2018-08-19T06:13:49.366Z,11.73
2018-08-19T06:16:20.001Z,12.03
2018-08-19T06:18:49.174Z,13.23
2018-08-19T06:21:18.367Z,12.18
2018-08-19T06:23:47.762Z,10.80
2018-08-19T06:26:20.648Z,12.10
2018-08-19T06:28:50.008Z,12.23
2018-08-19T06:31:19.220Z,13.13
2018-08-19T06:33:48.458Z,13.00
2018-08-19T06:36:17.674Z,12.63
2018-08-19T06:38:46.879Z,12.70
2018-08-19T06:41:16.113Z,12.70
2018-08-19T06:43:46.171Z,12.23
2018-08-19T06:46:16.239Z,11.30
2018-08-19T06:48:45.926Z,12.60
2018-08-19T06:51:15.234Z,23.70
2018-08-19T06:53:45.133Z,9.90
2018-08-19T06:56:14.458Z,11.53
2018-08-19T06:58:43.828Z,9.97
2018-08-19T07:01:13.827Z,10.90
2018-08-19T07:03:47.570Z,9.37
2018-08-19T07:06:17.028Z,10.67
2018-08-19T07:08:46.275Z,11.80
2018-08-19T07:11:15.528Z,11.03
2018-08-19T07:13:44.838Z,10.82
2018-08-19T07:16:14.058Z,11.03
2018-08-19T07:18:43.440Z,12.20
2018-08-19T07:21:12.560Z,11.53
2018-08-19T07:23:41.809Z,11.20
2018-08-19T07:26:11.455Z,18.13
2018-08-19T07:28:40.676Z,10.77
2018-08-19T07:31:09.952Z,10.47
2018-08-19T07:33:39.263Z,9.93
2018-08-19T07:36:08.457Z,11.10
2018-08-19T07:38:37.616Z,11.43
2018-08-19T07:41:07.228Z,9.20
2018-08-19T07:43:36.404Z,12.43
2018-08-19T07:46:06.209Z,6.83
2018-08-19T07:48:35.445Z,10.83
2018-08-19T07:51:04.701Z,13.83
2018-08-19T07:53:33.870Z,6.90
2018-08-19T07:56:03.066Z,8.70
2018-08-19T07:58:40.630Z,7.00
2018-08-19T08:01:10.174Z,6.83
2018-08-19T08:03:39.355Z,7.20
2018-08-19T08:06:08.482Z,7.67
2018-08-19T08:08:37.734Z,7.33
2018-08-19T08:11:07.060Z,6.10
2018-08-19T08:13:36.242Z,7.13
2018-08-19T08:16:06.296Z,8.00
2018-08-19T08:18:35.536Z,7.57
2018-08-19T08:21:09.971Z,5.30
2018-08-19T08:23:39.207Z,7.97
2018-08-19T08:26:08.455Z,5.97
2018-08-19T08:28:37.637Z,6.87
2018-08-19T08:31:07.833Z,6.13
2018-08-19T08:33:40.217Z,6.20
2018-08-19T08:36:10.737Z,5.80
2018-08-19T08:38:41.977Z,6.53
2018-08-19T08:41:11.239Z,5.30
2018-08-19T08:43:40.449Z,11.80
2018-08-19T08:46:09.731Z,5.53
2018-08-19T08:48:38.915Z,5.27
2018-08-19T08:51:08.326Z,7.30
2018-08-19T08:53:44.477Z,5.13
2018-08-19T08:56:14.281Z,6.45
2018-08-19T08:58:43.528Z,4.90
2018-08-19T09:01:12.746Z,5.50
2018-08-19T09:03:41.973Z,6.00
2018-08-19T09:06:18.134Z,6.10
2018-08-19T09:08:48.415Z,5.90
2018-08-19T09:11:18.803Z,6.05
2018-08-19T09:13:48.088Z,5.80
2018-08-19T09:16:17.206Z,5.90
2018-08-19T09:18:46.533Z,5.83
2018-08-19T09:21:16.108Z,4.90
2018-08-19T09:23:45.294Z,5.10
2018-08-19T09:26:14.646Z,5.97
2018-08-19T09:28:43.810Z,5.80
2018-08-19T09:31:12.971Z,6.37
2018-08-19T09:33:42.113Z,5.83
2018-08-19T09:36:11.276Z,5.50
2018-08-19T09:38:40.478Z,5.60
2018-08-19T09:41:09.788Z,5.77
2018-08-19T09:43:38.939Z,5.60
2018-08-19T09:46:08.172Z,10.53
2018-08-19T09:48:37.318Z,8.33
2018-08-19T09:51:20.712Z,5.90
2018-08-19T09:53:50.084Z,6.07
2018-08-19T09:56:21.856Z,5.23
2018-08-19T09:58:56.235Z,5.50
2018-08-19T10:01:30.566Z,4.53
2018-08-19T10:03:59.884Z,5.83
2018-08-19T10:06:29.024Z,5.23
2018-08-19T10:08:58.284Z,4.97
2018-08-19T10:11:27.475Z,6.95
2018-08-19T10:14:00.795Z,4.67
2018-08-19T10:16:41.917Z,5.37
2018-08-19T10:19:11.588Z,6.80
2018-08-19T10:21:40.816Z,7.23
2018-08-19T10:24:19.647Z,4.70
2018-08-19T10:26:48.991Z,5.17
2018-08-19T10:29:18.197Z,4.35
2018-08-19T10:31:55.510Z,3.67
2018-08-19T10:34:27.997Z,7.90
2018-08-19T10:36:57.770Z,4.20
2018-08-19T10:39:27.098Z,4.35
2018-08-19T10:42:17.221Z,6.60
2018-08-19T10:44:47.813Z,4.13
2018-08-19T10:47:17.163Z,4.67
2018-08-19T10:50:09.521Z,5.13
2018-08-19T10:52:40.229Z,4.40
2018-08-19T10:55:10.548Z,4.47
2018-08-19T10:57:39.981Z,4.50
2018-08-19T11:00:19.277Z,6.10
2018-08-19T11:02:48.445Z,4.47
2018-08-19T11:05:17.657Z,3.97
2018-08-19T11:07:46.856Z,4.60
2018-08-19T11:10:23.857Z,4.33
2018-08-19T11:12:55.256Z,4.10
2018-08-19T11:15:53.546Z,4.08
2018-08-19T11:18:36.537Z,4.87
2018-08-19T11:21:11.771Z,4.17
2018-08-19T11:23:42.779Z,4.33
2018-08-19T11:26:12.566Z,4.60
2018-08-19T11:28:46.891Z,4.23
2018-08-19T11:31:26.136Z,4.05
2018-08-19T11:33:58.485Z,4.40
2018-08-19T11:36:33.925Z,4.17
2018-08-19T11:39:05.320Z,4.90
2018-08-19T11:41:34.876Z,4.93
2018-08-19T11:44:12.450Z,4.30
2018-08-19T11:46:42.199Z,5.33
2018-08-19T11:49:19.548Z,4.50
2018-08-19T11:51:51.469Z,4.17
2018-08-19T11:54:22.555Z,3.80
2018-08-19T11:56:58.857Z,3.87
2018-08-19T11:59:33.228Z,3.07
2018-08-19T12:02:03.466Z,3.40
2018-08-19T12:04:32.636Z,3.30
2018-08-19T12:07:01.938Z,3.70
2018-08-19T12:09:31.197Z,3.70
2018-08-19T12:12:01.079Z,3.73
2018-08-19T12:14:33.646Z,3.50
2018-08-19T12:17:07.744Z,3.67
2018-08-19T12:19:42.814Z,4.70
2018-08-19T12:22:12.165Z,3.40
2018-08-19T12:24:50.874Z,3.20
2018-08-19T12:27:22.600Z,3.47
2018-08-19T12:30:00.763Z,3.80
2018-08-19T12:32:30.023Z,4.23
2018-08-19T12:35:01.340Z,3.03
2018-08-19T12:37:32.444Z,4.60
2018-08-19T12:40:01.907Z,5.30
2018-08-19T12:42:32.094Z,5.33
2018-08-19T12:45:06.457Z,3.30
2018-08-19T12:47:36.265Z,3.50
2018-08-19T12:50:09.739Z,5.57
2018-08-19T12:52:38.936Z,3.77
2018-08-19T12:55:11.628Z,3.80
2018-08-19T12:57:41.722Z,3.70
2018-08-19T13:00:31.544Z,4.30
2018-08-19T13:03:00.925Z,4.10
2018-08-19T13:05:30.174Z,9.57
2018-08-19T13:08:00.551Z,6.83
2018-08-19T13:10:35.437Z,3.30
2018-08-19T13:13:04.938Z,3.20
2018-08-19T13:15:34.150Z,4.03
2018-08-19T13:18:03.356Z,3.30
2018-08-19T13:20:34.841Z,3.40
2018-08-19T13:23:05.272Z,5.37
2018-08-19T13:25:34.739Z,3.30
2018-08-19T13:28:04.009Z,4.28
2018-08-19T13:30:33.981Z,3.60
2018-08-19T13:33:03.171Z,3.47
2018-08-19T13:35:32.398Z,3.30
2018-08-19T13:38:02.154Z,4.90
2018-08-19T13:40:31.319Z,4.10
2018-08-19T13:43:04.780Z,4.60
2018-08-19T13:45:34.663Z,4.23
2018-08-19T13:48:03.910Z,3.07
2018-08-19T13:50:34.868Z,5.33
2018-08-19T13:53:04.108Z,3.73
2018-08-19T13:55:33.583Z,4.20
2018-08-19T13:58:10.831Z,4.03
2018-08-19T14:00:41.399Z,3.97
2018-08-19T14:03:11.618Z,3.58
2018-08-19T14:05:40.943Z,4.03
2018-08-19T14:08:14.565Z,3.43
2018-08-19T14:10:43.790Z,3.80
2018-08-19T14:13:15.528Z,3.90
2018-08-19T14:15:44.746Z,7.43
2018-08-19T14:18:14.837Z,6.57
2018-08-19T14:20:44.055Z,4.10
2018-08-19T14:23:13.333Z,4.17
2018-08-19T14:25:42.558Z,4.40
2018-08-19T14:28:11.838Z,3.77
2018-08-19T14:30:41.896Z,8.97
2018-08-19T14:33:11.201Z,4.10
2018-08-19T14:35:40.519Z,3.90
2018-08-19T14:38:10.286Z,4.07
2018-08-19T14:40:39.975Z,5.17
2018-08-19T14:43:12.521Z,7.80
2018-08-19T14:45:42.163Z,3.60
2018-08-19T14:48:11.916Z,4.23
2018-08-19T14:50:43.396Z,4.53
2018-08-19T14:53:12.736Z,4.17
2018-08-19T14:55:41.970Z,4.50
2018-08-19T14:58:11.128Z,5.33
2018-08-19T15:00:40.423Z,4.80
2018-08-19T15:03:10.447Z,4.37
2018-08-19T15:05:39.747Z,4.00
2018-08-19T15:08:14.688Z,7.40
2018-08-19T15:10:45.681Z,4.47
2018-08-19T15:13:15.422Z,4.47
2018-08-19T15:15:44.618Z,4.03
2018-08-19T15:18:14.872Z,4.10
2018-08-19T15:20:44.109Z,4.30
2018-08-19T15:23:20.252Z,3.93
2018-08-19T15:25:50.005Z,6.30
2018-08-19T15:28:19.357Z,4.47
2018-08-19T15:30:48.852Z,6.00
2018-08-19T15:33:18.144Z,3.62
2018-08-19T15:35:49.251Z,4.27
2018-08-19T15:38:19.291Z,4.27
2018-08-19T15:40:49.930Z,3.80
2018-08-19T15:43:19.237Z,4.33
2018-08-19T15:45:48.790Z,4.00
2018-08-19T15:48:18.251Z,3.90
2018-08-19T15:50:47.538Z,3.70
2018-08-19T15:53:18.080Z,4.10
2018-08-19T15:55:48.443Z,4.67
2018-08-19T15:58:17.832Z,4.27
2018-08-19T16:00:48.456Z,4.83
2018-08-19T16:03:17.636Z,4.50
2018-08-19T16:05:47.090Z,4.27
2018-08-19T16:08:16.861Z,4.10
2018-08-19T16:10:46.558Z,4.03
2018-08-19T16:13:16.630Z,4.60
2018-08-19T16:15:45.855Z,5.00
2018-08-19T16:18:15.405Z,3.83
2018-08-19T16:20:49.654Z,4.60
2018-08-19T16:23:18.856Z,5.15
2018-08-19T16:25:48.141Z,4.80
2018-08-19T16:28:18.412Z,4.10
2018-08-19T16:30:47.674Z,5.50
2018-08-19T16:33:18.050Z,4.72
2018-08-19T16:35:47.241Z,5.00
2018-08-19T16:38:16.477Z,4.83
2018-08-19T16:40:45.621Z,4.77
2018-08-19T16:43:14.886Z,5.23
2018-08-19T16:45:44.180Z,4.83
2018-08-19T16:48:13.394Z,4.80
2018-08-19T16:50:42.655Z,6.90
2018-08-19T16:53:11.831Z,5.10
2018-08-19T16:55:41.070Z,7.13
2018-08-19T16:58:10.254Z,5.60
2018-08-19T17:00:39.607Z,5.33
2018-08-19T17:03:26.765Z,5.03
2018-08-19T17:05:56.459Z,4.30
2018-08-19T17:08:25.665Z,4.90
2018-08-19T17:10:54.861Z,4.93
2018-08-19T17:13:24.057Z,5.47
2018-08-19T17:15:53.236Z,4.83
2018-08-19T17:18:22.445Z,5.13
2018-08-19T17:20:51.613Z,5.33
2018-08-19T17:23:22.171Z,6.17
2018-08-19T17:25:51.568Z,6.03
2018-08-19T17:28:24.932Z,5.87
2018-08-19T17:30:55.161Z,5.53
2018-08-19T17:33:26.551Z,5.27
2018-08-19T17:35:57.804Z,5.97
2018-08-19T17:38:31.401Z,7.00
2018-08-19T17:41:01.718Z,6.50
2018-08-19T17:43:36.984Z,6.23
2018-08-19T17:46:08.423Z,5.30
2018-08-19T17:48:40.915Z,5.92
2018-08-19T17:51:22.393Z,5.77
2018-08-19T17:53:51.649Z,7.70
2018-08-19T17:56:20.890Z,5.83
2018-08-19T17:58:50.628Z,6.33
2018-08-19T18:01:20.080Z,6.07
2018-08-19T18:03:49.341Z,6.47
2018-08-19T18:06:18.609Z,10.90
2018-08-19T18:08:50.942Z,5.90
2018-08-19T18:11:21.044Z,7.00
2018-08-19T18:13:50.430Z,6.63
2018-08-19T18:16:19.733Z,7.10
2018-08-19T18:18:49.146Z,6.97
2018-08-19T18:21:18.361Z,6.77
2018-08-19T18:23:48.925Z,8.60
2018-08-19T18:26:18.392Z,5.87
2018-08-19T18:28:48.694Z,6.63
2018-08-19T18:31:21.109Z,6.75
2018-08-19T18:33:59.331Z,6.27
2018-08-19T18:36:30.261Z,7.53
2018-08-19T18:38:59.906Z,6.47
2018-08-19T18:41:37.335Z,7.17
2018-08-19T18:44:07.921Z,6.70
2018-08-19T18:46:37.262Z,6.73
2018-08-19T18:49:13.094Z,7.00
2018-08-19T18:51:45.486Z,6.47
2018-08-19T18:54:22.257Z,7.60
2018-08-19T18:56:52.418Z,7.13
2018-08-19T18:59:22.524Z,7.47
2018-08-19T19:01:51.793Z,7.60
2018-08-19T19:04:21.000Z,8.03
2018-08-19T19:06:50.217Z,7.87
2018-08-19T19:09:19.684Z,9.13
2018-08-19T19:11:50.611Z,8.60
2018-08-19T19:14:21.496Z,7.70
2018-08-19T19:16:53.392Z,8.38
2018-08-19T19:19:23.343Z,7.20
2018-08-19T19:21:57.536Z,10.63
2018-08-19T19:24:35.215Z,8.33
2018-08-19T19:27:04.502Z,7.97
2018-08-19T19:29:33.683Z,9.33
2018-08-19T19:32:14.555Z,8.50
2018-08-19T19:34:44.050Z,11.40
2018-08-19T19:37:13.354Z,11.97
2018-08-19T19:39:42.939Z,10.40
2018-08-19T19:42:13.367Z,15.60
2018-08-19T19:44:42.611Z,11.27
2018-08-19T19:47:11.805Z,12.43
2018-08-19T19:49:49.053Z,11.85
2018-08-19T19:52:19.229Z,12.33
2018-08-19T19:54:48.403Z,9.47
2018-08-19T19:57:17.672Z,9.25
2018-08-19T19:59:46.901Z,10.00
2018-08-19T20:02:31.267Z,10.23
2018-08-19T20:05:01.188Z,10.13
2018-08-19T20:07:30.383Z,11.63
2018-08-19T20:09:59.593Z,9.80
2018-08-19T20:12:29.965Z,8.97
2018-08-19T20:15:01.284Z,9.70
2018-08-19T20:17:30.578Z,10.63
2018-08-19T20:20:00.090Z,10.10
2018-08-19T20:22:29.285Z,9.60
2018-08-19T20:24:58.518Z,10.60
2018-08-19T20:27:27.674Z,9.78
2018-08-19T20:29:56.860Z,11.00
2018-08-19T20:32:26.096Z,13.60
2018-08-19T20:34:55.267Z,10.67
2018-08-19T20:37:25.836Z,9.70
2018-08-19T20:39:55.724Z,10.77
2018-08-19T20:42:24.947Z,10.70
2018-08-19T20:44:54.273Z,11.10
2018-08-19T20:47:23.482Z,11.27
2018-08-19T20:49:52.674Z,13.00
2018-08-19T20:52:31.766Z,12.93
2018-08-19T20:55:01.500Z,11.97
2018-08-19T20:57:30.731Z,11.80
2018-08-19T21:00:00.068Z,13.53
2018-08-19T21:02:29.417Z,11.80
2018-08-19T21:04:58.706Z,16.43
2018-08-19T21:07:27.948Z,11.20
2018-08-19T21:09:57.208Z,11.08
2018-08-19T21:12:26.409Z,11.13
2018-08-19T21:14:55.968Z,11.63
2018-08-19T21:17:25.980Z,13.48
2018-08-19T21:19:56.232Z,15.50
2018-08-19T21:22:25.469Z,13.23
2018-08-19T21:24:54.680Z,12.10
2018-08-19T21:27:23.880Z,11.77
2018-08-19T21:29:53.104Z,12.13
2018-08-19T21:32:22.296Z,12.60
2018-08-19T21:34:52.173Z,12.47
2018-08-19T21:37:27.514Z,15.83
2018-08-19T21:39:56.712Z,11.80
2018-08-19T21:42:26.023Z,13.23
2018-08-19T21:44:55.229Z,12.70
2018-08-19T21:47:25.009Z,12.97
2018-08-19T21:49:58.634Z,17.00
2018-08-19T21:52:28.641Z,13.33
2018-08-19T21:54:57.957Z,14.30
2018-08-19T21:57:27.170Z,17.23
2018-08-19T21:59:56.354Z,15.80
2018-08-19T22:02:30.861Z,16.93
2018-08-19T22:04:59.992Z,15.57
2018-08-19T22:07:29.180Z,16.23
2018-08-19T22:09:58.415Z,14.30
2018-08-19T22:12:28.083Z,13.70
2018-08-19T22:14:57.409Z,14.13
2018-08-19T22:17:26.710Z,14.20
2018-08-19T22:19:56.081Z,12.97
2018-08-19T22:22:25.762Z,12.67
2018-08-19T22:24:55.301Z,14.47
2018-08-19T22:27:24.939Z,15.93
2018-08-19T22:29:54.304Z,16.40
2018-08-19T22:32:24.096Z,14.33
2018-08-19T22:34:53.337Z,13.37
2018-08-19T22:37:22.683Z,13.40
2018-08-19T22:39:51.927Z,13.90
2018-08-19T22:42:21.141Z,17.40
2018-08-19T22:44:51.162Z,16.37
2018-08-19T22:47:20.419Z,14.25
2018-08-19T22:49:49.625Z,14.40
2018-08-19T22:52:23.537Z,12.53
2018-08-19T22:54:56.255Z,14.20
2018-08-19T22:57:26.162Z,18.02
2018-08-19T22:59:55.499Z,13.57
2018-08-19T23:02:25.132Z,14.20
2018-08-19T23:04:54.372Z,15.23
2018-08-19T23:07:26.776Z,14.23
2018-08-19T23:09:56.099Z,14.90
2018-08-19T23:12:25.610Z,14.47
2018-08-19T23:15:05.960Z,14.93
2018-08-19T23:17:35.540Z,17.70
2018-08-19T23:20:04.928Z,15.10
2018-08-19T23:22:34.135Z,14.87
2018-08-19T23:25:03.306Z,14.40
2018-08-19T23:27:33.818Z,13.97
2018-08-19T23:30:03.634Z,13.93
2018-08-19T23:32:32.868Z,15.27
2018-08-19T23:35:02.040Z,14.93
2018-08-19T23:37:31.740Z,15.73
2018-08-19T23:40:00.944Z,13.47
2018-08-19T23:42:30.212Z,19.47
2018-08-19T23:44:59.462Z,13.80
2018-08-19T23:47:28.759Z,14.47
2018-08-19T23:49:58.640Z,14.30
2018-08-19T23:52:28.829Z,15.53
2018-08-19T23:54:58.091Z,14.60
2018-08-19T23:57:27.298Z,14.53
2018-08-19T23:59:56.574Z,16.40
