createdAt,value
2018-09-02T00:01:15.401Z,9.00
2018-09-02T00:03:45.208Z,9.73
2018-09-02T00:06:14.711Z,9.10
2018-09-02T00:08:44.338Z,10.00
2018-09-02T00:11:13.727Z,8.40
2018-09-02T00:13:42.995Z,9.20
2018-09-02T00:16:12.364Z,7.70
2018-09-02T00:18:41.851Z,8.57
2018-09-02T00:21:11.143Z,9.50
2018-09-02T00:23:40.841Z,9.50
2018-09-02T00:26:10.111Z,8.90
2018-09-02T00:28:39.489Z,10.57
2018-09-02T00:31:08.949Z,8.40
2018-09-02T00:33:38.190Z,8.57
2018-09-02T00:36:07.476Z,9.93
2018-09-02T00:38:36.816Z,8.20
2018-09-02T00:41:06.519Z,9.20
2018-09-02T00:43:36.123Z,9.20
2018-09-02T00:46:06.083Z,8.63
2018-09-02T00:48:35.433Z,8.60
2018-09-02T00:51:04.941Z,8.77
2018-09-02T00:53:34.517Z,8.70
2018-09-02T00:56:03.822Z,9.87
2018-09-02T00:58:33.314Z,7.97
2018-09-02T01:01:03.678Z,8.57
2018-09-02T01:03:32.906Z,9.20
2018-09-02T01:06:02.176Z,9.03
2018-09-02T01:08:31.472Z,7.80
2018-09-02T01:11:00.712Z,8.80
2018-09-02T01:13:30.012Z,7.80
2018-09-02T01:15:59.452Z,9.23
2018-09-02T01:18:28.778Z,9.60
2018-09-02T01:20:58.027Z,7.93
2018-09-02T01:23:27.275Z,7.93
2018-09-02T01:25:57.207Z,7.90
2018-09-02T01:28:26.491Z,8.50
2018-09-02T01:30:55.938Z,8.40
2018-09-02T01:33:25.297Z,8.70
2018-09-02T01:35:54.607Z,7.97
2018-09-02T01:38:24.202Z,10.10
2018-09-02T01:40:53.583Z,8.70
2018-09-02T01:43:22.869Z,7.93
2018-09-02T01:45:53.078Z,8.53
2018-09-02T01:48:22.420Z,8.63
2018-09-02T01:50:51.744Z,9.07
2018-09-02T01:53:21.066Z,8.90
2018-09-02T01:55:50.483Z,8.90
2018-09-02T01:58:19.902Z,8.20
2018-09-02T02:00:49.713Z,7.87
2018-09-02T02:03:19.201Z,7.60
2018-09-02T02:05:48.663Z,7.73
2018-09-02T02:08:18.129Z,7.70
2018-09-02T02:10:47.730Z,8.50
2018-09-02T02:13:17.311Z,9.40
2018-09-02T02:15:49.160Z,9.20
2018-09-02T02:18:18.558Z,9.13
2018-09-02T02:20:48.030Z,10.10
2018-09-02T02:23:18.120Z,9.20
2018-09-02T02:25:47.548Z,9.20
2018-09-02T02:28:16.921Z,8.80
2018-09-02T02:30:46.354Z,11.40
2018-09-02T02:33:15.916Z,10.90
2018-09-02T02:35:45.625Z,10.10
2018-09-02T02:38:15.175Z,10.53
2018-09-02T02:40:44.860Z,8.87
2018-09-02T02:43:14.183Z,9.93
2018-09-02T02:45:43.543Z,9.73
2018-09-02T02:48:12.913Z,10.40
2018-09-02T02:50:42.329Z,9.20
2018-09-02T02:53:11.629Z,9.47
2018-09-02T02:55:41.221Z,9.00
2018-09-02T02:58:10.568Z,9.73
2018-09-02T03:00:39.858Z,8.50
2018-09-02T03:03:09.133Z,9.20
2018-09-02T03:05:38.504Z,10.07
2018-09-02T03:08:07.978Z,9.57
2018-09-02T03:10:37.208Z,9.93
2018-09-02T03:13:06.538Z,9.63
2018-09-02T03:15:36.236Z,11.03
2018-09-02T03:18:05.922Z,10.50
2018-09-02T03:20:35.263Z,10.87
2018-09-02T03:23:04.850Z,11.93
2018-09-02T03:25:34.105Z,10.87
2018-09-02T03:28:03.466Z,11.23
2018-09-02T03:30:32.853Z,10.77
2018-09-02T03:33:02.104Z,9.70
2018-09-02T03:35:31.294Z,10.33
2018-09-02T03:38:01.251Z,9.27
2018-09-02T03:40:30.597Z,9.80
2018-09-02T03:42:59.840Z,8.30
2018-09-02T03:45:29.171Z,9.90
2018-09-02T03:47:58.516Z,10.73
2018-09-02T03:50:27.755Z,8.27
2018-09-02T03:52:57.085Z,10.87
2018-09-02T03:55:26.870Z,9.97
2018-09-02T03:57:56.232Z,9.40
2018-09-02T04:00:26.241Z,11.53
2018-09-02T04:02:55.742Z,9.63
2018-09-02T04:05:25.077Z,10.57
2018-09-02T04:07:54.728Z,10.20
2018-09-02T04:10:24.262Z,8.83
2018-09-02T04:12:54.120Z,9.03
2018-09-02T04:15:24.246Z,9.33
2018-09-02T04:17:53.820Z,9.47
2018-09-02T04:20:30.183Z,10.07
2018-09-02T04:22:59.523Z,10.37
2018-09-02T04:25:29.216Z,8.23
2018-09-02T04:27:58.534Z,9.50
2018-09-02T04:30:28.141Z,9.30
2018-09-02T04:32:57.693Z,9.27
2018-09-02T04:35:26.964Z,9.07
2018-09-02T04:37:56.304Z,8.23
2018-09-02T04:40:25.549Z,8.20
2018-09-02T04:42:54.808Z,8.47
2018-09-02T04:45:24.219Z,7.80
2018-09-02T04:47:53.934Z,8.03
2018-09-02T04:50:23.572Z,8.33
2018-09-02T04:52:52.813Z,7.40
2018-09-02T04:55:22.197Z,7.40
2018-09-02T04:57:52.209Z,8.87
2018-09-02T05:00:22.272Z,8.90
2018-09-02T05:02:52.237Z,8.80
2018-09-02T05:05:21.788Z,8.37
2018-09-02T05:07:51.323Z,6.90
2018-09-02T05:10:21.069Z,8.03
2018-09-02T05:12:50.882Z,8.13
2018-09-02T05:15:20.467Z,8.00
2018-09-02T05:17:50.066Z,7.50
2018-09-02T05:20:19.571Z,8.73
2018-09-02T05:22:49.400Z,7.83
2018-09-02T05:25:18.945Z,8.87
2018-09-02T05:27:49.002Z,8.27
2018-09-02T05:30:18.419Z,7.47
2018-09-02T05:32:48.007Z,6.80
2018-09-02T05:35:17.539Z,6.50
2018-09-02T05:37:46.846Z,7.50
2018-09-02T05:40:16.161Z,6.80
2018-09-02T05:42:45.541Z,6.00
2018-09-02T05:45:14.893Z,6.80
2018-09-02T05:47:44.274Z,6.50
2018-09-02T05:50:13.660Z,7.53
2018-09-02T05:52:42.994Z,7.83
2018-09-02T05:55:12.329Z,6.37
2018-09-02T05:57:42.646Z,7.00
2018-09-02T06:00:11.817Z,6.77
2018-09-02T06:02:41.124Z,6.20
2018-09-02T06:05:10.513Z,6.70
2018-09-02T06:07:39.933Z,6.80
2018-09-02T06:10:09.247Z,6.47
2018-09-02T06:12:38.534Z,7.00
2018-09-02T06:15:07.890Z,5.77
2018-09-02T06:17:37.112Z,6.90
2018-09-02T06:20:07.084Z,6.57
2018-09-02T06:22:36.366Z,5.70
2018-09-02T06:25:06.420Z,5.53
2018-09-02T06:27:35.786Z,7.60
2018-09-02T06:30:05.163Z,7.30
2018-09-02T06:32:34.365Z,8.47
2018-09-02T06:35:04.160Z,5.90
2018-09-02T06:37:33.445Z,5.50
2018-09-02T06:40:02.880Z,10.40
2018-09-02T06:42:32.165Z,6.03
2018-09-02T06:45:01.398Z,6.53
2018-09-02T06:47:30.656Z,5.10
2018-09-02T06:50:00.100Z,6.03
2018-09-02T06:52:29.406Z,10.43
2018-09-02T06:54:58.863Z,4.00
2018-09-02T06:57:29.108Z,5.60
2018-09-02T06:59:58.532Z,5.87
2018-09-02T07:02:28.089Z,4.60
2018-09-02T07:04:58.262Z,8.03
2018-09-02T07:07:27.618Z,5.83
2018-09-02T07:09:56.970Z,6.53
2018-09-02T07:12:26.965Z,5.33
2018-09-02T07:14:56.646Z,11.33
2018-09-02T07:17:26.102Z,10.37
2018-09-02T07:19:56.437Z,7.10
2018-09-02T07:22:26.056Z,5.47
2018-09-02T07:24:55.823Z,5.50
2018-09-02T07:27:25.719Z,5.50
2018-09-02T07:29:55.156Z,6.40
2018-09-02T07:32:24.928Z,7.10
2018-09-02T07:34:54.716Z,7.13
2018-09-02T07:37:24.360Z,8.30
2018-09-02T07:39:53.911Z,7.00
2018-09-02T07:42:24.614Z,6.17
2018-09-02T07:44:54.465Z,7.13
2018-09-02T07:47:24.074Z,8.00
2018-09-02T07:49:53.716Z,13.63
2018-09-02T07:52:23.051Z,7.50
2018-09-02T07:54:52.665Z,7.40
2018-09-02T07:57:22.461Z,6.23
2018-09-02T07:59:52.249Z,7.40
2018-09-02T08:02:21.596Z,7.67
2018-09-02T08:04:51.168Z,6.90
2018-09-02T08:07:21.194Z,6.00
2018-09-02T08:09:50.614Z,7.30
2018-09-02T08:12:20.664Z,6.50
2018-09-02T08:14:49.976Z,6.20
2018-09-02T08:17:19.647Z,6.47
2018-09-02T08:19:49.149Z,5.50
2018-09-02T08:22:18.517Z,5.90
2018-09-02T08:24:48.335Z,6.37
2018-09-02T08:27:18.837Z,10.60
2018-09-02T08:29:48.237Z,6.87
2018-09-02T08:32:17.797Z,7.07
2018-09-02T08:34:55.898Z,4.60
2018-09-02T08:37:25.354Z,4.37
2018-09-02T08:39:56.636Z,5.60
2018-09-02T08:42:25.927Z,5.20
2018-09-02T08:44:56.584Z,4.50
2018-09-02T08:47:26.168Z,4.80
2018-09-02T08:49:55.717Z,4.63
2018-09-02T08:52:25.226Z,4.07
2018-09-02T08:54:54.723Z,4.30
2018-09-02T08:57:24.517Z,5.13
2018-09-02T08:59:54.209Z,5.07
2018-09-02T09:02:23.715Z,4.70
2018-09-02T09:04:53.430Z,6.23
2018-09-02T09:07:24.014Z,6.63
2018-09-02T09:09:53.775Z,5.20
2018-09-02T09:12:23.447Z,5.57
2018-09-02T09:14:54.099Z,5.40
2018-09-02T09:17:23.531Z,6.70
2018-09-02T09:19:54.705Z,5.57
2018-09-02T09:22:25.205Z,4.30
2018-09-02T09:24:54.854Z,4.80
2018-09-02T09:27:25.062Z,4.17
2018-09-02T09:29:54.619Z,5.13
2018-09-02T09:32:24.210Z,5.53
2018-09-02T09:34:53.544Z,5.33
2018-09-02T09:37:23.429Z,5.93
2018-09-02T09:39:53.210Z,5.50
2018-09-02T09:42:22.822Z,5.50
2018-09-02T09:44:52.639Z,5.13
2018-09-02T09:47:22.511Z,6.57
2018-09-02T09:49:52.538Z,6.17
2018-09-02T09:52:22.443Z,6.00
2018-09-02T09:54:52.217Z,4.40
2018-09-02T09:57:21.978Z,4.70
2018-09-02T09:59:52.436Z,4.90
2018-09-02T10:02:22.114Z,4.50
2018-09-02T10:04:52.631Z,4.47
2018-09-02T10:07:22.791Z,4.70
2018-09-02T10:09:52.269Z,4.93
2018-09-02T10:12:29.076Z,4.03
2018-09-02T10:15:00.582Z,4.10
2018-09-02T10:17:32.676Z,4.27
2018-09-02T10:20:02.289Z,4.50
2018-09-02T10:22:33.876Z,4.50
2018-09-02T10:25:03.565Z,4.80
2018-09-02T10:27:34.658Z,4.13
2018-09-02T10:30:03.906Z,4.77
2018-09-02T10:32:33.279Z,4.37
2018-09-02T10:35:06.989Z,4.90
2018-09-02T10:37:37.295Z,4.77
2018-09-02T10:40:07.881Z,4.83
2018-09-02T10:42:38.329Z,6.93
2018-09-02T10:45:11.211Z,4.60
2018-09-02T10:47:40.550Z,4.57
2018-09-02T10:50:10.675Z,4.57
2018-09-02T10:52:44.754Z,4.50
2018-09-02T10:55:25.618Z,4.60
2018-09-02T10:58:03.915Z,4.77
2018-09-02T11:00:35.612Z,6.20
2018-09-02T11:03:09.248Z,4.93
2018-09-02T11:05:38.570Z,4.00
2018-09-02T11:08:11.046Z,4.30
2018-09-02T11:10:40.329Z,4.17
2018-09-02T11:13:11.348Z,3.90
2018-09-02T11:15:41.219Z,4.07
2018-09-02T11:18:12.731Z,4.80
2018-09-02T11:20:45.569Z,3.90
2018-09-02T11:23:18.935Z,3.80
2018-09-02T11:25:48.602Z,5.07
2018-09-02T11:28:18.434Z,4.47
2018-09-02T11:30:48.527Z,4.63
2018-09-02T11:33:18.894Z,3.97
2018-09-02T11:35:48.570Z,5.00
2018-09-02T11:38:18.677Z,4.03
2018-09-02T11:40:53.764Z,4.23
2018-09-02T11:43:23.998Z,4.90
2018-09-02T11:45:55.623Z,4.53
2018-09-02T11:48:26.658Z,4.97
2018-09-02T11:51:02.125Z,3.60
2018-09-02T11:53:32.177Z,4.00
2018-09-02T11:56:01.628Z,3.27
2018-09-02T11:58:32.672Z,4.10
2018-09-02T12:01:05.158Z,3.23
2018-09-02T12:03:35.081Z,3.57
2018-09-02T12:08:52.009Z,3.17
2018-09-02T12:11:23.870Z,3.33
2018-09-02T12:13:54.517Z,3.50
2018-09-02T12:16:24.686Z,3.50
2018-09-02T12:18:54.704Z,3.57
2018-09-02T12:21:24.461Z,3.10
2018-09-02T12:23:59.872Z,3.30
2018-09-02T12:26:31.038Z,3.90
2018-09-02T12:29:00.339Z,2.10
2018-09-02T12:31:30.405Z,3.30
2018-09-02T12:33:59.700Z,3.93
2018-09-02T12:36:29.166Z,3.30
2018-09-02T12:38:58.442Z,9.53
2018-09-02T12:41:27.894Z,4.70
2018-09-02T12:43:57.483Z,7.43
2018-09-02T12:46:27.003Z,4.30
2018-09-02T12:48:56.434Z,3.60
2018-09-02T12:51:27.599Z,3.20
2018-09-02T12:53:58.260Z,3.70
2018-09-02T12:56:28.955Z,3.47
2018-09-02T12:58:59.626Z,3.00
2018-09-02T13:01:30.294Z,4.10
2018-09-02T13:04:00.646Z,3.47
2018-09-02T13:06:31.142Z,3.17
2018-09-02T13:09:06.907Z,3.43
2018-09-02T13:11:39.777Z,3.03
2018-09-02T13:14:12.184Z,2.70
2018-09-02T13:16:42.868Z,3.60
2018-09-02T13:19:15.467Z,4.60
2018-09-02T13:21:50.805Z,4.17
2018-09-02T13:24:23.695Z,3.17
2018-09-02T13:26:55.007Z,4.60
2018-09-02T13:29:29.442Z,2.60
2018-09-02T13:32:00.784Z,2.97
2018-09-02T13:34:31.751Z,3.00
2018-09-02T13:37:02.667Z,2.60
2018-09-02T13:39:34.464Z,2.33
2018-09-02T13:42:04.823Z,2.70
2018-09-02T13:44:34.175Z,6.93
2018-09-02T13:47:03.814Z,4.17
2018-09-02T13:49:34.952Z,4.20
2018-09-02T13:52:05.564Z,3.70
2018-09-02T13:54:34.939Z,7.27
2018-09-02T13:57:04.216Z,4.50
2018-09-02T13:59:33.592Z,3.00
2018-09-02T14:02:02.947Z,2.90
2018-09-02T14:04:34.140Z,3.13
2018-09-02T14:07:05.406Z,4.70
2018-09-02T14:09:34.809Z,3.73
2018-09-02T14:12:06.406Z,3.07
2018-09-02T14:14:35.641Z,3.20
2018-09-02T14:17:04.890Z,3.60
2018-09-02T14:19:35.759Z,2.70
2018-09-02T14:22:05.140Z,3.47
2018-09-02T14:24:34.483Z,3.70
2018-09-02T14:27:03.701Z,3.97
2018-09-02T14:29:33.062Z,3.67
2018-09-02T14:32:02.321Z,4.63
2018-09-02T14:34:31.673Z,4.00
2018-09-02T14:37:01.001Z,3.67
2018-09-02T14:39:30.230Z,4.63
2018-09-02T14:41:59.606Z,4.27
2018-09-02T14:44:29.055Z,4.03
2018-09-02T14:46:58.533Z,3.70
2018-09-02T14:49:28.792Z,4.00
2018-09-02T14:51:58.314Z,3.77
2018-09-02T14:54:27.721Z,3.97
2018-09-02T14:56:57.021Z,3.83
2018-09-02T14:59:27.532Z,3.00
2018-09-02T15:01:56.868Z,3.47
2018-09-02T15:04:26.162Z,4.63
2018-09-02T15:06:57.333Z,4.20
2018-09-02T15:09:26.672Z,3.37
2018-09-02T15:11:56.056Z,3.67
2018-09-02T15:14:25.377Z,5.37
2018-09-02T15:16:54.783Z,4.57
2018-09-02T15:19:24.129Z,4.83
2018-09-02T15:21:53.596Z,4.63
2018-09-02T15:24:23.197Z,4.77
2018-09-02T15:26:52.794Z,4.37
2018-09-02T15:29:22.312Z,3.90
2018-09-02T15:31:52.214Z,4.50
2018-09-02T15:34:21.622Z,4.50
2018-09-02T15:36:51.835Z,4.23
2018-09-02T15:39:21.750Z,4.37
2018-09-02T15:41:51.281Z,4.23
2018-09-02T15:44:20.953Z,5.53
2018-09-02T15:46:50.975Z,4.83
2018-09-02T15:49:20.668Z,3.60
2018-09-02T15:51:50.537Z,3.37
2018-09-02T15:54:20.189Z,3.67
2018-09-02T15:56:49.815Z,3.80
2018-09-02T15:59:19.840Z,5.50
2018-09-02T16:01:49.367Z,4.07
2018-09-02T16:04:19.632Z,4.03
2018-09-02T16:06:52.975Z,4.00
2018-09-02T16:09:23.691Z,3.77
2018-09-02T16:11:53.793Z,4.40
2018-09-02T16:14:26.025Z,3.43
2018-09-02T16:16:56.294Z,3.70
2018-09-02T16:19:26.015Z,4.40
2018-09-02T16:21:57.967Z,3.60
2018-09-02T16:24:29.002Z,4.10
2018-09-02T16:26:58.637Z,5.13
2018-09-02T16:29:28.181Z,4.87
2018-09-02T16:31:57.866Z,4.27
2018-09-02T16:34:28.347Z,4.80
2018-09-02T16:36:58.984Z,5.00
2018-09-02T16:39:28.451Z,4.60
2018-09-02T16:41:58.090Z,4.50
2018-09-02T16:44:28.138Z,5.83
2018-09-02T16:46:57.701Z,5.90
2018-09-02T16:49:27.770Z,6.40
2018-09-02T16:51:57.182Z,6.00
2018-09-02T16:54:28.890Z,6.27
2018-09-02T16:56:58.822Z,6.67
2018-09-02T16:59:28.183Z,9.70
2018-09-02T17:01:58.307Z,7.43
2018-09-02T17:04:30.688Z,8.10
2018-09-02T17:07:00.617Z,7.77
2018-09-02T17:09:30.141Z,7.17
2018-09-02T17:11:59.764Z,7.60
2018-09-02T17:14:28.822Z,7.23
2018-09-02T17:16:58.927Z,9.43
2018-09-02T17:19:31.227Z,8.20
2018-09-02T17:22:01.889Z,7.03
2018-09-02T17:24:31.378Z,8.57
2018-09-02T17:27:02.390Z,7.27
2018-09-02T17:29:31.692Z,7.07
2018-09-02T17:32:04.375Z,5.13
2018-09-02T17:34:33.707Z,6.10
2018-09-02T17:37:03.411Z,4.13
2018-09-02T17:39:33.790Z,8.70
2018-09-02T17:42:03.158Z,7.97
2018-09-02T17:44:32.532Z,6.30
2018-09-02T17:47:01.953Z,4.93
2018-09-02T17:49:31.638Z,4.67
2018-09-02T17:52:01.083Z,4.90
2018-09-02T17:54:30.820Z,3.93
2018-09-02T17:57:00.103Z,4.00
2018-09-02T17:59:29.538Z,5.80
2018-09-02T18:01:58.981Z,4.70
2018-09-02T18:04:28.546Z,4.93
2018-09-02T18:07:05.350Z,4.17
2018-09-02T18:09:35.505Z,4.83
2018-09-02T18:12:06.963Z,4.23
2018-09-02T18:14:36.282Z,5.17
2018-09-02T18:17:06.928Z,5.77
2018-09-02T18:19:37.697Z,4.50
2018-09-02T18:22:07.618Z,6.20
2018-09-02T18:24:36.874Z,6.50
2018-09-02T18:27:07.592Z,5.93
2018-09-02T18:29:36.982Z,6.13
2018-09-02T18:32:06.726Z,6.50
2018-09-02T18:34:38.897Z,7.27
2018-09-02T18:37:10.261Z,7.20
2018-09-02T18:39:41.654Z,7.23
2018-09-02T18:44:51.991Z,7.30
2018-09-02T18:47:21.558Z,5.10
2018-09-02T18:49:51.383Z,6.50
2018-09-02T18:52:23.793Z,6.07
2018-09-02T18:54:54.474Z,6.40
2018-09-02T18:57:24.325Z,7.47
2018-09-02T18:59:53.971Z,6.90
2018-09-02T19:02:23.643Z,6.40
2018-09-02T19:04:53.575Z,7.50
2018-09-02T19:07:23.157Z,5.47
2018-09-02T19:09:52.605Z,6.20
2018-09-02T19:12:23.029Z,7.10
2018-09-02T19:14:52.908Z,6.33
2018-09-02T19:17:22.664Z,6.73
2018-09-02T19:19:53.055Z,6.70
2018-09-02T19:22:22.599Z,7.67
2018-09-02T19:24:52.594Z,6.93
2018-09-02T19:27:22.898Z,7.47
2018-09-02T19:29:52.812Z,7.43
2018-09-02T19:32:23.025Z,7.70
2018-09-02T19:34:53.473Z,8.60
2018-09-02T19:37:23.154Z,7.93
2018-09-02T19:39:53.160Z,7.67
2018-09-02T19:42:22.889Z,8.00
2018-09-02T19:44:52.413Z,7.73
2018-09-02T19:47:22.122Z,8.40
2018-09-02T19:49:53.993Z,8.77
2018-09-02T19:52:23.721Z,8.63
2018-09-02T19:54:53.406Z,9.57
2018-09-02T19:57:24.809Z,9.33
2018-09-02T19:59:54.374Z,8.60
2018-09-02T20:02:24.006Z,10.77
2018-09-02T20:04:53.550Z,9.83
2018-09-02T20:07:23.359Z,9.23
2018-09-02T20:09:55.688Z,9.27
2018-09-02T20:12:27.265Z,9.13
2018-09-02T20:14:56.613Z,8.47
2018-09-02T20:17:26.098Z,8.43
2018-09-02T20:19:55.632Z,9.80
2018-09-02T20:22:25.960Z,8.57
2018-09-02T20:24:55.436Z,8.30
2018-09-02T20:27:24.759Z,10.00
2018-09-02T20:29:54.210Z,8.73
2018-09-02T20:32:23.766Z,9.80
2018-09-02T20:34:56.344Z,9.10
2018-09-02T20:37:25.920Z,8.30
2018-09-02T20:39:55.323Z,10.50
2018-09-02T20:42:24.996Z,8.73
2018-09-02T20:44:54.488Z,9.50
2018-09-02T20:47:24.418Z,9.23
2018-09-02T20:49:54.095Z,9.83
2018-09-02T20:52:23.685Z,9.07
2018-09-02T20:54:53.188Z,7.97
2018-09-02T20:57:23.506Z,9.47
2018-09-02T20:59:53.243Z,8.60
2018-09-02T21:02:23.368Z,7.97
2018-09-02T21:04:53.074Z,9.13
2018-09-02T21:07:22.608Z,8.00
2018-09-02T21:09:52.572Z,8.80
2018-09-02T21:12:22.167Z,9.20
2018-09-02T21:14:52.254Z,8.97
2018-09-02T21:17:22.991Z,8.00
2018-09-02T21:19:53.383Z,8.63
2018-09-02T21:22:22.852Z,8.40
2018-09-02T21:24:52.262Z,9.90
2018-09-02T21:27:22.499Z,8.20
2018-09-02T21:29:51.981Z,8.50
2018-09-02T21:32:21.393Z,8.73
2018-09-02T21:34:51.812Z,9.30
2018-09-02T21:37:21.220Z,8.20
2018-09-02T21:39:50.889Z,9.40
2018-09-02T21:42:20.537Z,9.77
2018-09-02T21:44:50.012Z,8.63
2018-09-02T21:47:20.692Z,9.83
2018-09-02T21:49:51.532Z,9.00
2018-09-02T21:52:20.930Z,9.50
2018-09-02T21:54:50.397Z,8.00
2018-09-02T21:57:20.714Z,8.50
2018-09-02T21:59:50.357Z,9.60
2018-09-02T22:02:20.021Z,10.17
2018-09-02T22:04:50.294Z,10.00
2018-09-02T22:07:20.041Z,8.40
2018-09-02T22:09:49.847Z,8.47
2018-09-02T22:12:20.186Z,10.23
2018-09-02T22:14:50.144Z,10.80
2018-09-02T22:17:19.667Z,9.67
2018-09-02T22:19:49.099Z,8.27
2018-09-02T22:22:18.463Z,9.87
2018-09-02T22:24:48.233Z,8.90
2018-09-02T22:27:17.840Z,9.30
2018-09-02T22:29:47.246Z,8.97
2018-09-02T22:32:16.692Z,8.80
2018-09-02T22:34:46.507Z,8.70
2018-09-02T22:37:16.137Z,8.33
2018-09-02T22:39:46.137Z,9.57
2018-09-02T22:42:16.100Z,9.50
2018-09-02T22:44:45.882Z,8.73
2018-09-02T22:47:15.520Z,7.80
2018-09-02T22:49:46.937Z,11.93
2018-09-02T22:52:16.938Z,10.20
2018-09-02T22:54:47.142Z,8.67
2018-09-02T22:57:16.682Z,9.77
2018-09-02T22:59:46.171Z,10.10
2018-09-02T23:02:15.762Z,9.77
2018-09-02T23:04:45.388Z,10.43
2018-09-02T23:07:15.146Z,10.00
2018-09-02T23:09:45.570Z,10.50
2018-09-02T23:12:15.073Z,11.10
2018-09-02T23:14:45.667Z,9.07
2018-09-02T23:17:15.273Z,8.37
2018-09-02T23:19:45.411Z,8.87
2018-09-02T23:22:14.869Z,9.00
2018-09-02T23:24:44.446Z,9.33
2018-09-02T23:27:16.339Z,9.53
2018-09-02T23:29:46.298Z,9.00
2018-09-02T23:32:15.907Z,9.70
2018-09-02T23:34:46.973Z,8.90
2018-09-02T23:37:16.416Z,9.67
2018-09-02T23:39:46.827Z,9.50
2018-09-02T23:42:17.373Z,9.53
2018-09-02T23:44:46.750Z,8.70
2018-09-02T23:47:16.378Z,9.40
2018-09-02T23:49:46.347Z,10.20
2018-09-02T23:52:15.787Z,10.90
2018-09-02T23:54:45.400Z,9.97
2018-09-02T23:57:16.511Z,10.37
