createdAt,value
2023-03-06T00:00:22.631Z,15.4
2023-03-06T00:10:23.451Z,15.4
2023-03-06T00:20:24.492Z,15.3
2023-03-06T00:30:25.263Z,15.3
2023-03-06T00:40:25.407Z,15.3
2023-03-06T00:50:26.600Z,15.8
2023-03-06T01:00:27.206Z,15.2
2023-03-06T01:10:28.412Z,15.8
2023-03-06T01:20:28.372Z,15.3
2023-03-06T01:30:28.380Z,15.3
2023-03-06T01:40:29.438Z,15.2
2023-03-06T01:50:29.663Z,15.6
2023-03-06T02:00:30.493Z,15.6
2023-03-06T02:10:31.834Z,15.3
2023-03-06T02:20:32.515Z,15.2
2023-03-06T02:30:33.444Z,15.1
2023-03-06T02:40:33.428Z,15.6
2023-03-06T02:50:34.377Z,15.1
2023-03-06T03:10:10.345Z,15.2
2023-03-06T03:20:11.121Z,15
2023-03-06T03:30:12.341Z,15.1
2023-03-06T03:40:13.399Z,15.1
2023-03-06T03:50:14.954Z,15
2023-03-06T04:00:15.953Z,15
2023-03-06T04:10:18.286Z,15.3
2023-03-06T04:20:20.322Z,14.8
2023-03-06T04:30:23.025Z,14.8
2023-03-06T04:40:25.092Z,14.8
2023-03-06T04:50:26.904Z,14.8
2023-03-06T05:00:28.332Z,14.6
2023-03-06T05:10:29.192Z,14.6
2023-03-06T05:20:30.240Z,14.6
2023-03-06T05:30:30.532Z,14.6
2023-03-06T05:40:31.720Z,14.6
2023-03-06T05:50:32.720Z,14.6
2023-03-06T06:00:42.550Z,14.9
2023-03-06T06:10:51.486Z,14.8
2023-03-06T06:21:02.448Z,15
2023-03-06T06:32:21.551Z,14.9
2023-03-06T06:42:40.025Z,15.4
2023-03-06T06:52:54.096Z,15.4
2023-03-06T07:08:17.735Z,15.8
2023-03-06T07:18:34.957Z,16.3
2023-03-06T07:28:53.428Z,16.6
2023-03-06T07:39:13.027Z,16.1
2023-03-06T07:49:32.764Z,17.3
2023-03-06T07:59:51.643Z,17.4
2023-03-06T08:10:08.599Z,17.7
2023-03-06T08:20:25.448Z,18.3
2023-03-06T08:30:42.569Z,18.4
2023-03-06T08:41:00.509Z,18.6
2023-03-06T08:51:17.731Z,16.7
2023-03-06T09:10:27.046Z,19.6
2023-03-06T09:20:47.233Z,19.8
2023-03-06T09:31:05.337Z,19.5
2023-03-06T09:41:22.703Z,19.7
2023-03-06T09:51:43.193Z,20.1
2023-03-06T10:02:01.916Z,19.9
2023-03-06T10:12:24.737Z,20.3
2023-03-06T10:22:50.132Z,20.3
2023-03-06T10:33:06.253Z,20.4
2023-03-06T10:43:27.133Z,19.2
2023-03-06T10:53:48.165Z,20.4
2023-03-06T11:04:07.378Z,19.8
2023-03-06T11:14:27.715Z,20.1
2023-03-06T11:24:45.632Z,20.1
2023-03-06T11:35:05.208Z,19.8
2023-03-06T11:45:24.494Z,19.9
2023-03-06T11:55:43.889Z,19.8
2023-03-06T12:06:02.625Z,19.8
2023-03-06T12:16:14.064Z,20.2
2023-03-06T12:26:26.100Z,19.6
2023-03-06T12:36:35.522Z,20.1
2023-03-06T12:46:41.248Z,19.6
2023-03-06T12:56:50.351Z,19.3
2023-03-06T13:06:55.173Z,20
2023-03-06T13:17:02.248Z,19.4
2023-03-06T13:27:16.670Z,18.8
2023-03-06T13:37:26.792Z,19.4
2023-03-06T13:47:31.734Z,19.8
2023-03-06T13:57:36.245Z,19.3
2023-03-06T14:07:40.617Z,19.3
2023-03-06T14:17:44.043Z,19.2
2023-03-06T14:27:47.722Z,18.9
2023-03-06T14:37:49.683Z,18.8
2023-03-06T14:47:51.812Z,18.6
2023-03-06T14:57:53.098Z,18.9
2023-03-06T15:10:08.092Z,18.5
2023-03-06T15:20:09.470Z,18.9
2023-03-06T15:30:10.455Z,18.4
2023-03-06T15:40:12.099Z,18.4
2023-03-06T15:50:14.103Z,18.8
2023-03-06T16:00:26.809Z,18.4
2023-03-06T16:10:17.975Z,18.3
2023-03-06T16:20:19.194Z,18.1
2023-03-06T16:30:22.038Z,18.1
2023-03-06T16:40:25.157Z,18.2
2023-03-06T16:50:28.131Z,17.9
2023-03-06T17:00:31.191Z,17.9
2023-03-06T17:10:30.596Z,17.8
2023-03-06T17:20:31.346Z,17.6
2023-03-06T17:30:33.052Z,18.1
2023-03-06T17:40:36.238Z,17.6
2023-03-06T17:50:36.961Z,17.6
2023-03-06T18:00:37.183Z,17.6
2023-03-06T18:10:38.422Z,17.9
2023-03-06T18:20:42.185Z,18.1
2023-03-06T18:30:45.599Z,17.9
2023-03-06T18:40:49.023Z,17.7
2023-03-06T18:50:52.453Z,17.6
2023-03-06T19:00:57.732Z,17.7
2023-03-06T19:10:59.177Z,17.8
2023-03-06T19:21:02.626Z,17.8
2023-03-06T19:31:06.074Z,17.7
2023-03-06T19:41:09.387Z,17.6
2023-03-06T19:51:12.976Z,17.6
2023-03-06T20:01:16.234Z,17.6
2023-03-06T20:11:19.634Z,17.8
2023-03-06T20:21:23.253Z,17.7
2023-03-06T20:31:27.012Z,17.8
2023-03-06T20:41:30.565Z,17.6
2023-03-06T20:51:34.084Z,17.5
2023-03-06T21:10:12.402Z,17.6
2023-03-06T21:20:15.993Z,17.7
2023-03-06T21:30:19.200Z,17.4
2023-03-06T21:40:22.515Z,17.6
2023-03-06T21:50:25.930Z,17.4
2023-03-06T22:00:29.518Z,17.6
2023-03-06T22:10:34.213Z,17.5
2023-03-06T22:20:38.872Z,17.5
2023-03-06T22:30:43.714Z,17.6
2023-03-06T22:40:48.350Z,17.6
2023-03-06T22:50:52.980Z,17.4
2023-03-06T23:00:57.119Z,17.6
2023-03-06T23:10:58.460Z,17.2
2023-03-06T23:20:58.741Z,17.2
2023-03-06T23:30:59.693Z,17.5
2023-03-06T23:40:59.488Z,17.1
2023-03-06T23:51:00.311Z,17.1
