createdAt,value
2018-04-29T00:00:33.186Z,48.90
2018-04-29T00:01:35.700Z,48.90
2018-04-29T00:02:38.178Z,49.00
2018-04-29T00:03:40.670Z,49.00
2018-04-29T00:04:43.899Z,49.20
2018-04-29T00:05:46.674Z,49.20
2018-04-29T00:06:49.156Z,49.30
2018-04-29T00:07:51.625Z,49.30
2018-04-29T00:08:54.887Z,49.40
2018-04-29T00:09:57.353Z,49.40
2018-04-29T00:11:00.126Z,49.40
2018-04-29T00:12:03.383Z,49.50
2018-04-29T00:13:05.855Z,49.40
2018-04-29T00:14:08.353Z,49.50
2018-04-29T00:15:11.081Z,49.50
2018-04-29T00:16:13.842Z,49.90
2018-04-29T00:17:16.371Z,49.50
2018-04-29T00:18:19.618Z,50.20
2018-04-29T00:19:22.130Z,49.60
2018-04-29T00:20:25.743Z,49.70
2018-04-29T00:21:28.407Z,49.70
2018-04-29T00:22:30.874Z,49.70
2018-04-29T00:23:33.351Z,49.80
2018-04-29T00:24:36.168Z,49.80
2018-04-29T00:25:39.698Z,49.80
2018-04-29T00:26:42.200Z,49.80
2018-04-29T00:27:44.683Z,49.90
2018-04-29T00:28:47.151Z,49.90
2018-04-29T00:29:49.700Z,50.00
2018-04-29T00:30:52.474Z,50.10
2018-04-29T00:31:54.964Z,50.10
2018-04-29T00:32:58.269Z,50.20
2018-04-29T00:34:00.683Z,50.20
2018-04-29T00:35:03.767Z,50.30
2018-04-29T00:36:06.535Z,50.30
2018-04-29T00:37:09.813Z,50.50
2018-04-29T00:38:12.280Z,50.50
2018-04-29T00:39:14.764Z,50.60
2018-04-29T00:40:18.500Z,51.20
2018-04-29T00:41:21.315Z,51.10
2018-04-29T00:42:25.355Z,50.90
2018-04-29T00:43:28.592Z,51.10
2018-04-29T00:44:31.071Z,51.00
2018-04-29T00:45:33.891Z,51.20
2018-04-29T00:46:36.396Z,51.20
2018-04-29T00:47:38.864Z,51.20
2018-04-29T00:48:41.336Z,51.20
2018-04-29T00:49:43.807Z,51.30
2018-04-29T00:50:46.724Z,51.40
2018-04-29T00:52:10.853Z,51.50
2018-04-29T00:53:14.173Z,51.90
2018-04-29T00:54:16.579Z,51.60
2018-04-29T00:55:19.303Z,51.60
2018-04-29T00:56:22.715Z,51.70
2018-04-29T00:57:25.187Z,51.70
2018-04-29T00:58:27.652Z,51.80
2018-04-29T00:59:30.136Z,51.80
2018-04-29T01:00:32.805Z,51.90
2018-04-29T01:01:36.815Z,52.00
2018-04-29T01:02:39.280Z,52.00
2018-04-29T01:03:42.355Z,52.00
2018-04-29T01:04:46.084Z,52.00
2018-04-29T01:05:49.692Z,52.20
2018-04-29T01:06:52.226Z,52.20
2018-04-29T01:07:54.691Z,52.30
2018-04-29T01:08:57.932Z,52.60
2018-04-29T01:10:00.433Z,52.60
2018-04-29T01:11:04.625Z,52.70
2018-04-29T01:12:07.460Z,52.70
2018-04-29T01:13:10.918Z,52.70
2018-04-29T01:14:14.147Z,53.00
2018-04-29T01:15:16.934Z,53.00
2018-04-29T01:16:20.385Z,53.20
2018-04-29T01:17:22.891Z,53.20
2018-04-29T01:18:26.122Z,53.20
2018-04-29T01:19:28.620Z,53.30
2018-04-29T01:20:31.357Z,53.50
2018-04-29T01:21:33.860Z,53.60
2018-04-29T01:22:36.342Z,53.70
2018-04-29T01:23:38.807Z,53.80
2018-04-29T01:24:41.294Z,54.00
2018-04-29T01:25:44.804Z,54.10
2018-04-29T01:26:47.311Z,54.10
2018-04-29T01:27:50.584Z,54.30
2018-04-29T01:28:53.855Z,54.40
2018-04-29T01:29:56.322Z,54.40
2018-04-29T01:30:59.070Z,54.40
2018-04-29T01:32:01.596Z,54.50
2018-04-29T01:33:04.084Z,54.60
2018-04-29T01:34:07.319Z,54.80
2018-04-29T01:35:10.163Z,54.70
2018-04-29T01:36:14.062Z,54.80
2018-04-29T01:37:17.272Z,55.00
2018-04-29T01:38:19.804Z,54.90
2018-04-29T01:39:22.276Z,55.00
2018-04-29T01:40:24.933Z,55.20
2018-04-29T01:41:27.741Z,55.30
2018-04-29T01:42:30.227Z,55.50
2018-04-29T01:43:32.718Z,55.60
2018-04-29T01:44:35.956Z,55.90
2018-04-29T01:45:38.720Z,55.80
2018-04-29T01:46:41.232Z,56.00
2018-04-29T01:47:44.466Z,56.20
2018-04-29T01:48:46.944Z,56.10
2018-04-29T01:49:49.433Z,56.30
2018-04-29T01:50:52.239Z,56.60
2018-04-29T01:51:54.744Z,56.70
2018-04-29T01:52:57.208Z,56.90
2018-04-29T01:53:59.699Z,57.00
2018-04-29T01:55:03.022Z,57.30
2018-04-29T01:56:05.790Z,57.30
2018-04-29T01:57:08.284Z,57.30
2018-04-29T01:58:10.753Z,57.30
2018-04-29T01:59:13.240Z,57.30
2018-04-29T02:00:16.060Z,57.40
2018-04-29T02:01:19.692Z,57.50
2018-04-29T02:02:22.186Z,57.50
2018-04-29T02:03:25.646Z,57.80
2018-04-29T02:04:28.380Z,57.60
2018-04-29T02:05:31.249Z,57.70
2018-04-29T02:06:33.752Z,57.80
2018-04-29T02:07:36.243Z,58.00
2018-04-29T02:08:39.491Z,58.20
2018-04-29T02:09:41.981Z,58.20
2018-04-29T02:10:45.562Z,58.30
2018-04-29T02:11:48.823Z,58.60
2018-04-29T02:12:51.294Z,58.60
2018-04-29T02:13:53.762Z,58.70
2018-04-29T02:14:56.295Z,58.80
2018-04-29T02:15:58.992Z,58.90
2018-04-29T02:17:01.499Z,58.90
2018-04-29T02:18:04.746Z,59.10
2018-04-29T02:19:07.208Z,59.00
2018-04-29T02:20:10.047Z,59.10
2018-04-29T02:21:12.974Z,59.20
2018-04-29T02:22:16.230Z,59.40
2018-04-29T02:23:18.696Z,59.40
2018-04-29T02:24:21.171Z,59.50
2018-04-29T02:25:23.934Z,59.70
2018-04-29T02:26:27.492Z,59.90
2018-04-29T02:27:30.024Z,60.00
2018-04-29T02:28:33.273Z,60.50
2018-04-29T02:29:35.741Z,60.30
2018-04-29T02:30:38.529Z,60.40
2018-04-29T02:31:41.780Z,61.30
2018-04-29T02:32:44.251Z,60.80
2018-04-29T02:33:46.739Z,61.10
2018-04-29T02:34:49.211Z,61.20
2018-04-29T02:35:52.827Z,61.40
2018-04-29T02:36:55.312Z,61.50
2018-04-29T02:37:57.778Z,61.70
2018-04-29T02:39:00.252Z,61.80
2018-04-29T02:40:02.907Z,61.90
2018-04-29T02:41:05.788Z,62.00
2018-04-29T02:42:08.292Z,62.00
2018-04-29T02:43:10.789Z,62.00
2018-04-29T02:44:14.036Z,62.20
2018-04-29T02:45:16.765Z,62.20
2018-04-29T02:46:19.871Z,62.20
2018-04-29T02:47:22.407Z,62.40
2018-04-29T02:48:25.388Z,62.50
2018-04-29T02:49:27.867Z,62.60
2018-04-29T02:50:30.621Z,62.70
2018-04-29T02:51:33.211Z,63.00
2018-04-29T02:52:35.692Z,63.30
2018-04-29T02:53:38.156Z,63.50
2018-04-29T02:54:40.654Z,63.80
2018-04-29T02:55:44.111Z,64.50
2018-04-29T02:56:46.624Z,64.50
2018-04-29T02:57:49.105Z,65.10
2018-04-29T02:58:51.671Z,65.60
2018-04-29T02:59:54.216Z,66.00
2018-04-29T03:00:57.456Z,66.50
2018-04-29T03:02:00.827Z,67.40
2018-04-29T03:03:03.300Z,67.20
2018-04-29T03:04:05.767Z,67.50
2018-04-29T03:05:08.499Z,67.70
2018-04-29T03:06:12.405Z,67.80
2018-04-29T03:07:15.231Z,67.80
2018-04-29T03:08:17.695Z,67.90
2018-04-29T03:09:20.161Z,67.80
2018-04-29T03:10:23.687Z,68.40
2018-04-29T03:11:26.561Z,68.10
2018-04-29T03:12:29.080Z,68.20
2018-04-29T03:13:32.307Z,68.40
2018-04-29T03:14:34.773Z,68.40
2018-04-29T03:15:37.547Z,68.40
2018-04-29T03:16:40.048Z,68.50
2018-04-29T03:17:42.544Z,68.60
2018-04-29T03:18:45.780Z,69.20
2018-04-29T03:19:48.248Z,69.00
2018-04-29T03:20:51.094Z,69.40
2018-04-29T03:21:54.402Z,69.80
2018-04-29T03:22:56.892Z,69.70
2018-04-29T03:23:59.364Z,69.90
2018-04-29T03:25:01.897Z,70.00
2018-04-29T03:26:04.642Z,70.10
2018-04-29T03:27:07.156Z,70.20
2018-04-29T03:28:09.940Z,70.30
2018-04-29T03:29:12.399Z,70.40
2018-04-29T03:30:15.116Z,70.50
2018-04-29T03:31:17.994Z,70.60
2018-04-29T03:32:20.479Z,70.70
2018-04-29T03:33:23.008Z,70.80
2018-04-29T03:34:26.279Z,71.20
2018-04-29T03:35:29.694Z,71.40
2018-04-29T03:36:32.267Z,71.40
2018-04-29T03:37:34.731Z,71.60
2018-04-29T03:38:37.232Z,71.90
2018-04-29T03:39:39.699Z,72.00
2018-04-29T03:40:42.522Z,72.10
2018-04-29T03:41:45.024Z,72.20
2018-04-29T03:42:47.494Z,72.20
2018-04-29T03:43:50.014Z,72.30
2018-04-29T03:44:52.496Z,72.20
2018-04-29T03:45:55.150Z,72.40
2018-04-29T03:46:57.647Z,72.50
2018-04-29T03:48:00.121Z,72.60
2018-04-29T03:49:02.599Z,72.70
2018-04-29T03:50:05.417Z,72.70
2018-04-29T03:51:08.241Z,72.70
2018-04-29T03:52:10.731Z,72.80
2018-04-29T03:53:13.963Z,73.00
2018-04-29T03:54:16.504Z,73.00
2018-04-29T03:55:19.784Z,73.10
2018-04-29T03:56:22.524Z,73.20
2018-04-29T03:57:37.700Z,73.30
2018-04-29T03:58:52.874Z,73.20
2018-04-29T04:00:07.530Z,73.20
2018-04-29T04:02:59.516Z,73.30
2018-04-29T04:04:02.879Z,73.30
2018-04-29T04:05:05.626Z,73.60
2018-04-29T04:06:08.389Z,73.70
2018-04-29T04:07:10.872Z,73.80
2018-04-29T04:08:13.340Z,74.10
2018-04-29T04:09:15.803Z,74.10
2018-04-29T04:10:18.707Z,74.40
2018-04-29T04:11:22.128Z,74.70
2018-04-29T04:12:25.360Z,74.80
2018-04-29T04:13:27.884Z,74.70
2018-04-29T04:14:30.386Z,74.90
2018-04-29T04:15:33.126Z,74.90
2018-04-29T04:16:35.631Z,75.00
2018-04-29T04:17:38.091Z,75.10
2018-04-29T04:18:40.558Z,75.20
2018-04-29T04:19:43.027Z,76.00
2018-04-29T04:20:45.794Z,75.60
2018-04-29T04:21:48.279Z,75.80
2018-04-29T04:22:50.752Z,76.00
2018-04-29T04:23:53.230Z,76.10
2018-04-29T04:24:56.456Z,76.10
2018-04-29T04:25:59.407Z,76.10
2018-04-29T04:27:02.035Z,76.10
2018-04-29T04:28:05.285Z,76.30
2018-04-29T04:29:07.747Z,76.30
2018-04-29T04:30:10.510Z,76.40
2018-04-29T04:31:13.366Z,76.60
2018-04-29T04:32:15.867Z,76.80
2018-04-29T04:33:18.388Z,77.00
2018-04-29T04:34:20.936Z,77.30
2018-04-29T04:35:24.398Z,77.50
2018-04-29T04:36:28.043Z,77.50
2018-04-29T04:37:30.543Z,77.50
2018-04-29T04:38:33.055Z,77.50
2018-04-29T04:39:36.284Z,77.80
2018-04-29T04:40:39.948Z,77.80
2018-04-29T04:41:42.484Z,78.20
2018-04-29T04:42:44.955Z,78.10
2018-04-29T04:43:48.195Z,78.00
2018-04-29T04:44:50.663Z,78.00
2018-04-29T04:45:53.456Z,77.90
2018-04-29T04:46:56.721Z,77.50
2018-04-29T04:47:59.184Z,77.90
2018-04-29T04:49:01.652Z,77.90
2018-04-29T04:50:04.379Z,77.70
2018-04-29T04:51:07.177Z,77.50
2018-04-29T04:52:09.982Z,77.20
2018-04-29T04:53:13.956Z,76.90
2018-04-29T04:54:16.419Z,76.90
2018-04-29T04:55:19.302Z,76.80
2018-04-29T04:56:21.955Z,76.80
2018-04-29T04:57:24.469Z,76.70
2018-04-29T04:58:27.828Z,76.60
2018-04-29T04:59:30.307Z,76.50
2018-04-29T05:00:33.833Z,76.30
2018-04-29T05:01:36.340Z,76.30
2018-04-29T05:02:38.826Z,76.20
2018-04-29T05:03:41.295Z,76.40
2018-04-29T05:04:44.536Z,76.80
2018-04-29T05:05:47.382Z,76.80
2018-04-29T05:06:49.876Z,77.00
2018-04-29T05:07:52.356Z,77.30
2018-04-29T05:08:54.827Z,77.40
2018-04-29T05:09:57.295Z,77.50
2018-04-29T05:11:00.012Z,77.50
2018-04-29T05:12:02.523Z,77.40
2018-04-29T05:13:05.024Z,77.40
2018-04-29T05:14:08.271Z,77.20
2018-04-29T05:15:11.098Z,77.10
2018-04-29T05:16:13.911Z,77.00
2018-04-29T05:17:16.399Z,77.20
2018-04-29T05:18:19.652Z,77.50
2018-04-29T05:19:22.143Z,77.40
2018-04-29T05:20:24.854Z,77.40
2018-04-29T05:21:27.644Z,77.40
2018-04-29T05:22:30.124Z,77.30
2018-04-29T05:23:32.607Z,77.30
2018-04-29T05:24:35.080Z,77.40
2018-04-29T05:25:37.789Z,77.50
2018-04-29T05:26:40.296Z,77.20
2018-04-29T05:27:42.776Z,77.60
2018-04-29T05:28:46.775Z,77.60
2018-04-29T05:29:49.260Z,77.60
2018-04-29T05:30:51.803Z,77.70
2018-04-29T05:31:55.060Z,78.10
2018-04-29T05:32:57.536Z,78.10
2018-04-29T05:34:00.027Z,79.00
2018-04-29T05:35:03.448Z,81.50
2018-04-29T05:36:06.116Z,81.30
2018-04-29T05:37:08.612Z,82.50
2018-04-29T05:38:11.088Z,83.30
2018-04-29T05:39:13.571Z,84.80
2018-04-29T05:40:16.322Z,85.50
2018-04-29T05:41:19.870Z,87.80
2018-04-29T05:42:22.406Z,87.80
2018-04-29T05:43:25.632Z,90.20
2018-04-29T05:44:28.136Z,90.10
2018-04-29T05:45:30.905Z,90.70
2018-04-29T05:46:34.156Z,91.80
2018-04-29T05:47:36.636Z,91.80
2018-04-29T05:48:39.104Z,92.30
2018-04-29T05:49:41.606Z,92.70
2018-04-29T05:50:45.120Z,93.60
2018-04-29T05:51:47.628Z,93.60
2018-04-29T05:52:50.095Z,93.90
2018-04-29T05:53:52.633Z,94.20
2018-04-29T05:54:55.985Z,94.30
2018-04-29T05:55:59.592Z,94.60
2018-04-29T05:57:02.083Z,94.60
2018-04-29T05:58:04.568Z,94.70
2018-04-29T05:59:07.057Z,94.80
2018-04-29T06:00:09.961Z,95.10
2018-04-29T06:01:13.479Z,95.00
2018-04-29T06:02:15.967Z,95.00
2018-04-29T06:03:18.443Z,95.00
2018-04-29T06:04:21.732Z,95.00
2018-04-29T06:05:25.354Z,94.70
2018-04-29T06:06:28.143Z,94.70
2018-04-29T06:07:30.643Z,94.70
2018-04-29T06:08:33.112Z,94.90
2018-04-29T06:09:37.098Z,94.80
2018-04-29T06:10:39.843Z,94.80
2018-04-29T06:11:42.365Z,94.80
2018-04-29T06:12:44.855Z,94.90
2018-04-29T06:13:47.323Z,94.80
2018-04-29T06:14:49.802Z,94.80
2018-04-29T06:15:52.556Z,94.70
2018-04-29T06:16:55.048Z,94.80
2018-04-29T06:17:57.520Z,95.00
2018-04-29T06:18:59.992Z,95.10
2018-04-29T06:20:02.468Z,95.10
2018-04-29T06:21:06.007Z,95.60
2018-04-29T06:22:08.512Z,95.30
2018-04-29T06:23:11.065Z,95.30
2018-04-29T06:24:13.565Z,95.40
2018-04-29T06:25:17.089Z,95.20
2018-04-29T06:26:20.064Z,95.20
2018-04-29T06:27:23.299Z,95.10
2018-04-29T06:28:27.050Z,95.10
2018-04-29T06:29:29.607Z,94.90
2018-04-29T06:30:32.994Z,94.70
2018-04-29T06:31:35.520Z,94.50
2018-04-29T06:32:40.348Z,94.30
2018-04-29T06:33:43.584Z,94.10
2018-04-29T06:34:46.060Z,94.10
2018-04-29T06:35:49.532Z,93.90
2018-04-29T06:36:52.034Z,93.70
2018-04-29T06:37:54.499Z,93.60
2018-04-29T06:38:56.997Z,93.50
2018-04-29T06:40:00.225Z,93.60
2018-04-29T06:41:03.679Z,93.60
2018-04-29T06:42:06.510Z,93.70
2018-04-29T06:43:09.757Z,94.20
2018-04-29T06:44:18.080Z,94.20
2018-04-29T06:45:20.908Z,94.50
2018-04-29T06:46:23.582Z,94.80
2018-04-29T06:47:26.076Z,95.10
2018-04-29T06:48:28.544Z,95.10
2018-04-29T06:49:31.173Z,94.90
2018-04-29T06:50:33.704Z,94.90
2018-04-29T06:51:36.307Z,94.80
2018-04-29T06:52:38.796Z,94.70
2018-04-29T06:53:41.278Z,94.60
2018-04-29T06:54:43.764Z,94.70
2018-04-29T06:55:47.395Z,94.80
2018-04-29T06:56:49.930Z,95.00
2018-04-29T06:57:53.315Z,95.10
2018-04-29T06:58:56.564Z,95.40
2018-04-29T06:59:59.043Z,95.00
2018-04-29T07:01:01.865Z,95.10
2018-04-29T07:02:04.355Z,95.30
2018-04-29T07:03:06.842Z,95.50
2018-04-29T07:04:09.316Z,95.80
2018-04-29T07:05:12.138Z,96.10
2018-04-29T07:06:15.049Z,96.40
2018-04-29T07:07:18.330Z,97.00
2018-04-29T07:08:20.824Z,96.80
2018-04-29T07:09:23.340Z,97.30
2018-04-29T07:10:26.091Z,97.30
2018-04-29T07:11:28.630Z,97.40
2018-04-29T07:12:31.874Z,97.70
2018-04-29T07:13:34.735Z,97.70
2018-04-29T07:14:37.201Z,97.80
2018-04-29T07:15:40.050Z,97.90
2018-04-29T07:16:42.560Z,98.10
2018-04-29T07:17:45.029Z,98.50
2018-04-29T07:18:47.529Z,98.70
2018-04-29T07:19:50.841Z,98.80
2018-04-29T07:20:54.218Z,99.00
2018-04-29T07:21:57.520Z,99.00
2018-04-29T07:23:00.002Z,98.50
2018-04-29T07:24:02.492Z,98.10
2018-04-29T07:25:06.017Z,97.90
2018-04-29T07:26:08.813Z,97.90
2018-04-29T07:27:11.317Z,98.00
2018-04-29T07:28:13.787Z,98.30
2018-04-29T07:29:16.284Z,98.40
2018-04-29T07:30:19.054Z,98.40
2018-04-29T07:31:21.928Z,98.60
2018-04-29T07:32:24.516Z,98.70
2018-04-29T07:33:27.524Z,98.60
2018-04-29T07:34:30.035Z,98.60
2018-04-29T07:35:32.753Z,98.60
2018-04-29T07:36:35.227Z,98.40
2018-04-29T07:37:37.696Z,97.80
2018-04-29T07:38:40.181Z,97.10
2018-04-29T07:39:43.468Z,96.80
2018-04-29T07:40:46.099Z,96.80
2018-04-29T07:41:48.596Z,97.30
2018-04-29T07:42:51.828Z,98.20
2018-04-29T07:43:54.315Z,98.20
2018-04-29T07:44:56.825Z,98.50
2018-04-29T07:45:59.601Z,98.70
2018-04-29T07:47:02.108Z,98.40
2018-04-29T07:48:04.581Z,98.50
2018-04-29T07:49:07.182Z,98.50
2018-04-29T07:50:10.790Z,98.40
2018-04-29T07:51:13.663Z,98.30
2018-04-29T07:52:17.711Z,98.80
2018-04-29T07:53:20.088Z,98.70
2018-04-29T07:54:22.551Z,99.00
2018-04-29T07:55:25.364Z,99.20
2018-04-29T07:56:28.135Z,99.40
2018-04-29T07:57:30.631Z,99.40
2018-04-29T07:58:33.140Z,99.20
2018-04-29T07:59:36.372Z,99.30
2018-04-29T08:00:39.186Z,99.30
2018-04-29T08:01:42.363Z,99.30
2018-04-29T08:02:46.373Z,99.40
2018-04-29T08:03:49.817Z,99.40
2018-04-29T08:04:52.329Z,99.40
2018-04-29T08:05:56.253Z,99.20
2018-04-29T08:06:58.759Z,99.20
2018-04-29T08:08:01.239Z,99.20
2018-04-29T08:09:03.724Z,99.40
2018-04-29T08:10:07.338Z,99.50
2018-04-29T08:11:10.159Z,99.40
2018-04-29T08:12:13.435Z,99.50
2018-04-29T08:13:15.900Z,99.50
2018-04-29T08:14:18.379Z,99.50
2018-04-29T08:15:22.155Z,99.70
2018-04-29T08:16:26.130Z,99.50
2018-04-29T08:17:28.714Z,99.40
2018-04-29T08:18:31.188Z,99.40
2018-04-29T08:19:33.676Z,99.40
2018-04-29T08:20:36.692Z,99.50
2018-04-29T08:21:39.311Z,99.30
2018-04-29T08:22:41.837Z,99.40
2018-04-29T08:23:44.332Z,99.40
2018-04-29T08:24:46.810Z,99.40
2018-04-29T08:25:50.240Z,99.60
2018-04-29T08:26:52.750Z,99.70
2018-04-29T08:27:55.224Z,99.90
2018-04-29T08:28:57.732Z,99.90
2018-04-29T08:30:00.501Z,99.90
2018-04-29T08:31:04.200Z,99.90
2018-04-29T08:32:06.720Z,99.60
2018-04-29T08:33:09.186Z,98.90
2018-04-29T08:34:11.652Z,98.50
2018-04-29T08:35:14.463Z,98.20
2018-04-29T08:36:18.093Z,98.20
2018-04-29T08:37:20.775Z,98.20
2018-04-29T08:38:23.324Z,98.30
2018-04-29T08:39:25.817Z,98.40
2018-04-29T08:40:29.287Z,98.50
2018-04-29T08:41:31.771Z,98.50
2018-04-29T08:42:34.323Z,98.30
2018-04-29T08:43:36.796Z,97.80
2018-04-29T08:44:39.272Z,97.20
2018-04-29T08:45:41.978Z,97.00
2018-04-29T08:46:44.821Z,97.20
2018-04-29T08:47:48.079Z,97.20
2018-04-29T08:48:50.594Z,97.20
2018-04-29T08:49:53.652Z,96.70
2018-04-29T08:50:57.193Z,95.10
2018-04-29T08:52:00.720Z,94.70
2018-04-29T08:53:03.970Z,94.10
2018-04-29T08:54:06.451Z,94.10
2018-04-29T08:55:09.275Z,94.40
2018-04-29T08:56:12.767Z,93.60
2018-04-29T08:57:15.404Z,93.70
2018-04-29T08:58:19.210Z,93.90
2018-04-29T08:59:22.450Z,94.10
2018-04-29T09:00:25.224Z,94.00
2018-04-29T09:01:28.651Z,94.90
2018-04-29T09:02:31.892Z,95.50
2018-04-29T09:03:34.719Z,95.50
2018-04-29T09:04:37.200Z,95.60
2018-04-29T09:05:40.985Z,94.90
2018-04-29T09:06:43.593Z,94.30
2018-04-29T09:07:46.078Z,94.10
2018-04-29T09:08:49.340Z,94.00
2018-04-29T09:09:51.824Z,93.70
2018-04-29T09:10:55.236Z,94.20
2018-04-29T09:11:57.732Z,94.00
2018-04-29T09:13:00.264Z,93.60
2018-04-29T09:14:03.588Z,93.60
2018-04-29T09:15:06.273Z,93.60
2018-04-29T09:16:09.250Z,93.80
2018-04-29T09:17:11.865Z,94.30
2018-04-29T09:18:15.466Z,94.70
2018-04-29T09:19:18.103Z,94.70
2018-04-29T09:20:20.629Z,94.50
2018-04-29T09:21:23.461Z,94.40
2018-04-29T09:22:26.268Z,94.30
2018-04-29T09:23:28.743Z,94.30
2018-04-29T09:24:31.231Z,93.90
2018-04-29T09:25:34.048Z,93.70
2018-04-29T09:26:36.561Z,93.80
2018-04-29T09:27:39.021Z,93.40
2018-04-29T09:28:41.494Z,93.30
2018-04-29T09:29:44.001Z,93.50
2018-04-29T09:30:47.512Z,93.50
2018-04-29T09:31:49.999Z,93.80
2018-04-29T09:32:52.474Z,94.00
2018-04-29T09:33:54.953Z,94.10
2018-04-29T09:34:58.212Z,94.40
2018-04-29T09:36:00.943Z,94.10
2018-04-29T09:37:03.438Z,94.20
2018-04-29T09:38:05.912Z,93.30
2018-04-29T09:39:08.412Z,93.10
2018-04-29T09:40:12.438Z,92.40
2018-04-29T09:41:15.311Z,92.40
2018-04-29T09:42:17.815Z,91.90
2018-04-29T09:43:21.016Z,91.00
2018-04-29T09:44:23.537Z,91.00
2018-04-29T09:45:26.315Z,91.10
2018-04-29T09:46:28.836Z,91.30
2018-04-29T09:47:32.071Z,90.80
2018-04-29T09:48:34.567Z,90.70
2018-04-29T09:49:37.056Z,90.40
2018-04-29T09:50:40.610Z,90.50
2018-04-29T09:51:43.862Z,90.20
2018-04-29T09:52:46.332Z,90.20
2018-04-29T09:53:48.796Z,89.70
2018-04-29T09:54:51.304Z,88.50
2018-04-29T09:55:54.827Z,85.70
2018-04-29T09:56:57.328Z,85.70
2018-04-29T09:57:59.800Z,86.10
2018-04-29T09:59:02.264Z,85.80
2018-04-29T10:00:05.810Z,86.30
2018-04-29T10:01:14.277Z,85.30
2018-04-29T10:02:17.594Z,83.90
2018-04-29T10:03:20.067Z,83.90
2018-04-29T10:04:22.584Z,84.20
2018-04-29T10:05:25.342Z,85.00
2018-04-29T10:06:28.120Z,85.50
2018-04-29T10:07:30.598Z,85.80
2018-04-29T10:08:33.824Z,81.60
2018-04-29T10:09:36.387Z,81.60
2018-04-29T10:10:39.055Z,81.00
2018-04-29T10:11:41.567Z,80.30
2018-04-29T10:12:44.844Z,79.00
2018-04-29T10:13:47.304Z,79.00
2018-04-29T10:14:49.804Z,78.70
2018-04-29T10:15:53.221Z,79.30
2018-04-29T10:16:55.805Z,78.70
2018-04-29T10:17:58.273Z,77.80
2018-04-29T10:19:00.755Z,77.40
2018-04-29T10:20:03.484Z,77.20
2018-04-29T10:21:06.274Z,77.10
2018-04-29T10:22:08.780Z,77.80
2018-04-29T10:23:11.269Z,77.30
2018-04-29T10:24:14.552Z,78.40
2018-04-29T10:25:18.164Z,78.50
2018-04-29T10:26:20.978Z,78.50
2018-04-29T10:27:23.473Z,78.30
2018-04-29T10:28:26.708Z,80.20
2018-04-29T10:29:29.220Z,80.20
2018-04-29T10:30:32.635Z,80.70
2018-04-29T10:31:35.136Z,80.60
2018-04-29T10:32:37.630Z,80.60
2018-04-29T10:33:40.876Z,82.00
2018-04-29T10:34:43.341Z,82.00
2018-04-29T10:35:46.081Z,83.00
2018-04-29T10:36:48.600Z,83.80
2018-04-29T10:37:52.032Z,83.80
2018-04-29T10:38:54.520Z,83.60
2018-04-29T10:39:56.984Z,84.10
2018-04-29T10:40:59.876Z,84.70
2018-04-29T10:42:02.300Z,84.80
2018-04-29T10:43:04.884Z,84.60
2018-04-29T10:44:07.349Z,84.80
2018-04-29T10:45:10.104Z,85.20
2018-04-29T10:46:12.957Z,85.00
2018-04-29T10:47:15.463Z,84.80
2018-04-29T10:48:17.947Z,83.80
2018-04-29T10:49:20.424Z,82.00
2018-04-29T10:50:23.081Z,81.40
2018-04-29T10:51:27.246Z,81.50
2018-04-29T10:52:29.829Z,80.70
2018-04-29T10:53:32.256Z,80.90
2018-04-29T10:54:35.496Z,80.10
2018-04-29T10:55:38.258Z,80.10
2018-04-29T10:56:40.779Z,80.30
2018-04-29T10:57:44.012Z,82.70
2018-04-29T10:58:46.533Z,82.10
2018-04-29T10:59:49.746Z,82.20
2018-04-29T11:00:52.417Z,82.20
2018-04-29T11:01:56.416Z,80.90
2018-04-29T11:02:58.894Z,80.90
2018-04-29T11:04:01.371Z,81.20
2018-04-29T11:05:04.192Z,82.10
2018-04-29T11:06:06.963Z,82.90
2018-04-29T11:07:09.456Z,83.50
2018-04-29T11:08:11.927Z,83.70
2018-04-29T11:09:14.416Z,83.60
2018-04-29T11:10:18.463Z,83.70
2018-04-29T11:11:21.345Z,83.70
2018-04-29T11:12:23.841Z,83.70
2018-04-29T11:13:26.319Z,83.50
2018-04-29T11:14:28.832Z,82.90
2018-04-29T11:15:31.802Z,82.60
2018-04-29T11:16:34.298Z,82.50
2018-04-29T11:17:36.776Z,82.70
2018-04-29T11:18:39.252Z,83.00
2018-04-29T11:19:41.735Z,83.40
2018-04-29T11:20:45.353Z,84.30
2018-04-29T11:21:47.866Z,84.30
2018-04-29T11:22:51.117Z,85.50
2018-04-29T11:23:53.581Z,85.40
2018-04-29T11:24:56.084Z,86.00
2018-04-29T11:25:58.800Z,87.00
2018-04-29T11:27:01.301Z,87.90
2018-04-29T11:28:03.824Z,88.80
2018-04-29T11:29:06.311Z,89.40
2018-04-29T11:30:09.212Z,90.10
2018-04-29T11:31:11.941Z,90.70
2018-04-29T11:32:14.444Z,91.10
2018-04-29T11:33:16.962Z,91.50
2018-04-29T11:34:19.433Z,91.90
2018-04-29T11:35:22.923Z,92.60
2018-04-29T11:36:25.763Z,93.20
2018-04-29T11:37:29.016Z,95.30
2018-04-29T11:38:31.486Z,95.30
2018-04-29T11:39:33.983Z,95.90
2018-04-29T11:40:37.679Z,97.20
2018-04-29T11:41:40.174Z,97.10
2018-04-29T11:42:42.599Z,97.40
2018-04-29T11:43:45.840Z,98.00
2018-04-29T11:44:48.305Z,97.70
2018-04-29T11:45:51.231Z,97.90
2018-04-29T11:46:54.481Z,98.10
2018-04-29T11:47:56.961Z,98.10
2018-04-29T11:48:59.452Z,98.20
2018-04-29T11:50:02.686Z,98.30
2018-04-29T11:51:06.342Z,98.50
2018-04-29T11:52:08.847Z,98.20
2018-04-29T11:53:11.324Z,98.40
2018-04-29T11:54:13.805Z,98.20
2018-04-29T11:55:17.937Z,97.90
2018-04-29T11:56:21.537Z,97.90
2018-04-29T11:57:24.060Z,97.50
2018-04-29T11:58:27.293Z,97.50
2018-04-29T11:59:29.751Z,97.30
2018-04-29T12:00:33.272Z,97.20
2018-04-29T12:01:36.548Z,97.40
2018-04-29T12:02:39.110Z,97.20
2018-04-29T12:03:42.269Z,96.90
2018-04-29T12:04:44.731Z,96.90
2018-04-29T12:05:47.437Z,97.00
2018-04-29T12:06:49.940Z,96.60
2018-04-29T12:07:53.184Z,96.70
2018-04-29T12:08:55.660Z,96.60
2018-04-29T12:09:58.162Z,96.70
2018-04-29T12:11:01.660Z,96.60
2018-04-29T12:12:04.184Z,96.60
2018-04-29T12:13:06.660Z,95.70
2018-04-29T12:14:09.924Z,95.00
2018-04-29T12:15:14.585Z,93.80
2018-04-29T12:16:17.365Z,93.80
2018-04-29T12:17:19.886Z,93.70
2018-04-29T12:18:22.355Z,93.70
2018-04-29T12:19:25.636Z,92.80
2018-04-29T12:20:29.777Z,91.50
2018-04-29T12:21:33.473Z,91.50
2018-04-29T12:22:35.952Z,91.20
2018-04-29T12:23:38.452Z,91.00
2018-04-29T12:24:41.014Z,90.90
2018-04-29T12:25:43.624Z,90.80
2018-04-29T12:26:46.119Z,90.40
2018-04-29T12:27:48.601Z,90.40
2018-04-29T12:28:51.070Z,90.80
2018-04-29T12:29:53.538Z,90.90
2018-04-29T12:30:56.277Z,90.50
2018-04-29T12:31:58.760Z,90.50
2018-04-29T12:33:01.244Z,90.90
2018-04-29T12:34:03.711Z,91.00
2018-04-29T12:35:07.041Z,91.10
2018-04-29T12:36:09.808Z,90.90
2018-04-29T12:37:12.309Z,90.70
2018-04-29T12:38:14.804Z,90.80
2018-04-29T12:39:17.272Z,89.90
2018-04-29T12:40:20.587Z,89.80
2018-04-29T12:41:23.265Z,88.80
2018-04-29T12:42:25.760Z,88.00
2018-04-29T12:43:28.259Z,87.10
2018-04-29T12:44:31.503Z,84.80
2018-04-29T12:45:34.205Z,84.70
2018-04-29T12:46:37.462Z,83.40
2018-04-29T12:47:39.947Z,83.40
2018-04-29T12:48:43.209Z,82.90
2018-04-29T12:49:45.690Z,82.90
2018-04-29T12:50:49.367Z,82.70
2018-04-29T12:51:51.871Z,82.60
2018-04-29T12:52:55.101Z,83.00
2018-04-29T12:53:57.580Z,83.00
2018-04-29T12:55:00.048Z,83.40
2018-04-29T12:56:02.712Z,83.20
2018-04-29T12:57:05.216Z,82.80
2018-04-29T12:58:08.459Z,82.20
2018-04-29T12:59:10.993Z,82.20
2018-04-29T13:00:14.440Z,82.90
2018-04-29T13:01:17.551Z,82.90
2018-04-29T13:02:20.056Z,82.50
2018-04-29T13:03:22.528Z,83.10
2018-04-29T13:04:25.025Z,81.20
2018-04-29T13:05:28.534Z,79.00
2018-04-29T13:06:31.028Z,79.00
2018-04-29T13:07:33.503Z,79.40
2018-04-29T13:08:36.820Z,79.40
2018-04-29T13:09:39.353Z,79.30
2018-04-29T13:10:42.138Z,79.10
2018-04-29T13:11:45.386Z,79.10
2018-04-29T13:12:47.903Z,79.00
2018-04-29T13:13:51.138Z,79.60
2018-04-29T13:14:53.637Z,79.60
2018-04-29T13:15:56.386Z,78.80
2018-04-29T13:16:59.640Z,77.90
2018-04-29T13:18:02.119Z,77.80
2018-04-29T13:19:04.584Z,78.40
2018-04-29T13:20:07.360Z,77.90
2018-04-29T13:21:10.106Z,77.80
2018-04-29T13:22:14.136Z,78.40
2018-04-29T13:23:16.607Z,78.40
2018-04-29T13:24:19.079Z,79.10
2018-04-29T13:25:21.984Z,79.30
2018-04-29T13:26:24.782Z,79.40
2018-04-29T13:27:27.292Z,79.50
2018-04-29T13:28:29.764Z,79.70
2018-04-29T13:29:33.280Z,78.40
2018-04-29T13:30:35.969Z,78.20
2018-04-29T13:31:38.471Z,78.00