createdAt,value
2023-01-15T00:01:39.084Z,53.95
2023-01-15T00:08:04.607Z,53.68
2023-01-15T00:14:31.552Z,53.69
2023-01-15T00:20:36.620Z,53.60
2023-01-15T00:26:51.433Z,53.28
2023-01-15T00:33:00.700Z,53.13
2023-01-15T00:45:09.958Z,52.81
2023-01-15T00:51:42.674Z,52.74
2023-01-15T00:57:54.770Z,52.56
2023-01-15T01:03:48.811Z,52.18
2023-01-15T01:09:56.451Z,51.96
2023-01-15T01:16:04.596Z,51.81
2023-01-15T01:22:31.087Z,51.73
2023-01-15T01:52:53.794Z,50.11
2023-01-15T01:59:03.793Z,49.49
2023-01-15T02:07:25.231Z,48.70
2023-01-15T02:54:03.659Z,48.06
2023-01-15T03:46:55.111Z,47.64
2023-01-15T03:53:14.724Z,47.48
2023-01-15T03:59:57.033Z,47.45
2023-01-15T04:41:23.337Z,47.03
2023-01-15T04:48:24.715Z,46.86
2023-01-15T04:59:01.699Z,47.01
2023-01-15T05:04:01.379Z,46.55
2023-01-15T06:26:54.179Z,46.28
2023-01-15T06:32:29.714Z,46.30
2023-01-15T06:38:54.638Z,45.76
2023-01-15T06:52:14.021Z,45.64
2023-01-15T07:05:33.388Z,45.40
2023-01-15T07:12:01.218Z,45.61
2023-01-15T08:47:31.005Z,43.64
2023-01-15T08:53:34.986Z,42.78
2023-01-15T08:59:32.501Z,42.53
2023-01-15T09:19:20.079Z,42.33
2023-01-15T09:25:05.225Z,41.73
2023-01-15T09:31:16.224Z,41.58
2023-01-15T09:37:31.040Z,41.42
2023-01-15T09:44:15.672Z,41.20
2023-01-15T09:51:13.608Z,41.78
2023-01-15T10:03:45.416Z,40.93
2023-01-15T10:09:52.428Z,40.96
2023-01-15T10:16:21.287Z,40.86
2023-01-15T10:22:37.807Z,40.67
2023-01-15T10:28:58.156Z,40.27
2023-01-15T10:35:05.249Z,39.83
2023-01-15T10:41:22.607Z,39.72
2023-01-15T10:47:32.752Z,39.51
2023-01-15T10:56:37.880Z,39.29
2023-01-15T11:02:18.054Z,39.48
2023-01-15T11:09:07.298Z,39.57
2023-01-15T11:22:05.912Z,39.45
2023-01-15T11:28:10.196Z,39.90
2023-01-15T11:34:36.945Z,40.11
2023-01-15T11:41:13.878Z,39.32
2023-01-15T11:47:49.314Z,39.29
2023-01-15T11:54:18.221Z,39.24
2023-01-15T12:07:03.159Z,39.52
2023-01-15T12:14:00.247Z,39.56
2023-01-15T12:19:53.955Z,40.89
2023-01-15T12:26:12.198Z,42.19
2023-01-15T12:31:52.064Z,43.46
2023-01-15T12:38:06.846Z,44.43
2023-01-15T12:43:46.633Z,45.47
2023-01-15T12:49:40.045Z,46.65
2023-01-15T12:56:01.807Z,47.70
2023-01-15T13:02:24.250Z,48.90
2023-01-15T13:09:21.068Z,50.62
2023-01-15T13:15:35.271Z,50.23
2023-01-15T13:21:03.349Z,50.95
2023-01-15T13:27:51.231Z,50.90
2023-01-15T13:34:27.748Z,51.28
2023-01-15T13:40:05.585Z,51.73
2023-01-15T13:46:13.343Z,52.01
2023-01-15T13:56:58.025Z,51.81
2023-01-15T14:03:29.730Z,52.07
2023-01-15T14:09:27.555Z,52.00
2023-01-15T14:16:13.544Z,52.38
2023-01-15T14:22:17.359Z,54.04
2023-01-15T14:28:06.514Z,51.61
2023-01-15T14:34:28.535Z,50.96
2023-01-15T14:40:15.487Z,50.86
2023-01-15T14:46:26.109Z,50.68
2023-01-15T14:56:37.903Z,50.27
2023-01-15T15:02:32.941Z,50.68
2023-01-15T15:07:44.337Z,50.85
2023-01-15T15:14:23.791Z,50.77
2023-01-15T15:20:32.616Z,52.35
2023-01-15T15:26:41.543Z,51.48
2023-01-15T15:32:43.039Z,51.52
2023-01-15T15:39:07.736Z,51.64
2023-01-15T15:45:24.126Z,51.77
2023-01-15T15:51:14.768Z,52.14
2023-01-15T15:58:25.948Z,52.10
2023-01-15T16:03:34.779Z,52.32
2023-01-15T16:09:05.441Z,52.38
2023-01-15T16:14:38.312Z,53.39
2023-01-15T16:20:18.161Z,52.70
2023-01-15T16:25:38.155Z,52.52
2023-01-15T16:31:39.693Z,52.31
2023-01-15T16:37:12.563Z,52.61
2023-01-15T16:43:29.954Z,52.69
2023-01-15T16:55:03.508Z,53.33
2023-01-15T17:00:56.844Z,53.97
2023-01-15T17:06:57.188Z,54.40
2023-01-15T17:13:22.030Z,55.22
2023-01-15T17:18:37.948Z,56.84
2023-01-15T17:25:20.339Z,57.12
2023-01-15T17:39:02.723Z,59.45
2023-01-15T18:00:56.382Z,62.77
2023-01-15T18:20:05.085Z,64.15
2023-01-15T18:26:27.378Z,64.40
2023-01-15T18:33:51.792Z,65.19
2023-01-15T18:47:52.845Z,66.02
2023-01-15T19:02:04.588Z,66.45
2023-01-15T19:08:16.511Z,66.30
2023-01-15T19:14:42.037Z,66.52
2023-01-15T19:35:38.056Z,67.11
2023-01-15T19:41:26.547Z,67.34
2023-01-15T19:48:09.914Z,67.47
2023-01-15T20:02:45.431Z,67.33
2023-01-15T20:08:34.187Z,67.35
2023-01-15T20:14:52.669Z,67.28
2023-01-15T20:35:19.484Z,68.01
2023-01-15T20:41:53.598Z,67.98
2023-01-15T20:56:46.664Z,67.72
2023-01-15T21:02:57.630Z,67.73
2023-01-15T21:09:05.774Z,67.94
2023-01-15T21:15:33.382Z,68.03
2023-01-15T21:21:41.647Z,68.22
2023-01-15T21:27:35.223Z,68.32
2023-01-15T21:33:32.643Z,68.20
2023-01-15T21:39:57.042Z,68.01
2023-01-15T21:45:44.179Z,68.00
2023-01-15T21:55:45.271Z,67.87
2023-01-15T22:00:57.325Z,67.89
2023-01-15T22:06:52.919Z,67.87
2023-01-15T22:12:56.957Z,67.96
2023-01-15T22:19:21.136Z,68.13
2023-01-15T22:24:52.943Z,68.18
2023-01-15T22:31:07.589Z,68.17
2023-01-15T22:37:04.503Z,68.11
2023-01-15T22:42:59.595Z,68.00
2023-01-15T22:48:58.040Z,67.95
2023-01-15T22:55:16.268Z,67.89
2023-01-15T23:01:16.510Z,68.07
2023-01-15T23:07:02.446Z,67.90
2023-01-15T23:13:25.540Z,67.71
2023-01-15T23:19:29.742Z,67.67
2023-01-15T23:25:23.966Z,67.81
2023-01-15T23:31:30.361Z,67.41
2023-01-15T23:37:37.609Z,67.02
2023-01-15T23:43:50.030Z,66.75
2023-01-15T23:49:17.925Z,66.38
2023-01-15T23:55:24.991Z,66.61
